Serial Num,2103232U1
Spectrometer Temperature (C),33.0
Site,CMU
Timestamp,2022-09-13 08:07:52.295392
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1344.3917
218.2508,1368.6125
218.442,1393.3625
218.6332,1421.3583
218.8244,1445.8583
219.0156,1473.2625
219.2067,1502.3958
219.3979,1532.5458
219.589,1563.9917
219.7801,1596.2417
219.9712,1628.0042
220.1623,1661.8
220.3533,1697.5583
220.5444,1731.9208
220.7354,1769.3458
220.9264,1806.475
221.1174,1846.5375
221.3083,1886.6625
221.4993,1924.875
221.6902,1964.5542
221.8812,2009.1333
222.0721,2055.9792
222.263,2102.2417
222.4538,2150.3875
222.6447,2199.4042
222.8355,2249.1208
223.0264,2298.375
223.2172,2349.6
223.408,2403.3458
223.5987,2456.9708
223.7895,2510.1208
223.9802,2568.2708
224.1709,2623.2875
224.3616,2683.5375
224.5524,2743.4917
224.743,2804.2042
224.9337,2861.8083
225.1243,2930.9583
225.315,2994.0208
225.5056,3056.3875
225.6962,3123.2667
225.8867,3188.4625
226.0773,3254.925
226.2678,3319.8333
226.4584,3398.2375
226.6489,3470.2417
226.8394,3540.1583
227.0298,3618.0667
227.2203,3697.8708
227.4108,3780.2458
227.6012,3860.5125
227.7916,3935.2667
227.982,4017.0292
228.1723,4097.8875
228.3627,4182.0292
228.5531,4259.8625
228.7434,4342.5542
228.9337,4426.7708
229.124,4517.2833
229.3143,4605.1958
229.5045,4701.6542
229.6948,4795.0458
229.885,4892.2958
230.0752,4988.8917
230.2654,5087.2083
230.4556,5185.1833
230.6457,5278.9583
230.8358,5378.4667
231.026,5472.6958
231.2161,5566.6
231.4062,5667.6917
231.5963,5762.8417
231.7863,5864.7375
231.9764,5973.4458
232.1664,6076.9042
232.3564,6188.5167
232.5464,6293.1708
232.7364,6407.5125
232.9263,6510.9875
233.1163,6622.9625
233.3062,6738.8208
233.4961,6858.1292
233.686,6971.5375
233.8758,7073.9875
234.0657,7178.3875
234.2555,7294.1708
234.4454,7406.6792
234.6352,7521.0917
234.825,7629.8417
235.0147,7736.5792
235.2045,7846.9667
235.3942,7957.4292
235.5839,8069.3417
235.7737,8179.1292
235.9633,8287.5208
236.153,8407.55
236.3427,8525.8167
236.5323,8634.625
236.7219,8742.0917
236.9115,8840.0708
237.1011,8943.0208
237.2907,9054.5583
237.4803,9167.5958
237.6698,9272.2625
237.8593,9379.825
238.0488,9490.6917
238.2383,9599.0375
238.4278,9707.325
238.6172,9824.7542
238.8066,9932.1583
238.9961,10042.1917
239.1855,10156.7583
239.3748,10260.8083
239.5642,10363.3917
239.7536,10470.2542
239.9429,10574.6667
240.1322,10668.4125
240.3215,10769.7875
240.5108,10869.85
240.7001,10972.4333
240.8893,11072.3208
241.0786,11169.5792
241.2677,11264.3875
241.457,11371.325
241.6461,11445.3208
241.8353,11525.0333
242.0244,11611.8417
242.2136,11692.9375
242.4027,11775.1208
242.5918,11855.6375
242.7809,11938.5
242.9699,11995.2542
243.159,12034.0167
243.348,12131.0375
243.537,12238.2625
243.726,12330.1167
243.915,12415.6375
244.1039,12487.5625
244.2929,12549.875
244.4818,12571.6042
244.6707,12630.0125
244.8596,12728.0583
245.0485,12827.3375
245.2373,12926.1417
245.4262,13017.6833
245.615,13096.5458
245.8038,13162.875
245.9926,13237.0917
246.1814,13318.5583
246.3701,13346.2542
246.5589,13342.25
246.7476,13391.975
246.9363,13492.5792
247.1249,13579.8875
247.3136,13661.3292
247.5023,13745.825
247.6909,13838.0375
247.8795,13910.8292
248.0681,13990.3167
248.2567,14053.0792
248.4453,14123.8167
248.6338,14191.8292
248.8224,14239.3417
249.0109,14222.2875
249.1994,14244.7625
249.3878,14323.6042
249.5763,14411.2917
249.7648,14487.5667
249.9532,14563.8417
250.1416,14642.3958
250.33,14729.4292
250.5183,14809.8667
250.7067,14865.3167
250.8951,14926.6375
251.0834,14978.7708
251.2717,15026.8667
251.46,15080.3625
251.6483,15137.725
251.8365,15178.8333
252.0247,15173.9333
252.213,15202.4542
252.4012,15251.35
252.5894,15339.8583
252.7775,15395.325
252.9657,15440.5625
253.1538,15502.8167
253.3419,15567.6042
253.53,15611.6875
253.7181,15660.7042
253.9062,15713.8125
254.0942,15759.9083
254.2823,15788.5208
254.4703,15816.6375
254.6583,15850.9625
254.8463,15895.5667
255.0342,15921.3
255.2222,15947.45
255.4101,15966.3583
255.598,15952.2708
255.7859,15977.6875
255.9738,16041.6292
256.1616,16106.2042
256.3495,16168.5958
256.5373,16218.4167
256.7251,16296.2083
256.9129,16340.1917
257.1006,16378.9625
257.2884,16430.475
257.4761,16486.8667
257.6638,16519.9875
257.8515,16541.6875
258.0392,16567.9542
258.2269,16592.3542
258.4146,16618.975
258.6022,16652.9292
258.7898,16660.0
258.9774,16670.4125
259.165,16697.075
259.3525,16733.2
259.5401,16745.1458
259.7276,16772.6708
259.9151,16801.8542
260.1026,16827.7208
260.2901,16862.3292
260.4776,16900.75
260.665,16963.6125
260.8524,17011.0
261.0398,17060.75
261.2272,17078.0292
261.4146,17081.9917
261.6019,17107.3042
261.7893,17138.1333
261.9766,17164.65
262.1639,17194.4708
262.3512,17195.2833
262.5384,17201.6542
262.7257,17202.5417
262.9129,17213.5917
263.1001,17219.0417
263.2873,17243.6667
263.4745,17258.3417
263.6617,17234.9625
263.8488,17250.2
264.0359,17261.0917
264.2231,17268.5125
264.4101,17278.9375
264.5972,17291.5375
264.7842,17298.9083
264.9713,17304.2125
265.1583,17299.1375
265.3453,17310.0167
265.5323,17331.3458
265.7193,17347.2375
265.9062,17371.7875
266.0931,17379.0292
266.2801,17373.2917
266.4669,17390.0667
266.6538,17400.95
266.8407,17410.1667
267.0276,17394.2458
267.2143,17380.6917
267.4012,17387.6458
267.588,17362.0417
267.7747,17357.0
267.9615,17351.9083
268.1482,17339.5417
268.3349,17334.9167
268.5217,17332.9833
268.7083,17310.775
268.895,17304.3542
269.0817,17316.2625
269.2682,17310.7042
269.4549,17291.3125
269.6415,17255.7875
269.8281,17252.3875
270.0146,17266.0875
270.2012,17269.7833
270.3877,17272.3292
270.5742,17262.5292
270.7607,17249.8792
270.9472,17241.1875
271.1336,17227.7833
271.32,17208.6667
271.5065,17192.9042
271.6929,17185.9167
271.8792,17193.3458
272.0656,17188.7083
272.252,17183.5167
272.4383,17182.9875
272.6246,17170.4708
272.8109,17154.3
272.9972,17172.6792
273.1835,17176.45
273.3697,17179.5208
273.5559,17180.3042
273.7421,17173.0292
273.9283,17158.5375
274.1145,17145.9083
274.3007,17134.3375
274.4868,17138.5833
274.6729,17149.775
274.859,17147.65
275.0451,17139.6958
275.2311,17085.3167
275.4172,17091.9208
275.6032,17100.0875
275.7892,17111.4417
275.9752,17103.3625
276.1612,17114.3625
276.3472,17090.55
276.5331,17076.4
276.719,17074.9542
276.9049,17068.5083
277.0908,17051.1083
277.2767,17038.6417
277.4625,17035.9792
277.6484,17023.1542
277.8342,16994.5083
278.02,16977.2875
278.2057,16982.4125
278.3915,16987.2792
278.5772,16977.7917
278.763,16950.7042
278.9487,16960.3375
279.1343,16969.8958
279.32,16954.4167
279.5057,16926.1167
279.6913,16884.35
279.877,16872.375
280.0625,16859.125
280.2481,16837.3417
280.4337,16811.7833
280.6192,16824.3167
280.8048,16838.3542
280.9903,16818.6167
281.1758,16791.1958
281.3612,16761.4167
281.5467,16744.4
281.7321,16755.4917
281.9175,16752.675
282.1029,16740.4708
282.2884,16730.7417
282.4737,16705.0
282.6591,16679.075
282.8444,16668.425
283.0297,16659.3875
283.215,16650.5167
283.4002,16638.4
283.5855,16605.225
283.7707,16561.6
283.956,16540.4583
284.1412,16523.9458
284.3264,16524.9833
284.5115,16535.3458
284.6967,16531.8083
284.8818,16509.6417
285.0669,16470.7042
285.252,16457.6042
285.4371,16453.4458
285.6222,16429.4333
285.8072,16404.6917
285.9922,16388.5042
286.1772,16389.15
286.3622,16389.5292
286.5472,16361.2375
286.7321,16327.1833
286.9171,16335.4333
287.102,16329.9958
287.2869,16335.2708
287.4717,16350.475
287.6566,16343.0167
287.8415,16335.9208
288.0263,16317.65
288.2111,16275.6583
288.3959,16240.7833
288.5806,16231.2
288.7654,16228.3042
288.9501,16250.575
289.1348,16247.8167
289.3195,16238.7083
289.5042,16239.1792
289.6889,16246.4375
289.8735,16207.4917
290.0581,16188.4125
290.2428,16155.85
290.4273,16144.8792
290.6119,16151.3292
290.7965,16139.5458
290.981,16134.4375
291.1655,16122.6375
291.35,16077.4042
291.5345,16041.1
291.719,16038.0708
291.9034,16033.5708
292.0878,16049.9708
292.2722,16040.075
292.4566,16009.9083
292.641,16011.9792
292.8253,16006.675
293.0096,15981.6875
293.194,15980.7792
293.3783,15971.3583
293.5626,15971.9625
293.7468,15964.0833
293.9311,15957.1167
294.1153,15921.4875
294.2995,15866.2958
294.4837,15830.8833
294.6678,15801.3583
294.852,15780.5333
295.0361,15779.2333
295.2202,15780.7708
295.4043,15779.8125
295.5884,15767.2667
295.7725,15754.6458
295.9565,15733.6792
296.1405,15695.4875
296.3246,15667.9208
296.5085,15681.15
296.6925,15698.7708
296.8764,15688.9167
297.0603,15669.3792
297.2443,15646.2292
297.4282,15620.2333
297.612,15588.1667
297.7959,15558.1833
297.9797,15539.7
298.1635,15508.5292
298.3474,15522.6917
298.5311,15533.0625
298.7149,15500.1958
298.8987,15457.2917
299.0823,15436.625
299.2661,15400.1417
299.4498,15350.0333
299.6334,15337.5667
299.8171,15335.8125
300.0007,15315.4042
300.1843,15302.4917
300.368,15286.2083
300.5515,15265.8292
300.7351,15249.3375
300.9186,15232.4875
301.1021,15206.7042
301.2857,15198.5333
301.4691,15183.2542
301.6526,15179.5
301.8361,15149.1625
302.0195,15114.8667
302.2029,15102.6125
302.3863,15092.5042
302.5697,15062.6333
302.753,15060.75
302.9364,15062.3958
303.1197,15066.5292
303.303,15050.65
303.4863,15020.5292
303.6696,14969.3667
303.8528,14928.9208
304.036,14907.325
304.2192,14901.4458
304.4024,14884.9792
304.5856,14849.7458
304.7688,14841.2125
304.9519,14834.3542
305.135,14813.7042
305.3181,14790.8542
305.5012,14770.7042
305.6842,14769.8583
305.8673,14751.3417
306.0504,14719.4417
306.2333,14675.2208
306.4163,14655.5
306.5993,14632.525
306.7822,14616.725
306.9652,14606.3958
307.1481,14580.3917
307.331,14554.0833
307.5139,14527.1083
307.6967,14496.5083
307.8796,14472.0583
308.0624,14449.7375
308.2452,14422.8875
308.428,14395.6417
308.6107,14383.0042
308.7935,14355.2542
308.9762,14335.2958
309.1589,14319.3042
309.3416,14298.1417
309.5243,14273.7167
309.7069,14259.625
309.8896,14225.6833
310.0721,14201.3417
310.2548,14190.3542
310.4373,14173.65
310.6199,14167.9917
310.8024,14140.475
310.985,14123.9292
311.1674,14086.0667
311.3499,14048.5292
311.5324,14038.075
311.7148,14044.8292
311.8973,14014.1292
312.0797,13995.2125
312.2621,13982.8667
312.4445,13964.4875
312.6268,13935.1792
312.8091,13914.1167
312.9915,13876.4417
313.1738,13855.0292
313.356,13822.0542
313.5383,13790.3875
313.7206,13775.6375
313.9027,13751.625
314.085,13730.3083
314.2672,13715.2875
314.4493,13703.3208
314.6314,13694.0458
314.8136,13687.65
314.9957,13656.525
315.1778,13624.0
315.3598,13604.1042
315.5419,13597.1708
315.724,13579.9083
315.9059,13563.0875
316.088,13541.1083
316.2699,13543.3125
316.4519,13521.5042
316.6338,13490.6792
316.8157,13449.9958
316.9977,13425.8625
317.1795,13423.8458
317.3614,13418.5208
317.5432,13408.8458
317.7251,13379.3708
317.9069,13340.725
318.0887,13329.225
318.2704,13306.4958
318.4522,13287.9625
318.6339,13281.8375
318.8156,13291.65
318.9973,13273.0292
319.179,13268.325
319.3607,13266.4708
319.5423,13260.0875
319.7239,13238.9417
319.9055,13218.9208
320.0871,13198.6
320.2687,13181.6875
320.4502,13170.7208
320.6317,13137.7958
320.8132,13140.8292
320.9947,13127.2042
321.1761,13119.725
321.3576,13110.5458
321.5391,13099.75
321.7205,13089.4792
321.9019,13066.075
322.0832,13040.0292
322.2646,13010.6125
322.4459,12989.5583
322.6272,12969.1
322.8085,12950.2667
322.9898,12936.4167
323.1711,12913.7125
323.3523,12892.9417
323.5335,12882.7458
323.7147,12900.4875
323.8959,12925.6375
324.0771,12922.5458
324.2582,12901.125
324.4393,12890.8125
324.6204,12886.5
324.8015,12876.8875
324.9826,12876.2833
325.1637,12890.5875
325.3447,12882.9
325.5257,12870.6667
325.7067,12861.2
325.8877,12823.7875
326.0686,12795.7833
326.2496,12774.0458
326.4305,12749.9667
326.6114,12732.3833
326.7922,12726.0292
326.9731,12725.6458
327.1539,12713.375
327.3347,12714.4167
327.5155,12712.2417
327.6963,12731.3083
327.8771,12725.8125
328.0578,12689.7208
328.2385,12645.6458
328.4193,12628.0042
328.5999,12611.3583
328.7806,12584.4
328.9613,12590.5667
329.1419,12578.9042
329.3225,12573.95
329.5031,12550.1167
329.6837,12521.7667
329.8642,12506.0333
330.0447,12488.8125
330.2252,12471.0375
330.4057,12441.2417
330.5862,12430.0458
330.7667,12426.6875
330.9471,12444.1833
331.1275,12442.0958
331.3079,12397.7417
331.4883,12371.475
331.6687,12368.7583
331.849,12346.55
332.0293,12319.7667
332.2096,12295.9792
332.3899,12296.3125
332.5702,12293.5292
332.7504,12302.8583
332.9306,12300.7167
333.1108,12274.6083
333.291,12244.3083
333.4712,12239.8958
333.6514,12237.5708
333.8315,12219.3583
334.0116,12209.3417
334.1917,12205.7
334.3717,12206.25
334.5518,12203.4542
334.7318,12189.6083
334.9119,12170.6333
335.0918,12165.9083
335.2718,12165.1042
335.4518,12160.9583
335.6317,12144.7958
335.8116,12141.95
335.9915,12132.075
336.1714,12088.4
336.3513,12077.6
336.5311,12084.5833
336.7109,12086.8375
336.8907,12063.6167
337.0705,12028.6125
337.2502,11983.6292
337.43,11970.5167
337.6097,11947.0625
337.7894,11936.0
337.9691,11930.5917
338.1488,11930.975
338.3284,11937.2792
338.508,11941.9417
338.6877,11941.6958
338.8672,11927.2958
339.0468,11901.925
339.2263,11880.2042
339.4059,11874.925
339.5854,11913.4875
339.7649,11896.5333
339.9443,11878.2125
340.1238,11879.1125
340.3032,11873.3875
340.4826,11864.8958
340.662,11839.55
340.8414,11803.2875
341.0207,11803.8917
341.2001,11815.1792
341.3794,11808.725
341.5587,11826.675
341.738,11820.4125
341.9172,11793.7
342.0965,11784.4333
342.2757,11739.225
342.4549,11697.075
342.6341,11699.5667
342.8132,11692.8125
342.9923,11716.1917
343.1715,11748.9958
343.3506,11767.1292
343.5296,11718.5458
343.7087,11682.9958
343.8878,11658.15
344.0668,11637.0792
344.2458,11627.1708
344.4248,11598.9917
344.6037,11589.6292
344.7827,11590.1958
344.9616,11576.7625
345.1405,11580.2208
345.3194,11584.2333
345.4982,11562.2708
345.6771,11540.425
345.8559,11536.1792
346.0347,11529.6042
346.2135,11507.2083
346.3923,11509.2458
346.571,11513.1958
346.7498,11483.6583
346.9285,11493.1708
347.1071,11479.1542
347.2859,11442.5625
347.4645,11452.8583
347.6431,11460.675
347.8217,11475.2833
348.0003,11487.8917
348.1789,11475.6
348.3574,11427.1333
348.5359,11390.25
348.7145,11364.075
348.893,11365.075
349.0714,11356.5042
349.2499,11333.5667
349.4283,11301.0708
349.6068,11274.8708
349.7852,11261.1583
349.9635,11263.4875
350.1419,11267.2542
350.3202,11251.025
350.4985,11224.6042
350.6768,11203.6417
350.8551,11189.925
351.0334,11179.4208
351.2116,11155.9
351.3898,11158.0
351.568,11146.3875
351.7462,11149.525
351.9243,11140.175
352.1025,11116.6375
352.2806,11101.9708
352.4587,11091.5083
352.6368,11075.6375
352.8148,11056.9167
352.9929,11037.8458
353.1709,11040.7583
353.3489,11034.9125
353.5268,11014.8958
353.7048,10995.1083
353.8828,10983.5
354.0607,10966.1542
354.2386,10963.5292
354.4165,10947.6375
354.5943,10935.8125
354.7722,10928.65
354.95,10938.5542
355.1278,10940.1708
355.3056,10912.7792
355.4833,10868.8
355.6611,10835.2875
355.8388,10808.2708
356.0165,10793.35
356.1942,10805.4208
356.3719,10827.3292
356.5495,10811.1208
356.7271,10790.0458
356.9047,10785.7667
357.0823,10781.7542
357.2599,10784.4708
357.4374,10772.1958
357.6149,10740.975
357.7924,10707.9042
357.9699,10694.85
358.1474,10687.1083
358.3248,10655.6125
358.5023,10638.4917
358.6797,10607.7208
358.8571,10592.1333
359.0344,10589.4083
359.2118,10562.5792
359.3891,10550.6083
359.5664,10541.0042
359.7437,10535.825
359.9209,10505.8583
360.0982,10478.8417
360.2754,10454.6833
360.4526,10463.7417
360.6298,10468.8667
360.807,10462.3958
360.9841,10442.6167
361.1613,10420.7542
361.3383,10430.7833
361.5154,10431.8792
361.6925,10417.9583
361.8695,10399.8542
362.0466,10376.5625
362.2236,10369.1708
362.4005,10359.9708
362.5775,10353.6708
362.7545,10315.6667
362.9314,10288.1625
363.1083,10288.4125
363.2852,10293.7208
363.462,10296.2667
363.6389,10283.175
363.8157,10276.1875
363.9925,10251.325
364.1693,10235.2625
364.346,10207.8417
364.5228,10196.8708
364.6996,10210.1875
364.8762,10205.7542
365.0529,10215.325
365.2296,10212.0417
365.4062,10217.3792
365.5829,10212.9292
365.7595,10182.6292
365.9361,10190.2542
366.1126,10184.6958
366.2892,10202.2
366.4657,10320.55
366.6422,10452.4667
366.8186,10426.9292
366.9951,10476.4875
367.1716,10456.475
367.348,10393.2917
367.5244,10438.6167
367.7008,10451.7292
367.8772,10459.9458
368.0535,10324.4667
368.2298,10295.6042
368.4061,10406.575
368.5824,10359.8375
368.7586,10383.0417
368.9349,10451.1125
369.1111,10378.375
369.2873,10278.025
369.4635,10255.3375
369.6396,10290.6542
369.8158,10210.1917
369.9919,10180.1917
370.168,10193.2583
370.3441,10221.9583
370.5202,10158.1583
370.6962,10084.5583
370.8722,10049.1792
371.0482,10041.1
371.2242,10067.0292
371.4002,10138.8875
371.5761,10195.55
371.752,10134.0
371.9279,10124.1
372.1038,10145.6708
372.2796,10112.9417
372.4555,10095.1333
372.6313,10136.6708
372.8071,10108.025
372.9829,10062.5083
373.1586,10054.8958
373.3344,10093.4208
373.5101,10055.1333
373.6858,10052.6333
373.8615,10033.6583
374.0371,10033.0708
374.2127,10101.9708
374.3884,10142.5875
374.564,10093.3042
374.7395,10066.1042
374.9151,10080.4667
375.0906,10174.3625
375.2661,10306.6875
375.4416,10267.5292
375.6171,10287.9
375.7925,10372.75
375.968,10407.9708
376.1434,10348.625
376.3188,10260.2583
376.4941,10230.7833
376.6695,10267.1125
376.8448,10296.3125
377.0201,10343.625
377.1954,10316.4167
377.3707,10347.6292
377.5459,10396.1458
377.7212,10449.9167
377.8964,10688.6708
378.0715,10890.1125
378.2467,10725.225
378.4218,10723.5458
378.597,10692.425
378.7721,10519.5792
378.9472,10563.7708
379.1222,10611.2042
379.2973,10750.2875
379.4723,11048.2667
379.6473,11195.9208
379.8223,11081.1333
379.9972,10823.6167
380.1722,10705.4625
380.3471,10646.5208
380.522,10657.3917
380.6969,10588.3708
380.8717,10726.1417
381.0466,10766.7292
381.2214,10626.4167
381.3962,10610.8542
381.571,10533.2625
381.7457,10461.1167
381.9204,10521.6
382.0952,10541.9333
382.2699,10545.5667
382.4445,10828.95
382.6192,10902.6
382.7938,11089.6125
382.9685,11352.0625
383.1431,11208.9042
383.3176,10874.4375
383.4922,10697.0125
383.6667,10673.2458
383.8412,10663.8375
384.0157,10572.5583
384.1902,10589.5583
384.3646,10721.8375
384.5391,10728.6458
384.7134,10724.3792
384.8878,10838.7292
385.0622,11057.0458
385.2365,11089.9208
385.4109,10793.3542
385.5852,10675.2292
385.7594,10697.3917
385.9337,10762.0375
386.1079,10864.3
386.2822,11039.9167
386.4564,11230.8167
386.6306,11013.6375
386.8047,10972.9917
386.9789,11166.6167
387.153,11161.2
387.3271,11487.9875
387.5012,11530.4542
387.6752,11636.6292
387.8492,11949.175
388.0233,11956.325
388.1972,11637.2583
388.3712,11683.9625
388.5452,11654.6792
388.7191,11683.9667
388.893,11951.8542
389.0669,12144.8083
389.2408,11665.3
389.4146,11178.6625
389.5884,10916.9667
389.7623,10693.7333
389.9361,10670.4208
390.1098,10696.9667
390.2835,10806.7292
390.4573,10810.7417
390.631,10781.3292
390.8047,10899.0083
390.9784,11077.8625
391.152,11000.4042
391.3256,10995.3667
391.4992,11138.3042
391.6728,11021.9708
391.8464,11023.025
392.0199,11283.4375
392.1934,11354.0583
392.3669,11330.65
392.5403,11602.6292
392.7138,11635.0875
392.8873,11866.175
393.0607,12093.6958
393.2341,12302.7333
393.4074,12397.7083
393.5808,12055.1167
393.7542,11680.2083
393.9274,11707.2333
394.1007,11555.2583
394.274,11593.6
394.4472,11667.8958
394.6205,11647.0958
394.7937,11990.925
394.9668,12299.7833
395.14,12164.3167
395.3131,11806.3458
395.4863,11442.8792
395.6594,11358.9083
395.8325,11290.575
396.0055,11193.2208
396.1786,11249.5917
396.3516,11301.7417
396.5246,11287.7833
396.6975,11183.5792
396.8705,11113.6125
397.0434,11501.1042
397.2163,11369.5375
397.3892,11177.5167
397.5621,11329.9917
397.735,11524.4833
397.9077,11760.3167
398.0806,12026.55
398.2534,11735.9333
398.4261,11876.9625
398.5989,11911.7
398.7716,12414.2708
398.9443,12409.0125
399.117,12233.3208
399.2896,12009.325
399.4623,11881.1167
399.6349,11758.4625
399.8075,11639.9042
399.9801,11408.1292
400.1526,11379.5875
400.3252,11187.425
400.4977,10872.6333
400.6702,10805.0625
400.8427,10758.5292
401.0151,10818.275
401.1875,10874.5917
401.36,10825.8875
401.5323,10898.7375
401.7047,10762.9083
401.877,10665.0792
402.0494,10641.475
402.2216,10692.5792
402.394,10908.0042
402.5662,10866.6875
402.7385,10834.9333
402.9107,10824.5083
403.0829,10796.2542
403.2551,10810.55
403.4272,10721.2
403.5994,10707.9583
403.7715,10771.1333
403.9436,10965.7458
404.1156,10925.6167
