Serial Num,2103232U1
Spectrometer Temperature (C),35.0
Site,CMU
Timestamp,2022-09-13 16:46:00.596492
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1458.6375
218.2508,1485.2542
218.442,1510.775
218.6332,1542.9375
218.8244,1570.7917
219.0156,1602.9167
219.2067,1632.9375
219.3979,1666.0917
219.589,1699.3458
219.7801,1733.9417
219.9712,1770.0417
220.1623,1804.8458
220.3533,1845.1583
220.5444,1883.1542
220.7354,1926.5792
220.9264,1965.2458
221.1174,2012.1167
221.3083,2055.8
221.4993,2098.125
221.6902,2143.3167
221.8812,2192.2167
222.0721,2242.675
222.263,2291.6167
222.4538,2343.45
222.6447,2397.0417
222.8355,2450.8542
223.0264,2505.3625
223.2172,2558.4625
223.408,2617.9917
223.5987,2676.9542
223.7895,2735.7625
223.9802,2795.4292
224.1709,2858.1875
224.3616,2923.2667
224.5524,2985.6542
224.743,3055.2875
224.9337,3118.5542
225.1243,3191.975
225.315,3260.2417
225.5056,3330.0875
225.6962,3403.6417
225.8867,3477.8167
226.0773,3554.0708
226.2678,3628.0667
226.4584,3707.1375
226.6489,3783.7417
226.8394,3860.3792
227.0298,3938.6292
227.2203,4024.2542
227.4108,4114.1292
227.6012,4200.7875
227.7916,4283.4125
227.982,4368.6667
228.1723,4455.2375
228.3627,4545.3792
228.5531,4633.3292
228.7434,4721.3708
228.9337,4814.3542
229.124,4911.2708
229.3143,5004.5333
229.5045,5109.1917
229.6948,5210.6417
229.885,5316.8208
230.0752,5422.45
230.2654,5528.4458
230.4556,5631.8708
230.6457,5733.4417
230.8358,5839.4833
231.026,5944.0167
231.2161,6046.6958
231.4062,6154.2167
231.5963,6258.9417
231.7863,6368.1292
231.9764,6480.75
232.1664,6597.8083
232.3564,6717.0
232.5464,6833.4375
232.7364,6950.1333
232.9263,7062.6583
233.1163,7183.7167
233.3062,7306.6417
233.4961,7436.4875
233.686,7555.4458
233.8758,7667.5625
234.0657,7778.1625
234.2555,7909.0625
234.4454,8025.725
234.6352,8145.5083
234.825,8266.7417
235.0147,8380.7333
235.2045,8501.25
235.3942,8618.65
235.5839,8738.5667
235.7737,8853.7833
235.9633,8969.85
236.153,9094.3125
236.3427,9220.2
236.5323,9342.2625
236.7219,9455.7375
236.9115,9558.4458
237.1011,9668.8833
237.2907,9790.1
237.4803,9910.0708
237.6698,10022.3625
237.8593,10139.4833
238.0488,10254.6875
238.2383,10371.1292
238.4278,10483.4125
238.6172,10609.9708
238.8066,10724.7
238.9961,10838.8917
239.1855,10963.6417
239.3748,11074.8833
239.5642,11181.5125
239.7536,11296.3583
239.9429,11405.5583
240.1322,11505.3042
240.3215,11611.6583
240.5108,11720.6292
240.7001,11833.3167
240.8893,11938.9792
241.0786,12044.1042
241.2677,12140.2542
241.457,12250.8917
241.6461,12333.1292
241.8353,12421.7833
242.0244,12507.9042
242.2136,12596.7917
242.4027,12680.7333
242.5918,12765.4667
242.7809,12851.2167
242.9699,12909.8583
243.159,12947.5708
243.348,13050.5833
243.537,13158.1875
243.726,13255.7042
243.915,13343.6
244.1039,13417.6333
244.2929,13489.9042
244.4818,13507.9542
244.6707,13566.4042
244.8596,13671.4583
245.0485,13775.4125
245.2373,13880.9375
245.4262,13975.5333
245.615,14051.7667
245.8038,14120.0333
245.9926,14199.1833
246.1814,14288.4417
246.3701,14319.4917
246.5589,14306.65
246.7476,14359.7625
246.9363,14470.0292
247.1249,14567.4542
247.3136,14655.3708
247.5023,14739.7292
247.6909,14825.2583
247.8795,14896.8917
248.0681,14989.5083
248.2567,15057.7375
248.4453,15127.8792
248.6338,15199.5667
248.8224,15248.6333
249.0109,15227.9542
249.1994,15239.2417
249.3878,15332.8333
249.5763,15425.725
249.7648,15505.1458
249.9532,15578.9167
250.1416,15659.5292
250.33,15753.5167
250.5183,15835.6083
250.7067,15899.3542
250.8951,15963.5292
251.0834,16015.3958
251.2717,16069.6583
251.46,16119.5292
251.6483,16169.5625
251.8365,16214.25
252.0247,16214.1792
252.213,16235.2583
252.4012,16295.9792
252.5894,16390.1667
252.7775,16451.5208
252.9657,16509.6792
253.1538,16580.6792
253.3419,16635.0042
253.53,16675.8208
253.7181,16722.6083
253.9062,16778.7625
254.0942,16825.8625
254.2823,16858.6667
254.4703,16886.3
254.6583,16926.9333
254.8463,16973.1208
255.0342,16996.9542
255.2222,17018.7583
255.4101,17033.1958
255.598,17022.8833
255.7859,17047.3208
255.9738,17117.825
256.1616,17182.8792
256.3495,17253.7583
256.5373,17304.4583
256.7251,17389.6083
256.9129,17433.4333
257.1006,17473.0083
257.2884,17530.075
257.4761,17593.7708
257.6638,17633.2125
257.8515,17654.4167
258.0392,17684.6375
258.2269,17704.5625
258.4146,17727.1333
258.6022,17763.4833
258.7898,17770.0667
258.9774,17781.0542
259.165,17812.3
259.3525,17853.8375
259.5401,17863.6292
259.7276,17896.0542
259.9151,17927.4625
260.1026,17953.9125
260.2901,17990.0583
260.4776,18020.1125
260.665,18089.9
260.8524,18137.6792
261.0398,18189.6208
261.2272,18216.7875
261.4146,18223.825
261.6019,18251.3
261.7893,18285.3542
261.9766,18308.6667
262.1639,18340.625
262.3512,18332.6833
262.5384,18333.6542
262.7257,18339.95
262.9129,18356.8667
263.1001,18367.625
263.2873,18393.2792
263.4745,18411.3542
263.6617,18388.6958
263.8488,18406.1167
264.0359,18417.1708
264.2231,18425.0333
264.4101,18433.0208
264.5972,18445.6583
264.7842,18459.4958
264.9713,18469.9
265.1583,18468.1458
265.3453,18483.7542
265.5323,18497.35
265.7193,18513.6542
265.9062,18538.4542
266.0931,18546.2458
266.2801,18544.5375
266.4669,18562.9958
266.6538,18577.9375
266.8407,18593.2833
267.0276,18580.7583
267.2143,18570.375
267.4012,18584.0708
267.588,18551.8833
267.7747,18549.4542
267.9615,18551.8292
268.1482,18538.8125
268.3349,18546.2208
268.5217,18540.3833
268.7083,18516.8125
268.895,18511.3833
269.0817,18521.2
269.2682,18515.1667
269.4549,18485.9292
269.6415,18444.2333
269.8281,18428.6958
270.0146,18444.875
270.2012,18449.3583
270.3877,18456.8375
270.5742,18446.2542
270.7607,18442.3792
270.9472,18431.4792
271.1336,18416.6458
271.32,18400.5792
271.5065,18386.2208
271.6929,18373.2
271.8792,18380.45
272.0656,18374.4083
272.252,18370.6625
272.4383,18369.8875
272.6246,18352.9708
272.8109,18341.7583
272.9972,18361.8875
273.1835,18368.2125
273.3697,18374.4083
273.5559,18370.2958
273.7421,18372.725
273.9283,18362.4458
274.1145,18349.875
274.3007,18344.6542
274.4868,18344.7333
274.6729,18364.55
274.859,18359.5167
275.0451,18359.3875
275.2311,18302.625
275.4172,18311.2
275.6032,18319.6708
275.7892,18332.9375
275.9752,18327.1417
276.1612,18335.9125
276.3472,18303.7208
276.5331,18294.5542
276.719,18285.1292
276.9049,18285.1208
277.0908,18264.4583
277.2767,18252.1917
277.4625,18255.9167
277.6484,18238.5208
277.8342,18214.7042
278.02,18205.5833
278.2057,18214.6958
278.3915,18229.7208
278.5772,18226.2917
278.763,18202.0167
278.9487,18212.8417
279.1343,18221.525
279.32,18204.9833
279.5057,18173.9167
279.6913,18118.0792
279.877,18103.75
280.0625,18086.8875
280.2481,18061.525
280.4337,18034.9208
280.6192,18047.5917
280.8048,18054.55
280.9903,18032.9625
281.1758,18001.5042
281.3612,17969.5292
281.5467,17954.6375
281.7321,17967.8417
281.9175,17968.7208
282.1029,17955.3417
282.2884,17946.6333
282.4737,17916.8375
282.6591,17882.6458
282.8444,17874.3375
283.0297,17866.5292
283.215,17858.4542
283.4002,17843.8625
283.5855,17815.0292
283.7707,17760.9583
283.956,17737.7708
284.1412,17723.825
284.3264,17723.825
284.5115,17734.4625
284.6967,17736.1583
284.8818,17718.1
285.0669,17674.7458
285.252,17662.1583
285.4371,17658.4333
285.6222,17633.3917
285.8072,17608.3042
285.9922,17583.0375
286.1772,17586.0542
286.3622,17590.1333
286.5472,17564.3333
286.7321,17526.4125
286.9171,17536.9083
287.102,17526.3667
287.2869,17533.4375
287.4717,17553.1083
287.6566,17541.9
287.8415,17531.8458
288.0263,17512.525
288.2111,17471.5875
288.3959,17434.4792
288.5806,17428.75
288.7654,17424.5375
288.9501,17447.5125
289.1348,17446.2333
289.3195,17438.3417
289.5042,17441.025
289.6889,17445.3458
289.8735,17399.9708
290.0581,17380.075
290.2428,17342.025
290.4273,17335.45
290.6119,17345.8583
290.7965,17330.9333
290.981,17329.1583
291.1655,17312.1292
291.35,17261.3042
291.5345,17222.6667
291.719,17215.7792
291.9034,17217.375
292.0878,17235.8458
292.2722,17225.0458
292.4566,17199.8125
292.641,17198.2375
292.8253,17188.7
293.0096,17168.175
293.194,17163.1833
293.3783,17152.4458
293.5626,17151.5
293.7468,17145.9292
293.9311,17140.0875
294.1153,17105.3125
294.2995,17043.8958
294.4837,17004.6875
294.6678,16971.0375
294.852,16949.4667
295.0361,16948.0625
295.2202,16944.6208
295.4043,16948.2625
295.5884,16927.3542
295.7725,16914.5917
295.9565,16894.075
296.1405,16852.9542
296.3246,16828.2333
296.5085,16845.825
296.6925,16862.8708
296.8764,16846.975
297.0603,16827.1583
297.2443,16804.9
297.4282,16775.1125
297.612,16734.2583
297.7959,16703.0833
297.9797,16686.925
298.1635,16657.0292
298.3474,16673.4375
298.5311,16683.2542
298.7149,16643.9542
298.8987,16598.4458
299.0823,16570.9833
299.2661,16534.55
299.4498,16473.3333
299.6334,16469.3917
299.8171,16462.1917
300.0007,16444.6167
300.1843,16431.5708
300.368,16411.3583
300.5515,16392.4125
300.7351,16371.4125
300.9186,16351.6083
301.1021,16323.325
301.2857,16308.5167
301.4691,16295.7917
301.6526,16294.1542
301.8361,16263.0083
302.0195,16229.7042
302.2029,16215.7625
302.3863,16205.0458
302.5697,16175.6083
302.753,16166.9167
302.9364,16167.5958
303.1197,16170.1958
303.303,16153.4042
303.4863,16118.9042
303.6696,16059.3708
303.8528,16022.5917
304.036,15996.9875
304.2192,15995.3792
304.4024,15977.0083
304.5856,15943.8417
304.7688,15928.9708
304.9519,15919.9792
305.135,15897.0125
305.3181,15873.3958
305.5012,15855.4792
305.6842,15849.7125
305.8673,15829.2458
306.0504,15798.1833
306.2333,15746.9417
306.4163,15734.8125
306.5993,15705.2167
306.7822,15692.2875
306.9652,15681.9042
307.1481,15647.8667
307.331,15618.3417
307.5139,15587.3583
307.6967,15557.7583
307.8796,15528.9792
308.0624,15509.4375
308.2452,15476.4
308.428,15450.1417
308.6107,15434.6
308.7935,15408.6667
308.9762,15387.8083
309.1589,15371.0875
309.3416,15347.3208
309.5243,15319.1167
309.7069,15301.2125
309.8896,15272.2417
310.0721,15245.3583
310.2548,15226.2708
310.4373,15211.1792
310.6199,15205.8042
310.8024,15175.5042
310.985,15163.4167
311.1674,15126.2
311.3499,15085.8417
311.5324,15074.175
311.7148,15078.35
311.8973,15042.3417
312.0797,15020.0292
312.2621,15012.5083
312.4445,14994.0917
312.6268,14956.0792
312.8091,14938.8958
312.9915,14902.3625
313.1738,14877.1
313.356,14838.8625
313.5383,14802.65
313.7206,14787.6917
313.9027,14761.6125
314.085,14743.0542
314.2672,14726.8333
314.4493,14713.7917
314.6314,14699.4333
314.8136,14692.35
314.9957,14661.6833
315.1778,14628.0292
315.3598,14607.0833
315.5419,14597.4333
315.724,14581.7542
315.9059,14556.9708
316.088,14532.7708
316.2699,14536.5417
316.4519,14522.7167
316.6338,14486.8667
316.8157,14438.05
316.9977,14411.3917
317.1795,14420.1625
317.3614,14414.875
317.5432,14399.9542
317.7251,14366.2292
317.9069,14326.3083
318.0887,14308.9
318.2704,14287.3708
318.4522,14270.2
318.6339,14261.9417
318.8156,14274.6458
318.9973,14259.6792
319.179,14253.6167
319.3607,14243.4
319.5423,14238.1
319.7239,14220.9167
319.9055,14197.7667
320.0871,14177.5542
320.2687,14162.8167
320.4502,14144.5792
320.6317,14120.5125
320.8132,14121.6833
320.9947,14106.6417
321.1761,14097.65
321.3576,14080.4083
321.5391,14074.5667
321.7205,14062.1583
321.9019,14040.8167
322.0832,14010.4083
322.2646,13978.8042
322.4459,13953.9625
322.6272,13926.3167
322.8085,13905.8917
322.9898,13891.7625
323.1711,13871.2875
323.3523,13850.2958
323.5335,13839.0208
323.7147,13863.6417
323.8959,13892.0333
324.0771,13887.9458
324.2582,13870.3208
324.4393,13857.5292
324.6204,13852.7125
324.8015,13842.0458
324.9826,13836.2667
325.1637,13855.1667
325.3447,13847.4333
325.5257,13838.9042
325.7067,13832.4
325.8877,13797.3417
326.0686,13765.2875
326.2496,13739.8417
326.4305,13710.9958
326.6114,13691.675
326.7922,13692.8167
326.9731,13690.3542
327.1539,13678.4333
327.3347,13677.7167
327.5155,13680.0083
327.6963,13697.5833
327.8771,13691.2417
328.0578,13651.2208
328.2385,13596.2917
328.4193,13580.9292
328.5999,13558.8708
328.7806,13528.5708
328.9613,13542.375
329.1419,13537.3917
329.3225,13537.4167
329.5031,13517.2542
329.6837,13490.8958
329.8642,13466.975
330.0447,13449.5
330.2252,13430.6542
330.4057,13389.7542
330.5862,13370.8708
330.7667,13362.1958
330.9471,13386.3042
331.1275,13387.0125
331.3079,13334.0333
331.4883,13302.7583
331.6687,13302.9208
331.849,13280.6917
332.0293,13253.9958
332.2096,13231.3667
332.3899,13220.6375
332.5702,13227.6083
332.7504,13238.2667
332.9306,13234.4167
333.1108,13201.9708
333.291,13174.8292
333.4712,13169.3667
333.6514,13158.4833
333.8315,13139.475
334.0116,13129.65
334.1917,13125.0042
334.3717,13127.1167
334.5518,13132.2333
334.7318,13114.625
334.9119,13094.4875
335.0918,13081.8125
335.2718,13085.4875
335.4518,13085.25
335.6317,13068.3875
335.8116,13063.2208
335.9915,13048.1708
336.1714,12989.1417
336.3513,12976.9
336.5311,12991.0292
336.7109,13000.1
336.8907,12972.0167
337.0705,12922.4375
337.2502,12876.2083
337.43,12859.5708
337.6097,12843.2583
337.7894,12840.4708
337.9691,12834.5667
338.1488,12830.4583
338.3284,12834.65
338.508,12849.2
338.6877,12849.5792
338.8672,12835.675
339.0468,12808.4042
339.2263,12781.6667
339.4059,12772.5042
339.5854,12814.2583
339.7649,12802.0917
339.9443,12789.0458
340.1238,12792.3208
340.3032,12782.3708
340.4826,12773.1208
340.662,12738.625
340.8414,12698.7083
341.0207,12704.4583
341.2001,12715.7708
341.3794,12701.6083
341.5587,12717.7542
341.738,12719.6542
341.9172,12695.2292
342.0965,12689.35
342.2757,12640.1208
342.4549,12582.5625
342.6341,12586.4208
342.8132,12578.8667
342.9923,12607.25
343.1715,12649.6917
343.3506,12664.55
343.5296,12615.0667
343.7087,12574.375
343.8878,12542.7167
344.0668,12513.0458
344.2458,12491.2583
344.4248,12462.2667
344.6037,12458.0333
344.7827,12462.5625
344.9616,12452.9792
345.1405,12458.5042
345.3194,12464.475
345.4982,12438.0875
345.6771,12423.3125
345.8559,12411.7
346.0347,12400.6
346.2135,12380.2167
346.3923,12384.7042
346.571,12386.3833
346.7498,12358.3417
346.9285,12372.3875
347.1071,12359.175
347.2859,12318.6583
347.4645,12324.3625
347.6431,12328.2
347.8217,12340.925
348.0003,12362.5042
348.1789,12355.1458
348.3574,12294.325
348.5359,12255.3667
348.7145,12230.9542
348.893,12233.5542
349.0714,12222.2208
349.2499,12187.0667
349.4283,12155.7042
349.6068,12126.9292
349.7852,12104.6875
349.9635,12121.2208
350.1419,12131.9792
350.3202,12115.4125
350.4985,12088.9542
350.6768,12063.1583
350.8551,12045.1583
351.0334,12034.9833
351.2116,12004.5875
351.3898,12003.2792
351.568,11989.5042
351.7462,11998.65
351.9243,11997.2958
352.1025,11965.5167
352.2806,11947.6625
352.4587,11930.8792
352.6368,11906.5125
352.8148,11888.3
352.9929,11876.3417
353.1709,11884.7333
353.3489,11873.7792
353.5268,11862.5042
353.7048,11840.8042
353.8828,11829.8167
354.0607,11816.0917
354.2386,11803.9292
354.4165,11793.0208
354.5943,11780.5958
354.7722,11774.6333
354.95,11786.6
355.1278,11788.9083
355.3056,11753.9042
355.4833,11704.825
355.6611,11670.2583
355.8388,11641.8708
356.0165,11619.8667
356.1942,11633.4417
356.3719,11667.8208
356.5495,11642.1917
356.7271,11606.175
356.9047,11605.0375
357.0823,11591.9917
357.2599,11593.2417
357.4374,11590.5958
357.6149,11563.1208
357.7924,11527.7417
357.9699,11507.7208
358.1474,11484.9917
358.3248,11448.7583
358.5023,11432.4167
358.6797,11394.0083
358.8571,11380.1375
359.0344,11386.2167
359.2118,11370.425
359.3891,11363.3083
359.5664,11354.175
359.7437,11353.2292
359.9209,11319.7583
360.0982,11292.7
360.2754,11269.1333
360.4526,11269.5292
360.6298,11267.7708
360.807,11261.075
360.9841,11235.2625
361.1613,11209.3708
361.3383,11223.2417
361.5154,11228.375
361.6925,11218.5458
361.8695,11187.325
362.0466,11155.7333
362.2236,11156.3375
362.4005,11151.8542
362.5775,11152.3667
362.7545,11115.025
362.9314,11090.5625
363.1083,11080.6125
363.2852,11071.9708
363.462,11080.8292
363.6389,11064.8
363.8157,11066.8958
363.9925,11044.1125
364.1693,11030.0292
364.346,10998.5083
364.5228,10982.325
364.6996,10991.6083
364.8762,10983.5167
365.0529,10992.2208
365.2296,10997.4625
365.4062,11007.3
365.5829,11010.5625
365.7595,10981.0292
365.9361,10987.9042
366.1126,10993.725
366.2892,11000.4958
366.4657,11123.5625
366.6422,11271.8542
366.8186,11246.725
366.9951,11291.925
367.1716,11279.9333
367.348,11212.9
367.5244,11253.1
367.7008,11271.6375
367.8772,11279.3
368.0535,11134.0208
368.2298,11078.6292
368.4061,11212.2333
368.5824,11172.0625
368.7586,11178.3333
368.9349,11255.8667
369.1111,11194.4583
369.2873,11089.3917
369.4635,11049.6
369.6396,11095.5125
369.8158,11018.3625
369.9919,10986.4167
370.168,10993.2458
370.3441,11029.2042
370.5202,10951.6333
370.6962,10856.9292
370.8722,10811.9917
371.0482,10810.5167
371.2242,10847.7792
371.4002,10934.3125
371.5761,11010.3125
371.752,10938.7792
371.9279,10911.8833
372.1038,10914.25
372.2796,10881.0
372.4555,10859.8875
372.6313,10923.7625
372.8071,10891.4208
372.9829,10846.65
373.1586,10831.7417
373.3344,10866.3208
373.5101,10816.4583
373.6858,10799.5333
373.8615,10783.625
374.0371,10791.3
374.2127,10882.2167
374.3884,10932.025
374.564,10869.7958
374.7395,10824.1875
374.9151,10830.7833
375.0906,10917.0083
375.2661,11090.2292
375.4416,11070.45
375.6171,11087.7417
375.7925,11176.8
375.968,11200.9042
376.1434,11156.3125
376.3188,11052.2375
376.4941,11013.0125
376.6695,11051.2042
376.8448,11086.8917
377.0201,11150.15
377.1954,11114.95
377.3707,11150.275
377.5459,11214.025
377.7212,11263.6542
377.8964,11518.6917
378.0715,11767.7333
378.2467,11608.5417
378.4218,11566.7625
378.597,11562.0708
378.7721,11338.6208
378.9472,11383.3625
379.1222,11424.0792
379.2973,11574.275
379.4723,11897.0708
379.6473,12061.6708
379.8223,11962.1542
379.9972,11652.4333
380.1722,11523.6208
380.3471,11461.2292
380.522,11492.1042
380.6969,11417.0125
380.8717,11544.6917
381.0466,11630.0917
381.2214,11470.6667
381.3962,11442.3917
381.571,11338.4583
381.7457,11255.2917
381.9204,11315.7083
382.0952,11346.4917
382.2699,11326.0542
382.4445,11646.1167
382.6192,11715.3167
382.7938,11906.6458
382.9685,12196.75
383.1431,12081.6042
383.3176,11710.3917
383.4922,11483.7583
383.6667,11456.2167
383.8412,11466.35
384.0157,11358.5917
384.1902,11370.85
384.3646,11525.3042
384.5391,11561.3917
384.7134,11551.1458
384.8878,11667.9958
385.0622,11891.5417
385.2365,11966.7125
385.4109,11644.7583
385.5852,11482.025
385.7594,11497.6458
385.9337,11575.2167
386.1079,11683.2208
386.2822,11877.2792
386.4564,12119.0833
386.6306,11905.5167
386.8047,11822.0083
386.9789,12042.675
387.153,12036.1
387.3271,12362.8958
387.5012,12462.6708
387.6752,12545.4167
387.8492,12883.9792
388.0233,12921.325
388.1972,12568.8667
388.3712,12580.5458
388.5452,12567.2542
388.7191,12601.5167
388.893,12869.1875
389.0669,13141.0583
389.2408,12648.875
389.4146,12096.6917
389.5884,11780.3458
389.7623,11536.8333
389.9361,11523.8583
390.1098,11554.3917
390.2835,11686.7792
390.4573,11699.6292
390.631,11654.7458
390.8047,11769.5292
390.9784,11994.375
391.152,11926.9083
391.3256,11913.0042
391.4992,12067.6083
391.6728,11968.5875
391.8464,11945.4708
392.0199,12203.95
392.1934,12303.9417
392.3669,12236.1
392.5403,12551.675
392.7138,12561.7042
392.8873,12814.3625
393.0607,13025.1167
393.2341,13271.8042
393.4074,13359.7917
393.5808,13023.7417
393.7542,12577.5417
393.9274,12602.6208
394.1007,12493.5292
394.274,12508.775
394.4472,12635.7542
394.6205,12565.1792
394.7937,12955.525
394.9668,13311.1583
395.14,13224.2667
395.3131,12831.8083
395.4863,12410.5333
395.6594,12296.5125
395.8325,12255.8708
396.0055,12147.8167
396.1786,12209.7417
396.3516,12227.8208
396.5246,12223.8
396.6975,12089.8792
396.8705,11960.5333
397.0434,12358.8042
397.2163,12290.0375
397.3892,12054.9
397.5621,12221.8792
397.735,12456.8375
397.9077,12727.6167
398.0806,13080.7208
398.2534,12767.0417
398.4261,12889.1875
398.5989,12917.475
398.7716,13473.9583
398.9443,13526.6708
399.117,13324.3083
399.2896,13068.7125
399.4623,12926.7375
399.6349,12778.2833
399.8075,12664.8542
399.9801,12415.3875
400.1526,12378.6958
400.3252,12212.4292
400.4977,11848.325
400.6702,11757.5167
400.8427,11707.0833
401.0151,11785.3875
401.1875,11874.0292
401.36,11811.4333
401.5323,11898.6458
401.7047,11762.1375
401.877,11637.5542
402.0494,11619.9
402.2216,11660.2958
402.394,11908.4375
402.5662,11882.8917
402.7385,11834.2625
402.9107,11832.0417
403.0829,11783.2625
403.2551,11794.8708
403.4272,11688.6792
403.5994,11666.6208
403.7715,11737.7208
403.9436,11984.1458
404.1156,11940.4583
