Serial Num,2103232U1
Spectrometer Temperature (C),34.5
Site,CMU
Timestamp,2022-09-13 14:00:02.014916
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1448.0375
218.2508,1476.1542
218.442,1502.1458
218.6332,1532.625
218.8244,1559.8833
219.0156,1588.8333
219.2067,1620.4292
219.3979,1652.9542
219.589,1687.0375
219.7801,1720.1417
219.9712,1755.2125
220.1623,1791.2375
220.3533,1829.1417
220.5444,1870.3708
220.7354,1909.8583
220.9264,1948.5375
221.1174,1992.2375
221.3083,2037.95
221.4993,2079.975
221.6902,2123.4917
221.8812,2171.9583
222.0721,2218.6708
222.263,2269.0833
222.4538,2320.0167
222.6447,2373.1708
222.8355,2425.8792
223.0264,2478.4958
223.2172,2532.2917
223.408,2590.4292
223.5987,2648.35
223.7895,2704.7833
223.9802,2764.2042
224.1709,2827.9167
224.3616,2892.1125
224.5524,2955.0542
224.743,3020.7917
224.9337,3082.7125
225.1243,3156.5292
225.315,3225.0458
225.5056,3290.4083
225.6962,3365.125
225.8867,3436.5
226.0773,3512.3208
226.2678,3585.3958
226.4584,3660.9917
226.6489,3738.8208
226.8394,3811.4875
227.0298,3891.0667
227.2203,3974.2708
227.4108,4064.5042
227.6012,4149.6292
227.7916,4228.8667
227.982,4317.0083
228.1723,4400.5583
228.3627,4488.4
228.5531,4573.3667
228.7434,4662.0708
228.9337,4754.0917
229.124,4848.5083
229.3143,4942.0667
229.5045,5045.5167
229.6948,5143.5875
229.885,5244.8625
230.0752,5351.2958
230.2654,5453.0292
230.4556,5558.1417
230.6457,5660.7083
230.8358,5762.8417
231.026,5865.3042
231.2161,5965.1583
231.4062,6073.3083
231.5963,6171.575
231.7863,6279.6375
231.9764,6393.275
232.1664,6508.0958
232.3564,6628.4458
232.5464,6740.0125
232.7364,6856.2458
232.9263,6964.2917
233.1163,7087.6542
233.3062,7205.85
233.4961,7335.7292
233.686,7454.2208
233.8758,7563.2667
234.0657,7674.525
234.2555,7796.6708
234.4454,7916.95
234.6352,8036.475
234.825,8151.6542
235.0147,8264.5042
235.2045,8382.675
235.3942,8500.0292
235.5839,8614.725
235.7737,8732.4292
235.9633,8847.3333
236.153,8972.4875
236.3427,9095.9
236.5323,9215.8583
236.7219,9327.325
236.9115,9427.0458
237.1011,9538.7167
237.2907,9654.1583
237.4803,9775.6208
237.6698,9884.0
237.8593,10001.25
238.0488,10114.55
238.2383,10229.4458
238.4278,10341.025
238.6172,10462.5958
238.8066,10577.0417
238.9961,10692.4208
239.1855,10812.1083
239.3748,10925.4667
239.5642,11028.15
239.7536,11139.9958
239.9429,11248.8083
240.1322,11347.2458
240.3215,11456.15
240.5108,11564.2333
240.7001,11671.425
240.8893,11779.3375
241.0786,11883.3917
241.2677,11975.7167
241.457,12086.5583
241.6461,12169.4875
241.8353,12252.7625
242.0244,12340.4875
242.2136,12425.075
242.4027,12510.8875
242.5918,12593.8875
242.7809,12680.8
242.9699,12732.6833
243.159,12777.7917
243.348,12876.7083
243.537,12987.0125
243.726,13082.6792
243.915,13166.3875
244.1039,13236.9042
244.2929,13303.3958
244.4818,13329.6083
244.6707,13389.5042
244.8596,13489.55
245.0485,13591.7375
245.2373,13696.4542
245.4262,13792.9583
245.615,13866.775
245.8038,13937.5417
245.9926,14015.475
246.1814,14100.9792
246.3701,14128.325
246.5589,14121.4833
246.7476,14172.5167
246.9363,14279.425
247.1249,14379.5833
247.3136,14463.1917
247.5023,14545.2167
247.6909,14633.8792
247.8795,14704.8417
248.0681,14795.0667
248.2567,14865.8833
248.4453,14935.7208
248.6338,15002.0417
248.8224,15049.2333
249.0109,15033.0042
249.1994,15047.4
249.3878,15137.4458
249.5763,15225.4583
249.7648,15304.7083
249.9532,15379.6
250.1416,15458.9208
250.33,15549.575
250.5183,15634.1333
250.7067,15698.775
250.8951,15757.9792
251.0834,15813.425
251.2717,15863.0375
251.46,15917.9833
251.6483,15971.8292
251.8365,16014.3542
252.0247,16009.5458
252.213,16033.65
252.4012,16089.5833
252.5894,16186.925
252.7775,16246.7167
252.9657,16300.1333
253.1538,16371.6667
253.3419,16427.8792
253.53,16464.4625
253.7181,16511.9708
253.9062,16570.3125
254.0942,16622.9292
254.2823,16646.8417
254.4703,16679.9
254.6583,16713.25
254.8463,16761.9083
255.0342,16783.1833
255.2222,16807.8583
255.4101,16825.1875
255.598,16814.85
255.7859,16839.3833
255.9738,16909.0125
256.1616,16969.1958
256.3495,17040.125
256.5373,17091.5125
256.7251,17178.575
256.9129,17225.2792
257.1006,17265.9458
257.2884,17320.675
257.4761,17383.6125
257.6638,17421.175
257.8515,17442.9875
258.0392,17470.5583
258.2269,17493.8
258.4146,17515.8792
258.6022,17545.7042
258.7898,17556.2167
258.9774,17566.9333
259.165,17604.1
259.3525,17642.6
259.5401,17656.2583
259.7276,17684.6625
259.9151,17720.6458
260.1026,17743.7958
260.2901,17779.9583
260.4776,17816.7125
260.665,17875.8958
260.8524,17924.675
261.0398,17977.5875
261.2272,18002.7625
261.4146,18006.8042
261.6019,18032.625
261.7893,18071.1542
261.9766,18093.8375
262.1639,18127.8875
262.3512,18118.8125
262.5384,18123.1708
262.7257,18126.4458
262.9129,18144.9125
263.1001,18150.65
263.2873,18180.1333
263.4745,18200.7042
263.6617,18175.7792
263.8488,18192.0542
264.0359,18206.2125
264.2231,18215.4208
264.4101,18222.975
264.5972,18236.9667
264.7842,18253.7125
264.9713,18261.6417
265.1583,18259.1875
265.3453,18272.4917
265.5323,18290.5458
265.7193,18307.8167
265.9062,18330.05
266.0931,18337.7417
266.2801,18336.9542
266.4669,18355.5833
266.6538,18371.625
266.8407,18388.3292
267.0276,18375.1375
267.2143,18364.7
267.4012,18375.1833
267.588,18343.225
267.7747,18347.3667
267.9615,18344.1333
268.1482,18336.7083
268.3349,18340.3208
268.5217,18339.7
268.7083,18315.5958
268.895,18306.1542
269.0817,18318.9125
269.2682,18309.5
269.4549,18285.8417
269.6415,18246.8292
269.8281,18234.2292
270.0146,18243.9
270.2012,18249.125
270.3877,18253.8958
270.5742,18247.9458
270.7607,18241.9125
270.9472,18231.1125
271.1336,18222.7417
271.32,18204.375
271.5065,18188.5583
271.6929,18175.575
271.8792,18187.3917
272.0656,18179.475
272.252,18177.4375
272.4383,18173.5458
272.6246,18157.9542
272.8109,18146.9708
272.9972,18168.4042
273.1835,18174.0208
273.3697,18185.9208
273.5559,18179.3208
273.7421,18179.6583
273.9283,18168.9833
274.1145,18157.8292
274.3007,18152.2708
274.4868,18157.2667
274.6729,18172.55
274.859,18173.0625
275.0451,18169.2458
275.2311,18116.675
275.4172,18126.525
275.6032,18135.2875
275.7892,18144.4917
275.9752,18134.2625
276.1612,18147.75
276.3472,18121.0167
276.5331,18108.375
276.719,18103.8417
276.9049,18098.0042
277.0908,18080.3208
277.2767,18068.725
277.4625,18066.5042
277.6484,18050.475
277.8342,18029.45
278.02,18020.4417
278.2057,18026.2375
278.3915,18042.625
278.5772,18037.5958
278.763,18015.4458
278.9487,18029.0333
279.1343,18037.8333
279.32,18019.9833
279.5057,17991.6917
279.6913,17936.4458
279.877,17922.9292
280.0625,17910.1292
280.2481,17879.6208
280.4337,17853.7
280.6192,17867.8292
280.8048,17878.5458
280.9903,17856.9875
281.1758,17827.7083
281.3612,17795.1167
281.5467,17778.3875
281.7321,17792.0583
281.9175,17790.775
282.1029,17779.5875
282.2884,17769.3708
282.4737,17738.6917
282.6591,17711.5
282.8444,17703.2708
283.0297,17695.1125
283.215,17687.1333
283.4002,17671.8042
283.5855,17639.5167
283.7707,17594.0333
283.956,17569.1333
284.1412,17549.9375
284.3264,17554.4542
284.5115,17563.2667
284.6967,17565.8667
284.8818,17544.4667
285.0669,17502.2917
285.252,17493.8792
285.4371,17490.7625
285.6222,17465.2667
285.8072,17438.775
285.9922,17419.1625
286.1772,17421.3708
286.3622,17420.75
286.5472,17393.3792
286.7321,17358.4125
286.9171,17366.3333
287.102,17363.9083
287.2869,17366.1208
287.4717,17383.275
287.6566,17373.775
287.8415,17364.8917
288.0263,17350.2958
288.2111,17310.975
288.3959,17268.0833
288.5806,17260.9792
288.7654,17255.9667
288.9501,17282.4458
289.1348,17286.0542
289.3195,17273.9417
289.5042,17272.6667
289.6889,17279.1
289.8735,17238.1875
290.0581,17217.9875
290.2428,17180.4458
290.4273,17174.8917
290.6119,17181.5083
290.7965,17168.7333
290.981,17161.9792
291.1655,17150.75
291.35,17096.9208
291.5345,17063.0292
291.719,17060.2917
291.9034,17054.125
292.0878,17076.6167
292.2722,17060.0458
292.4566,17035.6042
292.641,17033.6458
292.8253,17025.2542
293.0096,17002.675
293.194,17004.4292
293.3783,16994.5292
293.5626,16994.4667
293.7468,16988.2917
293.9311,16984.9167
294.1153,16946.4583
294.2995,16887.425
294.4837,16842.0292
294.6678,16815.7625
294.852,16788.1708
295.0361,16792.8292
295.2202,16785.3333
295.4043,16791.9083
295.5884,16772.5167
295.7725,16762.0208
295.9565,16744.4792
296.1405,16702.6583
296.3246,16678.9042
296.5085,16696.5625
296.6925,16708.5792
296.8764,16698.225
297.0603,16675.9375
297.2443,16655.6542
297.4282,16629.1542
297.612,16592.8
297.7959,16561.0875
297.9797,16546.6917
298.1635,16514.6458
298.3474,16536.725
298.5311,16543.0958
298.7149,16507.775
298.8987,16464.6708
299.0823,16438.9625
299.2661,16398.875
299.4498,16344.5875
299.6334,16337.3375
299.8171,16329.05
300.0007,16312.1167
300.1843,16297.7667
300.368,16279.3542
300.5515,16254.55
300.7351,16238.7667
300.9186,16219.2417
301.1021,16188.725
301.2857,16176.6375
301.4691,16164.4917
301.6526,16164.1167
301.8361,16127.2542
302.0195,16101.4125
302.2029,16084.4875
302.3863,16076.4542
302.5697,16044.1542
302.753,16040.8667
302.9364,16042.825
303.1197,16044.8292
303.303,16029.2167
303.4863,15993.9583
303.6696,15938.35
303.8528,15898.1875
304.036,15874.2792
304.2192,15875.6917
304.4024,15862.8708
304.5856,15828.075
304.7688,15811.7417
304.9519,15804.0125
305.135,15781.125
305.3181,15759.4625
305.5012,15739.1042
305.6842,15734.4375
305.8673,15712.5
306.0504,15678.4625
306.2333,15634.0542
306.4163,15619.225
306.5993,15592.375
306.7822,15581.0167
306.9652,15565.1208
307.1481,15541.5167
307.331,15514.7625
307.5139,15488.65
307.6967,15450.3708
307.8796,15428.6
308.0624,15409.4542
308.2452,15375.0042
308.428,15349.6958
308.6107,15342.9875
308.7935,15314.0167
308.9762,15287.6542
309.1589,15268.475
309.3416,15241.3417
309.5243,15217.5
309.7069,15203.2542
309.8896,15173.3
310.0721,15147.7333
310.2548,15127.7792
310.4373,15124.15
310.6199,15127.9333
310.8024,15105.6917
310.985,15095.3292
311.1674,15055.3667
311.3499,15017.4
311.5324,15001.8042
311.7148,15005.8917
311.8973,14970.2667
312.0797,14944.8708
312.2621,14936.45
312.4445,14923.2042
312.6268,14897.15
312.8091,14875.0042
312.9915,14844.7375
313.1738,14821.525
313.356,14780.5167
313.5383,14741.5333
313.7206,14729.0833
313.9027,14705.5958
314.085,14689.425
314.2672,14679.0083
314.4493,14648.4625
314.6314,14634.525
314.8136,14632.6375
314.9957,14613.2375
315.1778,14580.0667
315.3598,14561.5833
315.5419,14548.3542
315.724,14524.0917
315.9059,14488.7125
316.088,14460.7208
316.2699,14467.9792
316.4519,14465.5542
316.6338,14438.3
316.8157,14395.5875
316.9977,14376.1792
317.1795,14388.1958
317.3614,14395.1708
317.5432,14376.7042
317.7251,14345.9917
317.9069,14291.4625
318.0887,14257.425
318.2704,14233.5667
318.4522,14222.8667
318.6339,14225.4458
318.8156,14247.6667
318.9973,14245.5917
319.179,14233.1375
319.3607,14203.7958
319.5423,14198.7292
319.7239,14189.4208
319.9055,14178.6167
320.0871,14167.5958
320.2687,14149.6958
320.4502,14140.1625
320.6317,14120.6083
320.8132,14122.0208
320.9947,14099.1208
321.1761,14076.7042
321.3576,14051.0
321.5391,14041.7458
321.7205,14044.2167
321.9019,14033.5833
322.0832,14006.0833
322.2646,13973.4667
322.4459,13948.7292
322.6272,13919.0292
322.8085,13882.4833
322.9898,13865.4875
323.1711,13849.1333
323.3523,13844.0583
323.5335,13830.9458
323.7147,13857.725
323.8959,13894.8125
324.0771,13900.8167
324.2582,13892.0583
324.4393,13880.55
324.6204,13877.1708
324.8015,13862.0625
324.9826,13850.5625
325.1637,13869.575
325.3447,13864.3833
325.5257,13865.0875
325.7067,13875.3708
325.8877,13843.5583
326.0686,13824.1458
326.2496,13798.9375
326.4305,13765.7583
326.6114,13737.6417
326.7922,13749.2875
326.9731,13755.5042
327.1539,13738.1833
327.3347,13726.2375
327.5155,13736.0458
327.6963,13750.4292
327.8771,13741.3083
328.0578,13692.0083
328.2385,13640.4875
328.4193,13622.9875
328.5999,13606.4792
328.7806,13562.6292
328.9613,13585.7125
329.1419,13603.4417
329.3225,13617.6792
329.5031,13606.3208
329.6837,13577.4208
329.8642,13558.8417
330.0447,13546.2125
330.2252,13526.2958
330.4057,13469.2958
330.5862,13443.025
330.7667,13420.1375
330.9471,13452.1625
331.1275,13458.05
331.3079,13405.1667
331.4883,13361.4208
331.6687,13364.125
331.849,13349.4708
332.0293,13326.7292
332.2096,13297.1917
332.3899,13275.4333
332.5702,13287.4042
332.7504,13309.9542
332.9306,13297.2833
333.1108,13265.7042
333.291,13243.5333
333.4712,13235.3833
333.6514,13209.3542
333.8315,13182.3583
334.0116,13183.175
334.1917,13185.75
334.3717,13188.8083
334.5518,13208.7458
334.7318,13191.9375
334.9119,13159.3667
335.0918,13134.6458
335.2718,13157.3208
335.4518,13162.1792
335.6317,13159.3958
335.8116,13147.9958
335.9915,13088.9708
336.1714,12996.95
336.3513,13001.8
336.5311,13045.1208
336.7109,13057.1083
336.8907,13011.0083
337.0705,12949.1708
337.2502,12896.2042
337.43,12891.9625
337.6097,12900.9292
337.7894,12916.2875
337.9691,12895.2583
338.1488,12868.8208
338.3284,12891.55
338.508,12910.3417
338.6877,12926.3583
338.8672,12911.0417
339.0468,12886.8417
339.2263,12853.8625
339.4059,12821.2625
339.5854,12872.2667
339.7649,12880.3
339.9443,12878.9417
340.1238,12895.425
340.3032,12880.9917
340.4826,12864.8667
340.662,12821.9417
340.8414,12768.7083
341.0207,12771.9917
341.2001,12789.575
341.3794,12775.4708
341.5587,12766.0708
341.738,12783.0542
341.9172,12772.225
342.0965,12786.4542
342.2757,12730.4
342.4549,12657.2167
342.6341,12670.3958
342.8132,12656.9917
342.9923,12705.55
343.1715,12752.9292
343.3506,12751.6125
343.5296,12701.4458
343.7087,12664.275
343.8878,12615.025
344.0668,12564.1292
344.2458,12507.7958
344.4248,12482.9583
344.6037,12489.7667
344.7827,12509.2333
344.9616,12522.6542
345.1405,12547.1708
345.3194,12545.5167
345.4982,12526.1208
345.6771,12519.0667
345.8559,12491.1458
346.0347,12461.3042
346.2135,12431.1375
346.3923,12453.0458
346.571,12469.3708
346.7498,12437.0833
346.9285,12462.2167
347.1071,12459.5542
347.2859,12410.85
347.4645,12398.0417
347.6431,12374.9125
347.8217,12391.5375
348.0003,12439.3042
348.1789,12440.4375
348.3574,12376.0667
348.5359,12326.5792
348.7145,12317.1917
348.893,12324.6
349.0714,12284.2542
349.2499,12249.8458
349.4283,12216.7208
349.6068,12197.675
349.7852,12165.4542
349.9635,12203.3125
350.1419,12238.125
350.3202,12236.9292
350.4985,12218.2417
350.6768,12178.8125
350.8551,12159.6208
351.0334,12139.4458
351.2116,12097.5042
351.3898,12088.15
351.568,12062.5583
351.7462,12099.3708
351.9243,12116.2833
352.1025,12077.1125
352.2806,12038.5625
352.4587,12000.8708
352.6368,11956.9625
352.8148,11948.9042
352.9929,11973.2375
353.1709,11990.8333
353.3489,11974.7958
353.5268,11977.1375
353.7048,11961.0292
353.8828,11949.3792
354.0607,11948.2292
354.2386,11924.3042
354.4165,11920.0625
354.5943,11916.6083
354.7722,11912.0333
354.95,11918.45
355.1278,11927.1042
355.3056,11887.0833
355.4833,11813.5458
355.6611,11776.8708
355.8388,11754.0292
356.0165,11726.975
356.1942,11753.8583
356.3719,11794.9667
356.5495,11747.3208
356.7271,11670.7917
356.9047,11678.7125
357.0823,11639.1458
357.2599,11651.2375
357.4374,11664.7917
357.6149,11649.7417
357.7924,11628.0208
357.9699,11585.4917
358.1474,11535.825
358.3248,11480.25
358.5023,11468.9083
358.6797,11421.2875
358.8571,11414.6208
359.0344,11446.6708
359.2118,11468.0833
359.3891,11471.2083
359.5664,11468.7958
359.7437,11492.3792
359.9209,11463.4583
360.0982,11446.7417
360.2754,11408.4208
360.4526,11381.1
360.6298,11368.9208
360.807,11356.5167
360.9841,11307.05
361.1613,11284.0583
361.3383,11322.4667
361.5154,11334.9292
361.6925,11336.8542
361.8695,11281.7375
362.0466,11217.6083
362.2236,11243.5792
362.4005,11263.25
362.5775,11276.9375
362.7545,11277.2792
362.9314,11254.5708
363.1083,11216.6083
363.2852,11161.0125
363.462,11174.7542
363.6389,11166.5125
363.8157,11181.3167
363.9925,11182.2333
364.1693,11184.9542
364.346,11143.3958
364.5228,11107.425
364.6996,11108.3542
364.8762,11082.5792
365.0529,11096.5833
365.2296,11125.0292
365.4062,11166.1625
365.5829,11176.6833
365.7595,11157.3417
365.9361,11178.2333
366.1126,11182.4042
366.2892,11192.4542
366.4657,11297.6792
366.6422,11444.4917
366.8186,11415.0583
366.9951,11448.4417
367.1716,11441.2
367.348,11393.4375
367.5244,11435.675
367.7008,11449.6417
367.8772,11434.7917
368.0535,11273.2125
368.2298,11225.2625
368.4061,11366.975
368.5824,11328.0792
368.7586,11312.0583
368.9349,11383.375
369.1111,11355.5667
369.2873,11278.8917
369.4635,11237.1792
369.6396,11276.2583
369.8158,11205.1167
369.9919,11188.2208
370.168,11209.4833
370.3441,11226.7417
370.5202,11115.3875
370.6962,10992.9792
370.8722,10941.5917
371.0482,10944.5958
371.2242,11016.95
371.4002,11142.2125
371.5761,11237.8333
371.752,11158.2
371.9279,11102.4333
372.1038,11032.625
372.2796,10980.2375
372.4555,10992.925
372.6313,11096.6292
372.8071,11061.9833
372.9829,11020.4083
373.1586,11013.5833
373.3344,11013.7542
373.5101,10910.1167
373.6858,10868.2458
373.8615,10862.1125
374.0371,10926.4333
374.2127,11051.5292
374.3884,11088.5708
374.564,10997.2417
374.7395,10930.4833
374.9151,10915.2875
375.0906,10996.625
375.2661,11217.9042
375.4416,11243.825
375.6171,11309.4958
375.7925,11378.5833
375.968,11349.6583
376.1434,11312.3167
376.3188,11221.6125
376.4941,11177.9
376.6695,11230.5458
376.8448,11248.1333
377.0201,11325.1708
377.1954,11295.1708
377.3707,11360.3667
377.5459,11440.8625
377.7212,11497.9958
377.8964,11757.7833
378.0715,12012.4208
378.2467,11869.6792
378.4218,11840.7792
378.597,11829.7458
378.7721,11566.6333
378.9472,11584.5625
379.1222,11617.0083
379.2973,11772.075
379.4723,12075.3333
379.6473,12221.9083
379.8223,12110.9167
379.9972,11791.1083
380.1722,11702.175
380.3471,11674.7125
380.522,11736.2083
380.6969,11656.0625
380.8717,11771.0
381.0466,11871.6417
381.2214,11725.2042
381.3962,11667.2958
381.571,11524.4625
381.7457,11421.8625
381.9204,11496.1667
382.0952,11491.1042
382.2699,11460.8667
382.4445,11793.0333
382.6192,11821.1208
382.7938,11992.8125
382.9685,12279.6542
383.1431,12169.3542
383.3176,11790.8417
383.4922,11562.4083
383.6667,11548.9792
383.8412,11554.9875
384.0157,11437.5292
384.1902,11465.7042
384.3646,11673.1917
384.5391,11745.6042
384.7134,11751.7667
384.8878,11887.95
385.0622,12095.625
385.2365,12162.8083
385.4109,11862.675
385.5852,11686.0667
385.7594,11680.9625
385.9337,11740.6958
386.1079,11805.0125
386.2822,12035.2542
386.4564,12323.7708
386.6306,12118.0417
386.8047,12040.325
386.9789,12245.7917
387.153,12205.3458
387.3271,12495.15
387.5012,12627.2458
387.6752,12757.7958
387.8492,13073.3542
388.0233,13089.1458
388.1972,12745.4
388.3712,12743.0417
388.5452,12754.4958
388.7191,12768.2542
388.893,13019.7833
389.0669,13289.4167
389.2408,12854.5167
389.4146,12351.3208
389.5884,12054.4042
389.7623,11834.0792
389.9361,11832.6792
390.1098,11854.2667
390.2835,11991.6417
390.4573,11979.2333
390.631,11917.0125
390.8047,12034.0833
390.9784,12302.7625
391.152,12254.0583
391.3256,12265.75
391.4992,12423.1208
391.6728,12318.3833
391.8464,12285.5083
392.0199,12520.5667
392.1934,12579.9375
392.3669,12506.1458
392.5403,12823.9083
392.7138,12812.4833
392.8873,13007.1792
393.0607,13156.2333
393.2341,13338.2292
393.4074,13375.6625
393.5808,13022.5917
393.7542,12617.0333
393.9274,12694.2042
394.1007,12643.3958
394.274,12705.075
394.4472,12840.8958
394.6205,12796.35
394.7937,13239.4958
394.9668,13598.05
395.14,13551.0458
395.3131,13177.8958
395.4863,12767.0792
395.6594,12668.6417
395.8325,12606.7625
396.0055,12510.5792
396.1786,12542.6375
396.3516,12481.5875
396.5246,12440.1833
396.6975,12254.9458
396.8705,12059.1167
397.0434,12410.7958
397.2163,12359.2792
397.3892,12190.8125
397.5621,12420.0625
397.735,12715.4958
397.9077,13051.525
398.0806,13455.5833
398.2534,13188.1167
398.4261,13309.6292
398.5989,13338.375
398.7716,13892.0
398.9443,13966.6125
399.117,13788.3125
399.2896,13557.65
399.4623,13432.6167
399.6349,13277.525
399.8075,13143.925
399.9801,12899.3083
400.1526,12895.2083
400.3252,12743.8375
400.4977,12394.2792
400.6702,12247.2542
400.8427,12200.0417
401.0151,12313.0542
401.1875,12408.5833
401.36,12368.2583
401.5323,12464.2375
401.7047,12336.8708
401.877,12202.3625
402.0494,12200.2958
402.2216,12253.4333
402.394,12501.4625
402.5662,12468.575
402.7385,12425.4875
402.9107,12442.6542
403.0829,12385.9542
403.2551,12335.9333
403.4272,12211.2958
403.5994,12189.8917
403.7715,12303.2542
403.9436,12596.8708
404.1156,12563.4875
