Serial Num,2103232U1
Spectrometer Temperature (C),35.5
Site,CMU
Timestamp,2022-09-13 01:16:26.463181
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1340.1917
218.2508,1364.075
218.442,1386.8458
218.6332,1415.5458
218.8244,1441.4125
219.0156,1467.3042
219.2067,1493.9958
219.3979,1522.9958
219.589,1554.7375
219.7801,1584.575
219.9712,1617.1833
220.1623,1649.2125
220.3533,1683.3917
220.5444,1718.95
220.7354,1755.4667
220.9264,1791.9333
221.1174,1831.2917
221.3083,1871.5833
221.4993,1908.9458
221.6902,1946.8042
221.8812,1991.9083
222.0721,2034.8125
222.263,2080.3792
222.4538,2125.9958
222.6447,2174.2292
222.8355,2221.1625
223.0264,2268.2917
223.2172,2317.025
223.408,2369.4375
223.5987,2420.7542
223.7895,2471.5167
223.9802,2528.625
224.1709,2583.3917
224.3616,2640.7
224.5524,2698.2042
224.743,2756.3833
224.9337,2813.4542
225.1243,2878.5833
225.315,2940.1208
225.5056,3001.1583
225.6962,3068.5792
225.8867,3132.5042
226.0773,3201.2375
226.2678,3266.5375
226.4584,3335.4042
226.6489,3406.0542
226.8394,3470.2542
227.0298,3544.35
227.2203,3617.5458
227.4108,3699.9333
227.6012,3776.7333
227.7916,3849.7667
227.982,3927.8583
228.1723,4005.6875
228.3627,4083.6292
228.5531,4161.125
228.7434,4238.8208
228.9337,4322.9292
229.124,4407.3625
229.3143,4491.7125
229.5045,4583.5333
229.6948,4674.8333
229.885,4766.6167
230.0752,4862.2417
230.2654,4954.7042
230.4556,5048.8917
230.6457,5139.4667
230.8358,5232.8917
231.026,5326.6708
231.2161,5418.3542
231.4062,5514.3917
231.5963,5606.9583
231.7863,5704.2875
231.9764,5806.3167
232.1664,5909.6792
232.3564,6017.375
232.5464,6119.1042
232.7364,6223.8333
232.9263,6323.9375
233.1163,6432.0917
233.3062,6541.5125
233.4961,6660.4167
233.686,6766.175
233.8758,6865.0792
234.0657,6963.4375
234.2555,7076.3458
234.4454,7183.9458
234.6352,7291.4167
234.825,7398.8458
235.0147,7502.7583
235.2045,7607.0125
235.3942,7711.95
235.5839,7819.375
235.7737,7923.9083
235.9633,8027.8625
236.153,8142.6417
236.3427,8253.1083
236.5323,8360.0792
236.7219,8464.3792
236.9115,8554.9375
237.1011,8652.65
237.2907,8761.3042
237.4803,8867.4042
237.6698,8968.7208
237.8593,9071.0458
238.0488,9174.4
238.2383,9279.375
238.4278,9380.6833
238.6172,9490.8125
238.8066,9591.7125
238.9961,9700.0625
239.1855,9808.8708
239.3748,9912.5208
239.5642,10005.9458
239.7536,10110.4333
239.9429,10208.5875
240.1322,10295.0833
240.3215,10391.35
240.5108,10489.2208
240.7001,10589.6667
240.8893,10678.3542
241.0786,10776.6292
241.2677,10864.8083
241.457,10964.975
241.6461,11035.6375
241.8353,11116.7667
242.0244,11196.9583
242.2136,11271.3583
242.4027,11350.175
242.5918,11424.2542
242.7809,11504.8875
242.9699,11556.0958
243.159,11586.5
243.348,11679.5333
243.537,11777.625
243.726,11865.1833
243.915,11945.8042
244.1039,12009.8
244.2929,12074.3333
244.4818,12086.5167
244.6707,12141.1125
244.8596,12231.375
245.0485,12330.9458
245.2373,12421.2083
245.4262,12508.1667
245.615,12577.5792
245.8038,12640.5708
245.9926,12708.5708
246.1814,12789.0292
246.3701,12814.7167
246.5589,12803.4917
246.7476,12849.2083
246.9363,12950.7
247.1249,13033.8292
247.3136,13112.7333
247.5023,13187.8917
247.6909,13270.5583
247.8795,13336.4833
248.0681,13417.8083
248.2567,13479.3208
248.4453,13543.075
248.6338,13603.7875
248.8224,13650.9625
249.0109,13633.0417
249.1994,13645.1708
249.3878,13724.4292
249.5763,13804.8875
249.7648,13878.65
249.9532,13945.4083
250.1416,14015.0625
250.33,14099.7125
250.5183,14177.0333
250.7067,14235.1958
250.8951,14286.5083
251.0834,14334.4958
251.2717,14382.4042
251.46,14427.8542
251.6483,14478.1917
251.8365,14517.55
252.0247,14516.6417
252.213,14532.8167
252.4012,14589.6792
252.5894,14672.925
252.7775,14724.975
252.9657,14775.2583
253.1538,14836.5917
253.3419,14894.1208
253.53,14924.1542
253.7181,14974.2708
253.9062,15019.55
254.0942,15060.4167
254.2823,15088.8667
254.4703,15116.7208
254.6583,15149.3208
254.8463,15189.925
255.0342,15212.1458
255.2222,15236.0458
255.4101,15251.7
255.598,15237.6875
255.7859,15259.0125
255.9738,15319.8292
256.1616,15377.2125
256.3495,15439.2083
256.5373,15485.0167
256.7251,15563.8958
256.9129,15604.5333
257.1006,15641.1708
257.2884,15686.5917
257.4761,15747.1708
257.6638,15776.6083
257.8515,15796.5875
258.0392,15821.9458
258.2269,15841.575
258.4146,15866.8708
258.6022,15894.4875
258.7898,15900.175
258.9774,15914.4042
259.165,15942.5125
259.3525,15979.3833
259.5401,15987.4458
259.7276,16012.0375
259.9151,16041.7083
260.1026,16064.8667
260.2901,16092.475
260.4776,16129.2708
260.665,16182.4667
260.8524,16227.4
261.0398,16273.7333
261.2272,16298.1792
261.4146,16301.1625
261.6019,16329.8875
261.7893,16359.6208
261.9766,16379.0125
262.1639,16406.125
262.3512,16401.25
262.5384,16401.0583
262.7257,16406.5292
262.9129,16417.1792
263.1001,16425.7042
263.2873,16450.9833
263.4745,16468.0833
263.6617,16444.6375
263.8488,16464.2292
264.0359,16470.75
264.2231,16481.4083
264.4101,16488.0458
264.5972,16499.8125
264.7842,16511.7792
264.9713,16519.0583
265.1583,16519.525
265.3453,16527.4042
265.5323,16545.2542
265.7193,16560.2625
265.9062,16578.875
266.0931,16581.6417
266.2801,16582.9667
266.4669,16602.6458
266.6538,16609.4292
266.8407,16627.4792
267.0276,16613.8958
267.2143,16608.3125
267.4012,16615.7458
267.588,16584.0167
267.7747,16584.1458
267.9615,16583.9292
268.1482,16574.7042
268.3349,16574.9625
268.5217,16572.0667
268.7083,16554.2667
268.895,16543.3333
269.0817,16552.8625
269.2682,16545.3625
269.4549,16523.8625
269.6415,16486.1083
269.8281,16478.8875
270.0146,16487.2
270.2012,16492.1333
270.3877,16496.5458
270.5742,16483.8792
270.7607,16482.0333
270.9472,16467.7333
271.1336,16457.9542
271.32,16444.2125
271.5065,16428.45
271.6929,16417.1042
271.8792,16423.05
272.0656,16418.6042
272.252,16417.0917
272.4383,16415.525
272.6246,16398.8833
272.8109,16388.425
272.9972,16403.3542
273.1835,16412.4458
273.3697,16416.6333
273.5559,16416.9375
273.7421,16413.0333
273.9283,16405.0625
274.1145,16392.2167
274.3007,16384.4333
274.4868,16390.3417
274.6729,16406.7375
274.859,16406.675
275.0451,16396.0833
275.2311,16351.8625
275.4172,16359.0292
275.6032,16368.4583
275.7892,16377.5833
275.9752,16367.9917
276.1612,16372.7375
276.3472,16351.7458
276.5331,16340.3917
276.719,16332.6375
276.9049,16328.0083
277.0908,16309.2167
277.2767,16304.9875
277.4625,16299.5125
277.6484,16286.175
277.8342,16266.6167
278.02,16260.8417
278.2057,16267.0458
278.3915,16279.1542
278.5772,16271.125
278.763,16250.7333
278.9487,16260.575
279.1343,16272.0458
279.32,16254.8
279.5057,16226.4458
279.6913,16179.3167
279.877,16162.2875
280.0625,16153.8167
280.2481,16127.7167
280.4337,16102.2833
280.6192,16112.9875
280.8048,16119.4667
280.9903,16102.1375
281.1758,16076.0625
281.3612,16044.55
281.5467,16034.6333
281.7321,16043.9167
281.9175,16040.1667
282.1029,16027.8708
282.2884,16023.2708
282.4737,15993.9208
282.6591,15967.75
282.8444,15955.7292
283.0297,15951.0542
283.215,15939.8375
283.4002,15934.3875
283.5855,15902.3208
283.7707,15855.2833
283.956,15835.3167
284.1412,15819.9625
284.3264,15825.1458
284.5115,15835.6917
284.6967,15832.8167
284.8818,15810.35
285.0669,15779.9542
285.252,15765.0458
285.4371,15762.7875
285.6222,15737.2667
285.8072,15717.8833
285.9922,15696.7958
286.1772,15696.875
286.3622,15702.8
286.5472,15675.0167
286.7321,15640.0792
286.9171,15653.5542
287.102,15648.2417
287.2869,15654.1167
287.4717,15668.3792
287.6566,15658.6583
287.8415,15650.3125
288.0263,15636.3458
288.2111,15599.2167
288.3959,15561.9667
288.5806,15557.0125
288.7654,15554.4458
288.9501,15576.8792
289.1348,15580.6458
289.3195,15568.7
289.5042,15565.5792
289.6889,15572.625
289.8735,15535.6542
290.0581,15517.6625
290.2428,15483.9042
290.4273,15480.5583
290.6119,15486.2292
290.7965,15471.675
290.981,15473.0
291.1655,15458.7625
291.35,15412.075
291.5345,15378.05
291.719,15377.775
291.9034,15371.6583
292.0878,15391.8708
292.2722,15380.4125
292.4566,15355.0792
292.641,15353.1417
292.8253,15342.3083
293.0096,15326.1542
293.194,15323.8083
293.3783,15313.9083
293.5626,15315.8042
293.7468,15311.6625
293.9311,15307.325
294.1153,15267.2292
294.2995,15222.1875
294.4837,15186.0708
294.6678,15155.6208
294.852,15132.45
295.0361,15135.5917
295.2202,15132.2917
295.4043,15132.625
295.5884,15119.9833
295.7725,15110.225
295.9565,15091.5
296.1405,15051.5792
296.3246,15031.975
296.5085,15046.3708
296.6925,15058.2417
296.8764,15046.5792
297.0603,15026.8375
297.2443,15007.1917
297.4282,14979.4667
297.612,14946.8208
297.7959,14918.6042
297.9797,14900.9833
298.1635,14871.4333
298.3474,14889.9042
298.5311,14894.9125
298.7149,14858.8042
298.8987,14820.8542
299.0823,14797.5792
299.2661,14762.9792
299.4498,14714.4208
299.6334,14704.2583
299.8171,14700.4917
300.0007,14687.5625
300.1843,14674.525
300.368,14660.1125
300.5515,14637.8958
300.7351,14616.1042
300.9186,14605.8625
301.1021,14578.0
301.2857,14568.1
301.4691,14556.4125
301.6526,14552.275
301.8361,14522.45
302.0195,14497.8917
302.2029,14483.6
302.3863,14472.0792
302.5697,14440.3125
302.753,14434.6375
302.9364,14437.9333
303.1197,14444.3667
303.303,14428.2375
303.4863,14394.85
303.6696,14342.2667
303.8528,14309.7792
304.036,14287.6167
304.2192,14282.1125
304.4024,14270.0208
304.5856,14235.975
304.7688,14223.9958
304.9519,14216.8583
305.135,14195.3417
305.3181,14173.6625
305.5012,14155.5
305.6842,14151.1583
305.8673,14131.4
306.0504,14105.8917
306.2333,14059.5792
306.4163,14048.6875
306.5993,14026.4292
306.7822,14012.525
306.9652,14000.5625
307.1481,13969.6167
307.331,13942.7333
307.5139,13917.225
307.6967,13885.3083
307.8796,13868.3667
308.0624,13848.7
308.2452,13817.8917
308.428,13790.7667
308.6107,13780.2125
308.7935,13754.3708
308.9762,13733.9
309.1589,13721.5458
309.3416,13698.2042
309.5243,13669.3833
309.7069,13657.5125
309.8896,13631.9292
310.0721,13607.8125
310.2548,13593.3
310.4373,13572.75
310.6199,13570.775
310.8024,13545.9542
310.985,13527.3542
311.1674,13491.6625
311.3499,13456.2792
311.5324,13447.025
311.7148,13447.4708
311.8973,13421.6083
312.0797,13403.5167
312.2621,13389.7708
312.4445,13369.8083
312.6268,13343.2375
312.8091,13326.6042
312.9915,13290.2125
313.1738,13273.5542
313.356,13236.4417
313.5383,13203.6792
313.7206,13192.0458
313.9027,13163.9542
314.085,13142.3
314.2672,13126.9792
314.4493,13118.1208
314.6314,13113.1208
314.8136,13105.675
314.9957,13069.625
315.1778,13040.7792
315.3598,13024.8375
315.5419,13015.1917
315.724,13002.1583
315.9059,12984.775
316.088,12963.8167
316.2699,12964.8042
316.4519,12945.5583
316.6338,12913.3167
316.8157,12870.8875
316.9977,12847.9167
317.1795,12845.8042
317.3614,12842.5875
317.5432,12829.3958
317.7251,12801.0167
317.9069,12764.9208
318.0887,12753.3958
318.2704,12732.0333
318.4522,12716.5
318.6339,12706.3375
318.8156,12714.0333
318.9973,12692.5792
319.179,12687.9292
319.3607,12688.8
319.5423,12680.6292
319.7239,12664.7417
319.9055,12641.775
320.0871,12622.4333
320.2687,12605.8208
320.4502,12589.7125
320.6317,12558.7083
320.8132,12556.0292
320.9947,12548.775
321.1761,12540.9625
321.3576,12534.5917
321.5391,12524.6542
321.7205,12514.8625
321.9019,12492.6542
322.0832,12462.0583
322.2646,12436.0208
322.4459,12416.3167
322.6272,12397.4958
322.8085,12377.125
322.9898,12365.5583
323.1711,12339.6792
323.3523,12315.0
323.5335,12305.9792
323.7147,12327.2
323.8959,12348.8292
324.0771,12340.4292
324.2582,12325.7542
324.4393,12309.1667
324.6204,12304.8
324.8015,12295.475
324.9826,12297.9625
325.1637,12312.7417
325.3447,12299.625
325.5257,12291.5708
325.7067,12274.1958
325.8877,12238.8792
326.0686,12209.4958
326.2496,12184.4792
326.4305,12158.6583
326.6114,12147.9833
326.7922,12140.7625
326.9731,12139.2792
327.1539,12131.5917
327.3347,12128.8208
327.5155,12128.525
327.6963,12145.3833
327.8771,12147.4667
328.0578,12110.3708
328.2385,12064.2958
328.4193,12044.925
328.5999,12023.8083
328.7806,12004.3083
328.9613,12003.1458
329.1419,11992.8083
329.3225,11982.9167
329.5031,11961.275
329.6837,11938.7417
329.8642,11917.825
330.0447,11900.0625
330.2252,11881.7792
330.4057,11855.7458
330.5862,11849.9792
330.7667,11843.9958
330.9471,11858.7292
331.1275,11858.3708
331.3079,11811.5583
331.4883,11786.45
331.6687,11791.0917
331.849,11764.7167
332.0293,11738.5
332.2096,11720.7458
332.3899,11718.3292
332.5702,11719.4667
332.7504,11721.7625
332.9306,11718.6458
333.1108,11694.2875
333.291,11662.8208
333.4712,11659.9333
333.6514,11656.8875
333.8315,11647.8
334.0116,11630.1625
334.1917,11627.625
334.3717,11627.1667
334.5518,11626.975
334.7318,11609.0083
334.9119,11593.6042
335.0918,11591.5208
335.2718,11585.0792
335.4518,11579.0792
335.6317,11561.4292
335.8116,11560.5958
335.9915,11557.2333
336.1714,11519.9333
336.3513,11506.825
336.5311,11504.8
336.7109,11509.1833
336.8907,11491.7917
337.0705,11452.6667
337.2502,11413.8958
337.43,11400.425
337.6097,11369.55
337.7894,11357.9708
337.9691,11355.5417
338.1488,11362.7583
338.3284,11361.6333
338.508,11368.7625
338.6877,11360.75
338.8672,11351.2542
339.0468,11327.6458
339.2263,11304.4667
339.4059,11303.975
339.5854,11331.825
339.7649,11319.9625
339.9443,11299.0667
340.1238,11293.4875
340.3032,11288.175
340.4826,11280.8417
340.662,11260.1375
340.8414,11225.775
341.0207,11231.7542
341.2001,11235.8292
341.3794,11232.7333
341.5587,11251.2417
341.738,11243.8875
341.9172,11215.9625
342.0965,11201.5
342.2757,11163.5833
342.4549,11120.5792
342.6341,11122.525
342.8132,11115.0083
342.9923,11134.1958
343.1715,11164.8667
343.3506,11186.7667
343.5296,11144.075
343.7087,11102.7
343.8878,11080.8417
344.0668,11070.0542
344.2458,11059.1042
344.4248,11038.7792
344.6037,11023.8125
344.7827,11021.6667
344.9616,11003.0583
345.1405,11001.9458
345.3194,11004.45
345.4982,10981.6417
345.6771,10962.1958
345.8559,10959.3958
346.0347,10955.4
346.2135,10938.8833
346.3923,10939.9875
346.571,10932.9708
346.7498,10909.5875
346.9285,10916.3542
347.1071,10901.9333
347.2859,10869.8708
347.4645,10880.6417
347.6431,10894.2917
347.8217,10904.5917
348.0003,10912.7792
348.1789,10901.7667
348.3574,10850.8583
348.5359,10819.6667
348.7145,10792.0917
348.893,10788.3667
349.0714,10786.2
349.2499,10765.5833
349.4283,10733.1833
349.6068,10705.325
349.7852,10692.3917
349.9635,10694.225
350.1419,10689.4833
350.3202,10673.6875
350.4985,10644.0792
350.6768,10629.8333
350.8551,10615.7667
351.0334,10606.1875
351.2116,10586.5375
351.3898,10587.7833
351.568,10579.725
351.7462,10580.6625
351.9243,10568.4958
352.1025,10543.3833
352.2806,10533.1292
352.4587,10527.7042
352.6368,10514.9833
352.8148,10494.4542
352.9929,10468.8375
353.1709,10472.9708
353.3489,10464.4
353.5268,10447.35
353.7048,10426.3542
353.8828,10412.1375
354.0607,10394.9458
354.2386,10392.0917
354.4165,10378.8875
354.5943,10363.8917
354.7722,10361.0208
354.95,10371.5542
355.1278,10367.2125
355.3056,10345.3208
355.4833,10307.9042
355.6611,10274.4625
355.8388,10245.525
356.0165,10233.3708
356.1942,10239.1542
356.3719,10261.0208
356.5495,10255.95
356.7271,10233.7375
356.9047,10234.2208
357.0823,10232.4417
357.2599,10232.2667
357.4374,10216.2833
357.6149,10190.225
357.7924,10155.2833
357.9699,10143.8792
358.1474,10145.2
358.3248,10112.7
358.5023,10096.2625
358.6797,10072.9917
358.8571,10054.8792
359.0344,10048.5417
359.2118,10017.7875
359.3891,9999.7458
359.5664,9992.3458
359.7437,9982.2583
359.9209,9947.1167
360.0982,9923.5083
360.2754,9906.2375
360.4526,9915.775
360.6298,9922.6042
360.807,9914.4167
360.9841,9903.8917
361.1613,9878.4083
361.3383,9886.4875
361.5154,9889.8625
361.6925,9867.7042
361.8695,9857.2917
362.0466,9836.8667
362.2236,9830.3708
362.4005,9812.3167
362.5775,9806.7833
362.7545,9758.5458
362.9314,9733.6417
363.1083,9739.5083
363.2852,9750.4958
363.462,9753.7875
363.6389,9739.0833
363.8157,9729.3333
363.9925,9701.15
364.1693,9682.3375
364.346,9661.375
364.5228,9653.0375
364.6996,9665.5708
364.8762,9665.6542
365.0529,9671.4458
365.2296,9665.2625
365.4062,9664.8417
365.5829,9658.6625
365.7595,9629.4333
365.9361,9628.9833
366.1126,9633.4042
366.2892,9638.0792
366.4657,9748.1292
366.6422,9881.775
366.8186,9859.7417
366.9951,9901.675
367.1716,9896.1917
367.348,9822.4625
367.5244,9858.0833
367.7008,9874.8875
367.8772,9893.9958
368.0535,9773.6917
368.2298,9724.2625
368.4061,9830.9333
368.5824,9804.8208
368.7586,9810.2583
368.9349,9880.2917
369.1111,9819.2458
369.2873,9710.5333
369.4635,9681.7875
369.6396,9719.025
369.8158,9653.0417
369.9919,9613.0167
370.168,9617.3167
370.3441,9651.3833
370.5202,9604.6875
370.6962,9534.4417
370.8722,9497.85
371.0482,9493.8125
371.2242,9506.0083
371.4002,9563.9
371.5761,9620.6375
371.752,9565.2792
371.9279,9551.7917
372.1038,9585.1292
372.2796,9568.1583
372.4555,9535.3083
372.6313,9572.6292
372.8071,9548.9542
372.9829,9500.8042
373.1586,9490.0333
373.3344,9531.0792
373.5101,9510.5625
373.6858,9507.3625
373.8615,9487.7583
374.0371,9476.3167
374.2127,9532.5375
374.3884,9581.3958
374.564,9540.3375
374.7395,9516.125
374.9151,9527.4
375.0906,9607.8458
375.2661,9734.5583
375.4416,9699.35
375.6171,9692.8292
375.7925,9775.4167
375.968,9822.0292
376.1434,9781.8042
376.3188,9683.7833
376.4941,9655.525
376.6695,9683.5
376.8448,9720.1375
377.0201,9767.5792
377.1954,9738.1167
377.3707,9751.8583
377.5459,9800.0167
377.7212,9844.1875
377.8964,10055.2958
378.0715,10265.3625
378.2467,10120.2292
378.4218,10077.175
378.597,10079.3833
378.7721,9906.4875
378.9472,9951.3917
379.1222,9996.775
379.2973,10117.3792
379.4723,10405.85
379.6473,10557.4875
379.8223,10480.5667
379.9972,10219.9375
380.1722,10088.4167
380.3471,10019.8083
380.522,10034.3417
380.6969,9969.4875
380.8717,10081.7
381.0466,10153.75
381.2214,10006.225
381.3962,9992.4917
381.571,9924.4958
381.7457,9862.8833
381.9204,9905.7708
382.0952,9950.5792
382.2699,9932.7125
382.4445,10198.7958
382.6192,10283.5667
382.7938,10451.7542
382.9685,10702.05
383.1431,10602.7833
383.3176,10280.5583
383.4922,10087.8875
383.6667,10059.8917
383.8412,10067.6125
384.0157,9980.4333
384.1902,9983.3583
384.3646,10097.8792
384.5391,10115.7792
384.7134,10100.5917
384.8878,10190.8
385.0622,10391.8917
385.2365,10461.7625
385.4109,10180.025
385.5852,10037.6667
385.7594,10057.9333
385.9337,10129.6792
386.1079,10236.3458
386.2822,10388.0875
386.4564,10574.3958
386.6306,10391.075
386.8047,10312.2875
386.9789,10504.7042
387.153,10518.9875
387.3271,10807.7208
387.5012,10893.425
387.6752,10936.1208
387.8492,11239.7708
388.0233,11293.5458
388.1972,10976.05
388.3712,10990.6667
388.5452,10972.7375
388.7191,11007.0
388.893,11237.0458
389.0669,11472.825
389.2408,11033.275
389.4146,10532.2708
389.5884,10254.475
389.7623,10039.1875
389.9361,10019.6417
390.1098,10047.8833
390.2835,10157.7917
390.4573,10180.6583
390.631,10148.8875
390.8047,10240.9542
390.9784,10419.075
391.152,10360.3542
391.3256,10333.3458
391.4992,10461.0167
391.6728,10383.9875
391.8464,10359.3
392.0199,10594.5458
392.1934,10709.125
392.3669,10660.4417
392.5403,10922.3083
392.7138,10952.1458
392.8873,11185.7917
393.0607,11394.1792
393.2341,11634.6958
393.4074,11728.4875
393.5808,11457.2958
393.7542,11049.4375
393.9274,11041.5208
394.1007,10926.7917
394.274,10913.3875
394.4472,11019.2875
394.6205,10947.9833
394.7937,11261.1167
394.9668,11565.2875
395.14,11481.9958
395.3131,11128.9667
395.4863,10768.1792
395.6594,10655.075
395.8325,10635.4042
396.0055,10528.9208
396.1786,10595.025
396.3516,10641.6875
396.5246,10657.35
396.6975,10566.5792
396.8705,10489.1375
397.0434,10841.5958
397.2163,10789.2292
397.3892,10549.85
397.5621,10665.5625
397.735,10840.6542
397.9077,11053.7292
398.0806,11327.85
398.2534,11045.4667
398.4261,11139.9333
398.5989,11170.6958
398.7716,11644.55
398.9443,11682.6958
399.117,11496.7375
399.2896,11268.9667
399.4623,11138.5458
399.6349,11012.2208
399.8075,10922.1625
399.9801,10705.1542
400.1526,10653.9458
400.3252,10512.3792
400.4977,10187.8875
400.6702,10132.5875
400.8427,10088.6542
401.0151,10138.6667
401.1875,10208.7417
401.36,10145.9542
401.5323,10217.0583
401.7047,10096.1917
401.877,9992.3708
402.0494,9968.8917
402.2216,10000.7167
402.394,10211.0125
402.5662,10194.2917
402.7385,10151.35
402.9107,10136.8208
403.0829,10102.0167
403.2551,10133.4333
403.4272,10056.5583
403.5994,10033.075
403.7715,10078.7583
403.9436,10268.1083
404.1156,10228.4833
