Serial Num,2103232U1
Spectrometer Temperature (C),34.5
Site,CMU
Timestamp,2022-09-13 19:40:03.137850
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1434.825
218.2508,1462.125
218.442,1487.3583
218.6332,1518.1
218.8244,1546.2458
219.0156,1575.2292
219.2067,1606.35
219.3979,1638.7875
219.589,1672.6125
219.7801,1706.3083
219.9712,1740.2167
220.1623,1778.175
220.3533,1816.375
220.5444,1854.6333
220.7354,1894.075
220.9264,1935.9625
221.1174,1979.1042
221.3083,2022.55
221.4993,2066.1792
221.6902,2109.3333
221.8812,2157.4167
222.0721,2206.8
222.263,2256.2542
222.4538,2307.0375
222.6447,2360.4833
222.8355,2412.35
223.0264,2466.2417
223.2172,2520.3958
223.408,2576.9917
223.5987,2635.1708
223.7895,2691.7042
223.9802,2754.0833
224.1709,2814.7708
224.3616,2877.2625
224.5524,2941.4167
224.743,3008.8708
224.9337,3072.0458
225.1243,3143.4375
225.315,3213.05
225.5056,3280.7625
225.6962,3354.1542
225.8867,3425.55
226.0773,3500.325
226.2678,3573.025
226.4584,3650.2
226.6489,3728.675
226.8394,3802.9125
227.0298,3883.1375
227.2203,3966.3292
227.4108,4055.0042
227.6012,4140.4125
227.7916,4220.0625
227.982,4305.9375
228.1723,4391.0875
228.3627,4480.6917
228.5531,4566.5708
228.7434,4653.7208
228.9337,4745.1708
229.124,4841.1417
229.3143,4933.1083
229.5045,5036.75
229.6948,5138.2125
229.885,5241.2542
230.0752,5347.1917
230.2654,5447.7167
230.4556,5554.1292
230.6457,5654.8958
230.8358,5755.1208
231.026,5858.1458
231.2161,5963.4833
231.4062,6068.1625
231.5963,6172.8708
231.7863,6278.45
231.9764,6391.7667
232.1664,6508.525
232.3564,6625.8292
232.5464,6739.3042
232.7364,6856.8667
232.9263,6967.2542
233.1163,7087.1417
233.3062,7209.6875
233.4961,7339.2208
233.686,7457.2625
233.8758,7562.6292
234.0657,7675.9292
234.2555,7797.3542
234.4454,7918.3333
234.6352,8037.1375
234.825,8153.5958
235.0147,8269.05
235.2045,8386.1625
235.3942,8504.2375
235.5839,8623.9583
235.7737,8738.9083
235.9633,8851.2417
236.153,8976.7125
236.3427,9102.9417
236.5323,9221.6542
236.7219,9332.9292
236.9115,9434.0292
237.1011,9543.1667
237.2907,9663.3583
237.4803,9783.6708
237.6698,9891.8583
237.8593,10006.55
238.0488,10121.4
238.2383,10237.3
238.4278,10349.05
238.6172,10471.25
238.8066,10588.0625
238.9961,10703.4917
239.1855,10821.05
239.3748,10932.7958
239.5642,11039.4
239.7536,11153.2667
239.9429,11261.5708
240.1322,11360.2583
240.3215,11462.3125
240.5108,11571.1417
240.7001,11681.0958
240.8893,11787.9292
241.0786,11886.6458
241.2677,11986.2292
241.457,12099.2292
241.6461,12179.3667
241.8353,12265.2375
242.0244,12354.5125
242.2136,12437.5167
242.4027,12521.7583
242.5918,12606.2292
242.7809,12691.6292
242.9699,12746.85
243.159,12787.95
243.348,12884.4333
243.537,12996.0417
243.726,13094.7208
243.915,13180.0625
244.1039,13255.7667
244.2929,13323.525
244.4818,13342.975
244.6707,13401.7875
244.8596,13499.625
245.0485,13604.9125
245.2373,13708.0708
245.4262,13802.5708
245.615,13883.9083
245.8038,13950.35
245.9926,14024.1
246.1814,14113.8875
246.3701,14142.7917
246.5589,14132.7917
246.7476,14182.2125
246.9363,14290.5208
247.1249,14388.6333
247.3136,14475.1125
247.5023,14559.575
247.6909,14645.6708
247.8795,14723.1792
248.0681,14807.175
248.2567,14878.9917
248.4453,14946.8542
248.6338,15019.575
248.8224,15066.6542
249.0109,15044.9292
249.1994,15062.2833
249.3878,15150.875
249.5763,15240.5167
249.7648,15320.1083
249.9532,15395.5667
250.1416,15479.4958
250.33,15567.0625
250.5183,15651.5833
250.7067,15712.7458
250.8951,15774.4083
251.0834,15827.0667
251.2717,15880.4917
251.46,15932.2167
251.6483,15983.9917
251.8365,16023.8125
252.0247,16021.9292
252.213,16045.65
252.4012,16102.5792
252.5894,16199.3125
252.7775,16260.5125
252.9657,16316.1125
253.1538,16387.05
253.3419,16439.6542
253.53,16478.4542
253.7181,16528.6125
253.9062,16588.3875
254.0942,16630.7292
254.2823,16664.2042
254.4703,16692.1917
254.6583,16726.3542
254.8463,16772.9042
255.0342,16794.5
255.2222,16821.2583
255.4101,16837.25
255.598,16822.1958
255.7859,16852.1875
255.9738,16917.5292
256.1616,16981.1083
256.3495,17048.2792
256.5373,17102.6875
256.7251,17181.7167
256.9129,17231.2458
257.1006,17271.1417
257.2884,17326.2792
257.4761,17384.9333
257.6638,17422.3667
257.8515,17447.5833
258.0392,17473.8792
258.2269,17499.7125
258.4146,17522.775
258.6022,17552.1333
258.7898,17558.425
258.9774,17573.3
259.165,17606.2958
259.3525,17642.5917
259.5401,17648.9542
259.7276,17678.0375
259.9151,17714.275
260.1026,17740.7667
260.2901,17775.0958
260.4776,17813.6333
260.665,17872.7292
260.8524,17916.6292
261.0398,17973.5208
261.2272,17998.6333
261.4146,18003.5542
261.6019,18027.8708
261.7893,18059.5458
261.9766,18086.8708
262.1639,18117.3792
262.3512,18111.4667
262.5384,18114.1917
262.7257,18117.0583
262.9129,18128.5625
263.1001,18136.7208
263.2873,18168.2958
263.4745,18184.7208
263.6617,18159.4917
263.8488,18179.4917
264.0359,18191.8375
264.2231,18194.9667
264.4101,18204.1667
264.5972,18219.6375
264.7842,18232.7708
264.9713,18240.8625
265.1583,18239.5
265.3453,18252.2958
265.5323,18266.7458
265.7193,18283.4792
265.9062,18309.075
266.0931,18312.8042
266.2801,18306.7833
266.4669,18329.7667
266.6538,18342.7292
266.8407,18357.9458
267.0276,18342.4792
267.2143,18332.625
267.4012,18346.4875
267.588,18311.8458
267.7747,18306.5958
267.9615,18304.8708
268.1482,18298.2625
268.3349,18301.4833
268.5217,18298.7292
268.7083,18275.3083
268.895,18266.4417
269.0817,18274.9125
269.2682,18266.6625
269.4549,18239.9125
269.6415,18204.0
269.8281,18190.9125
270.0146,18202.4292
270.2012,18202.8542
270.3877,18208.7792
270.5742,18200.8375
270.7607,18190.9
270.9472,18187.0875
271.1336,18166.2583
271.32,18153.6458
271.5065,18135.3333
271.6929,18124.7125
271.8792,18133.3792
272.0656,18123.6542
272.252,18120.9542
272.4383,18116.1333
272.6246,18102.975
272.8109,18090.225
272.9972,18108.8542
273.1835,18117.9042
273.3697,18119.5958
273.5559,18118.7375
273.7421,18117.8958
273.9283,18108.8417
274.1145,18092.9917
274.3007,18085.0083
274.4868,18089.9958
274.6729,18107.1167
274.859,18104.0667
275.0451,18100.5958
275.2311,18048.7833
275.4172,18048.1125
275.6032,18062.7583
275.7892,18073.7125
275.9752,18064.6333
276.1612,18069.2458
276.3472,18043.9583
276.5331,18027.9167
276.719,18026.2917
276.9049,18022.6625
277.0908,18000.6333
277.2767,17989.625
277.4625,17991.75
277.6484,17974.3708
277.8342,17949.8958
278.02,17939.4375
278.2057,17946.9792
278.3915,17965.15
278.5772,17958.7083
278.763,17933.2042
278.9487,17945.3583
279.1343,17957.6333
279.32,17933.4208
279.5057,17904.625
279.6913,17856.1625
279.877,17836.0292
280.0625,17818.2625
280.2481,17790.2333
280.4337,17765.7042
280.6192,17779.0917
280.8048,17786.4208
280.9903,17759.825
281.1758,17734.1625
281.3612,17701.3667
281.5467,17684.1125
281.7321,17699.4125
281.9175,17691.5875
282.1029,17680.4208
282.2884,17673.1125
282.4737,17644.7042
282.6591,17613.575
282.8444,17604.7708
283.0297,17597.6833
283.215,17588.5708
283.4002,17571.9542
283.5855,17542.3292
283.7707,17489.6875
283.956,17464.7958
284.1412,17448.7125
284.3264,17451.2333
284.5115,17468.1792
284.6967,17462.3333
284.8818,17435.925
285.0669,17398.075
285.252,17384.2542
285.4371,17385.9042
285.6222,17355.9708
285.8072,17330.9708
285.9922,17314.2292
286.1772,17312.0667
286.3622,17313.1292
286.5472,17287.6542
286.7321,17254.0167
286.9171,17262.975
287.102,17256.3583
287.2869,17261.65
287.4717,17273.7542
287.6566,17267.0125
287.8415,17259.5
288.0263,17241.7208
288.2111,17197.9375
288.3959,17155.8083
288.5806,17148.1083
288.7654,17145.925
288.9501,17168.2083
289.1348,17172.8917
289.3195,17163.4208
289.5042,17164.2917
289.6889,17166.9167
289.8735,17125.9625
290.0581,17107.3625
290.2428,17070.9958
290.4273,17060.3125
290.6119,17067.0625
290.7965,17056.875
290.981,17048.7958
291.1655,17037.65
291.35,16987.1292
291.5345,16948.5958
291.719,16946.4917
291.9034,16943.375
292.0878,16963.825
292.2722,16947.9083
292.4566,16925.2083
292.641,16921.5667
292.8253,16909.175
293.0096,16889.425
293.194,16885.4083
293.3783,16874.4375
293.5626,16881.625
293.7468,16876.6625
293.9311,16869.3417
294.1153,16830.5292
294.2995,16768.4042
294.4837,16727.6292
294.6678,16700.3083
294.852,16678.2042
295.0361,16675.4542
295.2202,16671.5875
295.4043,16671.6583
295.5884,16655.65
295.7725,16643.5042
295.9565,16626.75
296.1405,16581.7917
296.3246,16558.1833
296.5085,16571.0208
296.6925,16586.4458
296.8764,16575.5208
297.0603,16554.1875
297.2443,16534.2208
297.4282,16498.3542
297.612,16465.4292
297.7959,16433.2542
297.9797,16412.0542
298.1635,16377.4833
298.3474,16397.1667
298.5311,16403.9708
298.7149,16370.4333
298.8987,16321.7417
299.0823,16301.8625
299.2661,16258.6667
299.4498,16205.8875
299.6334,16198.7625
299.8171,16187.8333
300.0007,16168.85
300.1843,16159.0583
300.368,16141.65
300.5515,16120.9375
300.7351,16097.6542
300.9186,16082.9333
301.1021,16051.9375
301.2857,16038.3958
301.4691,16026.0208
301.6526,16022.2167
301.8361,15991.2625
302.0195,15962.0208
302.2029,15941.3292
302.3863,15931.8708
302.5697,15905.2792
302.753,15894.7792
302.9364,15896.5208
303.1197,15900.8042
303.303,15883.6
303.4863,15848.2917
303.6696,15795.2417
303.8528,15754.9042
304.036,15729.4417
304.2192,15729.6625
304.4024,15712.7583
304.5856,15677.7417
304.7688,15661.15
304.9519,15654.9917
305.135,15632.6375
305.3181,15606.3875
305.5012,15586.0417
305.6842,15582.4792
305.8673,15564.9625
306.0504,15529.0667
306.2333,15481.1375
306.4163,15467.9333
306.5993,15440.7
306.7822,15427.65
306.9652,15417.3875
307.1481,15381.7167
307.331,15355.7375
307.5139,15325.2292
307.6967,15292.2583
307.8796,15264.5875
308.0624,15242.7083
308.2452,15213.6208
308.428,15182.6375
308.6107,15171.625
308.7935,15144.3917
308.9762,15127.3458
309.1589,15106.3458
309.3416,15081.8875
309.5243,15054.9833
309.7069,15034.875
309.8896,15004.3708
310.0721,14986.0917
310.2548,14970.3042
310.4373,14950.6333
310.6199,14941.775
310.8024,14913.4292
310.985,14897.225
311.1674,14857.65
311.3499,14816.5417
311.5324,14806.7458
311.7148,14809.2417
311.8973,14777.0583
312.0797,14751.5042
312.2621,14746.0083
312.4445,14722.4375
312.6268,14689.2042
312.8091,14671.4083
312.9915,14634.625
313.1738,14606.9708
313.356,14572.8583
313.5383,14540.7583
313.7206,14523.0083
313.9027,14492.8083
314.085,14475.2875
314.2672,14456.4042
314.4493,14448.9625
314.6314,14438.0625
314.8136,14428.4708
314.9957,14394.2208
315.1778,14358.3167
315.3598,14341.4417
315.5419,14329.4958
315.724,14317.0167
315.9059,14294.8875
316.088,14274.4833
316.2699,14272.75
316.4519,14258.2
316.6338,14217.0667
316.8157,14170.075
316.9977,14143.2042
317.1795,14141.9458
317.3614,14139.95
317.5432,14126.2792
317.7251,14093.0667
317.9069,14054.9542
318.0887,14042.4625
318.2704,14023.2958
318.4522,14001.4417
318.6339,13991.425
318.8156,14000.3
318.9973,13980.7625
319.179,13976.7083
319.3607,13975.8042
319.5423,13971.2917
319.7239,13948.2542
319.9055,13922.9375
320.0871,13905.0333
320.2687,13884.7708
320.4502,13864.2917
320.6317,13830.5875
320.8132,13834.4333
320.9947,13821.3917
321.1761,13816.4083
321.3576,13803.8
321.5391,13795.0083
321.7205,13781.6125
321.9019,13755.1875
322.0832,13722.6125
322.2646,13696.1583
322.4459,13677.7083
322.6272,13654.1917
322.8085,13632.5667
322.9898,13622.45
323.1711,13595.8292
323.3523,13566.425
323.5335,13558.5333
323.7147,13577.7958
323.8959,13597.4958
324.0771,13596.6417
324.2582,13572.1167
324.4393,13556.7083
324.6204,13555.4292
324.8015,13545.3167
324.9826,13552.0583
325.1637,13567.3792
325.3447,13555.3583
325.5257,13543.0375
325.7067,13530.2542
325.8877,13489.3917
326.0686,13454.7042
326.2496,13429.8667
326.4305,13401.05
326.6114,13386.8542
326.7922,13378.9
326.9731,13377.6708
327.1539,13367.7417
327.3347,13367.6667
327.5155,13365.925
327.6963,13387.8667
327.8771,13382.825
328.0578,13352.0042
328.2385,13298.5417
328.4193,13284.0792
328.5999,13260.325
328.7806,13232.4708
328.9613,13237.6167
329.1419,13219.7333
329.3225,13213.7
329.5031,13184.7958
329.6837,13160.6875
329.8642,13139.6875
330.0447,13122.7
330.2252,13098.2542
330.4057,13070.5125
330.5862,13064.1333
330.7667,13059.7833
330.9471,13078.1542
331.1275,13076.6958
331.3079,13027.2833
331.4883,13001.1
331.6687,12997.8458
331.849,12971.3708
332.0293,12946.3333
332.2096,12919.3292
332.3899,12920.275
332.5702,12919.325
332.7504,12925.0542
332.9306,12922.1625
333.1108,12896.675
333.291,12862.8875
333.4712,12858.7625
333.6514,12860.9042
333.8315,12847.775
334.0116,12835.2417
334.1917,12828.7917
334.3717,12823.4917
334.5518,12823.3042
334.7318,12804.1417
334.9119,12788.8125
335.0918,12783.4375
335.2718,12778.2583
335.4518,12772.075
335.6317,12756.0917
335.8116,12753.3292
335.9915,12750.9167
336.1714,12714.1958
336.3513,12696.0542
336.5311,12693.9917
336.7109,12700.8458
336.8907,12677.6083
337.0705,12639.025
337.2502,12593.9375
337.43,12578.4083
337.6097,12548.6917
337.7894,12534.6583
337.9691,12531.1083
338.1488,12540.6208
338.3284,12539.2292
338.508,12547.8292
338.6877,12546.4792
338.8672,12533.9875
339.0468,12502.5167
339.2263,12484.5792
339.4059,12480.2333
339.5854,12516.0208
339.7649,12497.8375
339.9443,12477.1917
340.1238,12475.9167
340.3032,12466.5
340.4826,12461.3083
340.662,12432.6375
340.8414,12394.6125
341.0207,12402.5417
341.2001,12407.2083
341.3794,12406.1792
341.5587,12424.1583
341.738,12424.75
341.9172,12389.875
342.0965,12375.5958
342.2757,12331.9083
342.4549,12279.2917
342.6341,12284.9167
342.8132,12281.0667
342.9923,12298.8083
343.1715,12330.5
343.3506,12359.75
343.5296,12313.6458
343.7087,12267.7708
343.8878,12241.2542
344.0668,12231.2958
344.2458,12220.9792
344.4248,12188.8292
344.6037,12183.0833
344.7827,12180.1458
344.9616,12160.6708
345.1405,12155.9875
345.3194,12165.2042
345.4982,12137.5833
345.6771,12116.0208
345.8559,12111.2708
346.0347,12107.675
346.2135,12091.2583
346.3923,12093.7208
346.571,12083.5208
346.7498,12064.875
346.9285,12066.225
347.1071,12048.3792
347.2859,12014.9042
347.4645,12030.8917
347.6431,12044.8208
347.8217,12055.8875
348.0003,12068.0958
348.1789,12052.7292
348.3574,11997.625
348.5359,11964.3833
348.7145,11931.3
348.893,11926.5
349.0714,11932.4458
349.2499,11904.7958
349.4283,11869.4667
349.6068,11840.3125
349.7852,11828.4792
349.9635,11826.1708
350.1419,11818.8083
350.3202,11802.8
350.4985,11769.6375
350.6768,11753.7167
350.8551,11739.4583
351.0334,11728.8167
351.2116,11706.925
351.3898,11710.4958
351.568,11705.0417
351.7462,11705.45
351.9243,11690.4458
352.1025,11663.6167
352.2806,11654.2292
352.4587,11642.0625
352.6368,11629.3167
352.8148,11608.1083
352.9929,11580.8958
353.1709,11583.6042
353.3489,11572.5
353.5268,11550.8167
353.7048,11531.7208
353.8828,11521.4708
354.0607,11502.7
354.2386,11501.1792
354.4165,11483.2125
354.5943,11465.5
354.7722,11463.0458
354.95,11473.15
355.1278,11469.525
355.3056,11443.9292
355.4833,11404.2042
355.6611,11362.3042
355.8388,11337.9417
356.0165,11319.9792
356.1942,11332.4
356.3719,11354.9917
356.5495,11345.5042
356.7271,11324.6083
356.9047,11325.9375
357.0823,11327.1625
357.2599,11322.2833
357.4374,11311.925
357.6149,11280.2375
357.7924,11241.0
357.9699,11227.2417
358.1474,11225.6292
358.3248,11197.025
358.5023,11180.5583
358.6797,11146.9542
358.8571,11128.5708
359.0344,11121.2583
359.2118,11085.3583
359.3891,11068.9917
359.5664,11057.8
359.7437,11046.8125
359.9209,11013.6958
360.0982,10981.3042
360.2754,10961.9833
360.4526,10976.5792
360.6298,10984.2542
360.807,10975.9292
360.9841,10963.0792
361.1613,10935.0667
361.3383,10941.8667
361.5154,10947.9375
361.6925,10926.6875
361.8695,10914.4583
362.0466,10892.5875
362.2236,10886.9125
362.4005,10864.1542
362.5775,10856.9583
362.7545,10807.325
362.9314,10778.175
363.1083,10784.8708
363.2852,10795.5
363.462,10801.5333
363.6389,10783.225
363.8157,10774.2083
363.9925,10739.95
364.1693,10723.85
364.346,10698.1375
364.5228,10689.1125
364.6996,10705.1708
364.8762,10703.0583
365.0529,10713.7167
365.2296,10706.9333
365.4062,10705.7125
365.5829,10701.2083
365.7595,10664.0
365.9361,10667.6
366.1126,10663.3875
366.2892,10680.3292
366.4657,10804.8
366.6422,10950.7292
366.8186,10922.9042
366.9951,10975.2
367.1716,10961.6708
367.348,10887.7375
367.5244,10930.2083
367.7008,10948.8125
367.8772,10965.9333
368.0535,10829.5042
368.2298,10779.2125
368.4061,10903.5333
368.5824,10862.7583
368.7586,10878.4333
368.9349,10956.4083
369.1111,10878.35
369.2873,10763.5208
369.4635,10730.0
369.6396,10774.5875
369.8158,10690.9
369.9919,10654.6917
370.168,10658.9042
370.3441,10698.2542
370.5202,10640.8917
370.6962,10565.2708
370.8722,10526.1208
371.0482,10518.0958
371.2242,10540.6333
371.4002,10603.575
371.5761,10665.8583
371.752,10598.7583
371.9279,10594.9333
372.1038,10626.4417
372.2796,10605.6708
372.4555,10572.6417
372.6313,10614.4042
372.8071,10582.8042
372.9829,10530.3917
373.1586,10518.0083
373.3344,10564.2667
373.5101,10539.8208
373.6858,10540.1208
373.8615,10517.55
374.0371,10504.9375
374.2127,10571.4125
374.3884,10625.9833
374.564,10578.5875
374.7395,10549.6375
374.9151,10565.6208
375.0906,10656.1042
375.2661,10797.4708
375.4416,10752.9917
375.6171,10758.875
375.7925,10847.1083
375.968,10900.0208
376.1434,10846.725
376.3188,10741.3292
376.4941,10710.5458
376.6695,10738.95
376.8448,10780.3292
377.0201,10829.6625
377.1954,10794.7667
377.3707,10816.075
377.5459,10869.0583
377.7212,10922.0333
377.8964,11164.9125
378.0715,11397.2875
378.2467,11226.6792
378.4218,11193.4083
378.597,11181.9583
378.7721,10990.7667
378.9472,11046.55
379.1222,11095.4708
379.2973,11235.925
379.4723,11563.2958
379.6473,11730.85
379.8223,11632.5542
379.9972,11346.8833
380.1722,11202.1167
380.3471,11126.2875
380.522,11141.7208
380.6969,11064.525
380.8717,11202.5
381.0466,11267.9167
381.2214,11105.4583
381.3962,11092.9542
381.571,11012.4208
381.7457,10944.6333
381.9204,10996.7833
382.0952,11042.325
382.2699,11026.825
382.4445,11333.7708
382.6192,11420.5292
382.7938,11622.6708
382.9685,11907.95
383.1431,11780.0083
383.3176,11420.7167
383.4922,11209.1958
383.6667,11177.6958
383.8412,11184.975
384.0157,11086.2667
384.1902,11092.675
384.3646,11223.2542
384.5391,11236.1833
384.7134,11216.9125
384.8878,11326.05
385.0622,11557.3625
385.2365,11619.2833
385.4109,11294.4542
385.5852,11153.3875
385.7594,11175.0875
385.9337,11259.6917
386.1079,11380.0208
386.2822,11555.8667
386.4564,11766.375
386.6306,11546.4833
386.8047,11474.75
386.9789,11692.1667
387.153,11701.4667
387.3271,12043.5292
387.5012,12116.0792
387.6752,12184.4833
387.8492,12527.7542
388.0233,12564.7208
388.1972,12216.2917
388.3712,12244.0458
388.5452,12215.3208
388.7191,12260.1375
388.893,12526.7917
389.0669,12782.6417
389.2408,12270.775
389.4146,11715.3542
389.5884,11406.5042
389.7623,11157.375
389.9361,11137.9042
390.1098,11174.8292
390.2835,11295.6083
390.4573,11313.0625
390.631,11281.5708
390.8047,11395.6458
390.9784,11594.0292
391.152,11515.4208
391.3256,11493.1458
391.4992,11643.975
391.6728,11541.0208
391.8464,11529.7792
392.0199,11799.8167
392.1934,11907.8125
392.3669,11857.5708
392.5403,12162.7792
392.7138,12186.1583
392.8873,12460.175
393.0607,12698.7833
393.2341,12963.375
393.4074,13069.3708
393.5808,12741.5625
393.7542,12297.3708
393.9274,12309.5625
394.1007,12160.8542
394.274,12162.5792
394.4472,12271.2083
394.6205,12197.7625
394.7937,12559.5333
394.9668,12900.0333
395.14,12782.9625
395.3131,12393.0958
395.4863,11987.0333
395.6594,11870.55
395.8325,11835.7458
396.0055,11721.1333
396.1786,11800.6917
396.3516,11864.7375
396.5246,11870.575
396.6975,11765.5292
396.8705,11676.2375
397.0434,12089.7292
397.2163,11997.7958
397.3892,11747.7417
397.5621,11889.2167
397.735,12081.275
397.9077,12324.0
398.0806,12631.9208
398.2534,12304.0958
398.4261,12436.3917
398.5989,12465.0417
398.7716,13006.5625
398.9443,13032.9333
399.117,12826.4792
399.2896,12573.0333
399.4623,12420.7292
399.6349,12283.45
399.8075,12175.7125
399.9801,11934.2875
400.1526,11882.2583
400.3252,11711.2542
400.4977,11352.4792
400.6702,11295.9542
400.8427,11244.8667
401.0151,11303.05
401.1875,11383.4917
401.36,11315.2417
401.5323,11395.3917
401.7047,11252.8125
401.877,11140.8583
402.0494,11113.8042
402.2216,11156.7708
402.394,11397.25
402.5662,11364.3333
402.7385,11320.8958
402.9107,11310.3333
403.0829,11267.9417
403.2551,11301.6375
403.4272,11209.3375
403.5994,11190.2917
403.7715,11244.8542
403.9436,11454.675
404.1156,11408.3583
