Serial Num,2103232U1
Spectrometer Temperature (C),34.25
Site,CMU
Timestamp,2022-09-13 03:39:15.611779
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1358.5667
218.2508,1384.2083
218.442,1407.3833
218.6332,1436.6167
218.8244,1462.5333
219.0156,1488.9792
219.2067,1518.4542
219.3979,1548.1083
219.589,1579.0208
219.7801,1609.2042
219.9712,1643.6792
220.1623,1677.2833
220.3533,1714.0292
220.5444,1749.8208
220.7354,1785.7458
220.9264,1822.6875
221.1174,1862.9833
221.3083,1904.475
221.4993,1942.1375
221.6902,1982.8708
221.8812,2027.7
222.0721,2073.0875
222.263,2120.1042
222.4538,2167.8333
222.6447,2216.65
222.8355,2265.9708
223.0264,2315.3
223.2172,2364.3792
223.408,2419.8958
223.5987,2473.5542
223.7895,2526.1375
223.9802,2583.325
224.1709,2639.3708
224.3616,2698.975
224.5524,2758.1167
224.743,2819.0
224.9337,2879.975
225.1243,2945.6333
225.315,3010.9458
225.5056,3074.2792
225.6962,3139.1917
225.8867,3208.85
226.0773,3276.9708
226.2678,3344.3583
226.4584,3418.1458
226.6489,3489.3958
226.8394,3558.2917
227.0298,3631.9208
227.2203,3709.4625
227.4108,3793.9333
227.6012,3872.6958
227.7916,3948.1375
227.982,4029.0583
228.1723,4108.1333
228.3627,4190.675
228.5531,4269.5833
228.7434,4352.6625
228.9337,4435.3667
229.124,4524.8958
229.3143,4612.9375
229.5045,4708.55
229.6948,4802.9125
229.885,4897.3292
230.0752,4994.4292
230.2654,5092.6958
230.4556,5189.2042
230.6457,5283.9125
230.8358,5377.075
231.026,5475.25
231.2161,5570.7458
231.4062,5669.425
231.5963,5761.0125
231.7863,5865.4167
231.9764,5970.7458
232.1664,6078.3167
232.3564,6187.0583
232.5464,6293.325
232.7364,6403.45
232.9263,6506.575
233.1163,6616.2375
233.3062,6730.0833
233.4961,6853.2083
233.686,6963.0
233.8758,7063.9458
234.0657,7168.9333
234.2555,7280.8375
234.4454,7394.95
234.6352,7506.2333
234.825,7617.25
235.0147,7723.9917
235.2045,7831.6375
235.3942,7943.1042
235.5839,8051.6708
235.7737,8159.9583
235.9633,8264.8583
236.153,8384.3333
236.3427,8501.375
236.5323,8612.6208
236.7219,8716.9792
236.9115,8811.8583
237.1011,8915.525
237.2907,9024.45
237.4803,9139.2542
237.6698,9242.1292
237.8593,9348.3333
238.0488,9456.4833
238.2383,9564.3292
238.4278,9668.9125
238.6172,9783.9708
238.8066,9887.4958
238.9961,9995.3708
239.1855,10110.9208
239.3748,10217.025
239.5642,10315.6917
239.7536,10417.8292
239.9429,10521.4625
240.1322,10612.175
240.3215,10713.675
240.5108,10814.1792
240.7001,10917.9792
240.8893,11016.8542
241.0786,11109.3
241.2677,11201.0333
241.457,11308.2833
241.6461,11381.75
241.8353,11460.6625
242.0244,11548.6667
242.2136,11623.3958
242.4027,11706.45
242.5918,11783.6208
242.7809,11863.4625
242.9699,11914.8833
243.159,11955.1292
243.348,12050.0542
243.537,12156.7375
243.726,12245.5
243.915,12324.05
244.1039,12394.4708
244.2929,12456.7667
244.4818,12476.6542
244.6707,12532.7042
244.8596,12629.8167
245.0485,12727.25
245.2373,12822.9917
245.4262,12915.0458
245.615,12990.9875
245.8038,13056.2792
245.9926,13125.7583
246.1814,13208.1125
246.3701,13234.6833
246.5589,13224.6625
246.7476,13273.3042
246.9363,13373.9458
247.1249,13463.2833
247.3136,13543.1625
247.5023,13624.1958
247.6909,13711.275
247.8795,13779.9458
248.0681,13861.525
248.2567,13927.7875
248.4453,13988.6833
248.6338,14057.5667
248.8224,14103.2833
249.0109,14084.2542
249.1994,14100.0625
249.3878,14183.85
249.5763,14265.4792
249.7648,14341.85
249.9532,14409.9208
250.1416,14490.7875
250.33,14574.8292
250.5183,14654.5
250.7067,14713.575
250.8951,14768.125
251.0834,14816.2333
251.2717,14867.75
251.46,14916.6708
251.6483,14967.8333
251.8365,15008.4833
252.0247,15003.2625
252.213,15023.9167
252.4012,15081.5792
252.5894,15168.1958
252.7775,15225.0208
252.9657,15275.7917
253.1538,15335.8
253.3419,15396.425
253.53,15434.0375
253.7181,15478.4167
253.9062,15529.5958
254.0942,15576.8375
254.2823,15607.3625
254.4703,15629.2
254.6583,15666.1208
254.8463,15708.0375
255.0342,15730.325
255.2222,15754.3917
255.4101,15767.7292
255.598,15754.3042
255.7859,15778.9958
255.9738,15841.8917
256.1616,15903.225
256.3495,15967.7375
256.5373,16013.4542
256.7251,16087.4625
256.9129,16133.3833
257.1006,16170.3833
257.2884,16221.0125
257.4761,16282.0167
257.6638,16313.7208
257.8515,16333.15
258.0392,16359.325
258.2269,16382.1833
258.4146,16402.875
258.6022,16435.6708
258.7898,16442.8458
258.9774,16455.5125
259.165,16483.3458
259.3525,16524.7542
259.5401,16529.3708
259.7276,16553.6125
259.9151,16581.5875
260.1026,16608.3833
260.2901,16641.8792
260.4776,16674.4583
260.665,16734.0958
260.8524,16781.525
261.0398,16830.1333
261.2272,16846.9958
261.4146,16856.05
261.6019,16882.0417
261.7893,16910.0333
261.9766,16931.8708
262.1639,16957.4792
262.3512,16955.75
262.5384,16958.125
262.7257,16963.1417
262.9129,16973.8292
263.1001,16982.4625
263.2873,17004.4917
263.4745,17020.0958
263.6617,16999.6458
263.8488,17016.2208
264.0359,17021.0083
264.2231,17029.7958
264.4101,17040.525
264.5972,17051.2333
264.7842,17058.2333
264.9713,17069.0542
265.1583,17066.4333
265.3453,17078.1042
265.5323,17094.5083
265.7193,17107.1708
265.9062,17132.6458
266.0931,17133.5833
266.2801,17132.9625
266.4669,17151.9833
266.6538,17164.0
266.8407,17171.7
267.0276,17157.275
267.2143,17145.3458
267.4012,17154.4292
267.588,17126.5458
267.7747,17120.05
267.9615,17126.2667
268.1482,17110.3542
268.3349,17109.6792
268.5217,17107.0375
268.7083,17085.1708
268.895,17075.4333
269.0817,17083.6958
269.2682,17079.6458
269.4549,17060.6375
269.6415,17021.4208
269.8281,17012.9917
270.0146,17020.9792
270.2012,17026.3958
270.3877,17028.2042
270.5742,17021.7375
270.7607,17014.5042
270.9472,17005.7833
271.1336,16988.3375
271.32,16973.925
271.5065,16956.0917
271.6929,16947.0792
271.8792,16950.9042
272.0656,16941.4542
272.252,16942.8708
272.4383,16937.0667
272.6246,16925.6583
272.8109,16914.2208
272.9972,16930.4292
273.1835,16936.75
273.3697,16937.175
273.5559,16938.025
273.7421,16932.6875
273.9283,16921.425
274.1145,16902.9167
274.3007,16898.6083
274.4868,16902.175
274.6729,16917.2708
274.859,16914.0708
275.0451,16906.5167
275.2311,16857.4208
275.4172,16862.7958
275.6032,16867.1833
275.7892,16877.6042
275.9752,16869.9667
276.1612,16881.4417
276.3472,16855.3083
276.5331,16841.175
276.719,16839.9375
276.9049,16838.3208
277.0908,16810.9042
277.2767,16802.1
277.4625,16802.0292
277.6484,16783.9125
277.8342,16760.3792
278.02,16752.1167
278.2057,16758.9
278.3915,16767.6167
278.5772,16757.9583
278.763,16733.3833
278.9487,16743.5708
279.1343,16753.5958
279.32,16737.1208
279.5057,16712.1208
279.6913,16661.875
279.877,16648.3
280.0625,16637.0042
280.2481,16612.4333
280.4337,16586.025
280.6192,16597.0208
280.8048,16607.5708
280.9903,16589.0625
281.1758,16559.7458
281.3612,16527.325
281.5467,16513.4458
281.7321,16525.0958
281.9175,16522.0333
282.1029,16509.0958
282.2884,16505.4583
282.4737,16469.0292
282.6591,16444.5625
282.8444,16432.1375
283.0297,16423.45
283.215,16417.4667
283.4002,16407.0292
283.5855,16375.2
283.7707,16326.7833
283.956,16306.7542
284.1412,16288.4375
284.3264,16291.625
284.5115,16303.4958
284.6967,16304.5917
284.8818,16280.45
285.0669,16243.2958
285.252,16230.5667
285.4371,16230.125
285.6222,16201.1875
285.8072,16179.0167
285.9922,16159.1917
286.1772,16156.0292
286.3622,16163.2917
286.5472,16132.2875
286.7321,16099.3917
286.9171,16112.6583
287.102,16102.1042
287.2869,16107.9042
287.4717,16124.5833
287.6566,16114.25
287.8415,16105.4375
288.0263,16089.5625
288.2111,16051.9458
288.3959,16009.1458
288.5806,16004.375
288.7654,15999.7167
288.9501,16026.3375
289.1348,16027.95
289.3195,16016.9958
289.5042,16013.8208
289.6889,16021.05
289.8735,15982.8667
290.0581,15966.1708
290.2428,15928.8875
290.4273,15920.2167
290.6119,15930.3167
290.7965,15916.3042
290.981,15911.6708
291.1655,15896.8292
291.35,15851.9042
291.5345,15818.4125
291.719,15814.8875
291.9034,15811.4
292.0878,15830.3417
292.2722,15814.1
292.4566,15790.0375
292.641,15787.2625
292.8253,15778.8917
293.0096,15759.75
293.194,15758.725
293.3783,15749.0458
293.5626,15748.575
293.7468,15744.7208
293.9311,15740.8042
294.1153,15706.3292
294.2995,15649.6625
294.4837,15607.925
294.6678,15577.7
294.852,15554.6625
295.0361,15554.5417
295.2202,15551.3542
295.4043,15557.3458
295.5884,15543.0667
295.7725,15532.6375
295.9565,15511.5292
296.1405,15476.0167
296.3246,15449.1917
296.5085,15464.7167
296.6925,15477.4667
296.8764,15464.9458
297.0603,15446.1083
297.2443,15422.0458
297.4282,15394.5
297.612,15363.5458
297.7959,15332.5708
297.9797,15318.2375
298.1635,15287.0625
298.3474,15299.275
298.5311,15309.5833
298.7149,15275.9667
298.8987,15235.1333
299.0823,15210.6792
299.2661,15171.575
299.4498,15122.4292
299.6334,15112.5417
299.8171,15107.7917
300.0007,15094.7917
300.1843,15085.475
300.368,15066.0542
300.5515,15045.5667
300.7351,15028.9458
300.9186,15011.3125
301.1021,14980.8333
301.2857,14970.6958
301.4691,14954.6292
301.6526,14955.4625
301.8361,14923.0708
302.0195,14895.5208
302.2029,14879.5917
302.3863,14869.4083
302.5697,14840.6542
302.753,14837.1917
302.9364,14840.1167
303.1197,14844.4333
303.303,14828.4458
303.4863,14792.7417
303.6696,14743.4833
303.8528,14703.4458
304.036,14681.8125
304.2192,14679.4292
304.4024,14658.1167
304.5856,14628.15
304.7688,14616.2083
304.9519,14609.2375
305.135,14586.45
305.3181,14566.7875
305.5012,14547.2708
305.6842,14540.775
305.8673,14524.7667
306.0504,14495.1583
306.2333,14452.1542
306.4163,14435.6417
306.5993,14408.9083
306.7822,14398.1167
306.9652,14387.4833
307.1481,14356.5167
307.331,14326.7833
307.5139,14304.0
307.6967,14270.6042
307.8796,14244.1833
308.0624,14225.9833
308.2452,14197.0167
308.428,14169.3875
308.6107,14158.2
308.7935,14133.5625
308.9762,14113.6125
309.1589,14098.2417
309.3416,14075.225
309.5243,14051.8667
309.7069,14031.7292
309.8896,14002.8708
310.0721,13981.875
310.2548,13966.6458
310.4373,13946.7625
310.6199,13941.475
310.8024,13915.9625
310.985,13896.2542
311.1674,13865.55
311.3499,13828.5458
311.5324,13814.4958
311.7148,13819.7125
311.8973,13790.4833
312.0797,13768.55
312.2621,13758.7708
312.4445,13738.0583
312.6268,13708.4
312.8091,13691.7667
312.9915,13656.05
313.1738,13630.875
313.356,13596.75
313.5383,13566.8417
313.7206,13551.3875
313.9027,13524.9125
314.085,13507.5458
314.2672,13491.1625
314.4493,13483.275
314.6314,13471.575
314.8136,13461.0958
314.9957,13430.9625
315.1778,13400.2167
315.3598,13384.3
315.5419,13374.9458
315.724,13365.0625
315.9059,13343.2292
316.088,13322.4417
316.2699,13323.0833
316.4519,13305.1583
316.6338,13270.2125
316.8157,13223.9542
316.9977,13199.05
317.1795,13200.0375
317.3614,13195.2
317.5432,13182.95
317.7251,13154.0875
317.9069,13117.7333
318.0887,13104.4542
318.2704,13084.8292
318.4522,13068.5458
318.6339,13055.625
318.8156,13067.1167
318.9973,13048.2583
319.179,13043.6833
319.3607,13045.1542
319.5423,13037.7
319.7239,13015.4083
319.9055,12994.0708
320.0871,12973.4958
320.2687,12958.575
320.4502,12938.8167
320.6317,12905.2458
320.8132,12903.3083
320.9947,12898.3875
321.1761,12889.9167
321.3576,12882.7917
321.5391,12875.0042
321.7205,12859.5167
321.9019,12837.5208
322.0832,12808.5792
322.2646,12780.8208
322.4459,12762.5417
322.6272,12739.7917
322.8085,12722.0
322.9898,12706.2208
323.1711,12683.8042
323.3523,12660.2625
323.5335,12649.0875
323.7147,12670.9
323.8959,12691.1375
324.0771,12683.6625
324.2582,12666.575
324.4393,12652.3875
324.6204,12648.6125
324.8015,12643.4083
324.9826,12644.8333
325.1637,12659.6125
325.3447,12646.8375
325.5257,12633.5917
325.7067,12621.5375
325.8877,12586.0583
326.0686,12556.0708
326.2496,12532.1625
326.4305,12503.2417
326.6114,12490.475
326.7922,12482.0792
326.9731,12480.4875
327.1539,12473.2208
327.3347,12472.9208
327.5155,12473.0667
327.6963,12488.1042
327.8771,12486.7167
328.0578,12452.2125
328.2385,12401.3958
328.4193,12386.9125
328.5999,12368.2375
328.7806,12341.2833
328.9613,12346.7875
329.1419,12328.5583
329.3225,12324.0542
329.5031,12297.5208
329.6837,12275.425
329.8642,12255.5125
330.0447,12241.0208
330.2252,12221.0833
330.4057,12191.8917
330.5862,12184.025
330.7667,12183.0875
330.9471,12198.6083
331.1275,12195.2583
331.3079,12149.5542
331.4883,12123.2208
331.6687,12122.025
331.849,12098.3125
332.0293,12072.9375
332.2096,12053.4875
332.3899,12050.7292
332.5702,12050.7667
332.7504,12055.3417
332.9306,12054.0333
333.1108,12027.3125
333.291,11998.5167
333.4712,11992.8167
333.6514,11995.8
333.8315,11981.8208
334.0116,11969.3042
334.1917,11962.8
334.3717,11962.1083
334.5518,11960.625
334.7318,11942.1708
334.9119,11929.8375
335.0918,11927.4375
335.2718,11914.8667
335.4518,11912.6833
335.6317,11896.8792
335.8116,11893.3667
335.9915,11892.3458
336.1714,11855.2042
336.3513,11843.3042
336.5311,11841.2417
336.7109,11843.6583
336.8907,11826.95
337.0705,11791.4542
337.2502,11749.0833
337.43,11735.0375
337.6097,11705.3292
337.7894,11689.2542
337.9691,11685.2292
338.1488,11694.0667
338.3284,11692.5625
338.508,11700.0417
338.6877,11697.9708
338.8672,11682.7083
339.0468,11659.9625
339.2263,11641.2083
339.4059,11637.7583
339.5854,11669.9
339.7649,11653.6583
339.9443,11631.4125
340.1238,11628.2
340.3032,11621.5917
340.4826,11616.3083
340.662,11588.3042
340.8414,11557.5792
341.0207,11562.3708
341.2001,11565.6042
341.3794,11563.075
341.5587,11580.5167
341.738,11579.2125
341.9172,11544.0083
342.0965,11531.1333
342.2757,11494.65
342.4549,11446.4708
342.6341,11455.5083
342.8132,11448.6625
342.9923,11464.5042
343.1715,11495.4583
343.3506,11518.8375
343.5296,11471.8833
343.7087,11428.5958
343.8878,11411.0583
344.0668,11395.8833
344.2458,11390.3958
344.4248,11362.2125
344.6037,11351.4625
344.7827,11349.9708
344.9616,11328.4208
345.1405,11332.2833
345.3194,11332.8
345.4982,11309.9
345.6771,11291.6958
345.8559,11285.3875
346.0347,11283.8625
346.2135,11263.2083
346.3923,11263.5458
346.571,11259.9125
346.7498,11238.4167
346.9285,11241.3958
347.1071,11231.9583
347.2859,11197.3333
347.4645,11209.1708
347.6431,11223.8125
347.8217,11235.0125
348.0003,11243.7917
348.1789,11228.375
348.3574,11178.975
348.5359,11146.925
348.7145,11117.4917
348.893,11117.1875
349.0714,11115.525
349.2499,11090.7292
349.4283,11058.25
349.6068,11031.2208
349.7852,11018.5
349.9635,11020.5125
350.1419,11017.575
350.3202,11000.925
350.4985,10972.4125
350.6768,10955.4833
350.8551,10937.6042
351.0334,10930.6417
351.2116,10909.2833
351.3898,10914.725
351.568,10903.8167
351.7462,10902.75
351.9243,10893.1792
352.1025,10869.6875
352.2806,10859.1583
352.4587,10850.3667
352.6368,10838.8
352.8148,10816.8292
352.9929,10796.3875
353.1709,10792.0833
353.3489,10786.1708
353.5268,10766.0125
353.7048,10747.225
353.8828,10735.2875
354.0607,10716.8958
354.2386,10715.1917
354.4165,10699.5875
354.5943,10682.55
354.7722,10675.7208
354.95,10686.6375
355.1278,10684.8917
355.3056,10661.5667
355.4833,10623.8
355.6611,10589.1875
355.8388,10563.0583
356.0165,10544.5083
356.1942,10553.9542
356.3719,10582.1208
356.5495,10569.7875
356.7271,10551.15
356.9047,10553.5667
357.0823,10548.7625
357.2599,10543.1708
357.4374,10534.4208
357.6149,10501.45
357.7924,10470.8417
357.9699,10453.9833
358.1474,10454.525
358.3248,10426.6042
358.5023,10408.0167
358.6797,10382.9417
358.8571,10366.025
359.0344,10359.7375
359.2118,10324.625
359.3891,10308.4
359.5664,10302.7417
359.7437,10287.325
359.9209,10256.1375
360.0982,10229.6708
360.2754,10209.8667
360.4526,10222.9083
360.6298,10230.4292
360.807,10222.1083
360.9841,10210.0375
361.1613,10184.1708
361.3383,10190.3167
361.5154,10192.9208
361.6925,10174.575
361.8695,10157.7333
362.0466,10142.2375
362.2236,10134.2625
362.4005,10113.8667
362.5775,10103.2458
362.7545,10062.0875
362.9314,10037.0792
363.1083,10043.9708
363.2852,10054.8917
363.462,10057.6
363.6389,10042.675
363.8157,10030.5125
363.9925,10002.3625
364.1693,9984.9333
364.346,9958.8208
364.5228,9950.4208
364.6996,9968.1958
364.8762,9965.4917
365.0529,9974.8542
365.2296,9967.8542
365.4062,9966.7417
365.5829,9961.05
365.7595,9924.0083
365.9361,9929.5958
366.1126,9929.325
366.2892,9942.9625
366.4657,10059.75
366.6422,10192.7208
366.8186,10169.325
366.9951,10215.9958
367.1716,10201.8042
367.348,10130.6375
367.5244,10174.9042
367.7008,10187.3667
367.8772,10204.45
368.0535,10075.875
368.2298,10034.9833
368.4061,10145.525
368.5824,10103.0417
368.7586,10122.5292
368.9349,10191.8083
369.1111,10120.7958
369.2873,10011.6542
369.4635,9985.4583
369.6396,10024.9917
369.8158,9950.0292
369.9919,9915.8167
370.168,9923.5125
370.3441,9958.6917
370.5202,9902.65
370.6962,9835.6
370.8722,9801.9083
371.0482,9792.925
371.2242,9811.1417
371.4002,9874.1083
371.5761,9927.2833
371.752,9865.7875
371.9279,9861.1208
372.1038,9894.9792
372.2796,9869.9125
372.4555,9841.5333
372.6313,9876.3208
372.8071,9847.8125
372.9829,9801.2667
373.1586,9790.725
373.3344,9834.6958
373.5101,9811.5333
373.6858,9813.4833
373.8615,9792.65
374.0371,9779.1542
374.2127,9841.0583
374.3884,9889.3458
374.564,9845.8625
374.7395,9818.4208
374.9151,9837.6
375.0906,9924.0375
375.2661,10047.4333
375.4416,10005.8667
375.6171,10006.6708
375.7925,10096.7208
375.968,10137.5125
376.1434,10086.5083
376.3188,9995.2083
376.4941,9966.7625
376.6695,9998.45
376.8448,10032.025
377.0201,10074.3
377.1954,10047.9708
377.3707,10066.35
377.5459,10113.6333
377.7212,10164.0958
377.8964,10388.95
378.0715,10597.0167
378.2467,10435.7958
378.4218,10413.8167
378.597,10399.8292
378.7721,10227.6542
378.9472,10276.3667
379.1222,10326.1958
379.2973,10451.5125
379.4723,10752.4917
379.6473,10903.6417
379.8223,10802.5
379.9972,10545.5125
380.1722,10416.45
380.3471,10348.5333
380.522,10356.8792
380.6969,10288.1458
380.8717,10418.775
381.0466,10474.3625
381.2214,10327.7625
381.3962,10315.9708
381.571,10248.2
381.7457,10182.6417
381.9204,10234.8625
382.0952,10270.8292
382.2699,10265.6125
382.4445,10540.0417
382.6192,10623.2958
382.7938,10804.9292
382.9685,11064.2083
383.1431,10938.5458
383.3176,10609.5083
383.4922,10425.2417
383.6667,10396.9125
383.8412,10397.1125
384.0157,10311.2667
384.1902,10316.2292
384.3646,10433.2833
384.5391,10440.9625
384.7134,10430.6708
384.8878,10531.4
385.0622,10747.8292
385.2365,10798.4625
385.4109,10502.9917
385.5852,10375.9458
385.7594,10397.5833
385.9337,10473.3792
386.1079,10580.6792
386.2822,10739.2875
386.4564,10925.7875
386.6306,10725.0917
386.8047,10665.6167
386.9789,10865.3
387.153,10866.1375
387.3271,11180.5333
387.5012,11237.3292
387.6752,11310.3625
387.8492,11621.2958
388.0233,11651.4583
388.1972,11331.025
388.3712,11367.4375
388.5452,11337.5083
388.7191,11375.1875
388.893,11625.775
389.0669,11846.5542
389.2408,11376.175
389.4146,10875.3917
389.5884,10604.775
389.7623,10378.4833
389.9361,10356.6333
390.1098,10387.7458
390.2835,10495.8875
390.4573,10512.1417
390.631,10483.1417
390.8047,10585.9333
390.9784,10766.2958
391.152,10695.0375
391.3256,10673.9375
391.4992,10808.6917
391.6728,10711.2792
391.8464,10704.1875
392.0199,10953.4417
392.1934,11051.875
392.3669,11011.475
392.5403,11284.4
392.7138,11313.6625
392.8873,11553.4667
393.0607,11780.5042
393.2341,12009.6083
393.4074,12110.9125
393.5808,11804.6417
393.7542,11408.9917
393.9274,11416.125
394.1007,11276.3625
394.274,11280.4083
394.4472,11371.1125
394.6205,11317.3958
394.7937,11645.6375
394.9668,11953.9458
395.14,11838.7917
395.3131,11482.2958
395.4863,11118.2042
395.6594,11016.4417
395.8325,10975.3542
396.0055,10872.0875
396.1786,10939.4667
396.3516,10995.6708
396.5246,11000.3875
396.6975,10908.1875
396.8705,10837.2875
397.0434,11219.025
397.2163,11121.1208
397.3892,10901.8208
397.5621,11027.4167
397.735,11205.8417
397.9077,11422.5333
398.0806,11696.4125
398.2534,11406.1042
398.4261,11522.5083
398.5989,11553.4083
398.7716,12043.675
398.9443,12058.5542
399.117,11874.1875
399.2896,11645.2625
399.4623,11512.1042
399.6349,11383.5125
399.8075,11278.65
399.9801,11057.4042
400.1526,11013.1708
400.3252,10848.1542
400.4977,10523.5042
400.6702,10466.5042
400.8427,10421.525
401.0151,10473.0292
401.1875,10539.2167
401.36,10476.4375
401.5323,10549.1958
401.7047,10418.3583
401.877,10316.725
402.0494,10289.1833
402.2216,10333.7208
402.394,10547.5458
402.5662,10520.3083
402.7385,10478.6667
402.9107,10469.075
403.0829,10435.75
403.2551,10467.5958
403.4272,10381.2917
403.5994,10364.6708
403.7715,10417.2417
403.9436,10606.6708
404.1156,10565.5458
