Serial Num,2103232U1
Spectrometer Temperature (C),34.25
Site,CMU
Timestamp,2022-09-13 12:50:36.971566
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1454.325
218.2508,1480.4875
218.442,1507.2375
218.6332,1538.0083
218.8244,1565.9
219.0156,1594.8
219.2067,1627.65
219.3979,1658.9417
219.589,1693.2583
219.7801,1726.325
219.9712,1763.1917
220.1623,1798.5667
220.3533,1837.775
220.5444,1876.8917
220.7354,1917.6125
220.9264,1957.6542
221.1174,2002.2417
221.3083,2045.525
221.4993,2088.0083
221.6902,2132.2125
221.8812,2181.95
222.0721,2228.6542
222.263,2280.1208
222.4538,2333.6792
222.6447,2385.5167
222.8355,2439.5333
223.0264,2490.7792
223.2172,2545.5833
223.408,2604.3125
223.5987,2662.5875
223.7895,2718.5167
223.9802,2780.6458
224.1709,2842.9625
224.3616,2906.4583
224.5524,2969.35
224.743,3036.9667
224.9337,3099.5875
225.1243,3174.2042
225.315,3243.3292
225.5056,3310.5333
225.6962,3382.9083
225.8867,3456.8792
226.0773,3530.5958
226.2678,3605.4833
226.4584,3681.9667
226.6489,3761.5167
226.8394,3835.5708
227.0298,3916.025
227.2203,3999.7667
227.4108,4089.2
227.6012,4173.1583
227.7916,4254.7167
227.982,4343.6333
228.1723,4427.7
228.3627,4519.0292
228.5531,4604.6208
228.7434,4692.6417
228.9337,4783.9042
229.124,4879.4917
229.3143,4974.5125
229.5045,5078.1708
229.6948,5177.6292
229.885,5282.9208
230.0752,5386.1792
230.2654,5491.95
230.4556,5595.2583
230.6457,5696.2542
230.8358,5800.9917
231.026,5906.2917
231.2161,6005.6292
231.4062,6112.3167
231.5963,6215.5208
231.7863,6323.0542
231.9764,6439.0417
232.1664,6554.8667
232.3564,6673.7
232.5464,6786.4792
232.7364,6903.9333
232.9263,7016.6083
233.1163,7137.2875
233.3062,7259.1708
233.4961,7389.7792
233.686,7511.35
233.8758,7617.9375
234.0657,7731.4458
234.2555,7853.9875
234.4454,7973.6292
234.6352,8094.7792
234.825,8214.8667
235.0147,8325.6417
235.2045,8446.3917
235.3942,8561.7875
235.5839,8680.7167
235.7737,8797.3875
235.9633,8913.3292
236.153,9040.1542
236.3427,9163.9042
236.5323,9282.5875
236.7219,9398.05
236.9115,9500.2917
237.1011,9606.4583
237.2907,9730.3
237.4803,9849.8542
237.6698,9958.825
237.8593,10075.4167
238.0488,10192.2417
238.2383,10308.25
238.4278,10419.425
238.6172,10544.3792
238.8066,10658.9042
238.9961,10776.5917
239.1855,10900.6042
239.3748,11010.7125
239.5642,11118.6042
239.7536,11232.4625
239.9429,11338.3458
240.1322,11440.0083
240.3215,11548.1333
240.5108,11657.8333
240.7001,11767.2667
240.8893,11873.0458
241.0786,11978.2917
241.2677,12073.0583
241.457,12187.1083
241.6461,12266.4417
241.8353,12352.7167
242.0244,12441.7917
242.2136,12526.3875
242.4027,12615.2125
242.5918,12696.9375
242.7809,12784.275
242.9699,12840.55
243.159,12878.5
243.348,12986.1833
243.537,13092.2583
243.726,13189.4958
243.915,13276.7958
244.1039,13351.575
244.2929,13420.1125
244.4818,13440.35
244.6707,13503.2542
244.8596,13609.3333
245.0485,13708.9333
245.2373,13812.3625
245.4262,13904.3917
245.615,13987.55
245.8038,14056.6417
245.9926,14133.2083
246.1814,14220.9125
246.3701,14249.525
246.5589,14241.775
246.7476,14295.5875
246.9363,14402.5792
247.1249,14497.8833
247.3136,14590.2792
247.5023,14673.5292
247.6909,14760.8458
247.8795,14836.6542
248.0681,14924.95
248.2567,14996.4875
248.4453,15068.4917
248.6338,15138.0625
248.8224,15184.6667
249.0109,15164.3625
249.1994,15182.4667
249.3878,15271.95
249.5763,15367.9
249.7648,15442.5208
249.9532,15519.5208
250.1416,15601.7417
250.33,15687.8
250.5183,15778.3208
250.7067,15840.025
250.8951,15904.025
251.0834,15956.9083
251.2717,16007.9042
251.46,16059.8583
251.6483,16112.3042
251.8365,16154.75
252.0247,16156.7542
252.213,16180.4375
252.4012,16241.1083
252.5894,16336.3583
252.7775,16394.9458
252.9657,16452.4708
253.1538,16522.9708
253.3419,16580.6375
253.53,16621.125
253.7181,16668.0625
253.9062,16726.8792
254.0942,16776.125
254.2823,16808.4375
254.4703,16839.4458
254.6583,16876.9
254.8463,16921.9542
255.0342,16945.7917
255.2222,16970.9583
255.4101,16988.8167
255.598,16972.3292
255.7859,17004.0875
255.9738,17069.8083
256.1616,17137.1458
256.3495,17207.8167
256.5373,17258.65
256.7251,17341.075
256.9129,17386.7958
257.1006,17433.5917
257.2884,17487.925
257.4761,17546.6792
257.6638,17588.1958
257.8515,17609.6875
258.0392,17642.3417
258.2269,17665.3708
258.4146,17686.5583
258.6022,17721.0875
258.7898,17726.5417
258.9774,17745.9667
259.165,17776.725
259.3525,17814.725
259.5401,17824.3833
259.7276,17856.5208
259.9151,17891.8
260.1026,17917.1292
260.2901,17954.2167
260.4776,17990.4542
260.665,18053.9042
260.8524,18097.575
261.0398,18155.9208
261.2272,18176.0292
261.4146,18188.8833
261.6019,18217.075
261.7893,18251.9208
261.9766,18275.2292
262.1639,18304.3542
262.3512,18301.4708
262.5384,18304.8167
262.7257,18307.1083
262.9129,18324.6333
263.1001,18333.0542
263.2873,18361.2333
263.4745,18382.1917
263.6617,18357.4375
263.8488,18376.1917
264.0359,18389.0667
264.2231,18396.9375
264.4101,18404.8333
264.5972,18421.8
264.7842,18432.075
264.9713,18444.5417
265.1583,18445.2708
265.3453,18457.2875
265.5323,18477.45
265.7193,18492.8958
265.9062,18514.0083
266.0931,18524.7125
266.2801,18519.4875
266.4669,18540.2167
266.6538,18556.1333
266.8407,18572.1167
267.0276,18559.9875
267.2143,18552.9708
267.4012,18561.9833
267.588,18529.175
267.7747,18525.7958
267.9615,18524.6542
268.1482,18520.8833
268.3349,18523.4167
268.5217,18524.7667
268.7083,18502.4
268.895,18495.3958
269.0817,18506.9417
269.2682,18497.7167
269.4549,18470.0083
269.6415,18426.3875
269.8281,18416.2042
270.0146,18427.4375
270.2012,18432.8125
270.3877,18439.4583
270.5742,18432.5833
270.7607,18428.2417
270.9472,18420.975
271.1336,18406.2167
271.32,18386.4333
271.5065,18374.4375
271.6929,18360.575
271.8792,18372.7542
272.0656,18359.9375
272.252,18361.4875
272.4383,18363.1708
272.6246,18344.875
272.8109,18330.3333
272.9972,18354.1292
273.1835,18361.1167
273.3697,18367.1083
273.5559,18362.8833
273.7421,18362.8792
273.9283,18353.5708
274.1145,18340.9208
274.3007,18336.6958
274.4868,18339.6833
274.6729,18357.4
274.859,18354.3667
275.0451,18353.6875
275.2311,18300.7667
275.4172,18304.3083
275.6032,18314.6917
275.7892,18328.5333
275.9752,18319.4583
276.1612,18330.425
276.3472,18302.35
276.5331,18291.4625
276.719,18284.75
276.9049,18280.9042
277.0908,18264.3708
277.2767,18252.6042
277.4625,18250.4625
277.6484,18235.9625
277.8342,18214.0125
278.02,18204.2125
278.2057,18212.9125
278.3915,18227.4
278.5772,18219.4167
278.763,18199.1042
278.9487,18210.4208
279.1343,18221.8708
279.32,18204.7125
279.5057,18171.4542
279.6913,18119.5375
279.877,18103.9292
280.0625,18091.575
280.2481,18058.4125
280.4337,18035.8792
280.6192,18049.9125
280.8048,18057.0958
280.9903,18037.3292
281.1758,18004.3
281.3612,17972.8583
281.5467,17954.3167
281.7321,17968.1375
281.9175,17969.2583
282.1029,17956.3375
282.2884,17949.3083
282.4737,17918.3417
282.6591,17889.9542
282.8444,17875.4375
283.0297,17871.55
283.215,17860.1292
283.4002,17850.6417
283.5855,17815.6042
283.7707,17765.9292
283.956,17742.9792
284.1412,17723.7917
284.3264,17730.8958
284.5115,17740.1625
284.6967,17741.5333
284.8818,17718.5375
285.0669,17680.9542
285.252,17671.975
285.4371,17664.1833
285.6222,17637.6333
285.8072,17612.45
285.9922,17588.75
286.1772,17592.75
286.3622,17592.425
286.5472,17566.7417
286.7321,17531.45
286.9171,17543.7917
287.102,17535.4667
287.2869,17541.3208
287.4717,17557.2917
287.6566,17546.8958
287.8415,17535.1167
288.0263,17522.5667
288.2111,17474.2375
288.3959,17434.6333
288.5806,17431.65
288.7654,17427.0625
288.9501,17455.2917
289.1348,17453.9708
289.3195,17446.4333
289.5042,17443.6
289.6889,17454.0542
289.8735,17403.6167
290.0581,17388.8458
290.2428,17352.9625
290.4273,17343.8
290.6119,17349.4708
290.7965,17341.2
290.981,17334.5958
291.1655,17321.7292
291.35,17266.55
291.5345,17230.1708
291.719,17226.4667
291.9034,17222.8375
292.0878,17244.6875
292.2722,17230.8833
292.4566,17202.9083
292.641,17201.8292
292.8253,17191.2917
293.0096,17171.5875
293.194,17167.9125
293.3783,17160.9583
293.5626,17158.7667
293.7468,17157.0875
293.9311,17148.7
294.1153,17110.7958
294.2995,17052.3333
294.4837,17010.3667
294.6678,16975.3917
294.852,16955.4667
295.0361,16958.35
295.2202,16951.2708
295.4043,16957.5375
295.5884,16938.5917
295.7725,16926.7625
295.9565,16904.0417
296.1405,16862.2208
296.3246,16837.4333
296.5085,16851.4542
296.6925,16866.8542
296.8764,16858.0417
297.0603,16835.1417
297.2443,16817.35
297.4282,16783.3958
297.612,16750.1167
297.7959,16715.7
297.9797,16701.3625
298.1635,16668.7125
298.3474,16683.6
298.5311,16692.4542
298.7149,16656.3875
298.8987,16610.15
299.0823,16585.3583
299.2661,16549.9917
299.4498,16492.2667
299.6334,16481.4833
299.8171,16475.3125
300.0007,16459.6125
300.1843,16444.3292
300.368,16423.2208
300.5515,16400.3792
300.7351,16382.9
300.9186,16364.8417
301.1021,16335.25
301.2857,16320.0875
301.4691,16306.8708
301.6526,16306.1
301.8361,16275.7625
302.0195,16245.6917
302.2029,16228.1625
302.3863,16214.5625
302.5697,16187.8208
302.753,16178.3667
302.9364,16183.275
303.1197,16183.0042
303.303,16169.5917
303.4863,16131.2292
303.6696,16078.0167
303.8528,16035.6833
304.036,16014.375
304.2192,16009.4375
304.4024,15992.1333
304.5856,15962.3083
304.7688,15946.9708
304.9519,15935.8417
305.135,15914.5417
305.3181,15889.9333
305.5012,15870.8208
305.6842,15866.75
305.8673,15844.8542
306.0504,15808.3292
306.2333,15763.3125
306.4163,15751.9125
306.5993,15720.5792
306.7822,15711.5958
306.9652,15697.9417
307.1481,15667.4167
307.331,15640.2583
307.5139,15612.05
307.6967,15581.175
307.8796,15546.9542
308.0624,15528.3708
308.2452,15495.575
308.428,15468.1792
308.6107,15459.475
308.7935,15433.1125
308.9762,15409.7042
309.1589,15391.0208
309.3416,15365.1125
309.5243,15336.1167
309.7069,15321.5542
309.8896,15292.4167
310.0721,15263.375
310.2548,15244.8167
310.4373,15234.7458
310.6199,15234.6833
310.8024,15206.1833
310.985,15196.3042
311.1674,15156.1
311.3499,15114.5375
311.5324,15100.8375
311.7148,15111.4375
311.8973,15072.5292
312.0797,15048.6458
312.2621,15038.1
312.4445,15025.0333
312.6268,14990.3083
312.8091,14971.6625
312.9915,14936.2542
313.1738,14910.9833
313.356,14869.5208
313.5383,14837.4042
313.7206,14824.2875
313.9027,14799.1708
314.085,14779.8875
314.2672,14763.5
314.4493,14745.15
314.6314,14730.425
314.8136,14724.2208
314.9957,14697.2958
315.1778,14663.4042
315.3598,14646.3792
315.5419,14632.8167
315.724,14613.5583
315.9059,14579.7417
316.088,14559.3208
316.2699,14564.3958
316.4519,14556.225
316.6338,14525.6083
316.8157,14478.225
316.9977,14455.4708
317.1795,14461.5
317.3614,14463.3958
317.5432,14449.0542
317.7251,14412.8625
317.9069,14367.5208
318.0887,14337.2083
318.2704,14315.7792
318.4522,14303.5833
318.6339,14303.4167
318.8156,14317.1583
318.9973,14306.85
319.179,14297.6583
319.3607,14279.6375
319.5423,14277.1792
319.7239,14259.4958
319.9055,14244.0208
320.0871,14229.025
320.2687,14208.775
320.4502,14195.05
320.6317,14170.9542
320.8132,14175.2
320.9947,14154.6542
321.1761,14132.975
321.3576,14118.45
321.5391,14109.4417
321.7205,14108.4
321.9019,14091.5167
322.0832,14061.6708
322.2646,14024.5417
322.4459,14001.7625
322.6272,13974.9917
322.8085,13952.4417
322.9898,13932.9
323.1711,13912.6292
323.3523,13894.675
323.5335,13882.375
323.7147,13908.4833
323.8959,13935.1792
324.0771,13939.7958
324.2582,13926.0333
324.4393,13913.3333
324.6204,13909.7292
324.8015,13899.4917
324.9826,13894.7625
325.1637,13913.2875
325.3447,13902.8833
325.5257,13898.125
325.7067,13897.5125
325.8877,13862.8083
326.0686,13838.7958
326.2496,13811.0292
326.4305,13777.7083
326.6114,13759.2708
326.7922,13764.5958
326.9731,13763.0542
327.1539,13745.7083
327.3347,13742.7292
327.5155,13750.8458
327.6963,13767.2833
327.8771,13759.7667
328.0578,13716.6208
328.2385,13662.1583
328.4193,13644.7417
328.5999,13625.7375
328.7806,13589.7
328.9613,13604.0792
329.1419,13609.95
329.3225,13612.1083
329.5031,13595.3292
329.6837,13568.9583
329.8642,13551.9083
330.0447,13531.0542
330.2252,13514.0208
330.4057,13466.4625
330.5862,13446.3458
330.7667,13430.2708
330.9471,13460.8417
331.1275,13464.7333
331.3079,13409.2667
331.4883,13371.6375
331.6687,13369.1542
331.849,13353.8875
332.0293,13323.4625
332.2096,13303.3792
332.3899,13284.7708
332.5702,13296.0208
332.7504,13309.9917
332.9306,13300.0583
333.1108,13273.425
333.291,13244.2917
333.4712,13236.1625
333.6514,13221.0333
333.8315,13202.7375
334.0116,13195.525
334.1917,13190.3458
334.3717,13197.325
334.5518,13208.475
334.7318,13189.1208
334.9119,13161.7667
335.0918,13149.6375
335.2718,13154.5333
335.4518,13156.7292
335.6317,13148.7833
335.8116,13140.65
335.9915,13103.8875
336.1714,13031.2375
336.3513,13027.0167
336.5311,13056.7458
336.7109,13067.1167
336.8907,13029.5625
337.0705,12972.1833
337.2502,12925.0833
337.43,12917.3292
337.6097,12912.4708
337.7894,12911.2708
337.9691,12897.3542
338.1488,12886.7
338.3284,12896.0292
338.508,12910.0625
338.6877,12923.0458
338.8672,12906.3417
339.0468,12884.3292
339.2263,12854.4875
339.4059,12830.0958
339.5854,12877.5625
339.7649,12875.3292
339.9443,12865.3833
340.1238,12873.8958
340.3032,12863.2167
340.4826,12848.7167
340.662,12811.6125
340.8414,12767.5667
341.0207,12770.6375
341.2001,12782.2875
341.3794,12769.9292
341.5587,12776.9417
341.738,12784.5375
341.9172,12762.4667
342.0965,12765.4208
342.2757,12715.7417
342.4549,12651.4292
342.6341,12659.0583
342.8132,12650.8167
342.9923,12688.0417
343.1715,12730.3667
343.3506,12739.4542
343.5296,12688.4458
343.7087,12645.7125
343.8878,12610.5667
344.0668,12573.1042
344.2458,12533.3667
344.4248,12504.5917
344.6037,12508.0542
344.7827,12521.0792
344.9616,12518.5625
345.1405,12538.8792
345.3194,12537.2083
345.4982,12511.85
345.6771,12500.3417
345.8559,12482.8167
346.0347,12463.6417
346.2135,12434.4625
346.3923,12450.2875
346.571,12458.3
346.7498,12427.8542
346.9285,12444.95
347.1071,12438.2208
347.2859,12395.725
347.4645,12392.9417
347.6431,12384.6792
347.8217,12397.6
348.0003,12430.5417
348.1789,12423.6292
348.3574,12362.8917
348.5359,12320.0958
348.7145,12301.625
348.893,12306.95
349.0714,12284.5375
349.2499,12247.2708
349.4283,12216.6167
349.6068,12190.9042
349.7852,12167.6625
349.9635,12188.9125
350.1419,12211.0458
350.3202,12200.9833
350.4985,12179.9042
350.6768,12143.4042
350.8551,12131.4083
351.0334,12111.3042
351.2116,12075.3542
351.3898,12071.1625
351.568,12052.4792
351.7462,12080.4667
351.9243,12081.2083
352.1025,12048.5417
352.2806,12018.5708
352.4587,11994.1875
352.6368,11961.7667
352.8148,11950.6875
352.9929,11951.325
353.1709,11964.8833
353.3489,11953.7583
353.5268,11941.3
353.7048,11925.7542
353.8828,11913.0333
354.0607,11906.8125
354.2386,11889.0125
354.4165,11877.1208
354.5943,11874.3708
354.7722,11864.3042
354.95,11877.2833
355.1278,11878.7542
355.3056,11841.0458
355.4833,11782.6042
355.6611,11746.0083
355.8388,11721.5458
356.0165,11697.5542
356.1942,11717.525
356.3719,11754.4167
356.5495,11718.8375
356.7271,11666.0333
356.9047,11670.3958
357.0823,11644.2542
357.2599,11653.45
357.4374,11654.2375
357.6149,11632.4708
357.7924,11603.2792
357.9699,11573.5625
358.1474,11540.2042
358.3248,11496.3458
358.5023,11478.4292
358.6797,11441.2667
358.8571,11424.3958
359.0344,11441.2708
359.2118,11441.6667
359.3891,11439.8375
359.5664,11434.8167
359.7437,11440.8042
359.9209,11414.45
360.0982,11388.0792
360.2754,11359.6583
360.4526,11347.9792
360.6298,11344.3917
360.807,11334.6125
360.9841,11296.9208
361.1613,11270.4083
361.3383,11297.4625
361.5154,11305.3833
361.6925,11301.2375
361.8695,11259.5417
362.0466,11211.9208
362.2236,11227.4375
362.4005,11228.3625
362.5775,11233.875
362.7545,11215.2542
362.9314,11193.7625
363.1083,11166.8208
363.2852,11138.9583
363.462,11149.9208
363.6389,11136.1917
363.8157,11144.0167
363.9925,11133.5667
364.1693,11127.0125
364.346,11090.8292
364.5228,11068.075
364.6996,11071.2
364.8762,11054.025
365.0529,11069.9583
365.2296,11080.55
365.4062,11105.7375
365.5829,11110.2125
365.7595,11084.5875
365.9361,11099.7292
366.1126,11101.0792
366.2892,11110.1042
366.4657,11229.4208
366.6422,11375.2417
366.8186,11347.0958
366.9951,11386.975
367.1716,11373.8583
367.348,11317.85
367.5244,11364.9042
367.7008,11379.2167
367.8772,11375.1958
368.0535,11220.5417
368.2298,11174.2542
368.4061,11311.85
368.5824,11268.2
368.7586,11266.5458
368.9349,11339.8708
369.1111,11290.0292
369.2873,11200.5208
369.4635,11159.3417
369.6396,11203.45
369.8158,11126.1333
369.9919,11102.6417
370.168,11110.8125
370.3441,11146.2458
370.5202,11053.9667
370.6962,10944.6958
370.8722,10899.8958
371.0482,10897.8167
371.2242,10952.1417
371.4002,11053.1167
371.5761,11137.9417
371.752,11059.4042
371.9279,11021.1875
372.1038,10993.95
372.2796,10950.1833
372.4555,10946.7458
372.6313,11027.3167
372.8071,10994.2625
372.9829,10947.0625
373.1586,10939.3792
373.3344,10957.7667
373.5101,10881.8333
373.6858,10858.3042
373.8615,10845.5125
374.0371,10879.5167
374.2127,10983.0708
374.3884,11026.0708
374.564,10953.5708
374.7395,10901.9
374.9151,10897.7292
375.0906,10984.7708
375.2661,11176.2
375.4416,11175.9375
375.6171,11215.2542
375.7925,11296.2833
375.968,11295.0667
376.1434,11251.4375
376.3188,11153.5667
376.4941,11117.025
376.6695,11157.3417
376.8448,11186.1625
377.0201,11254.6417
377.1954,11225.2583
377.3707,11271.7125
377.5459,11340.5958
377.7212,11398.9
377.8964,11655.7583
378.0715,11902.5917
378.2467,11743.3208
378.4218,11716.2542
378.597,11703.8875
378.7721,11467.0917
378.9472,11500.3292
379.1222,11535.475
379.2973,11690.4958
379.4723,12004.5042
379.6473,12158.7792
379.8223,12047.2333
379.9972,11743.2333
380.1722,11629.6333
380.3471,11588.5375
380.522,11628.1167
380.6969,11550.4125
380.8717,11677.4958
381.0466,11761.4292
381.2214,11609.1167
381.3962,11567.925
381.571,11448.9708
381.7457,11359.2708
381.9204,11426.6958
382.0952,11436.7958
382.2699,11421.35
382.4445,11740.3542
382.6192,11791.4917
382.7938,11972.675
382.9685,12262.0583
383.1431,12142.9333
383.3176,11768.425
383.4922,11547.5333
383.6667,11528.1333
383.8412,11529.0542
384.0157,11420.2083
384.1902,11439.45
384.3646,11618.6583
384.5391,11670.6167
384.7134,11667.3167
384.8878,11795.7583
385.0622,12010.3708
385.2365,12079.0792
385.4109,11765.5125
385.5852,11601.6333
385.7594,11610.35
385.9337,11677.8125
386.1079,11764.45
386.2822,11973.4958
386.4564,12232.6
386.6306,12019.5958
386.8047,11942.7167
386.9789,12156.0625
387.153,12130.275
387.3271,12445.1208
387.5012,12553.3167
387.6752,12664.4417
387.8492,12991.9542
388.0233,13011.3208
388.1972,12666.2208
388.3712,12676.85
388.5452,12669.9042
388.7191,12692.3708
388.893,12956.6333
389.0669,13217.175
389.2408,12745.875
389.4146,12222.6583
389.5884,11923.925
389.7623,11692.9292
389.9361,11680.3042
390.1098,11708.4417
390.2835,11840.2625
390.4573,11838.9583
390.631,11787.1458
390.8047,11906.1042
390.9784,12146.9125
391.152,12082.9292
391.3256,12085.3625
391.4992,12239.575
391.6728,12131.2375
391.8464,12107.4875
392.0199,12358.8875
392.1934,12433.6583
392.3669,12369.7833
392.5403,12687.0458
392.7138,12693.0792
392.8873,12914.3125
393.0607,13104.9125
393.2341,13312.4792
393.4074,13387.7417
393.5808,13037.8958
393.7542,12618.3583
393.9274,12668.3583
394.1007,12577.1333
394.274,12614.5208
394.4472,12737.85
394.6205,12690.5208
394.7937,13102.2458
394.9668,13455.8417
395.14,13374.85
395.3131,12989.6792
395.4863,12583.8583
395.6594,12477.8792
395.8325,12423.7458
396.0055,12319.0875
396.1786,12364.8583
396.3516,12356.9292
396.5246,12334.3833
396.6975,12176.7708
396.8705,12024.6625
397.0434,12407.1875
397.2163,12335.6542
397.3892,12135.0542
397.5621,12328.1958
397.735,12589.6042
397.9077,12884.1792
398.0806,13252.8208
398.2534,12959.8583
398.4261,13090.05
398.5989,13116.4083
398.7716,13669.2417
398.9443,13723.6042
399.117,13532.0917
399.2896,13295.25
399.4623,13156.4208
399.6349,13004.0375
399.8075,12877.9958
399.9801,12632.3125
400.1526,12609.0583
400.3252,12446.1
400.4977,12092.225
400.6702,11975.4875
400.8427,11929.15
401.0151,12019.1
401.1875,12106.0042
401.36,12057.0417
401.5323,12144.4542
401.7047,12010.4958
401.877,11886.4917
402.0494,11874.475
402.2216,11921.475
402.394,12163.8417
402.5662,12133.7208
402.7385,12088.9417
402.9107,12097.55
403.0829,12043.6958
403.2551,12029.9
403.4272,11916.65
403.5994,11899.6333
403.7715,11987.4667
403.9436,12245.9583
404.1156,12210.7417
