Serial Num,2103232U1
Spectrometer Temperature (C),34.75
Site,CMU
Timestamp,2022-09-13 15:31:35.239400
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1468.5292
218.2508,1494.4125
218.442,1521.4042
218.6332,1552.6958
218.8244,1581.3958
219.0156,1611.1
219.2067,1643.1917
219.3979,1674.3917
219.589,1710.0958
219.7801,1742.2792
219.9712,1779.7292
220.1623,1815.85
220.3533,1856.8958
220.5444,1895.5333
220.7354,1936.7917
220.9264,1977.8375
221.1174,2021.45
221.3083,2067.7417
221.4993,2110.1833
221.6902,2154.5083
221.8812,2203.2
222.0721,2252.875
222.263,2303.5625
222.4538,2356.4208
222.6447,2408.9208
222.8355,2464.0708
223.0264,2516.075
223.2172,2570.8792
223.408,2631.5667
223.5987,2687.2125
223.7895,2746.0625
223.9802,2808.5208
224.1709,2871.775
224.3616,2936.3
224.5524,2999.95
224.743,3068.9333
224.9337,3130.6583
225.1243,3205.4167
225.315,3274.6083
225.5056,3344.1833
225.6962,3416.675
225.8867,3492.4542
226.0773,3566.9375
226.2678,3642.45
226.4584,3720.3917
226.6489,3797.75
226.8394,3873.2208
227.0298,3955.3042
227.2203,4042.3208
227.4108,4130.2917
227.6012,4214.1208
227.7916,4297.475
227.982,4386.6708
228.1723,4471.875
228.3627,4562.9333
228.5531,4648.7042
228.7434,4738.7708
228.9337,4832.625
229.124,4928.0083
229.3143,5021.9292
229.5045,5127.8958
229.6948,5228.9
229.885,5334.9583
230.0752,5440.1
230.2654,5546.3917
230.4556,5650.9
230.6457,5753.0292
230.8358,5859.8042
231.026,5962.0708
231.2161,6064.4667
231.4062,6172.5875
231.5963,6276.4
231.7863,6386.3333
231.9764,6502.3917
232.1664,6618.1917
232.3564,6736.6292
232.5464,6851.5625
232.7364,6970.2625
232.9263,7083.3958
233.1163,7204.0125
233.3062,7329.5042
233.4961,7461.7375
233.686,7579.1125
233.8758,7688.6667
234.0657,7800.1375
234.2555,7926.8875
234.4454,8050.3833
234.6352,8167.2667
234.825,8289.4083
235.0147,8405.3875
235.2045,8523.9417
235.3942,8639.725
235.5839,8761.3958
235.7737,8877.6042
235.9633,8993.6625
236.153,9122.2833
236.3427,9247.8833
236.5323,9367.6333
236.7219,9481.9542
236.9115,9583.6083
237.1011,9694.2125
237.2907,9815.2083
237.4803,9936.95
237.6698,10049.9458
237.8593,10167.875
238.0488,10279.35
238.2383,10399.2
238.4278,10511.3042
238.6172,10638.5875
238.8066,10752.2292
238.9961,10866.1
239.1855,10991.7875
239.3748,11104.9958
239.5642,11212.95
239.7536,11327.0292
239.9429,11439.375
240.1322,11533.0833
240.3215,11642.1583
240.5108,11753.625
240.7001,11867.2833
240.8893,11968.8792
241.0786,12076.6708
241.2677,12172.05
241.457,12284.5958
241.6461,12364.8583
241.8353,12451.6083
242.0244,12542.325
242.2136,12629.1083
242.4027,12714.85
242.5918,12799.2875
242.7809,12885.5333
242.9699,12943.5333
243.159,12979.8583
243.348,13083.9792
243.537,13194.9458
243.726,13289.8667
243.915,13374.8833
244.1039,13454.1
244.2929,13520.9583
244.4818,13541.3583
244.6707,13601.3208
244.8596,13703.0583
245.0485,13809.7917
245.2373,13914.1375
245.4262,14009.4375
245.615,14089.0083
245.8038,14158.0458
245.9926,14237.9833
246.1814,14323.1583
246.3701,14351.8792
246.5589,14344.2917
246.7476,14393.325
246.9363,14507.3792
247.1249,14603.9542
247.3136,14692.7208
247.5023,14774.5292
247.6909,14866.3125
247.8795,14936.275
248.0681,15030.225
248.2567,15097.275
248.4453,15167.9458
248.6338,15239.3667
248.8224,15286.8458
249.0109,15268.9333
249.1994,15285.85
249.3878,15373.2125
249.5763,15462.6667
249.7648,15543.0
249.9532,15618.675
250.1416,15702.1
250.33,15790.3
250.5183,15876.8792
250.7067,15941.4333
250.8951,16001.6875
251.0834,16058.275
251.2717,16109.3708
251.46,16162.6125
251.6483,16215.0083
251.8365,16260.2792
252.0247,16253.7667
252.213,16278.2375
252.4012,16337.5792
252.5894,16432.5875
252.7775,16492.9792
252.9657,16552.4917
253.1538,16624.0417
253.3419,16680.875
253.53,16719.325
253.7181,16770.6958
253.9062,16822.1125
254.0942,16873.15
254.2823,16904.1667
254.4703,16932.2583
254.6583,16973.9042
254.8463,17015.3042
255.0342,17040.4208
255.2222,17066.7583
255.4101,17081.3917
255.598,17065.7667
255.7859,17096.2042
255.9738,17166.5792
256.1616,17229.2708
256.3495,17298.1375
256.5373,17353.7
256.7251,17437.0792
256.9129,17483.6083
257.1006,17527.9333
257.2884,17582.9542
257.4761,17640.4042
257.6638,17682.3792
257.8515,17705.375
258.0392,17735.025
258.2269,17757.4125
258.4146,17778.0958
258.6022,17814.0875
258.7898,17818.9083
258.9774,17834.3458
259.165,17869.2875
259.3525,17909.7
259.5401,17921.7625
259.7276,17951.4458
259.9151,17981.975
260.1026,18005.5667
260.2901,18044.9083
260.4776,18079.4375
260.665,18144.3083
260.8524,18193.9
261.0398,18247.2583
261.2272,18270.6542
261.4146,18277.7792
261.6019,18310.175
261.7893,18342.3208
261.9766,18366.2375
262.1639,18392.6375
262.3512,18392.9417
262.5384,18390.9958
262.7257,18397.6292
262.9129,18410.4375
263.1001,18418.4875
263.2873,18450.45
263.4745,18468.45
263.6617,18445.1542
263.8488,18464.1792
264.0359,18474.4625
264.2231,18483.2542
264.4101,18494.2083
264.5972,18509.6583
264.7842,18525.1042
264.9713,18531.5458
265.1583,18534.225
265.3453,18539.975
265.5323,18557.85
265.7193,18578.1333
265.9062,18601.225
266.0931,18609.7167
266.2801,18609.6125
266.4669,18626.075
266.6538,18643.1583
266.8407,18660.8583
267.0276,18648.0042
267.2143,18638.2208
267.4012,18649.1375
267.588,18620.625
267.7747,18615.3458
267.9615,18616.8167
268.1482,18606.425
268.3349,18612.6833
268.5217,18607.5083
268.7083,18585.3917
268.895,18580.6292
269.0817,18588.8458
269.2682,18584.8292
269.4549,18557.8875
269.6415,18513.9958
269.8281,18500.95
270.0146,18513.8708
270.2012,18515.5917
270.3877,18522.95
270.5742,18517.4917
270.7607,18513.8542
270.9472,18506.9375
271.1336,18491.3833
271.32,18473.7292
271.5065,18453.7875
271.6929,18444.2417
271.8792,18451.1417
272.0656,18442.4542
272.252,18446.2167
272.4383,18443.3708
272.6246,18431.775
272.8109,18415.6958
272.9972,18437.9958
273.1835,18442.4042
273.3697,18449.2792
273.5559,18450.975
273.7421,18445.7333
273.9283,18438.3542
274.1145,18422.7667
274.3007,18422.0167
274.4868,18424.9
274.6729,18443.3583
274.859,18441.3583
275.0451,18434.8875
275.2311,18389.2667
275.4172,18389.3667
275.6032,18399.9125
275.7892,18413.4625
275.9752,18405.8583
276.1612,18414.0708
276.3472,18386.8708
276.5331,18372.3833
276.719,18369.4
276.9049,18365.8875
277.0908,18344.2542
277.2767,18335.5917
277.4625,18335.4042
277.6484,18319.85
277.8342,18297.075
278.02,18288.0375
278.2057,18295.25
278.3915,18305.7167
278.5772,18305.5042
278.763,18278.2792
278.9487,18291.95
279.1343,18303.9667
279.32,18285.6042
279.5057,18255.9167
279.6913,18201.1083
279.877,18187.075
280.0625,18173.4417
280.2481,18141.9458
280.4337,18117.0708
280.6192,18130.2042
280.8048,18142.6583
280.9903,18117.8667
281.1758,18085.7625
281.3612,18056.7583
281.5467,18038.8583
281.7321,18053.35
281.9175,18054.325
282.1029,18041.925
282.2884,18028.3875
282.4737,17999.125
282.6591,17974.1875
282.8444,17959.9833
283.0297,17954.9583
283.215,17943.0083
283.4002,17933.5125
283.5855,17899.85
283.7707,17848.85
283.956,17831.8667
284.1412,17810.7667
284.3264,17814.3708
284.5115,17821.2833
284.6967,17828.775
284.8818,17801.2667
285.0669,17763.7708
285.252,17751.0583
285.4371,17746.9583
285.6222,17718.0208
285.8072,17695.3667
285.9922,17675.0333
286.1772,17677.1375
286.3622,17677.975
286.5472,17646.4958
286.7321,17616.3208
286.9171,17623.6875
287.102,17616.7917
287.2869,17623.0792
287.4717,17640.6083
287.6566,17633.8125
287.8415,17625.3625
288.0263,17611.3
288.2111,17563.0833
288.3959,17521.5917
288.5806,17518.2542
288.7654,17514.9333
288.9501,17536.8125
289.1348,17539.8667
289.3195,17531.6375
289.5042,17527.9083
289.6889,17532.1875
289.8735,17491.2875
290.0581,17471.2417
290.2428,17436.1208
290.4273,17427.0208
290.6119,17435.5583
290.7965,17423.15
290.981,17414.9917
291.1655,17406.6833
291.35,17350.5958
291.5345,17311.0083
291.719,17308.025
291.9034,17309.0417
292.0878,17329.1792
292.2722,17312.5542
292.4566,17293.6583
292.641,17290.9917
292.8253,17278.3042
293.0096,17257.6083
293.194,17257.7583
293.3783,17247.5875
293.5626,17247.4792
293.7468,17239.2958
293.9311,17231.5917
294.1153,17193.1292
294.2995,17138.2958
294.4837,17093.625
294.6678,17060.7333
294.852,17042.1667
295.0361,17040.6958
295.2202,17038.4292
295.4043,17038.9042
295.5884,17024.4625
295.7725,17010.7917
295.9565,16990.0375
296.1405,16945.1542
296.3246,16923.7
296.5085,16940.3583
296.6925,16957.95
296.8764,16948.3958
297.0603,16921.4917
297.2443,16900.8083
297.4282,16872.5167
297.612,16835.1208
297.7959,16802.5208
297.9797,16785.4625
298.1635,16754.9833
298.3474,16772.0375
298.5311,16785.0167
298.7149,16748.7792
298.8987,16703.0542
299.0823,16675.7792
299.2661,16638.7792
299.4498,16578.5042
299.6334,16572.2583
299.8171,16566.9292
300.0007,16548.7375
300.1843,16533.0042
300.368,16514.9542
300.5515,16493.7583
300.7351,16475.1792
300.9186,16453.5208
301.1021,16425.4292
301.2857,16409.1333
301.4691,16399.2917
301.6526,16397.3167
301.8361,16363.8542
302.0195,16330.7792
302.2029,16317.575
302.3863,16309.2833
302.5697,16278.5333
302.753,16273.3
302.9364,16274.2292
303.1197,16277.8292
303.303,16257.9708
303.4863,16223.5417
303.6696,16168.0
303.8528,16124.5333
304.036,16106.2792
304.2192,16102.2792
304.4024,16086.7958
304.5856,16053.8208
304.7688,16040.0
304.9519,16028.4958
305.135,16006.6583
305.3181,15985.4583
305.5012,15965.9875
305.6842,15961.4167
305.8673,15936.0917
306.0504,15904.2
306.2333,15856.2625
306.4163,15843.4
306.5993,15818.0417
306.7822,15798.9417
306.9652,15789.8917
307.1481,15762.2833
307.331,15735.4333
307.5139,15705.725
307.6967,15669.3125
307.8796,15647.7958
308.0624,15625.8833
308.2452,15595.675
308.428,15566.2917
308.6107,15556.0875
308.7935,15526.55
308.9762,15503.8917
309.1589,15487.1417
309.3416,15457.3583
309.5243,15432.3167
309.7069,15418.475
309.8896,15389.5625
310.0721,15363.2417
310.2548,15344.2167
310.4373,15335.2208
310.6199,15338.1542
310.8024,15313.1542
310.985,15303.1917
311.1674,15263.9042
311.3499,15224.2542
311.5324,15211.0208
311.7148,15213.7917
311.8973,15179.4958
312.0797,15152.3125
312.2621,15141.7542
312.4445,15131.2625
312.6268,15103.2833
312.8091,15083.8667
312.9915,15045.5708
313.1738,15021.1667
313.356,14978.3917
313.5383,14942.9083
313.7206,14934.1708
313.9027,14909.9917
314.085,14893.925
314.2672,14879.4375
314.4493,14856.4375
314.6314,14836.3042
314.8136,14837.0833
314.9957,14810.7292
315.1778,14776.1208
315.3598,14763.2042
315.5419,14745.375
315.724,14725.3333
315.9059,14691.8833
316.088,14664.7125
316.2699,14669.925
316.4519,14663.2917
316.6338,14639.8375
316.8157,14594.8375
316.9977,14573.4708
317.1795,14582.2708
317.3614,14586.6042
317.5432,14572.5583
317.7251,14539.4167
317.9069,14485.3083
318.0887,14454.475
318.2704,14430.4
318.4522,14420.2292
318.6339,14424.6542
318.8156,14441.4917
318.9973,14436.4625
319.179,14424.0958
319.3607,14405.2458
319.5423,14396.9458
319.7239,14382.6667
319.9055,14368.3417
320.0871,14353.9875
320.2687,14337.9792
320.4502,14332.2125
320.6317,14308.1708
320.8132,14311.5292
320.9947,14286.775
321.1761,14266.9167
321.3576,14244.8208
321.5391,14237.6917
321.7205,14242.5917
321.9019,14228.4917
322.0832,14200.2667
322.2646,14162.3958
322.4459,14138.6792
322.6272,14106.6292
322.8085,14075.0833
322.9898,14057.725
323.1711,14042.8875
323.3523,14034.7917
323.5335,14019.7458
323.7147,14049.8208
323.8959,14085.1333
324.0771,14090.5792
324.2582,14079.5458
324.4393,14066.0833
324.6204,14067.0375
324.8015,14046.5417
324.9826,14036.7625
325.1637,14057.3167
325.3447,14054.4833
325.5257,14052.825
325.7067,14057.225
325.8877,14026.4833
326.0686,14005.2875
326.2496,13984.1333
326.4305,13946.7583
326.6114,13920.2333
326.7922,13930.2792
326.9731,13935.5458
327.1539,13917.3708
327.3347,13912.4667
327.5155,13920.9792
327.6963,13937.0125
327.8771,13924.1333
328.0578,13873.8833
328.2385,13825.5708
328.4193,13808.5292
328.5999,13791.95
328.7806,13748.5875
328.9613,13771.3042
329.1419,13787.8917
329.3225,13803.4167
329.5031,13786.8292
329.6837,13758.8917
329.8642,13744.8833
330.0447,13727.4417
330.2252,13706.9625
330.4057,13651.0875
330.5862,13625.0667
330.7667,13600.1
330.9471,13632.5333
331.1275,13639.9708
331.3079,13582.9917
331.4883,13539.8083
331.6687,13541.3125
331.849,13529.0375
332.0293,13507.6542
332.2096,13476.7375
332.3899,13457.5042
332.5702,13470.8792
332.7504,13490.6167
332.9306,13476.2125
333.1108,13448.5917
333.291,13424.7125
333.4712,13417.7333
333.6514,13392.9042
333.8315,13364.3
334.0116,13363.0667
334.1917,13366.525
334.3717,13369.65
334.5518,13386.3792
334.7318,13371.325
334.9119,13344.35
335.0918,13316.7333
335.2718,13338.2042
335.4518,13344.025
335.6317,13338.6
335.8116,13331.8875
335.9915,13273.8333
336.1714,13180.9875
336.3513,13182.2458
336.5311,13229.6083
336.7109,13238.6833
336.8907,13197.025
337.0705,13131.4708
337.2502,13080.1292
337.43,13071.8667
337.6097,13083.7125
337.7894,13095.7458
337.9691,13073.8458
338.1488,13052.4875
338.3284,13070.5792
338.508,13091.1833
338.6877,13106.4083
338.8672,13091.9458
339.0468,13067.9167
339.2263,13034.35
339.4059,13002.7417
339.5854,13055.0458
339.7649,13059.9792
339.9443,13059.6292
340.1238,13074.2
340.3032,13060.2458
340.4826,13040.1583
340.662,13000.6458
340.8414,12947.9333
341.0207,12952.6667
341.2001,12970.55
341.3794,12953.5625
341.5587,12949.8917
341.738,12965.1708
341.9172,12950.875
342.0965,12965.6333
342.2757,12907.5167
342.4549,12835.7125
342.6341,12849.625
342.8132,12836.7917
342.9923,12883.65
343.1715,12934.925
343.3506,12931.5042
343.5296,12880.2667
343.7087,12840.8
343.8878,12796.875
344.0668,12745.2583
344.2458,12689.1917
344.4248,12663.275
344.6037,12668.325
344.7827,12690.4792
344.9616,12699.9542
345.1405,12727.2875
345.3194,12726.475
345.4982,12707.8792
345.6771,12694.0708
345.8559,12670.4042
346.0347,12642.75
346.2135,12609.325
346.3923,12634.475
346.571,12649.15
346.7498,12617.6042
346.9285,12640.7875
347.1071,12637.7708
347.2859,12588.0292
347.4645,12574.425
347.6431,12553.675
347.8217,12569.4167
348.0003,12618.7583
348.1789,12619.2667
348.3574,12555.4667
348.5359,12504.3458
348.7145,12491.0917
348.893,12502.8167
349.0714,12466.3292
349.2499,12426.0583
349.4283,12394.3125
349.6068,12371.0375
349.7852,12346.6583
349.9635,12378.1833
350.1419,12412.5333
350.3202,12413.85
350.4985,12393.3083
350.6768,12348.7375
350.8551,12335.0667
351.0334,12315.8875
351.2116,12275.0125
351.3898,12258.9
351.568,12237.5583
351.7462,12276.775
351.9243,12292.8167
352.1025,12254.3583
352.2806,12214.1375
352.4587,12176.3333
352.6368,12132.5417
352.8148,12126.6667
352.9929,12147.5458
353.1709,12166.6292
353.3489,12146.3417
353.5268,12146.1667
353.7048,12136.7667
353.8828,12121.4708
354.0607,12121.0667
354.2386,12099.7208
354.4165,12091.025
354.5943,12090.9792
354.7722,12085.4667
354.95,12093.9625
355.1278,12098.4083
355.3056,12057.1042
355.4833,11988.7792
355.6611,11952.3917
355.8388,11928.7
356.0165,11899.8
356.1942,11924.3
356.3719,11971.3667
356.5495,11920.6292
356.7271,11844.5833
356.9047,11855.3
357.0823,11814.2417
357.2599,11825.7833
357.4374,11839.8667
357.6149,11823.7208
357.7924,11798.85
357.9699,11757.9667
358.1474,11706.7
358.3248,11650.05
358.5023,11639.4625
358.6797,11586.6875
358.8571,11584.0833
359.0344,11615.3
359.2118,11638.65
359.3891,11638.7583
359.5664,11644.875
359.7437,11664.5833
359.9209,11632.0875
360.0982,11614.8583
360.2754,11579.1667
360.4526,11550.6792
360.6298,11537.4917
360.807,11524.8375
360.9841,11476.5167
361.1613,11453.6792
361.3383,11490.4375
361.5154,11499.0667
361.6925,11505.6792
361.8695,11449.4167
362.0466,11385.5667
362.2236,11412.0167
362.4005,11428.1042
362.5775,11444.9333
362.7545,11447.8292
362.9314,11426.4333
363.1083,11380.4667
363.2852,11328.4458
363.462,11341.6042
363.6389,11333.6542
363.8157,11352.0458
363.9925,11350.7792
364.1693,11351.3958
364.346,11312.2583
364.5228,11274.7542
364.6996,11274.4042
364.8762,11243.4458
365.0529,11266.6167
365.2296,11289.9625
365.4062,11331.1958
365.5829,11344.5333
365.7595,11325.9167
365.9361,11344.45
366.1126,11350.0167
366.2892,11358.75
366.4657,11464.8292
366.6422,11620.2
366.8186,11588.175
366.9951,11619.5
367.1716,11613.5167
367.348,11563.8292
367.5244,11609.9917
367.7008,11623.6792
367.8772,11610.1833
368.0535,11443.4042
368.2298,11390.8333
368.4061,11536.7625
368.5824,11499.3958
368.7586,11485.6625
368.9349,11556.9458
369.1111,11527.3667
369.2873,11452.0958
369.4635,11404.3125
369.6396,11446.6042
369.8158,11374.825
369.9919,11358.0583
370.168,11380.9583
370.3441,11400.7167
370.5202,11288.8625
370.6962,11161.0875
370.8722,11107.975
371.0482,11109.9083
371.2242,11184.75
371.4002,11309.4958
371.5761,11409.325
371.752,11329.4333
371.9279,11272.2083
372.1038,11201.225
372.2796,11146.075
372.4555,11157.5208
372.6313,11263.3542
372.8071,11229.4583
372.9829,11188.2083
373.1586,11179.9833
373.3344,11182.4917
373.5101,11077.1458
373.6858,11031.2583
373.8615,11026.3917
374.0371,11091.1292
374.2127,11218.6583
374.3884,11258.7375
374.564,11164.1667
374.7395,11096.5
374.9151,11078.5583
375.0906,11159.925
375.2661,11387.6083
375.4416,11418.8458
375.6171,11478.9792
375.7925,11553.275
375.968,11520.2583
376.1434,11486.1458
376.3188,11390.4958
376.4941,11349.4375
376.6695,11398.5542
376.8448,11418.0708
377.0201,11496.4542
377.1954,11469.5458
377.3707,11532.3
377.5459,11614.8375
377.7212,11678.5125
377.8964,11939.5
378.0715,12201.7375
378.2467,12054.8667
378.4218,12018.8208
378.597,12010.4625
378.7721,11744.9208
378.9472,11761.625
379.1222,11793.0875
379.2973,11946.3208
379.4723,12262.2583
379.6473,12409.775
379.8223,12296.5167
379.9972,11971.8125
380.1722,11875.3083
380.3471,11853.1417
380.522,11915.4167
380.6969,11836.925
380.8717,11947.8583
381.0466,12056.1667
381.2214,11904.7833
381.3962,11843.8792
381.571,11700.9083
381.7457,11592.6542
381.9204,11670.7375
382.0952,11665.1083
382.2699,11635.5292
382.4445,11970.9167
382.6192,12000.3875
382.7938,12176.6875
382.9685,12465.0542
383.1431,12358.375
383.3176,11970.2
383.4922,11735.4583
383.6667,11721.625
383.8412,11729.6292
384.0157,11611.675
384.1902,11638.5125
384.3646,11851.2958
384.5391,11927.6417
384.7134,11932.5792
384.8878,12065.1875
385.0622,12279.0875
385.2365,12349.3
385.4109,12040.8458
385.5852,11862.2708
385.7594,11857.1667
385.9337,11918.3917
386.1079,11983.0292
386.2822,12217.9792
386.4564,12516.2375
386.6306,12303.3
386.8047,12225.1917
386.9789,12431.825
387.153,12392.9417
387.3271,12689.5958
387.5012,12826.9875
387.6752,12952.0167
387.8492,13280.15
388.0233,13289.9083
388.1972,12942.0542
388.3712,12938.5792
388.5452,12949.4125
388.7191,12969.1083
388.893,13218.85
389.0669,13502.7375
389.2408,13056.1875
389.4146,12540.1833
389.5884,12231.6083
389.7623,12007.8167
389.9361,12006.5917
390.1098,12023.8208
390.2835,12169.6167
390.4573,12155.1417
390.631,12091.3542
390.8047,12212.9667
390.9784,12484.525
391.152,12436.8708
391.3256,12445.2667
391.4992,12604.8167
391.6728,12495.6917
391.8464,12465.3292
392.0199,12703.7958
392.1934,12765.975
392.3669,12686.7542
392.5403,13011.3792
392.7138,12999.6792
392.8873,13203.2083
393.0607,13353.75
393.2341,13545.5333
393.4074,13583.0292
393.5808,13225.9333
393.7542,12804.55
393.9274,12882.0833
394.1007,12831.6875
394.274,12890.35
394.4472,13030.2083
394.6205,12979.2458
394.7937,13428.0875
394.9668,13793.3417
395.14,13746.9042
395.3131,13364.5625
395.4863,12944.7792
395.6594,12838.7542
395.8325,12781.5917
396.0055,12681.3208
396.1786,12717.8625
396.3516,12650.8542
396.5246,12618.3792
396.6975,12427.8042
396.8705,12227.3167
397.0434,12585.5958
397.2163,12541.4083
397.3892,12362.0792
397.5621,12587.8917
397.735,12892.4375
397.9077,13229.65
398.0806,13639.725
398.2534,13365.4625
398.4261,13483.7958
398.5989,13515.4625
398.7716,14079.1583
398.9443,14157.4875
399.117,13973.7667
399.2896,13730.3792
399.4623,13597.4417
399.6349,13441.1083
399.8075,13308.6083
399.9801,13057.1542
400.1526,13051.6542
400.3252,12896.9125
400.4977,12543.3875
400.6702,12396.2042
400.8427,12339.0458
401.0151,12455.0083
401.1875,12556.9
401.36,12511.6125
401.5323,12606.9958
401.7047,12477.4625
401.877,12337.8667
402.0494,12338.625
402.2216,12386.5917
402.394,12637.4417
402.5662,12608.625
402.7385,12559.275
402.9107,12577.35
403.0829,12520.9
403.2551,12472.0
403.4272,12348.7542
403.5994,12326.2833
403.7715,12436.7125
403.9436,12730.7542
404.1156,12698.2833
