Serial Num,2103232U1
Spectrometer Temperature (C),35.25
Site,CMU
Timestamp,2022-09-13 01:36:34.030623
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1349.0708
218.2508,1373.8542
218.442,1397.725
218.6332,1425.7583
218.8244,1451.6958
219.0156,1477.175
219.2067,1506.1083
219.3979,1535.8292
219.589,1565.9125
219.7801,1597.5125
219.9712,1628.6042
220.1623,1661.35
220.3533,1697.7333
220.5444,1732.5375
220.7354,1769.0208
220.9264,1805.9875
221.1174,1846.5375
221.3083,1885.0667
221.4993,1924.4958
221.6902,1963.2625
221.8812,2008.1458
222.0721,2051.75
222.263,2096.8208
222.4538,2143.9208
222.6447,2191.85
222.8355,2241.3083
223.0264,2289.5208
223.2172,2338.3042
223.408,2392.1292
223.5987,2443.1708
223.7895,2494.6792
223.9802,2551.2708
224.1709,2607.4375
224.3616,2664.3583
224.5524,2724.0542
224.743,2782.8292
224.9337,2841.6542
225.1243,2908.3167
225.315,2969.0417
225.5056,3029.8125
225.6962,3095.2125
225.8867,3165.3625
226.0773,3230.25
226.2678,3299.9458
226.4584,3367.9417
226.6489,3439.4208
226.8394,3506.2125
227.0298,3579.2708
227.2203,3656.1792
227.4108,3738.1375
227.6012,3813.525
227.7916,3888.4333
227.982,3968.9167
228.1723,4043.1458
228.3627,4125.8375
228.5531,4204.2042
228.7434,4284.0917
228.9337,4368.5125
229.124,4453.5208
229.3143,4539.1708
229.5045,4633.6833
229.6948,4725.1958
229.885,4819.9458
230.0752,4914.4125
230.2654,5008.9458
230.4556,5105.1417
230.6457,5197.95
230.8358,5291.6708
231.026,5387.6
231.2161,5479.325
231.4062,5575.6667
231.5963,5666.7375
231.7863,5764.9
231.9764,5870.3542
232.1664,5975.9208
232.3564,6085.3708
232.5464,6187.875
232.7364,6293.625
232.9263,6396.2792
233.1163,6506.0375
233.3062,6618.4625
233.4961,6735.575
233.686,6842.8042
233.8758,6941.3208
234.0657,7045.1833
234.2555,7158.45
234.4454,7267.075
234.6352,7376.3458
234.825,7486.0458
235.0147,7585.4208
235.2045,7694.3917
235.3942,7803.0042
235.5839,7911.0375
235.7737,8017.7167
235.9633,8119.9542
236.153,8234.6542
236.3427,8351.7167
236.5323,8461.0667
236.7219,8562.3833
236.9115,8653.6292
237.1011,8756.4083
237.2907,8863.3125
237.4803,8977.0125
237.6698,9073.5917
237.8593,9182.1708
238.0488,9286.6042
238.2383,9388.625
238.4278,9491.8167
238.6172,9607.6292
238.8066,9710.1042
238.9961,9817.7958
239.1855,9929.1042
239.3748,10029.1083
239.5642,10126.7292
239.7536,10230.6542
239.9429,10329.6208
240.1322,10421.3458
240.3215,10514.9625
240.5108,10616.9833
240.7001,10717.6292
240.8893,10812.9
241.0786,10906.3625
241.2677,10995.4667
241.457,11102.6917
241.6461,11172.7917
241.8353,11253.3208
242.0244,11335.7375
242.2136,11410.3417
242.4027,11487.5542
242.5918,11566.5958
242.7809,11644.3042
242.9699,11695.7792
243.159,11731.7083
243.348,11828.0083
243.537,11924.6708
243.726,12013.7292
243.915,12090.3458
244.1039,12160.925
244.2929,12221.725
244.4818,12237.375
244.6707,12296.1375
244.8596,12386.9542
245.0485,12482.4958
245.2373,12578.8625
245.4262,12666.175
245.615,12737.7083
245.8038,12800.9167
245.9926,12868.8833
246.1814,12948.4542
246.3701,12977.0625
246.5589,12966.6958
246.7476,13012.2208
246.9363,13115.6958
247.1249,13201.3792
247.3136,13282.95
247.5023,13360.0542
247.6909,13438.0042
247.8795,13507.5833
248.0681,13587.2917
248.2567,13653.1375
248.4453,13715.775
248.6338,13777.1208
248.8224,13821.2292
249.0109,13806.6333
249.1994,13817.8292
249.3878,13900.3042
249.5763,13984.8083
249.7648,14058.4792
249.9532,14125.125
250.1416,14196.4833
250.33,14280.3
250.5183,14360.0417
250.7067,14414.0708
250.8951,14469.3542
251.0834,14519.7792
251.2717,14568.0458
251.46,14619.4458
251.6483,14666.7542
251.8365,14706.125
252.0247,14699.15
252.213,14723.7875
252.4012,14773.8583
252.5894,14860.3833
252.7775,14915.6333
252.9657,14966.6292
253.1538,15028.4708
253.3419,15082.4083
253.53,15122.2042
253.7181,15170.0333
253.9062,15218.8333
254.0942,15258.7958
254.2823,15289.0125
254.4703,15316.0625
254.6583,15347.825
254.8463,15391.2917
255.0342,15407.0125
255.2222,15436.5625
255.4101,15451.625
255.598,15436.3875
255.7859,15460.1
255.9738,15517.5083
256.1616,15576.3125
256.3495,15639.6042
256.5373,15690.9875
256.7251,15763.9542
256.9129,15805.55
257.1006,15845.5667
257.2884,15894.3125
257.4761,15951.5417
257.6638,15981.075
257.8515,16001.0417
258.0392,16029.4
258.2269,16050.3167
258.4146,16070.0208
258.6022,16100.6292
258.7898,16108.9125
258.9774,16122.675
259.165,16151.3792
259.3525,16184.2958
259.5401,16193.7375
259.7276,16218.9333
259.9151,16251.2917
260.1026,16273.8542
260.2901,16306.7417
260.4776,16337.7042
260.665,16394.1875
260.8524,16440.625
261.0398,16491.0792
261.2272,16512.0792
261.4146,16509.275
261.6019,16539.9833
261.7893,16571.85
261.9766,16591.8542
262.1639,16619.1958
262.3512,16614.0292
262.5384,16616.0083
262.7257,16620.1125
262.9129,16630.5333
263.1001,16632.6542
263.2873,16660.2333
263.4745,16680.85
263.6617,16657.7375
263.8488,16674.7125
264.0359,16685.3458
264.2231,16692.9958
264.4101,16695.5542
264.5972,16711.3125
264.7842,16725.5042
264.9713,16730.5
265.1583,16727.5708
265.3453,16738.8333
265.5323,16752.4333
265.7193,16768.4125
265.9062,16789.1917
266.0931,16797.625
266.2801,16794.8458
266.4669,16810.3708
266.6538,16821.8375
266.8407,16836.4375
267.0276,16824.0708
267.2143,16812.45
267.4012,16824.7167
267.588,16796.8792
267.7747,16794.6875
267.9615,16791.5292
268.1482,16785.525
268.3349,16782.05
268.5217,16780.7042
268.7083,16759.4917
268.895,16749.8958
269.0817,16759.8792
269.2682,16752.5833
269.4549,16733.4167
269.6415,16693.2792
269.8281,16681.8833
270.0146,16692.1833
270.2012,16693.0625
270.3877,16697.0458
270.5742,16692.5417
270.7607,16684.3042
270.9472,16676.2
271.1336,16664.6667
271.32,16646.0292
271.5065,16635.275
271.6929,16623.3917
271.8792,16628.35
272.0656,16620.8125
272.252,16621.6417
272.4383,16615.2667
272.6246,16600.0833
272.8109,16591.1
272.9972,16606.3625
273.1835,16610.7417
273.3697,16615.9375
273.5559,16617.4333
273.7421,16613.6042
273.9283,16598.6167
274.1145,16587.8375
274.3007,16583.5917
274.4868,16587.55
274.6729,16604.55
274.859,16607.5042
275.0451,16595.2083
275.2311,16549.8042
275.4172,16554.95
275.6032,16563.875
275.7892,16570.1875
275.9752,16562.2458
276.1612,16569.2875
276.3472,16548.0625
276.5331,16534.7333
276.719,16530.9292
276.9049,16525.6458
277.0908,16506.7917
277.2767,16494.3042
277.4625,16495.425
277.6484,16476.4167
277.8342,16462.9375
278.02,16452.3333
278.2057,16459.8833
278.3915,16475.1292
278.5772,16460.8958
278.763,16444.1292
278.9487,16455.1458
279.1343,16463.9208
279.32,16442.5917
279.5057,16417.9792
279.6913,16365.7167
279.877,16355.525
280.0625,16344.8375
280.2481,16317.4208
280.4337,16289.5042
280.6192,16301.8667
280.8048,16311.55
280.9903,16289.3375
281.1758,16263.675
281.3612,16231.6042
281.5467,16218.9917
281.7321,16228.1458
281.9175,16232.4458
282.1029,16217.0
282.2884,16208.2458
282.4737,16182.5833
282.6591,16154.5083
282.8444,16144.0125
283.0297,16134.3083
283.215,16125.6375
283.4002,16115.1417
283.5855,16084.7625
283.7707,16040.1583
283.956,16016.6292
284.1412,16003.9875
284.3264,16004.6083
284.5115,16016.0583
284.6967,16016.8417
284.8818,15991.8208
285.0669,15960.9583
285.252,15948.8375
285.4371,15941.325
285.6222,15917.5875
285.8072,15898.475
285.9922,15876.0583
286.1772,15876.1208
286.3622,15884.3
286.5472,15854.0292
286.7321,15819.4417
286.9171,15831.2958
287.102,15827.0625
287.2869,15830.9875
287.4717,15843.9875
287.6566,15837.0458
287.8415,15829.2333
288.0263,15813.2583
288.2111,15774.9333
288.3959,15737.0125
288.5806,15730.5417
288.7654,15729.8167
288.9501,15754.975
289.1348,15756.2167
289.3195,15744.5875
289.5042,15743.2083
289.6889,15748.5583
289.8735,15712.725
290.0581,15693.4708
290.2428,15655.7333
290.4273,15652.6958
290.6119,15660.675
290.7965,15644.8875
290.981,15639.7583
291.1655,15630.2208
291.35,15587.9708
291.5345,15550.7208
291.719,15545.8417
291.9034,15546.1375
292.0878,15561.8125
292.2722,15547.4667
292.4566,15526.025
292.641,15524.8833
292.8253,15514.5125
293.0096,15498.85
293.194,15496.8167
293.3783,15488.1667
293.5626,15487.175
293.7468,15482.4
293.9311,15477.0125
294.1153,15444.7625
294.2995,15391.8167
294.4837,15350.9292
294.6678,15323.5208
294.852,15300.6083
295.0361,15301.375
295.2202,15299.9833
295.4043,15300.7542
295.5884,15289.9167
295.7725,15275.3167
295.9565,15254.8333
296.1405,15216.7083
296.3246,15195.75
296.5085,15210.1417
296.6925,15222.1458
296.8764,15214.0083
297.0603,15193.2708
297.2443,15172.7958
297.4282,15143.5375
297.612,15113.6083
297.7959,15084.8958
297.9797,15066.3042
298.1635,15038.4667
298.3474,15052.5
298.5311,15057.8375
298.7149,15028.7417
298.8987,14987.6042
299.0823,14961.9833
299.2661,14928.175
299.4498,14874.55
299.6334,14864.7
299.8171,14862.2167
300.0007,14849.65
300.1843,14838.0
300.368,14819.7917
300.5515,14802.8625
300.7351,14778.8583
300.9186,14765.3708
301.1021,14738.2417
301.2857,14724.5667
301.4691,14711.725
301.6526,14711.15
301.8361,14682.4667
302.0195,14654.6542
302.2029,14641.175
302.3863,14626.95
302.5697,14601.9708
302.753,14597.375
302.9364,14597.125
303.1197,14602.5083
303.303,14585.3417
303.4863,14551.85
303.6696,14501.8625
303.8528,14465.825
304.036,14445.5917
304.2192,14444.5292
304.4024,14425.1708
304.5856,14394.3917
304.7688,14378.8208
304.9519,14372.2083
305.135,14352.775
305.3181,14330.55
305.5012,14311.9292
305.6842,14306.05
305.8673,14285.5042
306.0504,14256.3792
306.2333,14214.1458
306.4163,14200.9875
306.5993,14177.2417
306.7822,14164.9
306.9652,14157.1458
307.1481,14123.6833
307.331,14096.1333
307.5139,14069.1333
307.6967,14037.75
307.8796,14015.1042
308.0624,13993.2333
308.2452,13966.1875
308.428,13940.8208
308.6107,13931.4583
308.7935,13904.6042
308.9762,13885.5833
309.1589,13867.1958
309.3416,13846.0208
309.5243,13819.6333
309.7069,13806.125
309.8896,13778.6083
310.0721,13752.6542
310.2548,13740.3792
310.4373,13726.7042
310.6199,13719.5958
310.8024,13693.6542
310.985,13674.3792
311.1674,13642.6417
311.3499,13606.1208
311.5324,13592.025
311.7148,13596.8875
311.8973,13568.25
312.0797,13545.0417
312.2621,13532.3667
312.4445,13519.0167
312.6268,13485.5167
312.8091,13472.35
312.9915,13436.7042
313.1738,13413.05
313.356,13377.1708
313.5383,13350.2458
313.7206,13332.7167
313.9027,13305.3625
314.085,13287.4917
314.2672,13269.9542
314.4493,13265.4292
314.6314,13257.0458
314.8136,13247.3375
314.9957,13216.1
315.1778,13184.5292
315.3598,13166.075
315.5419,13159.575
315.724,13146.6708
315.9059,13125.875
316.088,13107.9875
316.2699,13107.2875
316.4519,13091.05
316.6338,13053.2542
316.8157,13009.6375
316.9977,12987.3958
317.1795,12986.4833
317.3614,12980.9958
317.5432,12970.7042
317.7251,12942.4625
317.9069,12908.5667
318.0887,12893.6333
318.2704,12872.8958
318.4522,12855.9167
318.6339,12846.0958
318.8156,12855.025
318.9973,12836.9167
319.179,12829.9625
319.3607,12831.1542
319.5423,12822.1667
319.7239,12806.35
319.9055,12780.6542
320.0871,12762.3875
320.2687,12743.6167
320.4502,12729.05
320.6317,12695.9625
320.8132,12696.1417
320.9947,12684.2958
321.1761,12681.45
321.3576,12670.4917
321.5391,12660.3375
321.7205,12650.7667
321.9019,12628.6833
322.0832,12599.6417
322.2646,12570.9625
322.4459,12551.3083
322.6272,12532.2208
322.8085,12514.625
322.9898,12499.7917
323.1711,12471.1958
323.3523,12452.5042
323.5335,12440.9667
323.7147,12462.8833
323.8959,12486.1458
324.0771,12479.5042
324.2582,12454.3083
324.4393,12441.8625
324.6204,12442.1083
324.8015,12431.25
324.9826,12429.5417
325.1637,12448.0167
325.3447,12431.7958
325.5257,12425.3333
325.7067,12409.9708
325.8877,12373.7333
326.0686,12344.8708
326.2496,12321.7625
326.4305,12295.3042
326.6114,12278.6708
326.7922,12274.85
326.9731,12271.4875
327.1539,12266.375
327.3347,12261.4
327.5155,12266.6708
327.6963,12281.7917
327.8771,12279.55
328.0578,12245.5792
328.2385,12193.0875
328.4193,12178.6375
328.5999,12158.8792
328.7806,12136.3583
328.9613,12137.4542
329.1419,12121.5417
329.3225,12116.1042
329.5031,12093.0083
329.6837,12067.7417
329.8642,12046.5833
330.0447,12029.7167
330.2252,12012.5458
330.4057,11987.8125
330.5862,11980.2333
330.7667,11976.2083
330.9471,11990.7292
331.1275,11988.8292
331.3079,11946.6583
331.4883,11917.0292
331.6687,11920.0292
331.849,11893.0083
332.0293,11869.9833
332.2096,11849.5417
332.3899,11849.6625
332.5702,11850.5625
332.7504,11850.3833
332.9306,11849.4375
333.1108,11823.2208
333.291,11792.1
333.4712,11790.1667
333.6514,11789.0708
333.8315,11775.9
334.0116,11759.1208
334.1917,11758.2208
334.3717,11756.2667
334.5518,11757.6458
334.7318,11735.6417
334.9119,11723.7417
335.0918,11718.925
335.2718,11712.7417
335.4518,11705.1417
335.6317,11690.6625
335.8116,11686.3375
335.9915,11684.0
336.1714,11648.7708
336.3513,11634.2833
336.5311,11634.3292
336.7109,11637.8167
336.8907,11621.9875
337.0705,11583.0375
337.2502,11543.125
337.43,11526.75
337.6097,11498.6167
337.7894,11484.1333
337.9691,11484.75
338.1488,11486.7375
338.3284,11486.1125
338.508,11494.2125
338.6877,11491.7917
338.8672,11477.75
339.0468,11455.475
339.2263,11432.9792
339.4059,11432.5417
339.5854,11461.3125
339.7649,11446.9083
339.9443,11426.3833
340.1238,11422.1125
340.3032,11418.9083
340.4826,11410.2625
340.662,11384.725
340.8414,11353.175
341.0207,11355.8167
341.2001,11363.3875
341.3794,11357.2208
341.5587,11378.1042
341.738,11374.5
341.9172,11343.7417
342.0965,11330.8083
342.2757,11289.9333
342.4549,11246.9333
342.6341,11249.2042
342.8132,11239.95
342.9923,11259.4625
343.1715,11291.6667
343.3506,11311.8333
343.5296,11272.0333
343.7087,11228.8208
343.8878,11208.2417
344.0668,11196.3625
344.2458,11190.9708
344.4248,11161.4583
344.6037,11149.5417
344.7827,11146.125
344.9616,11128.6042
345.1405,11122.025
345.3194,11129.0542
345.4982,11105.2708
345.6771,11087.1625
345.8559,11083.8917
346.0347,11078.9292
346.2135,11064.2583
346.3923,11064.4083
346.571,11057.9708
346.7498,11036.5583
346.9285,11038.3625
347.1071,11024.675
347.2859,10991.3333
347.4645,11007.0375
347.6431,11018.075
347.8217,11027.8542
348.0003,11032.5542
348.1789,11027.3042
348.3574,10971.9875
348.5359,10944.6417
348.7145,10913.5208
348.893,10909.5458
349.0714,10908.5917
349.2499,10885.7125
349.4283,10857.6542
349.6068,10825.7542
349.7852,10816.3458
349.9635,10811.95
350.1419,10810.0875
350.3202,10793.2417
350.4985,10766.0125
350.6768,10751.8958
350.8551,10736.3833
351.0334,10724.675
351.2116,10707.0958
351.3898,10711.0167
351.568,10703.1667
351.7462,10701.9125
351.9243,10687.7542
352.1025,10666.9375
352.2806,10651.175
352.4587,10645.75
352.6368,10635.1583
352.8148,10615.5917
352.9929,10592.175
353.1709,10591.6125
353.3489,10586.725
353.5268,10562.7417
353.7048,10545.8125
353.8828,10534.1875
354.0607,10514.4708
354.2386,10512.2292
354.4165,10497.6208
354.5943,10486.1083
354.7722,10478.3625
354.95,10491.3208
355.1278,10487.3
355.3056,10463.6208
355.4833,10423.9667
355.6611,10390.7167
355.8388,10366.8833
356.0165,10346.4042
356.1942,10357.425
356.3719,10380.775
356.5495,10371.9833
356.7271,10350.55
356.9047,10351.0875
357.0823,10350.5208
357.2599,10347.0042
357.4374,10333.9625
357.6149,10306.9292
357.7924,10272.1125
357.9699,10262.8625
358.1474,10260.2875
358.3248,10231.4458
358.5023,10211.6417
358.6797,10187.125
358.8571,10168.075
359.0344,10164.0458
359.2118,10132.2875
359.3891,10116.2875
359.5664,10105.5042
359.7437,10097.6042
359.9209,10065.4958
360.0982,10034.1792
360.2754,10016.8708
360.4526,10030.2417
360.6298,10037.5542
360.807,10031.1625
360.9841,10020.9708
361.1613,9993.6917
361.3383,10001.6917
361.5154,10002.0583
361.6925,9984.1
361.8695,9969.2167
362.0466,9952.7083
362.2236,9944.0125
362.4005,9923.1333
362.5775,9917.0917
362.7545,9870.5708
362.9314,9847.6042
363.1083,9853.3042
363.2852,9864.625
363.462,9868.2167
363.6389,9850.3375
363.8157,9842.9958
363.9925,9816.2167
364.1693,9794.9583
364.346,9773.3292
364.5228,9765.3833
364.6996,9781.8333
364.8762,9774.7292
365.0529,9786.875
365.2296,9781.8042
365.4062,9777.3
365.5829,9770.5833
365.7595,9742.7333
365.9361,9741.9833
366.1126,9741.8125
366.2892,9750.2458
366.4657,9862.5625
366.6422,9995.1792
366.8186,9975.5167
366.9951,10018.6167
367.1716,10008.0042
367.348,9938.8125
367.5244,9974.5958
367.7008,9989.6708
367.8772,10008.2875
368.0535,9886.65
368.2298,9836.7542
368.4061,9946.675
368.5824,9915.2625
368.7586,9922.925
368.9349,9994.3292
369.1111,9932.5875
369.2873,9824.5417
369.4635,9793.4667
369.6396,9833.6333
369.8158,9763.0833
369.9919,9727.4125
370.168,9726.7208
370.3441,9766.5792
370.5202,9714.1583
370.6962,9643.2667
370.8722,9606.2792
371.0482,9603.2958
371.2242,9619.7083
371.4002,9676.0333
371.5761,9733.3083
371.752,9675.0333
371.9279,9666.4375
372.1038,9695.5458
372.2796,9679.55
372.4555,9646.1917
372.6313,9685.9083
372.8071,9657.6083
372.9829,9613.1375
373.1586,9600.6833
373.3344,9640.6958
373.5101,9621.1625
373.6858,9617.7417
373.8615,9600.3
374.0371,9585.4833
374.2127,9645.1042
374.3884,9697.6125
374.564,9653.9042
374.7395,9627.8708
374.9151,9640.3167
375.0906,9723.7167
375.2661,9847.8333
375.4416,9815.7875
375.6171,9810.0208
375.7925,9892.5292
375.968,9939.8417
376.1434,9893.9208
376.3188,9802.1625
376.4941,9769.8333
376.6695,9797.8417
376.8448,9832.5
377.0201,9878.9
377.1954,9854.8375
377.3707,9866.7333
377.5459,9915.1
377.7212,9959.4
377.8964,10175.2583
378.0715,10390.1833
378.2467,10241.2125
378.4218,10203.3708
378.597,10199.05
378.7721,10023.4208
378.9472,10071.7542
379.1222,10117.3417
379.2973,10238.5917
379.4723,10529.65
379.6473,10685.2625
379.8223,10605.3458
379.9972,10340.1542
380.1722,10207.9625
380.3471,10142.1792
380.522,10152.1167
380.6969,10084.6792
380.8717,10202.5833
381.0466,10269.1667
381.2214,10125.4292
381.3962,10110.7583
381.571,10043.8792
381.7457,9979.4833
381.9204,10025.0542
382.0952,10065.5125
382.2699,10052.625
382.4445,10317.6917
382.6192,10407.9583
382.7938,10580.0125
382.9685,10833.2833
383.1431,10730.4125
383.3176,10405.2458
383.4922,10211.4083
383.6667,10182.3458
383.8412,10187.1333
384.0157,10102.925
384.1902,10101.95
384.3646,10217.5458
384.5391,10234.4708
384.7134,10218.3333
384.8878,10312.9208
385.0622,10520.2958
385.2365,10582.6833
385.4109,10297.7125
385.5852,10159.1875
385.7594,10177.7792
385.9337,10254.3625
386.1079,10361.4042
386.2822,10515.5833
386.4564,10701.0042
386.6306,10513.3833
386.8047,10438.0667
386.9789,10636.4458
387.153,10643.875
387.3271,10937.0917
387.5012,11023.1958
387.6752,11068.3458
387.8492,11377.1958
388.0233,11427.3583
388.1972,11108.8917
388.3712,11125.5958
388.5452,11105.7458
388.7191,11139.7625
388.893,11375.9
389.0669,11611.8417
389.2408,11160.8625
389.4146,10660.3292
389.5884,10380.1333
389.7623,10160.3083
389.9361,10137.2333
390.1098,10170.0583
390.2835,10278.5042
390.4573,10301.7292
390.631,10270.825
390.8047,10365.0125
390.9784,10544.6958
391.152,10485.1
391.3256,10454.9458
391.4992,10589.5792
391.6728,10505.6083
391.8464,10485.4417
392.0199,10724.8292
392.1934,10837.2083
392.3669,10783.6917
392.5403,11057.1208
392.7138,11080.4
392.8873,11320.3208
393.0607,11533.9958
393.2341,11773.2375
393.4074,11870.7083
393.5808,11588.1458
393.7542,11182.6458
393.9274,11173.1458
394.1007,11055.6875
394.274,11042.3292
394.4472,11150.3375
394.6205,11081.6042
394.7937,11399.2042
394.9668,11709.0
395.14,11619.8333
395.3131,11260.9375
395.4863,10900.375
395.6594,10788.2667
395.8325,10765.1542
396.0055,10654.3625
396.1786,10723.8625
396.3516,10772.1917
396.5246,10783.1833
396.6975,10690.7667
396.8705,10613.1
397.0434,10976.4
397.2163,10914.0
397.3892,10680.475
397.5621,10795.6708
397.735,10975.5208
397.9077,11189.7167
398.0806,11467.1167
398.2534,11181.0042
398.4261,11277.9125
398.5989,11309.8708
398.7716,11789.2833
398.9443,11823.2958
399.117,11639.2458
399.2896,11407.8625
399.4623,11273.5208
399.6349,11151.1083
399.8075,11058.125
399.9801,10837.7042
400.1526,10784.8167
400.3252,10635.3417
400.4977,10311.7917
400.6702,10254.0208
400.8427,10214.2625
401.0151,10261.7417
401.1875,10329.6708
401.36,10268.9583
401.5323,10338.5875
401.7047,10218.6625
401.877,10109.9458
402.0494,10085.375
402.2216,10122.075
402.394,10335.4667
402.5662,10316.95
402.7385,10270.9125
402.9107,10257.9042
403.0829,10224.5
403.2551,10254.4083
403.4272,10175.9958
403.5994,10153.4375
403.7715,10203.7583
403.9436,10392.475
404.1156,10350.7708
