Serial Num,2103232U1
Spectrometer Temperature (C),35.0
Site,CMU
Timestamp,2022-09-13 02:34:53.538467
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1354.1583
218.2508,1379.5625
218.442,1403.2625
218.6332,1431.2792
218.8244,1457.6667
219.0156,1484.2792
219.2067,1513.65
219.3979,1542.3042
219.589,1574.4333
219.7801,1604.625
219.9712,1636.3792
220.1623,1670.175
220.3533,1704.9417
220.5444,1742.1042
220.7354,1777.9583
220.9264,1816.1208
221.1174,1854.7333
221.3083,1895.3042
221.4993,1934.0
221.6902,1974.8417
221.8812,2019.575
222.0721,2063.5792
222.263,2110.2458
222.4538,2156.7833
222.6447,2205.05
222.8355,2254.8417
223.0264,2302.4333
223.2172,2351.5958
223.408,2404.4083
223.5987,2460.4667
223.7895,2509.325
223.9802,2566.9833
224.1709,2623.0583
224.3616,2683.15
224.5524,2741.1917
224.743,2802.4083
224.9337,2860.475
225.1243,2927.9875
225.315,2991.2458
225.5056,3052.3542
225.6962,3120.0583
225.8867,3185.4
226.0773,3254.2792
226.2678,3322.0708
226.4584,3392.975
226.6489,3466.2292
226.8394,3531.7417
227.0298,3605.8333
227.2203,3683.075
227.4108,3763.6083
227.6012,3840.7417
227.7916,3916.3958
227.982,3998.5333
228.1723,4073.3583
228.3627,4156.6667
228.5531,4237.4958
228.7434,4316.9667
228.9337,4400.85
229.124,4488.8167
229.3143,4576.3583
229.5045,4670.4167
229.6948,4760.0333
229.885,4856.625
230.0752,4953.4792
230.2654,5048.5958
230.4556,5144.2417
230.6457,5236.5833
230.8358,5333.9792
231.026,5427.2583
231.2161,5523.075
231.4062,5618.9833
231.5963,5715.7458
231.7863,5813.6333
231.9764,5918.4875
232.1664,6024.0792
232.3564,6134.0542
232.5464,6235.5917
232.7364,6347.3875
232.9263,6446.5
233.1163,6558.6042
233.3062,6672.475
233.4961,6791.275
233.686,6900.2292
233.8758,6999.1958
234.0657,7100.8458
234.2555,7215.3583
234.4454,7327.7208
234.6352,7438.1292
234.825,7549.075
235.0147,7651.25
235.2045,7760.325
235.3942,7866.7625
235.5839,7977.9333
235.7737,8082.4625
235.9633,8190.6917
236.153,8304.8958
236.3427,8419.8333
236.5323,8531.2292
236.7219,8636.2458
236.9115,8729.7
237.1011,8830.3
237.2907,8941.4167
237.4803,9051.8625
237.6698,9153.2792
237.8593,9259.4375
238.0488,9362.9042
238.2383,9471.3125
238.4278,9573.4792
238.6172,9688.0458
238.8066,9794.4333
238.9961,9900.1792
239.1855,10011.0417
239.3748,10114.875
239.5642,10212.5417
239.7536,10320.1
239.9429,10418.4583
240.1322,10511.55
240.3215,10609.9875
240.5108,10707.7333
240.7001,10808.1208
240.8893,10906.325
241.0786,11001.5292
241.2677,11089.5167
241.457,11198.5917
241.6461,11269.9583
241.8353,11349.5333
242.0244,11429.5792
242.2136,11509.5125
242.4027,11590.325
242.5918,11665.3792
242.7809,11747.0333
242.9699,11797.4125
243.159,11835.1958
243.348,11926.225
243.537,12029.9042
243.726,12117.8625
243.915,12201.4375
244.1039,12270.6417
244.2929,12329.1333
244.4818,12348.7208
244.6707,12404.1542
244.8596,12499.2833
245.0485,12592.4833
245.2373,12690.8958
245.4262,12778.5792
245.615,12855.2833
245.8038,12917.8583
245.9926,12988.9875
246.1814,13069.3792
246.3701,13095.4917
246.5589,13086.0042
246.7476,13135.0292
246.9363,13234.5667
247.1249,13322.0
247.3136,13403.5542
247.5023,13480.1625
247.6909,13564.7417
247.8795,13633.1667
248.0681,13715.5292
248.2567,13778.1625
248.4453,13840.4958
248.6338,13906.8625
248.8224,13949.7458
249.0109,13933.7292
249.1994,13947.4792
249.3878,14033.5833
249.5763,14114.55
249.7648,14188.0167
249.9532,14257.0958
250.1416,14333.1
250.33,14414.5167
250.5183,14493.0583
250.7067,14551.0375
250.8951,14608.1917
251.0834,14657.0833
251.2717,14704.5
251.46,14756.5667
251.6483,14799.5167
251.8365,14840.0
252.0247,14837.5833
252.213,14861.2083
252.4012,14910.3833
252.5894,14999.3833
252.7775,15055.9542
252.9657,15104.275
253.1538,15167.2708
253.3419,15224.425
253.53,15263.7875
253.7181,15307.6708
253.9062,15354.1958
254.0942,15400.45
254.2823,15427.5375
254.4703,15453.2375
254.6583,15494.1542
254.8463,15535.5333
255.0342,15557.5958
255.2222,15580.3667
255.4101,15593.6375
255.598,15579.75
255.7859,15603.5
255.9738,15666.1667
256.1616,15726.5833
256.3495,15788.0458
256.5373,15835.8458
256.7251,15912.7042
256.9129,15958.5
257.1006,15995.9
257.2884,16044.9792
257.4761,16101.2792
257.6638,16133.7375
257.8515,16151.5125
258.0392,16182.3792
258.2269,16202.5542
258.4146,16225.4708
258.6022,16253.7792
258.7898,16261.4333
258.9774,16272.225
259.165,16305.5792
259.3525,16337.8958
259.5401,16348.2625
259.7276,16374.2125
259.9151,16401.9458
260.1026,16426.3542
260.2901,16460.3083
260.4776,16492.5875
260.665,16550.7917
260.8524,16593.325
261.0398,16645.8583
261.2272,16663.5333
261.4146,16669.5625
261.6019,16689.2
261.7893,16720.9333
261.9766,16744.2958
262.1639,16773.2708
262.3512,16766.7167
262.5384,16768.2333
262.7257,16772.2333
262.9129,16788.6708
263.1001,16794.8792
263.2873,16817.8792
263.4745,16836.6583
263.6617,16811.6458
263.8488,16829.7875
264.0359,16838.3917
264.2231,16843.7083
264.4101,16854.2333
264.5972,16862.7792
264.7842,16880.8542
264.9713,16883.525
265.1583,16883.2917
265.3453,16892.9708
265.5323,16909.2667
265.7193,16923.8542
265.9062,16948.9333
266.0931,16954.2208
266.2801,16950.3333
266.4669,16965.1833
266.6538,16982.0333
266.8407,16992.15
267.0276,16977.7708
267.2143,16969.1375
267.4012,16978.275
267.588,16949.375
267.7747,16945.225
267.9615,16944.7083
268.1482,16934.575
268.3349,16935.3917
268.5217,16932.9125
268.7083,16909.2792
268.895,16907.3833
269.0817,16910.8792
269.2682,16905.5917
269.4549,16886.0333
269.6415,16848.5417
269.8281,16836.4667
270.0146,16846.3333
270.2012,16850.2833
270.3877,16855.175
270.5742,16844.8083
270.7607,16837.0167
270.9472,16829.8583
271.1336,16816.1917
271.32,16800.0625
271.5065,16782.9667
271.6929,16776.4292
271.8792,16780.4625
272.0656,16775.8833
272.252,16770.325
272.4383,16770.4208
272.6246,16752.9875
272.8109,16741.5583
272.9972,16757.3583
273.1835,16762.0958
273.3697,16769.5042
273.5559,16765.15
273.7421,16766.3125
273.9283,16750.9083
274.1145,16740.6375
274.3007,16734.5458
274.4868,16739.85
274.6729,16749.9583
274.859,16752.6833
275.0451,16740.6375
275.2311,16691.85
275.4172,16698.3917
275.6032,16709.3583
275.7892,16717.7708
275.9752,16710.9292
276.1612,16721.2
276.3472,16696.9375
276.5331,16682.8375
276.719,16675.7333
276.9049,16673.7667
277.0908,16653.6167
277.2767,16643.35
277.4625,16643.7583
277.6484,16625.8833
277.8342,16605.175
278.02,16596.175
278.2057,16603.6583
278.3915,16615.7
278.5772,16606.8625
278.763,16584.3792
278.9487,16592.35
279.1343,16602.5333
279.32,16587.7583
279.5057,16560.425
279.6913,16512.5333
279.877,16495.425
280.0625,16486.1333
280.2481,16459.4333
280.4337,16433.9833
280.6192,16448.2458
280.8048,16455.1
280.9903,16434.3917
281.1758,16407.2583
281.3612,16378.9167
281.5467,16361.225
281.7321,16373.4
281.9175,16369.8625
282.1029,16357.6375
282.2884,16352.1042
282.4737,16324.2625
282.6591,16297.9208
282.8444,16285.075
283.0297,16276.0708
283.215,16269.5
283.4002,16260.1542
283.5855,16231.5542
283.7707,16181.9125
283.956,16164.7792
284.1412,16143.1375
284.3264,16148.9167
284.5115,16161.5167
284.6967,16160.175
284.8818,16136.325
285.0669,16100.2
285.252,16092.2875
285.4371,16084.0792
285.6222,16060.9958
285.8072,16037.9083
285.9922,16014.0875
286.1772,16018.9833
286.3622,16021.9625
286.5472,15996.0125
286.7321,15962.5542
286.9171,15969.675
287.102,15964.7542
287.2869,15974.9583
287.4717,15985.0667
287.6566,15980.4833
287.8415,15970.075
288.0263,15956.1
288.2111,15916.6958
288.3959,15874.0
288.5806,15870.5
288.7654,15864.4375
288.9501,15894.2792
289.1348,15888.2917
289.3195,15877.975
289.5042,15882.3625
289.6889,15886.0083
289.8735,15847.5292
290.0581,15832.0292
290.2428,15797.6583
290.4273,15789.4458
290.6119,15795.3167
290.7965,15787.1083
290.981,15775.2125
291.1655,15767.0458
291.35,15721.1417
291.5345,15690.7333
291.719,15681.1208
291.9034,15679.9292
292.0878,15699.3667
292.2722,15685.4417
292.4566,15662.9792
292.641,15659.6667
292.8253,15650.3083
293.0096,15630.6
293.194,15627.5167
293.3783,15619.5708
293.5626,15622.7
293.7468,15616.0792
293.9311,15610.0917
294.1153,15577.95
294.2995,15525.1833
294.4837,15486.4042
294.6678,15457.7292
294.852,15433.4
295.0361,15431.675
295.2202,15427.8333
295.4043,15434.8542
295.5884,15419.2583
295.7725,15406.6792
295.9565,15389.9083
296.1405,15351.0083
296.3246,15328.5
296.5085,15342.125
296.6925,15355.4917
296.8764,15345.5708
297.0603,15325.2208
297.2443,15301.825
297.4282,15275.2333
297.612,15240.6625
297.7959,15207.5875
297.9797,15193.8083
298.1635,15161.7917
298.3474,15179.1958
298.5311,15186.6708
298.7149,15158.725
298.8987,15116.7292
299.0823,15093.7375
299.2661,15056.475
299.4498,15004.5958
299.6334,14994.575
299.8171,14993.4875
300.0007,14971.9292
300.1843,14963.6542
300.368,14948.9208
300.5515,14926.775
300.7351,14909.1208
300.9186,14891.0875
301.1021,14865.175
301.2857,14853.0
301.4691,14839.5083
301.6526,14837.9167
301.8361,14808.1292
302.0195,14782.0208
302.2029,14766.1375
302.3863,14751.6167
302.5697,14724.4458
302.753,14721.6917
302.9364,14724.9875
303.1197,14727.0083
303.303,14713.4125
303.4863,14678.625
303.6696,14626.4958
303.8528,14589.1042
304.036,14569.1417
304.2192,14564.1667
304.4024,14546.8833
304.5856,14513.0708
304.7688,14504.7875
304.9519,14496.9958
305.135,14476.625
305.3181,14453.8833
305.5012,14433.975
305.6842,14432.0333
305.8673,14411.6917
306.0504,14382.3
306.2333,14335.8833
306.4163,14321.6167
306.5993,14298.9375
306.7822,14289.875
306.9652,14273.1542
307.1481,14244.7125
307.331,14217.6708
307.5139,14193.9
307.6967,14162.8625
307.8796,14139.2167
308.0624,14116.9125
308.2452,14086.3458
308.428,14060.0833
308.6107,14048.875
308.7935,14023.8458
308.9762,14002.6708
309.1589,13986.9333
309.3416,13967.1208
309.5243,13940.9833
309.7069,13924.5625
309.8896,13898.0167
310.0721,13874.25
310.2548,13859.9208
310.4373,13844.525
310.6199,13835.6917
310.8024,13813.65
310.985,13792.3792
311.1674,13759.7875
311.3499,13718.6542
311.5324,13711.7708
311.7148,13710.2833
311.8973,13681.0792
312.0797,13662.5583
312.2621,13652.8792
312.4445,13632.725
312.6268,13605.0792
312.8091,13585.0083
312.9915,13550.1458
313.1738,13529.6833
313.356,13494.5167
313.5383,13463.5125
313.7206,13449.05
313.9027,13421.8125
314.085,13399.9417
314.2672,13387.3625
314.4493,13374.9792
314.6314,13366.9542
314.8136,13359.1917
314.9957,13329.1417
315.1778,13296.9542
315.3598,13278.2417
315.5419,13271.0292
315.724,13257.5083
315.9059,13237.3458
316.088,13217.9417
316.2699,13220.3667
316.4519,13201.075
316.6338,13168.1208
316.8157,13121.1667
316.9977,13098.7792
317.1795,13097.6833
317.3614,13092.9583
317.5432,13080.3625
317.7251,13052.1875
317.9069,13016.95
318.0887,13001.8167
318.2704,12981.8167
318.4522,12965.8583
318.6339,12958.9917
318.8156,12967.9125
318.9973,12946.0042
319.179,12942.4542
319.3607,12942.0833
319.5423,12929.7292
319.7239,12913.6333
319.9055,12889.575
320.0871,12870.7708
320.2687,12854.2208
320.4502,12840.0042
320.6317,12807.5583
320.8132,12804.0542
320.9947,12794.3958
321.1761,12788.625
321.3576,12781.1417
321.5391,12771.9333
321.7205,12760.6917
321.9019,12732.9667
322.0832,12704.5167
322.2646,12678.1375
322.4459,12662.8417
322.6272,12637.9208
322.8085,12623.1833
322.9898,12604.1125
323.1711,12584.175
323.3523,12560.3208
323.5335,12547.35
323.7147,12569.8583
323.8959,12588.9792
324.0771,12584.9625
324.2582,12565.0667
324.4393,12551.6083
324.6204,12547.0667
324.8015,12539.8292
324.9826,12539.7792
325.1637,12556.925
325.3447,12546.1625
325.5257,12533.1375
325.7067,12518.5542
325.8877,12486.0833
326.0686,12453.5417
326.2496,12429.7375
326.4305,12401.7083
326.6114,12386.2958
326.7922,12382.8417
326.9731,12381.3417
327.1539,12371.9542
327.3347,12369.175
327.5155,12374.1542
327.6963,12389.5167
327.8771,12387.8958
328.0578,12351.0917
328.2385,12299.925
328.4193,12286.9625
328.5999,12266.625
328.7806,12242.6292
328.9613,12244.6208
329.1419,12228.0417
329.3225,12222.9958
329.5031,12198.1583
329.6837,12176.3083
329.8642,12154.0875
330.0447,12139.0667
330.2252,12121.5083
330.4057,12096.3333
330.5862,12087.6542
330.7667,12080.8
330.9471,12099.0333
331.1275,12097.7375
331.3079,12047.4958
331.4883,12023.0875
331.6687,12024.0458
331.849,11997.9833
332.0293,11972.3417
332.2096,11950.9708
332.3899,11950.3458
332.5702,11951.3042
332.7504,11954.7333
332.9306,11954.9792
333.1108,11925.6208
333.291,11896.5667
333.4712,11893.3917
333.6514,11895.8375
333.8315,11877.6875
334.0116,11864.8042
334.1917,11863.9292
334.3717,11863.6667
334.5518,11863.6875
334.7318,11841.0583
334.9119,11826.1417
335.0918,11820.7417
335.2718,11816.4792
335.4518,11810.7583
335.6317,11794.2833
335.8116,11790.1875
335.9915,11790.1417
336.1714,11754.6667
336.3513,11740.5833
336.5311,11735.7958
336.7109,11742.9375
336.8907,11724.3875
337.0705,11687.8
337.2502,11644.9375
337.43,11630.0208
337.6097,11600.0833
337.7894,11586.1083
337.9691,11588.4292
338.1488,11590.8458
338.3284,11591.6792
338.508,11601.0417
338.6877,11595.8333
338.8672,11583.1
339.0468,11556.1
339.2263,11535.375
339.4059,11535.1167
339.5854,11565.8292
339.7649,11548.9792
339.9443,11529.2583
340.1238,11524.9042
340.3032,11516.7042
340.4826,11510.8125
340.662,11488.9375
340.8414,11454.2667
341.0207,11458.7375
341.2001,11463.925
341.3794,11461.8625
341.5587,11482.8667
341.738,11479.1083
341.9172,11442.0708
342.0965,11432.3792
342.2757,11387.7792
342.4549,11346.6875
342.6341,11351.8417
342.8132,11342.5708
342.9923,11363.1083
343.1715,11391.9292
343.3506,11414.6125
343.5296,11372.7875
343.7087,11329.9667
343.8878,11306.1542
344.0668,11297.75
344.2458,11285.4708
344.4248,11260.075
344.6037,11253.4083
344.7827,11247.0958
344.9616,11228.6625
345.1405,11229.9375
345.3194,11234.4667
345.4982,11206.5125
345.6771,11188.8333
345.8559,11182.325
346.0347,11182.0125
346.2135,11165.8458
346.3923,11162.025
346.571,11157.3292
346.7498,11133.8667
346.9285,11142.4167
347.1071,11124.2333
347.2859,11090.6125
347.4645,11106.3833
347.6431,11115.1667
347.8217,11129.7583
348.0003,11137.6333
348.1789,11129.1167
348.3574,11074.875
348.5359,11042.7667
348.7145,11015.9125
348.893,11013.1417
349.0714,11015.975
349.2499,10985.8875
349.4283,10955.1625
349.6068,10926.9917
349.7852,10918.5583
349.9635,10916.5333
350.1419,10913.6083
350.3202,10895.2542
350.4985,10867.3583
350.6768,10851.3583
350.8551,10836.8
351.0334,10827.8917
351.2116,10807.4625
351.3898,10810.4
351.568,10800.7333
351.7462,10800.1375
351.9243,10788.6042
352.1025,10763.0708
352.2806,10751.5333
352.4587,10745.1917
352.6368,10737.3917
352.8148,10715.1833
352.9929,10689.5625
353.1709,10691.0875
353.3489,10684.2958
353.5268,10663.5792
353.7048,10642.7125
353.8828,10632.3958
354.0607,10612.4125
354.2386,10612.2125
354.4165,10596.7167
354.5943,10582.525
354.7722,10574.6708
354.95,10586.8417
355.1278,10585.075
355.3056,10557.2458
355.4833,10522.95
355.6611,10484.975
355.8388,10461.75
356.0165,10441.9542
356.1942,10452.9458
356.3719,10475.975
356.5495,10464.8083
356.7271,10451.4083
356.9047,10446.6458
357.0823,10445.2833
357.2599,10443.0667
357.4374,10430.6875
357.6149,10405.7125
357.7924,10368.7
357.9699,10358.2042
358.1474,10354.9167
358.3248,10327.5333
358.5023,10308.2208
358.6797,10280.7792
358.8571,10264.0667
359.0344,10256.5417
359.2118,10226.5
359.3891,10208.0708
359.5664,10196.5083
359.7437,10189.3333
359.9209,10157.3583
360.0982,10128.6917
360.2754,10111.1792
360.4526,10125.6958
360.6298,10130.2167
360.807,10125.0292
360.9841,10113.8792
361.1613,10087.7333
361.3383,10093.6167
361.5154,10094.4458
361.6925,10073.5667
361.8695,10061.1625
362.0466,10041.2083
362.2236,10038.1125
362.4005,10016.2708
362.5775,10008.3792
362.7545,9963.6542
362.9314,9937.3
363.1083,9944.9958
363.2852,9956.5708
363.462,9959.6
363.6389,9943.9542
363.8157,9934.2
363.9925,9903.6542
364.1693,9889.225
364.346,9863.8292
364.5228,9855.8
364.6996,9869.5667
364.8762,9865.3958
365.0529,9874.6792
365.2296,9870.8875
365.4062,9866.9292
365.5829,9859.8875
365.7595,9829.6208
365.9361,9831.6583
366.1126,9830.5125
366.2892,9842.8625
366.4657,9956.4542
366.6422,10088.8042
366.8186,10067.4875
366.9951,10110.25
367.1716,10100.45
367.348,10031.3417
367.5244,10068.4167
367.7008,10084.7708
367.8772,10102.0333
368.0535,9976.6667
368.2298,9931.9167
368.4061,10042.425
368.5824,10008.3875
368.7586,10019.4083
368.9349,10092.2375
369.1111,10020.6042
369.2873,9913.4125
369.4635,9883.5333
369.6396,9925.9458
369.8158,9853.6292
369.9919,9814.6792
370.168,9820.5458
370.3441,9857.675
370.5202,9802.5875
370.6962,9735.1958
370.8722,9698.3
371.0482,9693.8042
371.2242,9711.0042
371.4002,9770.4625
371.5761,9826.3625
371.752,9766.5
371.9279,9757.9042
372.1038,9792.1375
372.2796,9771.6333
372.4555,9740.6458
372.6313,9774.7
372.8071,9748.1417
372.9829,9701.7458
373.1586,9689.5375
373.3344,9735.6708
373.5101,9713.4042
373.6858,9713.2167
373.8615,9692.2958
374.0371,9677.3708
374.2127,9740.8125
374.3884,9789.1792
374.564,9745.3833
374.7395,9718.8958
374.9151,9732.9542
375.0906,9820.5708
375.2661,9944.4208
375.4416,9901.95
375.6171,9905.325
375.7925,9989.8083
375.968,10034.725
376.1434,9984.9208
376.3188,9891.5542
376.4941,9864.4583
376.6695,9893.1625
376.8448,9928.6625
377.0201,9972.0833
377.1954,9942.9917
377.3707,9960.7625
377.5459,10008.0875
377.7212,10059.8167
377.8964,10274.7208
378.0715,10486.475
378.2467,10334.3167
378.4218,10303.9417
378.597,10296.8083
378.7721,10120.7458
378.9472,10167.3875
379.1222,10214.9042
379.2973,10340.05
379.4723,10639.4125
379.6473,10788.1375
379.8223,10699.5625
379.9972,10435.3792
380.1722,10309.7167
380.3471,10241.6375
380.522,10252.5917
380.6969,10180.9833
380.8717,10305.9333
381.0466,10367.4125
381.2214,10222.2042
381.3962,10210.0167
381.571,10140.2917
381.7457,10076.8208
381.9204,10122.1833
382.0952,10163.275
382.2699,10152.3208
382.4445,10421.9667
382.6192,10508.7083
382.7938,10688.5708
382.9685,10944.6917
383.1431,10829.7333
383.3176,10502.6083
383.4922,10313.1417
383.6667,10283.0875
383.8412,10286.775
384.0157,10198.1417
384.1902,10202.4917
384.3646,10323.9958
384.5391,10335.7292
384.7134,10319.3125
384.8878,10417.5542
385.0622,10626.525
385.2365,10685.1625
385.4109,10394.2417
385.5852,10262.2417
385.7594,10285.5583
385.9337,10355.9458
386.1079,10465.4833
386.2822,10626.0625
386.4564,10810.1
386.6306,10616.3708
386.8047,10548.4542
386.9789,10746.475
387.153,10751.6083
387.3271,11052.1583
387.5012,11128.3333
387.6752,11184.0208
387.8492,11496.2958
388.0233,11533.1667
388.1972,11217.2083
388.3712,11238.1375
388.5452,11216.4833
388.7191,11248.2875
388.893,11497.7958
389.0669,11722.9125
389.2408,11264.325
389.4146,10764.025
389.5884,10488.6125
389.7623,10267.0875
389.9361,10244.0625
390.1098,10277.0083
390.2835,10383.2375
390.4573,10404.4542
390.631,10372.2958
390.8047,10473.8208
390.9784,10652.1667
391.152,10585.1417
391.3256,10560.7375
391.4992,10697.95
391.6728,10609.0042
391.8464,10591.3875
392.0199,10835.7875
392.1934,10942.5917
392.3669,10893.375
392.5403,11168.4833
392.7138,11191.925
392.8873,11434.1458
393.0607,11649.5583
393.2341,11885.6417
393.4074,11987.0333
393.5808,11693.7167
393.7542,11295.0125
393.9274,11291.4375
394.1007,11163.7917
394.274,11159.275
394.4472,11257.0875
394.6205,11194.0542
394.7937,11516.5417
394.9668,11827.4708
395.14,11724.0292
395.3131,11368.7333
395.4863,11006.1875
395.6594,10898.6958
395.8325,10864.025
396.0055,10760.0167
396.1786,10826.525
396.3516,10882.0625
396.5246,10887.925
396.6975,10794.1667
396.8705,10719.9167
397.0434,11090.4833
397.2163,11012.5958
397.3892,10787.5583
397.5621,10906.3083
397.735,11086.8625
397.9077,11302.2167
398.0806,11574.0042
398.2534,11286.45
398.4261,11394.9042
398.5989,11424.675
398.7716,11910.8625
398.9443,11937.6958
399.117,11750.9542
399.2896,11520.4833
399.4623,11388.1833
399.6349,11262.2292
399.8075,11163.275
399.9801,10942.4667
400.1526,10892.9458
400.3252,10735.2708
400.4977,10413.6458
400.6702,10354.8292
400.8427,10315.7708
401.0151,10362.2667
401.1875,10425.2583
401.36,10363.0667
401.5323,10437.8167
401.7047,10312.7208
401.877,10204.8292
402.0494,10181.9958
402.2216,10221.7583
402.394,10439.425
402.5662,10410.4375
402.7385,10368.1875
402.9107,10360.2792
403.0829,10326.4333
403.2551,10353.8833
403.4272,10272.0667
403.5994,10253.8625
403.7715,10303.2417
403.9436,10494.9167
404.1156,10452.4917
