Serial Num,2103232U1
Spectrometer Temperature (C),34.5
Site,CMU
Timestamp,2022-09-13 19:06:52.624292
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1441.6833
218.2508,1468.1292
218.442,1494.3958
218.6332,1525.1
218.8244,1552.9667
219.0156,1582.7917
219.2067,1613.6167
219.3979,1646.0125
219.589,1679.9792
219.7801,1713.4958
219.9712,1748.1458
220.1623,1784.1625
220.3533,1823.4083
220.5444,1862.4375
220.7354,1904.575
220.9264,1941.975
221.1174,1987.1958
221.3083,2032.6458
221.4993,2073.9875
221.6902,2118.7375
221.8812,2166.625
222.0721,2215.6833
222.263,2265.6958
222.4538,2318.6792
222.6447,2370.4583
222.8355,2424.4417
223.0264,2477.6167
223.2172,2531.65
223.408,2587.7458
223.5987,2645.275
223.7895,2704.55
223.9802,2764.8708
224.1709,2827.0667
224.3616,2890.6833
224.5524,2954.3375
224.743,3021.2458
224.9337,3084.8
225.1243,3160.7208
225.315,3227.2
225.5056,3293.175
225.6962,3365.5625
225.8867,3440.7458
226.0773,3513.6208
226.2678,3589.8292
226.4584,3667.1375
226.6489,3743.775
226.8394,3819.15
227.0298,3897.5542
227.2203,3982.8
227.4108,4070.3917
227.6012,4156.5875
227.7916,4238.9833
227.982,4324.5625
228.1723,4409.6333
228.3627,4498.9792
228.5531,4585.9292
228.7434,4673.2333
228.9337,4765.3792
229.124,4859.6417
229.3143,4952.4833
229.5045,5057.425
229.6948,5158.6458
229.885,5263.0083
230.0752,5368.2583
230.2654,5470.4917
230.4556,5574.4417
230.6457,5676.5708
230.8358,5781.9208
231.026,5884.8375
231.2161,5987.9792
231.4062,6091.8625
231.5963,6196.0417
231.7863,6301.7833
231.9764,6418.8
232.1664,6533.3708
232.3564,6652.3083
232.5464,6763.7
232.7364,6881.1667
232.9263,6991.6
233.1163,7114.2625
233.3062,7235.7333
233.4961,7365.0333
233.686,7484.2708
233.8758,7594.0167
234.0657,7703.1
234.2555,7827.5083
234.4454,7948.8375
234.6352,8066.7583
234.825,8186.8542
235.0147,8300.0625
235.2045,8418.5417
235.3942,8534.5167
235.5839,8655.325
235.7737,8766.2083
235.9633,8886.5667
236.153,9009.9917
236.3427,9133.1417
236.5323,9253.6208
236.7219,9366.3333
236.9115,9470.9958
237.1011,9577.3083
237.2907,9699.0542
237.4803,9814.1917
237.6698,9926.8042
237.8593,10040.3083
238.0488,10156.9458
238.2383,10271.1667
238.4278,10382.5458
238.6172,10507.225
238.8066,10621.1042
238.9961,10740.5417
239.1855,10860.55
239.3748,10968.8958
239.5642,11076.9417
239.7536,11187.2625
239.9429,11297.975
240.1322,11394.0667
240.3215,11502.8625
240.5108,11607.0708
240.7001,11721.4667
240.8893,11826.675
241.0786,11926.6333
241.2677,12029.3542
241.457,12140.475
241.6461,12216.8625
241.8353,12301.3333
242.0244,12390.7167
242.2136,12475.2
242.4027,12563.825
242.5918,12647.8125
242.7809,12732.8917
242.9699,12787.2958
243.159,12824.4583
243.348,12927.3417
243.537,13035.5417
243.726,13138.2417
243.915,13216.5458
244.1039,13294.875
244.2929,13365.7292
244.4818,13381.6375
244.6707,13444.1083
244.8596,13547.7125
245.0485,13648.4042
245.2373,13749.6208
245.4262,13846.75
245.615,13923.6458
245.8038,13996.15
245.9926,14070.075
246.1814,14157.4125
246.3701,14189.8417
246.5589,14178.0375
246.7476,14228.3208
246.9363,14337.8167
247.1249,14432.1792
247.3136,14522.7833
247.5023,14607.5
247.6909,14692.825
247.8795,14764.55
248.0681,14850.6333
248.2567,14922.1542
248.4453,14991.1167
248.6338,15062.6
248.8224,15112.55
249.0109,15091.7042
249.1994,15106.3
249.3878,15194.4458
249.5763,15289.2042
249.7648,15367.3958
249.9532,15441.2208
250.1416,15523.4583
250.33,15613.9833
250.5183,15697.6708
250.7067,15758.15
250.8951,15819.9125
251.0834,15873.5625
251.2717,15926.0917
251.46,15975.3625
251.6483,16028.5083
251.8365,16069.1958
252.0247,16069.8542
252.213,16094.4792
252.4012,16149.1333
252.5894,16246.9542
252.7775,16306.3083
252.9657,16364.1958
253.1538,16429.2542
253.3419,16488.0667
253.53,16525.0083
253.7181,16578.7625
253.9062,16632.675
254.0942,16676.7375
254.2823,16713.5542
254.4703,16740.9625
254.6583,16775.2667
254.8463,16820.4667
255.0342,16843.775
255.2222,16871.1917
255.4101,16883.5792
255.598,16868.0208
255.7859,16895.9458
255.9738,16964.9
256.1616,17030.4708
256.3495,17102.4875
256.5373,17150.6542
256.7251,17231.4583
256.9129,17281.2333
257.1006,17322.0
257.2884,17377.8083
257.4761,17437.6833
257.6638,17474.7542
257.8515,17499.4208
258.0392,17522.5208
258.2269,17548.75
258.4146,17571.3333
258.6022,17601.225
258.7898,17609.7958
258.9774,17620.2708
259.165,17657.8625
259.3525,17695.1292
259.5401,17702.4958
259.7276,17733.1583
259.9151,17764.5875
260.1026,17791.275
260.2901,17827.7667
260.4776,17861.3333
260.665,17920.3708
260.8524,17966.9833
261.0398,18025.9375
261.2272,18049.3333
261.4146,18057.0167
261.6019,18085.4125
261.7893,18114.95
261.9766,18142.0
262.1639,18166.3292
262.3512,18164.8083
262.5384,18164.9333
262.7257,18172.35
262.9129,18185.4
263.1001,18188.225
263.2873,18217.2917
263.4745,18235.3708
263.6617,18215.6958
263.8488,18237.1375
264.0359,18242.9833
264.2231,18250.6292
264.4101,18256.0667
264.5972,18273.625
264.7842,18286.2708
264.9713,18296.1958
265.1583,18289.7125
265.3453,18303.15
265.5323,18323.25
265.7193,18336.325
265.9062,18361.1208
266.0931,18367.2625
266.2801,18362.0958
266.4669,18380.1583
266.6538,18399.0542
266.8407,18415.2333
267.0276,18397.5
267.2143,18391.3958
267.4012,18400.4167
267.588,18369.375
267.7747,18362.95
267.9615,18363.3875
268.1482,18356.8333
268.3349,18360.4208
268.5217,18354.9208
268.7083,18334.4292
268.895,18320.2375
269.0817,18328.4667
269.2682,18322.8208
269.4549,18296.7917
269.6415,18257.6833
269.8281,18247.2042
270.0146,18254.7042
270.2012,18263.5708
270.3877,18265.6208
270.5742,18256.2667
270.7607,18252.0583
270.9472,18239.7667
271.1336,18226.6292
271.32,18209.2167
271.5065,18193.975
271.6929,18185.3792
271.8792,18189.175
272.0656,18179.2708
272.252,18176.2
272.4383,18174.7917
272.6246,18157.2708
272.8109,18146.7125
272.9972,18165.7333
273.1835,18170.5542
273.3697,18178.825
273.5559,18181.4667
273.7421,18174.05
273.9283,18162.7083
274.1145,18146.8125
274.3007,18141.1167
274.4868,18150.0292
274.6729,18166.8792
274.859,18164.2917
275.0451,18156.6625
275.2311,18108.1583
275.4172,18113.0458
275.6032,18119.7875
275.7892,18130.125
275.9752,18121.3
276.1612,18131.1583
276.3472,18104.425
276.5331,18090.6417
276.719,18086.5708
276.9049,18084.1667
277.0908,18063.3583
277.2767,18050.1625
277.4625,18048.9292
277.6484,18029.2292
277.8342,18008.8167
278.02,18004.2917
278.2057,18009.9333
278.3915,18024.2292
278.5772,18017.7542
278.763,17993.375
278.9487,18000.8083
279.1343,18013.9
279.32,17993.8333
279.5057,17965.9625
279.6913,17913.4
279.877,17894.525
280.0625,17883.0792
280.2481,17851.1375
280.4337,17824.4375
280.6192,17836.2958
280.8048,17847.1958
280.9903,17820.7167
281.1758,17793.6292
281.3612,17762.0625
281.5467,17745.1583
281.7321,17760.0125
281.9175,17755.9
282.1029,17745.4542
282.2884,17734.2625
282.4737,17705.9625
282.6591,17675.1167
282.8444,17663.9625
283.0297,17656.5792
283.215,17646.0333
283.4002,17633.4208
283.5855,17601.5292
283.7707,17552.3667
283.956,17527.7667
284.1412,17511.125
284.3264,17511.425
284.5115,17523.0917
284.6967,17528.4208
284.8818,17500.2292
285.0669,17463.9667
285.252,17451.05
285.4371,17445.1083
285.6222,17414.7667
285.8072,17393.3958
285.9922,17372.6208
286.1772,17372.1875
286.3622,17377.1292
286.5472,17348.3625
286.7321,17310.9708
286.9171,17321.4917
287.102,17318.5042
287.2869,17321.4292
287.4717,17336.8292
287.6566,17329.4208
287.8415,17315.5708
288.0263,17306.0708
288.2111,17256.7333
288.3959,17215.6375
288.5806,17207.2167
288.7654,17206.6625
288.9501,17231.0583
289.1348,17232.9125
289.3195,17224.6375
289.5042,17220.1208
289.6889,17228.1875
289.8735,17185.1125
290.0581,17165.9583
290.2428,17130.3958
290.4273,17117.2625
290.6119,17125.2667
290.7965,17114.6875
290.981,17111.8125
291.1655,17098.0708
291.35,17045.2417
291.5345,17011.5208
291.719,17010.9583
291.9034,17001.9208
292.0878,17022.7958
292.2722,17008.6792
292.4566,16981.2875
292.641,16982.675
292.8253,16971.8417
293.0096,16947.275
293.194,16948.1208
293.3783,16932.8333
293.5626,16936.125
293.7468,16931.025
293.9311,16927.0958
294.1153,16888.3167
294.2995,16827.4375
294.4837,16787.5292
294.6678,16758.3542
294.852,16734.5417
295.0361,16735.1917
295.2202,16728.7542
295.4043,16730.9833
295.5884,16711.7958
295.7725,16703.1042
295.9565,16685.8875
296.1405,16642.8083
296.3246,16616.1917
296.5085,16630.4417
296.6925,16646.4833
296.8764,16634.0583
297.0603,16611.5375
297.2443,16588.4458
297.4282,16557.4
297.612,16521.4792
297.7959,16488.6958
297.9797,16467.3833
298.1635,16437.25
298.3474,16454.1375
298.5311,16463.075
298.7149,16427.0458
298.8987,16383.3
299.0823,16358.7167
299.2661,16319.5542
299.4498,16261.4667
299.6334,16254.2958
299.8171,16247.6458
300.0007,16228.7542
300.1843,16215.3292
300.368,16196.4208
300.5515,16175.1417
300.7351,16159.5833
300.9186,16137.0542
301.1021,16106.7917
301.2857,16098.3083
301.4691,16082.6417
301.6526,16079.4375
301.8361,16051.5417
302.0195,16016.6792
302.2029,15998.4792
302.3863,15988.3667
302.5697,15959.9792
302.753,15951.525
302.9364,15952.1458
303.1197,15958.0
303.303,15942.5917
303.4863,15907.0875
303.6696,15847.0333
303.8528,15808.6083
304.036,15785.8458
304.2192,15782.4417
304.4024,15764.4333
304.5856,15733.8875
304.7688,15717.7875
304.9519,15709.7458
305.135,15687.4417
305.3181,15663.8833
305.5012,15643.6542
305.6842,15639.5583
305.8673,15617.9167
306.0504,15585.2708
306.2333,15538.525
306.4163,15521.2333
306.5993,15496.2958
306.7822,15479.1708
306.9652,15466.325
307.1481,15434.9333
307.331,15408.025
307.5139,15377.4958
307.6967,15349.4708
307.8796,15315.8458
308.0624,15299.5667
308.2452,15265.6
308.428,15236.3333
308.6107,15226.3083
308.7935,15195.6333
308.9762,15173.9083
309.1589,15160.3833
309.3416,15135.3625
309.5243,15104.825
309.7069,15087.4792
309.8896,15058.4375
310.0721,15038.2375
310.2548,15019.6083
310.4373,15003.1083
310.6199,14994.0875
310.8024,14965.6333
310.985,14944.3292
311.1674,14910.9833
311.3499,14869.9708
311.5324,14860.525
311.7148,14860.6958
311.8973,14826.5667
312.0797,14804.9458
312.2621,14791.0667
312.4445,14773.2125
312.6268,14742.275
312.8091,14722.25
312.9915,14683.1125
313.1738,14659.7625
313.356,14624.0625
313.5383,14589.0542
313.7206,14574.3
313.9027,14545.2917
314.085,14524.3792
314.2672,14508.0167
314.4493,14495.0
314.6314,14489.0125
314.8136,14480.8917
314.9957,14442.5042
315.1778,14409.1375
315.3598,14386.5958
315.5419,14379.4792
315.724,14363.6125
315.9059,14344.8083
316.088,14324.15
316.2699,14325.9875
316.4519,14305.925
316.6338,14270.9
316.8157,14221.6833
316.9977,14196.5042
317.1795,14193.3083
317.3614,14188.3625
317.5432,14175.7333
317.7251,14146.375
317.9069,14104.2292
318.0887,14089.1167
318.2704,14070.125
318.4522,14050.3375
318.6339,14042.9542
318.8156,14051.3875
318.9973,14029.325
319.179,14027.6667
319.3607,14025.2917
319.5423,14017.6125
319.7239,14000.4458
319.9055,13976.6208
320.0871,13955.7958
320.2687,13935.3125
320.4502,13917.8083
320.6317,13884.2167
320.8132,13885.3792
320.9947,13870.9417
321.1761,13866.2958
321.3576,13855.1708
321.5391,13844.4
321.7205,13836.925
321.9019,13810.8333
322.0832,13777.3625
322.2646,13749.6208
322.4459,13728.5417
322.6272,13705.6125
322.8085,13686.0333
322.9898,13673.1625
323.1711,13644.4375
323.3523,13618.6208
323.5335,13608.9708
323.7147,13633.0333
323.8959,13652.325
324.0771,13648.4167
324.2582,13625.5917
324.4393,13612.5375
324.6204,13609.2458
324.8015,13601.4125
324.9826,13601.2375
325.1637,13621.5542
325.3447,13608.0333
325.5257,13598.4167
325.7067,13583.4833
325.8877,13540.9625
326.0686,13509.6917
326.2496,13484.8542
326.4305,13454.1375
326.6114,13442.3417
326.7922,13435.0208
326.9731,13434.0667
327.1539,13425.1917
327.3347,13423.7542
327.5155,13424.3958
327.6963,13442.6417
327.8771,13442.2417
328.0578,13398.0708
328.2385,13351.9
328.4193,13335.3208
328.5999,13314.4833
328.7806,13291.1333
328.9613,13292.7125
329.1419,13278.0458
329.3225,13273.1583
329.5031,13246.6667
329.6837,13215.0625
329.8642,13198.4042
330.0447,13179.8542
330.2252,13162.9583
330.4057,13131.7958
330.5862,13117.9917
330.7667,13117.2625
330.9471,13136.9
331.1275,13132.5042
331.3079,13081.775
331.4883,13053.8917
331.6687,13055.1
331.849,13030.2125
332.0293,13002.2792
332.2096,12981.1417
332.3899,12980.2958
332.5702,12973.8833
332.7504,12982.4333
332.9306,12981.2667
333.1108,12956.2375
333.291,12923.4375
333.4712,12917.4708
333.6514,12916.85
333.8315,12900.6875
334.0116,12887.1125
334.1917,12884.525
334.3717,12881.6417
334.5518,12884.1875
334.7318,12860.0042
334.9119,12846.0833
335.0918,12841.2042
335.2718,12835.225
335.4518,12831.8875
335.6317,12815.7667
335.8116,12812.075
335.9915,12807.2417
336.1714,12765.6083
336.3513,12751.575
336.5311,12755.6917
336.7109,12757.0792
336.8907,12735.2333
337.0705,12694.6958
337.2502,12648.0458
337.43,12637.7
337.6097,12606.4833
337.7894,12592.1625
337.9691,12593.3917
338.1488,12596.6708
338.3284,12597.7542
338.508,12610.7042
338.6877,12602.7417
338.8672,12590.8375
339.0468,12563.4875
339.2263,12542.9417
339.4059,12540.675
339.5854,12574.3208
339.7649,12560.6
339.9443,12537.475
340.1238,12535.1042
340.3032,12528.5458
340.4826,12521.0375
340.662,12491.5542
340.8414,12455.1
341.0207,12459.6792
341.2001,12468.65
341.3794,12463.0917
341.5587,12487.2083
341.738,12483.5667
341.9172,12446.8167
342.0965,12433.6375
342.2757,12392.3208
342.4549,12340.9708
342.6341,12347.6458
342.8132,12338.4458
342.9923,12362.55
343.1715,12398.0833
343.3506,12422.5167
343.5296,12370.8583
343.7087,12326.4625
343.8878,12302.0208
344.0668,12287.3708
344.2458,12274.8583
344.4248,12248.1625
344.6037,12237.5667
344.7827,12237.5333
344.9616,12217.4083
345.1405,12216.9
345.3194,12223.875
345.4982,12194.4167
345.6771,12177.3375
345.8559,12170.2917
346.0347,12170.3542
346.2135,12151.45
346.3923,12152.4458
346.571,12147.3458
346.7498,12125.1875
346.9285,12129.5208
347.1071,12110.3917
347.2859,12075.9708
347.4645,12088.3792
347.6431,12098.5917
347.8217,12115.3292
348.0003,12127.1792
348.1789,12113.4375
348.3574,12057.2208
348.5359,12021.9583
348.7145,11991.6
348.893,11991.1833
349.0714,11992.2875
349.2499,11963.175
349.4283,11926.8208
349.6068,11896.6042
349.7852,11886.825
349.9635,11885.6208
350.1419,11881.7917
350.3202,11868.6625
350.4985,11835.8875
350.6768,11814.9583
350.8551,11797.9208
351.0334,11790.1917
351.2116,11767.125
351.3898,11769.6625
351.568,11764.6333
351.7462,11765.6375
351.9243,11754.2458
352.1025,11726.5167
352.2806,11711.1042
352.4587,11703.0208
352.6368,11688.1375
352.8148,11665.7792
352.9929,11643.325
353.1709,11644.3167
353.3489,11636.2583
353.5268,11616.3167
353.7048,11595.45
353.8828,11584.7667
354.0607,11566.0
354.2386,11560.5667
354.4165,11546.2792
354.5943,11529.4375
354.7722,11526.3958
354.95,11536.2375
355.1278,11537.5375
355.3056,11510.4083
355.4833,11466.5208
355.6611,11427.6042
355.8388,11401.125
356.0165,11383.7542
356.1942,11394.9542
356.3719,11420.7
356.5495,11406.4875
356.7271,11386.6375
356.9047,11385.6583
357.0823,11380.4708
357.2599,11379.9458
357.4374,11369.9833
357.6149,11339.0667
357.7924,11303.5167
357.9699,11289.3125
358.1474,11281.2083
358.3248,11249.3958
358.5023,11232.7625
358.6797,11201.2125
358.8571,11182.3375
359.0344,11179.375
359.2118,11146.8167
359.3891,11130.8792
359.5664,11117.425
359.7437,11109.4708
359.9209,11077.925
360.0982,11047.675
360.2754,11025.9708
360.4526,11037.4708
360.6298,11045.6625
360.807,11035.325
360.9841,11025.4167
361.1613,10992.1167
361.3383,11003.6583
361.5154,11007.3375
361.6925,10988.2083
361.8695,10971.2458
362.0466,10949.4458
362.2236,10943.325
362.4005,10923.6375
362.5775,10918.0917
362.7545,10871.6292
362.9314,10843.8958
363.1083,10844.85
363.2852,10856.8375
363.462,10861.4667
363.6389,10839.8958
363.8157,10835.3708
363.9925,10802.8917
364.1693,10787.5042
364.346,10761.7875
364.5228,10746.7958
364.6996,10767.2667
364.8762,10764.7417
365.0529,10774.0875
365.2296,10770.6458
365.4062,10769.7875
365.5829,10762.2542
365.7595,10729.3792
365.9361,10734.9667
366.1126,10735.1
366.2892,10746.6458
366.4657,10870.3792
366.6422,11017.4333
366.8186,10990.8625
366.9951,11042.3667
367.1716,11028.3708
367.348,10954.575
367.5244,11001.3708
367.7008,11016.9
367.8772,11030.7083
368.0535,10893.5292
368.2298,10845.8542
368.4061,10967.6917
368.5824,10926.95
368.7586,10941.5417
368.9349,11020.8417
369.1111,10947.0667
369.2873,10830.8542
369.4635,10794.6208
369.6396,10837.5042
369.8158,10759.4667
369.9919,10722.9208
370.168,10729.2625
370.3441,10767.1708
370.5202,10705.95
370.6962,10630.3958
370.8722,10588.0667
371.0482,10582.5625
371.2242,10603.7417
371.4002,10673.725
371.5761,10739.2125
371.752,10670.5
371.9279,10659.3625
372.1038,10688.7125
372.2796,10667.8167
372.4555,10634.2292
372.6313,10679.6958
372.8071,10647.8958
372.9829,10593.3875
373.1586,10586.425
373.3344,10631.3583
373.5101,10601.0375
373.6858,10599.4292
373.8615,10578.175
374.0371,10568.65
374.2127,10635.4125
374.3884,10689.85
374.564,10639.9417
374.7395,10609.3875
374.9151,10621.4625
375.0906,10716.8417
375.2661,10865.1542
375.4416,10823.5458
375.6171,10826.15
375.7925,10917.15
375.968,10967.3792
376.1434,10915.6083
376.3188,10810.4458
376.4941,10775.0333
376.6695,10808.0708
376.8448,10844.0333
377.0201,10899.4167
377.1954,10865.9333
377.3707,10887.4167
377.5459,10944.8917
377.7212,10994.8458
377.8964,11241.0542
378.0715,11473.65
378.2467,11304.0083
378.4218,11271.2583
378.597,11259.8292
378.7721,11064.35
378.9472,11122.025
379.1222,11171.2917
379.2973,11312.4708
379.4723,11635.4833
379.6473,11803.0708
379.8223,11706.5458
379.9972,11412.8708
380.1722,11272.2
380.3471,11195.3583
380.522,11214.9292
380.6969,11137.875
380.8717,11276.8917
381.0466,11344.8
381.2214,11182.7708
381.3962,11165.4167
381.571,11083.6625
381.7457,11013.05
381.9204,11066.5375
382.0952,11107.8125
382.2699,11094.0875
382.4445,11402.5042
382.6192,11487.1125
382.7938,11689.1458
382.9685,11971.575
383.1431,11847.2458
383.3176,11487.2083
383.4922,11273.0042
383.6667,11242.3917
383.8412,11246.3
384.0157,11149.4542
384.1902,11157.8
384.3646,11289.9167
384.5391,11310.6458
384.7134,11292.2583
384.8878,11399.6417
385.0622,11629.3375
385.2365,11692.5333
385.4109,11369.7583
385.5852,11224.0125
385.7594,11247.6958
385.9337,11329.6583
386.1079,11447.6917
386.2822,11629.825
386.4564,11841.0583
386.6306,11623.95
386.8047,11554.15
386.9789,11771.6375
387.153,11777.7792
387.3271,12118.6792
387.5012,12192.9958
387.6752,12264.2083
387.8492,12603.6
388.0233,12645.65
388.1972,12294.2
388.3712,12321.45
388.5452,12291.3708
388.7191,12335.775
388.893,12603.5167
389.0669,12863.0625
389.2408,12353.5667
389.4146,11796.9958
389.5884,11487.0333
389.7623,11240.875
389.9361,11220.2542
390.1098,11253.9125
390.2835,11380.1625
390.4573,11397.625
390.631,11364.3583
390.8047,11477.9042
390.9784,11678.3458
391.152,11603.1208
391.3256,11581.7125
391.4992,11735.7542
391.6728,11633.8333
391.8464,11621.5042
392.0199,11889.25
392.1934,11993.275
392.3669,11939.9042
392.5403,12247.4
392.7138,12271.6875
392.8873,12536.525
393.0607,12776.7792
393.2341,13030.875
393.4074,13140.5375
393.5808,12808.2083
393.7542,12365.1625
393.9274,12376.4042
394.1007,12234.4792
394.274,12241.7333
394.4472,12351.4333
394.6205,12283.6708
394.7937,12646.9083
394.9668,12986.3417
395.14,12877.9083
395.3131,12485.5542
395.4863,12080.7167
395.6594,11960.3042
395.8325,11926.5875
396.0055,11812.8708
396.1786,11892.4292
396.3516,11944.3083
396.5246,11948.2833
396.6975,11839.5292
396.8705,11743.7833
397.0434,12155.1042
397.2163,12065.2792
397.3892,11819.9
397.5621,11966.7375
397.735,12167.3417
397.9077,12409.7708
398.0806,12728.3792
398.2534,12406.6542
398.4261,12534.8583
398.5989,12558.3625
398.7716,13110.0458
398.9443,13140.2708
399.117,12935.025
399.2896,12679.4
399.4623,12528.1667
399.6349,12391.4167
399.8075,12285.0375
399.9801,12038.275
400.1526,11994.3792
400.3252,11819.8583
400.4977,11458.0292
400.6702,11391.8833
400.8427,11344.0625
401.0151,11405.7792
401.1875,11487.3542
401.36,11419.4958
401.5323,11500.0875
401.7047,11360.9458
401.877,11245.9958
402.0494,11221.6125
402.2216,11264.1583
402.394,11508.4958
402.5662,11476.1708
402.7385,11430.2958
402.9107,11418.6083
403.0829,11378.9583
403.2551,11405.0625
403.4272,11316.2917
403.5994,11292.9833
403.7715,11350.4083
403.9436,11570.1417
404.1156,11523.6
