Serial Num,2103232U1
Spectrometer Temperature (C),34.75
Site,CMU
Timestamp,2022-09-13 17:33:17.376083
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1448.5917
218.2508,1475.7708
218.442,1501.4875
218.6332,1533.3458
218.8244,1559.7708
219.0156,1590.1958
219.2067,1621.4292
219.3979,1654.5208
219.589,1687.85
219.7801,1721.8667
219.9712,1756.0167
220.1623,1792.8667
220.3533,1833.3792
220.5444,1872.1917
220.7354,1912.2583
220.9264,1953.4667
221.1174,1996.5083
221.3083,2043.2125
221.4993,2083.8667
221.6902,2129.3667
221.8812,2178.0625
222.0721,2227.4292
222.263,2275.7375
222.4538,2327.3833
222.6447,2382.5542
222.8355,2434.5667
223.0264,2489.5417
223.2172,2542.6125
223.408,2599.8375
223.5987,2658.2125
223.7895,2716.6167
223.9802,2779.7542
224.1709,2842.4458
224.3616,2905.4333
224.5524,2967.9167
224.743,3036.9958
224.9337,3099.5292
225.1243,3172.0417
225.315,3241.35
225.5056,3309.5875
225.6962,3382.7583
225.8867,3454.8458
226.0773,3529.5542
226.2678,3603.7083
226.4584,3682.8708
226.6489,3761.7458
226.8394,3836.45
227.0298,3917.2208
227.2203,4000.9542
227.4108,4092.1
227.6012,4175.2917
227.7916,4258.4417
227.982,4344.9333
228.1723,4431.325
228.3627,4521.4667
228.5531,4607.8875
228.7434,4696.2125
228.9337,4787.275
229.124,4882.4167
229.3143,4976.0375
229.5045,5082.8042
229.6948,5182.625
229.885,5287.8375
230.0752,5394.3875
230.2654,5497.95
230.4556,5603.5375
230.6457,5703.2583
230.8358,5810.5792
231.026,5910.8792
231.2161,6012.5542
231.4062,6121.7083
231.5963,6225.2125
231.7863,6333.1417
231.9764,6445.8958
232.1664,6563.6417
232.3564,6681.8792
232.5464,6796.2417
232.7364,6914.6458
232.9263,7023.6917
233.1163,7145.3833
233.3062,7271.075
233.4961,7401.0667
233.686,7518.5375
233.8758,7630.3917
234.0657,7742.9583
234.2555,7862.8333
234.4454,7984.2875
234.6352,8103.6083
234.825,8226.3208
235.0147,8340.9333
235.2045,8458.4625
235.3942,8575.0875
235.5839,8691.7625
235.7737,8808.0333
235.9633,8925.0125
236.153,9052.8708
236.3427,9179.0792
236.5323,9299.7833
236.7219,9411.2875
236.9115,9514.7667
237.1011,9622.1333
237.2907,9743.1375
237.4803,9864.675
237.6698,9973.6958
237.8593,10090.1792
238.0488,10204.0542
238.2383,10323.0417
238.4278,10431.5
238.6172,10559.7875
238.8066,10670.5833
238.9961,10787.2292
239.1855,10912.6208
239.3748,11020.4917
239.5642,11128.5042
239.7536,11240.9292
239.9429,11352.7417
240.1322,11449.65
240.3215,11560.9875
240.5108,11668.9958
240.7001,11778.1625
240.8893,11884.8
241.0786,11984.3792
241.2677,12081.2875
241.457,12196.1375
241.6461,12278.7708
241.8353,12363.9292
242.0244,12451.425
242.2136,12535.1375
242.4027,12621.1083
242.5918,12705.4875
242.7809,12791.2917
242.9699,12848.7083
243.159,12889.4042
243.348,12989.0458
243.537,13099.5958
243.726,13196.2458
243.915,13282.2542
244.1039,13356.0708
244.2929,13427.6125
244.4818,13443.5875
244.6707,13505.5417
244.8596,13607.1958
245.0485,13714.0667
245.2373,13814.85
245.4262,13908.8208
245.615,13989.7
245.8038,14059.95
245.9926,14136.1458
246.1814,14226.2208
246.3701,14251.7875
246.5589,14242.2958
246.7476,14293.3125
246.9363,14406.3667
247.1249,14502.6917
247.3136,14587.9917
247.5023,14667.4333
247.6909,14759.6875
247.8795,14835.0625
248.0681,14920.8292
248.2567,14993.4875
248.4453,15062.9125
248.6338,15134.8833
248.8224,15182.5583
249.0109,15160.2417
249.1994,15175.55
249.3878,15266.975
249.5763,15355.4708
249.7648,15434.4042
249.9532,15509.5667
250.1416,15590.3583
250.33,15679.4958
250.5183,15767.4792
250.7067,15831.575
250.8951,15889.725
251.0834,15942.55
251.2717,15998.4
251.46,16047.9792
251.6483,16098.9292
251.8365,16140.5042
252.0247,16140.6833
252.213,16167.65
252.4012,16221.55
252.5894,16315.5583
252.7775,16377.575
252.9657,16432.1042
253.1538,16501.7875
253.3419,16559.2792
253.53,16602.2875
253.7181,16650.3958
253.9062,16703.8125
254.0942,16750.0875
254.2823,16783.3208
254.4703,16815.1083
254.6583,16851.4958
254.8463,16893.9292
255.0342,16920.6833
255.2222,16945.4958
255.4101,16965.5792
255.598,16946.8458
255.7859,16973.6667
255.9738,17041.0125
256.1616,17105.0708
256.3495,17175.0917
256.5373,17223.1042
256.7251,17307.075
256.9129,17356.6708
257.1006,17395.1333
257.2884,17450.0125
257.4761,17515.4667
257.6638,17551.4458
257.8515,17574.5458
258.0392,17602.8833
258.2269,17625.6917
258.4146,17649.575
258.6022,17683.6208
258.7898,17685.3042
258.9774,17704.7833
259.165,17737.025
259.3525,17774.2208
259.5401,17783.8458
259.7276,17814.1083
259.9151,17841.1208
260.1026,17867.3542
260.2901,17905.4292
260.4776,17938.4083
260.665,18007.0875
260.8524,18054.0292
261.0398,18108.6833
261.2272,18132.5042
261.4146,18138.6375
261.6019,18165.6833
261.7893,18199.4
261.9766,18225.2208
262.1639,18251.7917
262.3512,18248.7125
262.5384,18248.8292
262.7257,18251.2542
262.9129,18265.5083
263.1001,18275.8917
263.2873,18302.4125
263.4745,18321.4958
263.6617,18299.8208
263.8488,18317.9792
264.0359,18328.1458
264.2231,18333.8333
264.4101,18340.3958
264.5972,18360.2292
264.7842,18372.9708
264.9713,18374.8
265.1583,18374.1667
265.3453,18389.7417
265.5323,18406.0875
265.7193,18421.2958
265.9062,18445.8042
266.0931,18454.6667
266.2801,18453.5917
266.4669,18468.6375
266.6538,18484.975
266.8407,18498.5792
267.0276,18487.7375
267.2143,18476.4708
267.4012,18486.3083
267.588,18458.9375
267.7747,18453.3167
267.9615,18451.675
268.1482,18439.275
268.3349,18450.1625
268.5217,18446.3167
268.7083,18420.6583
268.895,18416.3042
269.0817,18422.35
269.2682,18416.6708
269.4549,18388.9875
269.6415,18348.9667
269.8281,18334.3458
270.0146,18344.3375
270.2012,18348.8958
270.3877,18357.0542
270.5742,18350.2958
270.7607,18343.6917
270.9472,18333.0542
271.1336,18318.6792
271.32,18302.2625
271.5065,18284.8042
271.6929,18272.0042
271.8792,18280.1292
272.0656,18273.3833
272.252,18270.2083
272.4383,18265.025
272.6246,18253.225
272.8109,18244.8125
272.9972,18259.7292
273.1835,18263.4917
273.3697,18268.2583
273.5559,18269.775
273.7421,18266.175
273.9283,18258.4583
274.1145,18241.1958
274.3007,18240.5167
274.4868,18243.8167
274.6729,18261.7
274.859,18260.2458
275.0451,18251.275
275.2311,18203.9833
275.4172,18204.6208
275.6032,18213.7708
275.7892,18222.9833
275.9752,18219.0417
276.1612,18230.125
276.3472,18200.8375
276.5331,18187.9042
276.719,18182.9333
276.9049,18176.6042
277.0908,18157.8208
277.2767,18143.7292
277.4625,18145.825
277.6484,18128.7958
277.8342,18103.4333
278.02,18095.2875
278.2057,18104.4125
278.3915,18117.3792
278.5772,18113.2708
278.763,18088.8792
278.9487,18099.7708
279.1343,18115.05
279.32,18090.05
279.5057,18064.4542
279.6913,18006.9333
279.877,17994.3125
280.0625,17980.35
280.2481,17951.8708
280.4337,17923.1417
280.6192,17934.9042
280.8048,17944.6875
280.9903,17922.8958
281.1758,17894.5167
281.3612,17857.3417
281.5467,17838.0792
281.7321,17858.0458
281.9175,17854.2667
282.1029,17843.2542
282.2884,17833.8875
282.4737,17804.2583
282.6591,17774.2542
282.8444,17762.9167
283.0297,17751.0458
283.215,17743.7542
283.4002,17732.8958
283.5855,17700.7542
283.7707,17648.7333
283.956,17628.0917
284.1412,17612.6542
284.3264,17609.3667
284.5115,17622.4958
284.6967,17624.4208
284.8818,17598.0583
285.0669,17561.05
285.252,17549.6458
285.4371,17540.4208
285.6222,17513.1458
285.8072,17487.7917
285.9922,17473.0375
286.1772,17472.6417
286.3622,17478.0083
286.5472,17446.375
286.7321,17412.5833
286.9171,17421.525
287.102,17417.7792
287.2869,17420.4625
287.4717,17437.5042
287.6566,17428.9333
287.8415,17418.525
288.0263,17400.9542
288.2111,17356.8708
288.3959,17313.2667
288.5806,17311.6958
288.7654,17307.35
288.9501,17336.1125
289.1348,17334.5292
289.3195,17327.5583
289.5042,17321.0458
289.6889,17325.7333
289.8735,17285.4875
290.0581,17266.2042
290.2428,17227.6333
290.4273,17220.675
290.6119,17226.9917
290.7965,17216.6917
290.981,17211.4
291.1655,17197.3875
291.35,17147.0917
291.5345,17111.3792
291.719,17103.6125
291.9034,17103.7208
292.0878,17121.0333
292.2722,17107.0917
292.4566,17084.6958
292.641,17081.8958
292.8253,17070.5
293.0096,17051.75
293.194,17046.3583
293.3783,17039.25
293.5626,17041.5042
293.7468,17032.4375
293.9311,17025.7583
294.1153,16985.6833
294.2995,16928.7458
294.4837,16888.375
294.6678,16853.2667
294.852,16832.4208
295.0361,16832.8958
295.2202,16828.8958
295.4043,16833.2208
295.5884,16813.8917
295.7725,16801.5625
295.9565,16784.6458
296.1405,16740.1833
296.3246,16717.0542
296.5085,16733.2625
296.6925,16747.6292
296.8764,16734.7042
297.0603,16712.275
297.2443,16686.6125
297.4282,16658.925
297.612,16619.6833
297.7959,16590.6
297.9797,16567.8417
298.1635,16537.8125
298.3474,16557.3375
298.5311,16565.1917
298.7149,16529.0958
298.8987,16482.5875
299.0823,16459.7917
299.2661,16416.7875
299.4498,16363.1875
299.6334,16349.3917
299.8171,16345.9708
300.0007,16328.4708
300.1843,16315.65
300.368,16298.1083
300.5515,16278.6292
300.7351,16255.5833
300.9186,16238.025
301.1021,16206.7125
301.2857,16194.825
301.4691,16181.3792
301.6526,16181.8125
301.8361,16146.1958
302.0195,16117.7125
302.2029,16098.75
302.3863,16094.7875
302.5697,16058.2
302.753,16053.4333
302.9364,16051.6292
303.1197,16052.7333
303.303,16040.8792
303.4863,16005.875
303.6696,15949.6792
303.8528,15905.0125
304.036,15889.2833
304.2192,15881.5583
304.4024,15863.0417
304.5856,15831.9375
304.7688,15817.2875
304.9519,15810.1833
305.135,15782.8083
305.3181,15757.5958
305.5012,15738.3792
305.6842,15734.8708
305.8673,15710.8417
306.0504,15682.2292
306.2333,15633.2625
306.4163,15618.2417
306.5993,15594.9125
306.7822,15577.6542
306.9652,15564.2958
307.1481,15532.9167
307.331,15503.3292
307.5139,15476.1833
307.6967,15444.0375
307.8796,15417.1708
308.0624,15394.2583
308.2452,15364.525
308.428,15334.0458
308.6107,15319.5208
308.7935,15295.6333
308.9762,15270.2125
309.1589,15256.0292
309.3416,15231.5583
309.5243,15201.4333
309.7069,15183.1458
309.8896,15156.5
310.0721,15132.0917
310.2548,15115.8958
310.4373,15098.1333
310.6199,15088.5708
310.8024,15060.5667
310.985,15041.7958
311.1674,15009.55
311.3499,14965.1167
311.5324,14952.3
311.7148,14957.0792
311.8973,14923.0833
312.0797,14906.2625
312.2621,14892.2292
312.4445,14873.3208
312.6268,14838.6833
312.8091,14822.5458
312.9915,14782.35
313.1738,14759.5292
313.356,14719.4708
313.5383,14685.4583
313.7206,14672.4333
313.9027,14643.3917
314.085,14617.7167
314.2672,14602.7167
314.4493,14596.9333
314.6314,14583.9833
314.8136,14574.5
314.9957,14540.8833
315.1778,14504.6167
315.3598,14488.3375
315.5419,14475.9083
315.724,14460.6958
315.9059,14440.7042
316.088,14416.85
316.2699,14420.5458
316.4519,14401.5292
316.6338,14366.75
316.8157,14314.7375
316.9977,14294.0208
317.1795,14292.5
317.3614,14287.7167
317.5432,14276.1958
317.7251,14240.725
317.9069,14203.6167
318.0887,14184.9708
318.2704,14167.3417
318.4522,14146.7667
318.6339,14142.5375
318.8156,14153.2958
318.9973,14130.6167
319.179,14123.8042
319.3607,14125.6917
319.5423,14113.9292
319.7239,14095.2708
319.9055,14073.3083
320.0871,14050.6417
320.2687,14033.325
320.4502,14016.8958
320.6317,13984.8292
320.8132,13984.2542
320.9947,13970.6333
321.1761,13966.9417
321.3576,13951.4417
321.5391,13942.975
321.7205,13932.7583
321.9019,13906.9833
322.0832,13877.7458
322.2646,13846.1542
322.4459,13826.0875
322.6272,13801.0875
322.8085,13782.8792
322.9898,13766.1083
323.1711,13741.3417
323.3523,13719.425
323.5335,13707.9542
323.7147,13732.0875
323.8959,13752.6458
324.0771,13751.1042
324.2582,13731.1833
324.4393,13712.8417
324.6204,13713.8292
324.8015,13700.225
324.9826,13704.25
325.1637,13718.8167
325.3447,13708.7625
325.5257,13697.1792
325.7067,13688.6208
325.8877,13648.6208
326.0686,13618.35
326.2496,13592.9667
326.4305,13559.9917
326.6114,13545.3167
326.7922,13540.225
326.9731,13541.7583
327.1539,13530.2833
327.3347,13528.0625
327.5155,13529.6625
327.6963,13547.9625
327.8771,13543.8708
328.0578,13504.8
328.2385,13457.8792
328.4193,13437.4708
328.5999,13416.6292
328.7806,13389.0833
328.9613,13394.9292
329.1419,13384.9583
329.3225,13381.7917
329.5031,13353.4583
329.6837,13325.1042
329.8642,13312.1833
330.0447,13288.0125
330.2252,13268.2042
330.4057,13238.3708
330.5862,13221.1167
330.7667,13218.2375
330.9471,13232.8708
331.1275,13236.2042
331.3079,13184.2583
331.4883,13156.5417
331.6687,13155.5
331.849,13131.2792
332.0293,13103.4
332.2096,13081.8667
332.3899,13076.4292
332.5702,13080.5125
332.7504,13085.5458
332.9306,13082.725
333.1108,13054.725
333.291,13021.1
333.4712,13018.3125
333.6514,13015.2
333.8315,12997.2292
334.0116,12986.075
334.1917,12978.2125
334.3717,12981.3417
334.5518,12982.3833
334.7318,12958.8833
334.9119,12947.9083
335.0918,12938.8417
335.2718,12938.5167
335.4518,12934.4292
335.6317,12915.7958
335.8116,12914.9125
335.9915,12903.825
336.1714,12855.6958
336.3513,12844.7667
336.5311,12849.3958
336.7109,12853.9792
336.8907,12831.7292
337.0705,12787.0
337.2502,12740.5042
337.43,12729.775
337.6097,12703.3667
337.7894,12691.7417
337.9691,12688.125
338.1488,12690.2583
338.3284,12693.2542
338.508,12701.5083
338.6877,12698.5583
338.8672,12689.925
339.0468,12659.8042
339.2263,12640.6667
339.4059,12633.4292
339.5854,12669.3125
339.7649,12655.875
339.9443,12634.1333
340.1238,12631.2792
340.3032,12626.8167
340.4826,12618.2542
340.662,12590.0042
340.8414,12551.3583
341.0207,12556.6875
341.2001,12562.3917
341.3794,12561.7458
341.5587,12580.6208
341.738,12577.4667
341.9172,12544.6833
342.0965,12533.0417
342.2757,12485.1208
342.4549,12435.1708
342.6341,12439.2167
342.8132,12429.7792
342.9923,12459.9458
343.1715,12491.5542
343.3506,12518.2833
343.5296,12467.8208
343.7087,12423.2333
343.8878,12395.8583
344.0668,12377.6167
344.2458,12362.1333
344.4248,12336.125
344.6037,12327.0333
344.7827,12329.0
344.9616,12308.8583
345.1405,12311.4417
345.3194,12318.2417
345.4982,12287.1542
345.6771,12269.3458
345.8559,12264.6917
346.0347,12258.1167
346.2135,12242.325
346.3923,12243.0583
346.571,12239.1083
346.7498,12212.7625
346.9285,12222.6333
347.1071,12205.4042
347.2859,12166.45
347.4645,12179.8417
347.6431,12191.4375
347.8217,12203.9917
348.0003,12217.5458
348.1789,12204.95
348.3574,12147.6167
348.5359,12109.9875
348.7145,12082.4917
348.893,12081.0792
349.0714,12077.9625
349.2499,12050.8417
349.4283,12015.4583
349.6068,11985.6167
349.7852,11967.6417
349.9635,11975.6667
350.1419,11976.2042
350.3202,11958.8375
350.4985,11931.5083
350.6768,11910.6208
350.8551,11892.3292
351.0334,11882.575
351.2116,11855.5583
351.3898,11859.8167
351.568,11848.8417
351.7462,11849.75
351.9243,11839.7708
352.1025,11813.95
352.2806,11797.7542
352.4587,11789.775
352.6368,11772.2917
352.8148,11754.825
352.9929,11730.45
353.1709,11735.2083
353.3489,11729.7417
353.5268,11706.5667
353.7048,11688.1375
353.8828,11673.7958
354.0607,11655.5917
354.2386,11648.0458
354.4165,11635.0875
354.5943,11623.45
354.7722,11618.8917
354.95,11629.1042
355.1278,11626.4167
355.3056,11602.0875
355.4833,11556.7292
355.6611,11516.8625
355.8388,11487.4625
356.0165,11474.1625
356.1942,11483.2917
356.3719,11513.4792
356.5495,11494.4375
356.7271,11466.3625
356.9047,11466.7958
357.0823,11461.3958
357.2599,11464.025
357.4374,11452.55
357.6149,11421.825
357.7924,11385.375
357.9699,11368.5
358.1474,11360.2542
358.3248,11323.0292
358.5023,11307.3208
358.6797,11277.3083
358.8571,11258.2167
359.0344,11258.3458
359.2118,11228.2292
359.3891,11215.8625
359.5664,11205.0333
359.7437,11200.3708
359.9209,11167.1208
360.0982,11137.6125
360.2754,11112.8458
360.4526,11123.1375
360.6298,11127.5458
360.807,11119.2458
360.9841,11103.3667
361.1613,11071.1958
361.3383,11084.75
361.5154,11088.2333
361.6925,11071.2208
361.8695,11051.7083
362.0466,11025.9042
362.2236,11023.0167
362.4005,11010.5375
362.5775,11002.8542
362.7545,10961.8333
362.9314,10931.7167
363.1083,10932.2542
363.2852,10936.6917
363.462,10940.7917
363.6389,10923.325
363.8157,10919.0667
363.9925,10891.1333
364.1693,10874.8625
364.346,10845.2125
364.5228,10836.8
364.6996,10848.5917
364.8762,10842.2833
365.0529,10854.4
365.2296,10848.4958
365.4062,10856.4583
365.5829,10853.2667
365.7595,10817.7917
365.9361,10824.3083
366.1126,10821.7917
366.2892,10836.8792
366.4657,10962.9875
366.6422,11109.7167
366.8186,11083.3792
366.9951,11130.6917
367.1716,11120.8875
367.348,11044.1167
367.5244,11089.5208
367.7008,11103.5708
367.8772,11121.1708
368.0535,10977.5667
368.2298,10929.3458
368.4061,11054.6
368.5824,11018.1583
368.7586,11028.2792
368.9349,11105.8875
369.1111,11035.8833
369.2873,10920.3167
369.4635,10884.3667
369.6396,10931.0792
369.8158,10849.1083
369.9919,10814.7458
370.168,10822.6292
370.3441,10862.8208
370.5202,10792.6167
370.6962,10712.0792
370.8722,10668.75
371.0482,10665.2542
371.2242,10692.5875
371.4002,10761.925
371.5761,10833.5042
371.752,10764.1542
371.9279,10748.1542
372.1038,10767.5333
372.2796,10747.8958
372.4555,10716.6125
372.6313,10765.4292
372.8071,10733.5875
372.9829,10680.9208
373.1586,10672.1542
373.3344,10713.1542
373.5101,10680.275
373.6858,10675.6875
373.8615,10653.6917
374.0371,10649.3458
374.2127,10721.225
374.3884,10775.0625
374.564,10724.0833
374.7395,10687.5333
374.9151,10697.9458
375.0906,10792.4333
375.2661,10943.8458
375.4416,10909.6625
375.6171,10916.7208
375.7925,11007.2625
375.968,11049.0333
376.1434,11000.8708
376.3188,10894.0583
376.4941,10859.9542
376.6695,10891.5083
376.8448,10931.2375
377.0201,10985.875
377.1954,10954.4375
377.3707,10978.2208
377.5459,11034.2875
377.7212,11087.6667
377.8964,11337.5333
378.0715,11578.1
378.2467,11408.7917
378.4218,11372.65
378.597,11365.2375
378.7721,11157.2458
378.9472,11211.1375
379.1222,11259.6625
379.2973,11397.8875
379.4723,11728.6917
379.6473,11895.3417
379.8223,11798.7125
379.9972,11496.9
380.1722,11358.8958
380.3471,11286.0125
380.522,11306.3417
380.6969,11231.2958
380.8717,11367.7375
381.0466,11440.9417
381.2214,11281.0833
381.3962,11258.8042
381.571,11174.5167
381.7457,11097.8792
381.9204,11153.775
382.0952,11195.1125
382.2699,11178.125
382.4445,11488.3917
382.6192,11569.8042
382.7938,11766.9417
382.9685,12054.55
383.1431,11933.1792
383.3176,11567.675
383.4922,11348.5833
383.6667,11316.65
383.8412,11325.1458
384.0157,11225.5583
384.1902,11233.8375
384.3646,11374.15
384.5391,11395.6708
384.7134,11379.9417
384.8878,11490.2042
385.0622,11716.7708
385.2365,11788.0042
385.4109,11465.1
385.5852,11313.9417
385.7594,11335.0
385.9337,11419.5083
386.1079,11535.8125
386.2822,11716.0583
386.4564,11940.1958
386.6306,11722.0708
386.8047,11644.2083
386.9789,11864.2958
387.153,11865.6917
387.3271,12202.275
387.5012,12289.6417
387.6752,12361.1583
387.8492,12702.0
388.0233,12740.35
388.1972,12388.425
388.3712,12411.3792
388.5452,12385.1375
388.7191,12431.1333
388.893,12697.4583
389.0669,12961.0542
389.2408,12455.7375
389.4146,11899.9792
389.5884,11583.7125
389.7623,11338.5833
389.9361,11323.4333
390.1098,11352.6417
390.2835,11481.7708
390.4573,11500.075
390.631,11461.5875
390.8047,11575.4792
390.9784,11787.5083
391.152,11714.2125
391.3256,11693.1042
391.4992,11842.8
391.6728,11744.5625
391.8464,11723.3167
392.0199,11992.8
392.1934,12099.5333
392.3669,12036.575
392.5403,12350.7208
392.7138,12368.875
392.8873,12632.8458
393.0607,12861.15
393.2341,13115.3208
393.4074,13220.4458
393.5808,12890.8667
393.7542,12441.1333
393.9274,12459.7917
394.1007,12326.425
394.274,12331.075
394.4472,12450.3667
394.6205,12376.1
394.7937,12748.1208
394.9668,13095.9083
395.14,12998.4208
395.3131,12601.8833
395.4863,12188.9042
395.6594,12070.8958
395.8325,12037.5333
396.0055,11924.9917
396.1786,11996.3875
396.3516,12038.8125
396.5246,12042.0917
396.6975,11928.0042
396.8705,11819.3417
397.0434,12226.9792
397.2163,12146.4708
397.3892,11902.0375
397.5621,12050.5333
397.735,12261.8542
397.9077,12515.175
398.0806,12844.15
398.2534,12524.6417
398.4261,12647.5125
398.5989,12676.2375
398.7716,13226.8042
398.9443,13267.0292
399.117,13061.1
399.2896,12806.725
399.4623,12657.275
399.6349,12516.4958
399.8075,12409.0292
399.9801,12158.8833
400.1526,12112.4
400.3252,11944.8875
400.4977,11579.3125
400.6702,11508.1125
400.8427,11457.3292
401.0151,11522.6333
401.1875,11609.0292
401.36,11542.2042
401.5323,11624.3333
401.7047,11485.8042
401.877,11370.2208
402.0494,11343.375
402.2216,11385.9042
402.394,11631.2917
402.5662,11605.4417
402.7385,11553.5333
402.9107,11546.8333
403.0829,11500.7167
403.2551,11529.1292
403.4272,11432.2042
403.5994,11408.1833
403.7715,11469.4958
403.9436,11697.3208
404.1156,11653.2667
