Serial Num,2103232U1
Spectrometer Temperature (C),34.75
Site,CMU
Timestamp,2022-09-13 18:12:32.871510
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1456.4083
218.2508,1484.5708
218.442,1509.7083
218.6332,1542.9042
218.8244,1569.6917
219.0156,1600.1458
219.2067,1630.85
219.3979,1664.3625
219.589,1699.325
219.7801,1732.4875
219.9712,1767.625
220.1623,1804.45
220.3533,1845.4167
220.5444,1883.4833
220.7354,1923.8292
220.9264,1965.3792
221.1174,2009.9625
221.3083,2056.5167
221.4993,2096.8708
221.6902,2141.9333
221.8812,2190.875
222.0721,2239.3833
222.263,2290.7958
222.4538,2343.3583
222.6447,2396.7458
222.8355,2449.9667
223.0264,2502.8542
223.2172,2557.85
223.408,2617.1125
223.5987,2674.0208
223.7895,2732.2083
223.9802,2795.1292
224.1709,2857.6042
224.3616,2922.175
224.5524,2985.625
224.743,3052.8292
224.9337,3118.4375
225.1243,3191.5208
225.315,3262.3708
225.5056,3328.0708
225.6962,3402.5667
225.8867,3477.625
226.0773,3552.8833
226.2678,3625.475
226.4584,3706.3458
226.6489,3783.2333
226.8394,3858.4875
227.0298,3939.5208
227.2203,4023.7583
227.4108,4113.4917
227.6012,4197.4792
227.7916,4283.4417
227.982,4370.225
228.1723,4455.2042
228.3627,4546.5042
228.5531,4631.0958
228.7434,4722.95
228.9337,4813.8292
229.124,4911.025
229.3143,5004.5917
229.5045,5109.2542
229.6948,5209.6208
229.885,5316.1875
230.0752,5422.0792
230.2654,5526.325
230.4556,5634.3125
230.6457,5735.8292
230.8358,5836.8125
231.026,5944.1042
231.2161,6046.6583
231.4062,6154.9292
231.5963,6258.2167
231.7863,6367.3042
231.9764,6479.8167
232.1664,6599.85
232.3564,6715.7458
232.5464,6832.5458
232.7364,6950.6625
232.9263,7061.1667
233.1163,7182.55
233.3062,7307.7875
233.4961,7439.9417
233.686,7556.6125
233.8758,7670.8
234.0657,7779.4042
234.2555,7904.7208
234.4454,8026.7667
234.6352,8147.5917
234.825,8267.6458
235.0147,8382.9
235.2045,8500.4542
235.3942,8616.8417
235.5839,8736.2667
235.7737,8853.175
235.9633,8969.9083
236.153,9097.7875
236.3427,9223.9583
236.5323,9343.8333
236.7219,9456.5833
236.9115,9560.0167
237.1011,9668.95
237.2907,9788.7167
237.4803,9912.7542
237.6698,10022.1167
237.8593,10138.975
238.0488,10256.3667
238.2383,10371.9583
238.4278,10480.2875
238.6172,10610.3917
238.8066,10724.0958
238.9961,10841.0125
239.1855,10962.875
239.3748,11074.2917
239.5642,11182.925
239.7536,11298.0917
239.9429,11406.2875
240.1322,11507.575
240.3215,11612.225
240.5108,11722.1542
240.7001,11833.55
240.8893,11938.2
241.0786,12042.9083
241.2677,12137.8333
241.457,12256.1667
241.6461,12331.1292
241.8353,12419.7417
242.0244,12509.2917
242.2136,12591.2375
242.4027,12678.8167
242.5918,12763.7583
242.7809,12849.2042
242.9699,12907.725
243.159,12949.2167
243.348,13047.4292
243.537,13160.9875
243.726,13254.0458
243.915,13342.775
244.1039,13417.3125
244.2929,13485.6667
244.4818,13508.1125
244.6707,13566.2167
244.8596,13667.9417
245.0485,13773.05
245.2373,13875.6208
245.4262,13971.8542
245.615,14051.6833
245.8038,14124.7
245.9926,14198.0167
246.1814,14288.9833
246.3701,14312.5708
246.5589,14304.3167
246.7476,14356.2042
246.9363,14470.5375
247.1249,14564.0833
247.3136,14654.2542
247.5023,14734.9417
247.6909,14827.0167
247.8795,14898.0083
248.0681,14984.6042
248.2567,15054.0792
248.4453,15123.9875
248.6338,15197.3792
248.8224,15245.7667
249.0109,15229.2042
249.1994,15241.8292
249.3878,15330.275
249.5763,15421.0875
249.7648,15503.3583
249.9532,15577.7625
250.1416,15658.1208
250.33,15747.4125
250.5183,15831.6542
250.7067,15895.5
250.8951,15956.4333
251.0834,16010.8583
251.2717,16061.1542
251.46,16116.05
251.6483,16165.9458
251.8365,16210.4208
252.0247,16205.6667
252.213,16228.5917
252.4012,16290.9333
252.5894,16386.4292
252.7775,16445.05
252.9657,16503.7458
253.1538,16575.5042
253.3419,16630.0208
253.53,16670.6125
253.7181,16718.7042
253.9062,16773.9375
254.0942,16819.3833
254.2823,16852.25
254.4703,16880.6542
254.6583,16921.8583
254.8463,16964.8417
255.0342,16990.05
255.2222,17012.3083
255.4101,17025.3458
255.598,17017.3125
255.7859,17044.1833
255.9738,17107.9042
256.1616,17177.0375
256.3495,17243.05
256.5373,17294.8292
256.7251,17379.4792
256.9129,17430.2
257.1006,17467.9042
257.2884,17523.4583
257.4761,17583.4125
257.6638,17621.775
257.8515,17644.1208
258.0392,17674.2625
258.2269,17698.5875
258.4146,17716.5833
258.6022,17750.5417
258.7898,17755.725
258.9774,17770.75
259.165,17803.0917
259.3525,17844.15
259.5401,17853.9792
259.7276,17884.75
259.9151,17915.1792
260.1026,17941.1958
260.2901,17976.4583
260.4776,18010.8667
260.665,18076.425
260.8524,18126.3208
261.0398,18178.3167
261.2272,18202.2958
261.4146,18208.9042
261.6019,18238.4833
261.7893,18274.4375
261.9766,18295.7375
262.1639,18328.025
262.3512,18322.2083
262.5384,18323.1917
262.7257,18324.5625
262.9129,18338.3208
263.1001,18345.1333
263.2873,18378.0958
263.4745,18394.9708
263.6617,18375.1417
263.8488,18394.4958
264.0359,18400.1917
264.2231,18408.1958
264.4101,18415.6292
264.5972,18428.9333
264.7842,18449.6667
264.9713,18450.0833
265.1583,18450.3708
265.3453,18464.7208
265.5323,18481.8042
265.7193,18499.5167
265.9062,18524.8417
266.0931,18530.0917
266.2801,18523.7833
266.4669,18542.3167
266.6538,18557.075
266.8407,18575.8167
267.0276,18562.6667
267.2143,18551.6583
267.4012,18562.4375
267.588,18531.0625
267.7747,18527.2333
267.9615,18527.2833
268.1482,18521.1917
268.3349,18523.8333
268.5217,18522.8833
268.7083,18494.9125
268.895,18491.3583
269.0817,18497.4333
269.2682,18489.9167
269.4549,18464.6208
269.6415,18424.8875
269.8281,18408.9583
270.0146,18421.3792
270.2012,18424.5833
270.3877,18430.8042
270.5742,18425.4875
270.7607,18416.6542
270.9472,18408.45
271.1336,18397.1625
271.32,18376.8
271.5065,18359.15
271.6929,18350.5083
271.8792,18351.8542
272.0656,18347.4167
272.252,18346.4417
272.4383,18341.0167
272.6246,18329.9625
272.8109,18316.2667
272.9972,18334.9958
273.1835,18342.9708
273.3697,18346.3125
273.5559,18349.3375
273.7421,18344.1125
273.9283,18333.9125
274.1145,18318.7458
274.3007,18315.6875
274.4868,18318.5625
274.6729,18337.675
274.859,18338.0
275.0451,18329.4417
275.2311,18277.3833
275.4172,18281.7792
275.6032,18291.7667
275.7892,18304.2917
275.9752,18299.4958
276.1612,18303.4167
276.3472,18282.675
276.5331,18264.0125
276.719,18258.4333
276.9049,18253.2083
277.0908,18230.9292
277.2767,18224.9083
277.4625,18223.475
277.6484,18205.3917
277.8342,18182.0167
278.02,18175.2375
278.2057,18183.9375
278.3915,18201.1417
278.5772,18193.5667
278.763,18167.8542
278.9487,18177.5875
279.1343,18190.7292
279.32,18172.875
279.5057,18141.2292
279.6913,18090.5
279.877,18070.5833
280.0625,18057.1833
280.2481,18029.4167
280.4337,18000.6792
280.6192,18017.1125
280.8048,18022.9958
280.9903,18001.2583
281.1758,17967.1583
281.3612,17937.6708
281.5467,17921.2208
281.7321,17934.3042
281.9175,17934.0958
282.1029,17918.5875
282.2884,17913.4167
282.4737,17879.7083
282.6591,17853.525
282.8444,17844.7625
283.0297,17833.2708
283.215,17822.7375
283.4002,17811.0083
283.5855,17779.2208
283.7707,17731.4875
283.956,17706.3458
284.1412,17688.2042
284.3264,17688.3083
284.5115,17698.8375
284.6967,17702.7583
284.8818,17678.9167
285.0669,17638.975
285.252,17629.3625
285.4371,17623.6208
285.6222,17595.6417
285.8072,17573.5083
285.9922,17550.5625
286.1772,17551.5083
286.3622,17553.3667
286.5472,17522.15
286.7321,17490.1208
286.9171,17501.275
287.102,17489.5458
287.2869,17500.0917
287.4717,17517.6167
287.6566,17508.9125
287.8415,17500.3417
288.0263,17479.3333
288.2111,17433.975
288.3959,17392.4375
288.5806,17388.0292
288.7654,17384.15
288.9501,17413.2292
289.1348,17414.9333
289.3195,17401.1375
289.5042,17400.4875
289.6889,17409.9292
289.8735,17366.5292
290.0581,17345.2958
290.2428,17306.9167
290.4273,17298.3875
290.6119,17305.0333
290.7965,17296.25
290.981,17289.6042
291.1655,17275.8458
291.35,17225.3042
291.5345,17190.05
291.719,17182.2792
291.9034,17183.3625
292.0878,17203.6667
292.2722,17191.3417
292.4566,17160.9083
292.641,17160.8375
292.8253,17147.075
293.0096,17129.4042
293.194,17127.1125
293.3783,17114.4292
293.5626,17116.7208
293.7468,17113.4792
293.9311,17107.7333
294.1153,17066.7
294.2995,17010.3375
294.4837,16966.0042
294.6678,16933.2833
294.852,16912.1
295.0361,16909.9833
295.2202,16908.3708
295.4043,16910.375
295.5884,16895.875
295.7725,16881.2042
295.9565,16862.6458
296.1405,16819.6167
296.3246,16796.8125
296.5085,16809.4667
296.6925,16828.2583
296.8764,16813.7
297.0603,16793.0417
297.2443,16770.3917
297.4282,16740.4167
297.612,16705.5333
297.7959,16669.7875
297.9797,16651.7292
298.1635,16622.8583
298.3474,16636.4042
298.5311,16648.325
298.7149,16617.3917
298.8987,16570.0792
299.0823,16543.175
299.2661,16503.8667
299.4498,16448.6417
299.6334,16436.9
299.8171,16427.1333
300.0007,16408.4667
300.1843,16402.0708
300.368,16383.4125
300.5515,16359.3458
300.7351,16338.7292
300.9186,16320.9708
301.1021,16290.9958
301.2857,16279.8917
301.4691,16263.6083
301.6526,16262.875
301.8361,16229.425
302.0195,16200.4083
302.2029,16184.2333
302.3863,16170.9417
302.5697,16143.4708
302.753,16134.9917
302.9364,16136.9083
303.1197,16142.0833
303.303,16121.6625
303.4863,16083.8833
303.6696,16027.7458
303.8528,15989.9625
304.036,15965.7167
304.2192,15966.5625
304.4024,15944.5
304.5856,15912.4625
304.7688,15900.6125
304.9519,15889.9042
305.135,15866.8875
305.3181,15841.6042
305.5012,15821.5833
305.6842,15816.0
305.8673,15795.8542
306.0504,15763.975
306.2333,15715.0958
306.4163,15700.1292
306.5993,15673.5208
306.7822,15660.7375
306.9652,15648.7042
307.1481,15616.0708
307.331,15588.0083
307.5139,15556.9042
307.6967,15525.0583
307.8796,15497.6125
308.0624,15473.4875
308.2452,15443.4417
308.428,15414.8125
308.6107,15402.4333
308.7935,15374.7208
308.9762,15350.9667
309.1589,15333.2583
309.3416,15312.8083
309.5243,15281.7333
309.7069,15264.5167
309.8896,15237.0625
310.0721,15210.8958
310.2548,15193.2208
310.4373,15176.9417
310.6199,15172.8417
310.8024,15139.7458
310.985,15125.7542
311.1674,15087.8042
311.3499,15046.8125
311.5324,15030.95
311.7148,15039.5125
311.8973,15003.7917
312.0797,14981.8792
312.2621,14970.7917
312.4445,14950.0042
312.6268,14917.7792
312.8091,14901.1375
312.9915,14861.4542
313.1738,14838.1625
313.356,14801.05
313.5383,14763.9917
313.7206,14748.2125
313.9027,14718.4417
314.085,14697.6917
314.2672,14683.2917
314.4493,14670.9292
314.6314,14660.9125
314.8136,14656.0083
314.9957,14620.6625
315.1778,14582.1792
315.3598,14566.6042
315.5419,14555.3917
315.724,14540.3958
315.9059,14518.9292
316.088,14494.1833
316.2699,14495.9833
316.4519,14477.5583
316.6338,14443.9208
316.8157,14391.8375
316.9977,14371.7583
317.1795,14371.1458
317.3614,14365.3292
317.5432,14352.5292
317.7251,14322.4958
317.9069,14280.875
318.0887,14264.6667
318.2704,14244.1958
318.4522,14229.8625
318.6339,14219.6167
318.8156,14229.5042
318.9973,14209.8583
319.179,14205.1333
319.3607,14199.7917
319.5423,14196.2792
319.7239,14174.4708
319.9055,14149.5667
320.0871,14134.0792
320.2687,14111.6583
320.4502,14097.0417
320.6317,14065.3875
320.8132,14065.5792
320.9947,14055.7375
321.1761,14047.4667
321.3576,14035.1583
321.5391,14024.0333
321.7205,14015.6083
321.9019,13990.5542
322.0832,13960.1833
322.2646,13927.6042
322.4459,13906.6125
322.6272,13883.1125
322.8085,13864.7958
322.9898,13848.0625
323.1711,13826.05
323.3523,13804.3875
323.5335,13795.4
323.7147,13815.8042
323.8959,13842.1042
324.0771,13841.6458
324.2582,13817.9333
324.4393,13810.275
324.6204,13803.225
324.8015,13794.4542
324.9826,13792.1667
325.1637,13808.7917
325.3447,13797.4667
325.5257,13786.1042
325.7067,13778.8583
325.8877,13742.6125
326.0686,13709.3708
326.2496,13684.5667
326.4305,13655.2958
326.6114,13639.9792
326.7922,13634.2917
326.9731,13635.1792
327.1539,13625.4042
327.3347,13622.875
327.5155,13627.2875
327.6963,13644.4292
327.8771,13636.25
328.0578,13594.8333
328.2385,13543.8167
328.4193,13529.5458
328.5999,13509.6708
328.7806,13479.9208
328.9613,13487.7542
329.1419,13481.6542
329.3225,13478.4167
329.5031,13457.3417
329.6837,13429.725
329.8642,13406.675
330.0447,13391.7708
330.2252,13369.8208
330.4057,13336.9167
330.5862,13320.2
330.7667,13316.6583
330.9471,13333.9792
331.1275,13333.8667
331.3079,13281.0333
331.4883,13248.3708
331.6687,13247.2208
331.849,13224.8917
332.0293,13198.3125
332.2096,13174.8875
332.3899,13170.0208
332.5702,13177.6042
332.7504,13184.8458
332.9306,13177.0417
333.1108,13150.8125
333.291,13119.4458
333.4712,13112.9083
333.6514,13104.3667
333.8315,13089.2208
334.0116,13076.7958
334.1917,13071.6333
334.3717,13071.2917
334.5518,13076.875
334.7318,13056.9
334.9119,13041.3
335.0918,13031.2042
335.2718,13030.7208
335.4518,13025.0833
335.6317,13014.0583
335.8116,13009.9083
335.9915,12992.9792
336.1714,12943.275
336.3513,12933.1458
336.5311,12940.0917
336.7109,12945.6708
336.8907,12919.475
337.0705,12871.6958
337.2502,12826.775
337.43,12816.0833
337.6097,12793.2542
337.7894,12783.3042
337.9691,12781.4417
338.1488,12779.1708
338.3284,12784.8167
338.508,12793.425
338.6877,12796.5
338.8672,12783.125
339.0468,12751.8375
339.2263,12733.075
339.4059,12726.2375
339.5854,12760.2167
339.7649,12751.6583
339.9443,12731.6792
340.1238,12732.4417
340.3032,12724.4958
340.4826,12714.8833
340.662,12685.2583
340.8414,12645.8125
341.0207,12649.2208
341.2001,12661.9792
341.3794,12653.825
341.5587,12667.2042
341.738,12669.9458
341.9172,12641.9292
342.0965,12631.45
342.2757,12581.3167
342.4549,12526.5333
342.6341,12535.8667
342.8132,12528.9
342.9923,12557.0708
343.1715,12592.5417
343.3506,12616.3042
343.5296,12566.3333
343.7087,12521.0458
343.8878,12488.1167
344.0668,12469.775
344.2458,12447.6833
344.4248,12417.95
344.6037,12413.2167
344.7827,12418.0083
344.9616,12402.25
345.1405,12407.9917
345.3194,12410.2125
345.4982,12385.7208
345.6771,12369.6542
345.8559,12360.4208
346.0347,12352.2333
346.2135,12332.9167
346.3923,12336.3208
346.571,12334.0958
346.7498,12308.2125
346.9285,12317.525
347.1071,12303.5417
347.2859,12264.6917
347.4645,12274.6625
347.6431,12281.75
347.8217,12296.4458
348.0003,12312.9458
348.1789,12303.5833
348.3574,12241.3125
348.5359,12206.1167
348.7145,12178.8125
348.893,12178.9375
349.0714,12170.4875
349.2499,12141.5833
349.4283,12107.3375
349.6068,12078.1875
349.7852,12060.325
349.9635,12070.3875
350.1419,12075.6
350.3202,12061.925
350.4985,12033.8208
350.6768,12009.4667
350.8551,11995.8917
351.0334,11981.0792
351.2116,11952.2875
351.3898,11957.4375
351.568,11944.2125
351.7462,11952.0375
351.9243,11943.9167
352.1025,11914.1792
352.2806,11896.7958
352.4587,11882.7458
352.6368,11863.7917
352.8148,11841.5583
352.9929,11830.6208
353.1709,11834.6042
353.3489,11827.5125
353.5268,11810.9542
353.7048,11787.5167
353.8828,11778.5792
354.0607,11761.2917
354.2386,11755.6125
354.4165,11738.2625
354.5943,11727.4583
354.7722,11722.9
354.95,11732.7667
355.1278,11733.9625
355.3056,11703.9875
355.4833,11657.2458
355.6611,11618.15
355.8388,11587.7083
356.0165,11572.2792
356.1942,11585.325
356.3719,11613.4667
356.5495,11595.575
356.7271,11559.2583
356.9047,11562.6208
357.0823,11551.7792
357.2599,11554.1042
357.4374,11547.2208
357.6149,11520.8292
357.7924,11483.95
357.9699,11464.2417
358.1474,11448.2083
358.3248,11412.4458
358.5023,11394.8458
358.6797,11359.525
358.8571,11343.5458
359.0344,11348.0583
359.2118,11323.6333
359.3891,11314.4542
359.5664,11305.8667
359.7437,11304.6083
359.9209,11270.8042
360.0982,11245.3833
360.2754,11220.8375
360.4526,11220.6667
360.6298,11227.0042
360.807,11217.6792
360.9841,11196.8583
361.1613,11168.4792
361.3383,11182.4708
361.5154,11187.1792
361.6925,11170.5375
361.8695,11148.05
362.0466,11118.4
362.2236,11120.4833
362.4005,11108.3
362.5775,11105.2375
362.7545,11068.0792
362.9314,11044.9625
363.1083,11038.0417
363.2852,11031.1208
363.462,11038.975
363.6389,11020.2042
363.8157,11023.55
363.9925,10998.1125
364.1693,10983.7333
364.346,10953.7458
364.5228,10939.25
364.6996,10948.1708
364.8762,10941.3583
365.0529,10953.175
365.2296,10958.4417
365.4062,10967.95
365.5829,10961.5583
365.7595,10933.4542
365.9361,10940.2667
366.1126,10943.9875
366.2892,10953.7208
366.4657,11077.1792
366.6422,11228.0417
366.8186,11202.2083
366.9951,11243.85
367.1716,11234.225
367.348,11166.5375
367.5244,11209.4042
367.7008,11224.475
367.8772,11234.5667
368.0535,11089.3
368.2298,11041.4292
368.4061,11167.9958
368.5824,11132.3
368.7586,11135.2
368.9349,11213.95
369.1111,11151.6958
369.2873,11041.2792
369.4635,11006.0875
369.6396,11050.275
369.8158,10973.525
369.9919,10938.5458
370.168,10949.4542
370.3441,10981.7167
370.5202,10909.0458
370.6962,10818.0208
370.8722,10779.3125
371.0482,10771.8417
371.2242,10809.05
371.4002,10889.15
371.5761,10964.8542
371.752,10894.2917
371.9279,10872.3667
372.1038,10877.8958
372.2796,10847.675
372.4555,10823.3125
372.6313,10883.5292
372.8071,10849.4625
372.9829,10801.9042
373.1586,10792.1333
373.3344,10828.0417
373.5101,10777.8042
373.6858,10767.275
373.8615,10751.3208
374.0371,10756.9917
374.2127,10840.9042
374.3884,10891.8292
374.564,10831.6833
374.7395,10794.9208
374.9151,10798.1
375.0906,10889.3625
375.2661,11054.9875
375.4416,11032.6625
375.6171,11049.0958
375.7925,11136.7667
375.968,11164.475
376.1434,11118.2042
376.3188,11014.6833
376.4941,10977.7625
376.6695,11014.45
376.8448,11048.9708
377.0201,11110.6833
377.1954,11080.0458
377.3707,11111.1042
377.5459,11172.2083
377.7212,11230.7083
377.8964,11478.1958
378.0715,11725.225
378.2467,11558.2625
378.4218,11526.1792
378.597,11515.5667
378.7721,11296.9583
378.9472,11345.0125
379.1222,11391.5083
379.2973,11535.7875
379.4723,11859.275
379.6473,12025.0833
379.8223,11919.9833
379.9972,11616.2458
380.1722,11486.4792
380.3471,11425.1167
380.522,11453.7667
380.6969,11374.7292
380.8717,11511.0375
381.0466,11587.7917
381.2214,11429.4375
381.3962,11404.5042
381.571,11300.5917
381.7457,11222.2667
381.9204,11283.5875
382.0952,11315.5583
382.2699,11300.7417
382.4445,11612.6833
382.6192,11687.2292
382.7938,11879.625
382.9685,12166.8792
383.1431,12050.0958
383.3176,11679.6375
383.4922,11459.4167
383.6667,11431.8042
383.8412,11439.5542
384.0157,11334.05
384.1902,11343.9458
384.3646,11501.0542
384.5391,11530.6458
384.7134,11521.9583
384.8878,11636.0958
385.0622,11863.9875
385.2365,11928.5833
385.4109,11610.6542
385.5852,11455.5292
385.7594,11471.05
385.9337,11549.8417
386.1079,11656.6958
386.2822,11848.9333
386.4564,12085.2167
386.6306,11871.8125
386.8047,11797.3417
386.9789,12016.1792
387.153,12009.1
387.3271,12340.4333
387.5012,12434.1583
387.6752,12518.0625
387.8492,12859.05
388.0233,12890.7042
388.1972,12538.5583
388.3712,12558.7917
388.5452,12536.8208
388.7191,12579.9167
388.893,12845.4375
389.0669,13110.1208
389.2408,12613.9625
389.4146,12064.9708
389.5884,11755.125
389.7623,11512.6542
389.9361,11497.3875
390.1098,11528.4833
390.2835,11657.1708
390.4573,11670.5417
390.631,11628.0292
390.8047,11745.3125
390.9784,11967.35
391.152,11901.5625
391.3256,11887.6833
391.4992,12041.65
391.6728,11937.6917
391.8464,11920.7333
392.0199,12178.8167
392.1934,12276.1
392.3669,12216.9875
392.5403,12527.125
392.7138,12543.4542
392.8873,12793.7625
393.0607,13004.4708
393.2341,13245.875
393.4074,13334.6792
393.5808,12994.9417
393.7542,12553.825
393.9274,12588.4208
394.1007,12471.8
394.274,12488.4167
394.4472,12611.7583
394.6205,12543.9
394.7937,12933.6292
394.9668,13283.8625
395.14,13195.3333
395.3131,12800.7167
395.4863,12389.525
395.6594,12277.5667
395.8325,12236.65
396.0055,12125.7917
396.1786,12189.0208
396.3516,12211.375
396.5246,12205.3708
396.6975,12070.6792
396.8705,11945.6667
397.0434,12344.4792
397.2163,12265.375
397.3892,12038.9375
397.5621,12207.1083
397.735,12437.6667
397.9077,12710.9
398.0806,13058.1917
398.2534,12745.6292
398.4261,12875.5042
398.5989,12905.0917
398.7716,13460.1667
398.9443,13502.3417
399.117,13304.4625
399.2896,13055.8917
399.4623,12908.8375
399.6349,12764.6667
399.8075,12650.8125
399.9801,12400.9292
400.1526,12368.1458
400.3252,12200.3792
400.4977,11838.6833
400.6702,11748.0667
400.8427,11699.8625
401.0151,11778.9667
401.1875,11864.5625
401.36,11804.5625
401.5323,11890.5125
401.7047,11753.4417
401.877,11632.3917
402.0494,11615.7333
402.2216,11657.2042
402.394,11905.2333
402.5662,11877.0042
402.7385,11829.0333
402.9107,11831.4625
403.0829,11784.8208
403.2551,11791.35
403.4272,11687.6958
403.5994,11669.3042
403.7715,11739.3875
403.9436,11985.9125
404.1156,11942.3792
