Serial Num,2103232U1
Spectrometer Temperature (C),35.0
Site,CMU
Timestamp,2022-09-13 16:13:49.991288
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1458.9208
218.2508,1487.2917
218.442,1514.3542
218.6332,1544.7125
218.8244,1573.3417
219.0156,1603.5083
219.2067,1635.425
219.3979,1668.1
219.589,1702.2875
219.7801,1737.8208
219.9712,1773.6958
220.1623,1808.5625
220.3533,1849.3625
220.5444,1887.2333
220.7354,1929.825
220.9264,1969.7208
221.1174,2013.8
221.3083,2058.6542
221.4993,2102.6667
221.6902,2146.5875
221.8812,2195.6583
222.0721,2245.3542
222.263,2295.3458
222.4538,2348.4708
222.6447,2402.1792
222.8355,2455.6
223.0264,2510.2417
223.2172,2565.1
223.408,2622.8333
223.5987,2682.325
223.7895,2740.2292
223.9802,2801.9208
224.1709,2864.3958
224.3616,2928.875
224.5524,2993.4583
224.743,3061.4708
224.9337,3126.1667
225.1243,3200.2
225.315,3267.8458
225.5056,3337.5917
225.6962,3411.3667
225.8867,3484.8458
226.0773,3559.8167
226.2678,3634.5125
226.4584,3714.6583
226.6489,3792.5375
226.8394,3868.1792
227.0298,3948.1458
227.2203,4034.5792
227.4108,4122.675
227.6012,4209.6208
227.7916,4293.7917
227.982,4381.8625
228.1723,4465.9083
228.3627,4558.1792
228.5531,4643.2708
228.7434,4732.5583
228.9337,4825.9458
229.124,4921.7042
229.3143,5017.3958
229.5045,5121.8625
229.6948,5221.7458
229.885,5327.4625
230.0752,5437.3125
230.2654,5540.1583
230.4556,5648.3042
230.6457,5749.2625
230.8358,5854.9667
231.026,5957.7542
231.2161,6063.3917
231.4062,6170.2417
231.5963,6275.7125
231.7863,6381.2875
231.9764,6496.4208
232.1664,6613.4125
232.3564,6733.9583
232.5464,6850.4333
232.7364,6969.1667
232.9263,7077.475
233.1163,7201.8583
233.3062,7325.5042
233.4961,7456.5792
233.686,7579.3833
233.8758,7687.0292
234.0657,7800.2292
234.2555,7924.8792
234.4454,8046.2625
234.6352,8168.4542
234.825,8290.3708
235.0147,8402.2167
235.2045,8522.375
235.3942,8638.5875
235.5839,8759.0875
235.7737,8875.6625
235.9633,8993.6417
236.153,9118.0417
236.3427,9246.0375
236.5323,9366.075
236.7219,9481.6458
236.9115,9585.225
237.1011,9693.3417
237.2907,9814.2292
237.4803,9934.4417
237.6698,10046.8708
237.8593,10164.45
238.0488,10280.3917
238.2383,10394.2167
238.4278,10508.2917
238.6172,10637.5542
238.8066,10752.5208
238.9961,10865.5667
239.1855,10990.4417
239.3748,11103.7333
239.5642,11205.7292
239.7536,11323.325
239.9429,11434.8333
240.1322,11532.9667
240.3215,11641.4667
240.5108,11751.3833
240.7001,11860.8333
240.8893,11966.7917
241.0786,12070.7333
241.2677,12167.4583
241.457,12279.6875
241.6461,12362.2792
241.8353,12448.2708
242.0244,12539.4208
242.2136,12625.6083
242.4027,12712.9875
242.5918,12798.4625
242.7809,12882.3958
242.9699,12938.6583
243.159,12980.4333
243.348,13081.6875
243.537,13193.0167
243.726,13289.1208
243.915,13374.1833
244.1039,13449.0625
244.2929,13519.4375
244.4818,13537.4708
244.6707,13600.2542
244.8596,13701.4083
245.0485,13808.6667
245.2373,13908.3417
245.4262,14003.0
245.615,14086.2417
245.8038,14156.7
245.9926,14232.15
246.1814,14318.2333
246.3701,14349.7792
246.5589,14342.1958
246.7476,14391.9417
246.9363,14498.4333
247.1249,14596.3958
247.3136,14686.5375
247.5023,14771.3667
247.6909,14861.9375
247.8795,14929.1042
248.0681,15021.5
248.2567,15090.5583
248.4453,15164.375
248.6338,15232.1583
248.8224,15281.75
249.0109,15263.8708
249.1994,15272.6708
249.3878,15366.7
249.5763,15455.2167
249.7648,15537.8792
249.9532,15615.0625
250.1416,15695.1125
250.33,15782.8917
250.5183,15869.5125
250.7067,15938.3292
250.8951,15997.3792
251.0834,16050.5917
251.2717,16106.3708
251.46,16156.1083
251.6483,16208.7875
251.8365,16247.9083
252.0247,16249.1917
252.213,16269.9292
252.4012,16325.625
252.5894,16424.3333
252.7775,16489.2708
252.9657,16545.6375
253.1538,16614.0458
253.3419,16670.6625
253.53,16711.2958
253.7181,16757.9167
253.9062,16814.5542
254.0942,16862.1
254.2823,16890.2625
254.4703,16921.725
254.6583,16961.15
254.8463,17004.525
255.0342,17032.8083
255.2222,17053.4375
255.4101,17070.7833
255.598,17056.7083
255.7859,17086.8458
255.9738,17155.9292
256.1616,17220.0375
256.3495,17291.5333
256.5373,17341.7875
256.7251,17426.9458
256.9129,17472.2167
257.1006,17517.1208
257.2884,17568.6625
257.4761,17633.0917
257.6638,17666.3917
257.8515,17691.5583
258.0392,17722.2083
258.2269,17743.7417
258.4146,17766.1083
258.6022,17799.0167
258.7898,17804.1167
258.9774,17817.1917
259.165,17853.7708
259.3525,17892.1333
259.5401,17904.3417
259.7276,17933.1833
259.9151,17964.7958
260.1026,17987.4833
260.2901,18029.5083
260.4776,18061.375
260.665,18126.1083
260.8524,18172.9458
261.0398,18226.6708
261.2272,18251.5125
261.4146,18263.15
261.6019,18287.4292
261.7893,18320.6917
261.9766,18347.9667
262.1639,18377.1792
262.3512,18372.5625
262.5384,18374.25
262.7257,18375.8333
262.9129,18394.5042
263.1001,18398.3125
263.2873,18427.6292
263.4745,18446.7917
263.6617,18422.9125
263.8488,18445.4583
264.0359,18451.225
264.2231,18461.1833
264.4101,18468.9125
264.5972,18488.775
264.7842,18500.1417
264.9713,18507.8708
265.1583,18508.6875
265.3453,18519.125
265.5323,18538.9792
265.7193,18549.65
265.9062,18575.6208
266.0931,18582.0375
266.2801,18581.1167
266.4669,18603.9083
266.6538,18615.5625
266.8407,18631.7458
267.0276,18620.025
267.2143,18606.35
267.4012,18625.8833
267.588,18586.8417
267.7747,18584.9958
267.9615,18585.4625
268.1482,18577.0167
268.3349,18581.1375
268.5217,18580.1375
268.7083,18554.575
268.895,18546.05
269.0817,18556.7167
269.2682,18549.9875
269.4549,18528.1542
269.6415,18483.3917
269.8281,18472.5375
270.0146,18479.0
270.2012,18482.7458
270.3877,18488.7917
270.5742,18478.4375
270.7607,18479.5333
270.9472,18467.3208
271.1336,18455.8833
271.32,18437.4875
271.5065,18420.9208
271.6929,18410.875
271.8792,18417.4542
272.0656,18406.1917
272.252,18407.3958
272.4383,18406.4333
272.6246,18393.3292
272.8109,18375.4708
272.9972,18401.4
273.1835,18405.425
273.3697,18413.4417
273.5559,18412.0
273.7421,18406.7833
273.9283,18399.7083
274.1145,18384.4667
274.3007,18382.7125
274.4868,18383.7
274.6729,18401.8458
274.859,18400.5292
275.0451,18396.1542
275.2311,18343.1625
275.4172,18349.6083
275.6032,18358.5917
275.7892,18366.5417
275.9752,18361.3917
276.1612,18370.3167
276.3472,18344.9792
276.5331,18331.9667
276.719,18324.6292
276.9049,18321.2292
277.0908,18299.5167
277.2767,18290.3375
277.4625,18288.475
277.6484,18271.6208
277.8342,18249.2375
278.02,18242.2
278.2057,18250.8208
278.3915,18266.6167
278.5772,18260.9458
278.763,18234.8542
278.9487,18247.9125
279.1343,18256.1917
279.32,18240.3
279.5057,18206.8792
279.6913,18156.7667
279.877,18139.85
280.0625,18123.6917
280.2481,18095.1667
280.4337,18069.3667
280.6192,18079.1667
280.8048,18091.4917
280.9903,18066.9958
281.1758,18036.5792
281.3612,18002.6542
281.5467,17986.3375
281.7321,18001.7833
281.9175,18002.5583
282.1029,17987.9292
282.2884,17978.6583
282.4737,17946.5583
282.6591,17920.5292
282.8444,17913.0375
283.0297,17902.2667
283.215,17893.0917
283.4002,17879.7958
283.5855,17850.2375
283.7707,17801.275
283.956,17774.725
284.1412,17757.0833
284.3264,17754.3833
284.5115,17770.7375
284.6967,17773.4625
284.8818,17747.8292
285.0669,17708.075
285.252,17698.0708
285.4371,17694.3917
285.6222,17667.3
285.8072,17641.0083
285.9922,17617.9042
286.1772,17621.3625
286.3622,17619.7
286.5472,17591.2292
286.7321,17560.5167
286.9171,17565.1583
287.102,17561.8875
287.2869,17565.0875
287.4717,17584.9583
287.6566,17575.4292
287.8415,17566.6958
288.0263,17552.5458
288.2111,17508.0125
288.3959,17466.2542
288.5806,17456.2875
288.7654,17458.125
288.9501,17482.0333
289.1348,17481.8042
289.3195,17471.8208
289.5042,17468.2958
289.6889,17478.2
289.8735,17432.7083
290.0581,17417.0625
290.2428,17378.2667
290.4273,17365.75
290.6119,17373.4542
290.7965,17361.35
290.981,17357.3
291.1655,17344.7583
291.35,17291.5125
291.5345,17257.4458
291.719,17252.5083
291.9034,17249.325
292.0878,17270.0292
292.2722,17255.5917
292.4566,17233.4417
292.641,17233.1375
292.8253,17216.3958
293.0096,17195.7625
293.194,17196.3625
293.3783,17181.9958
293.5626,17182.7042
293.7468,17178.25
293.9311,17173.1292
294.1153,17132.2292
294.2995,17072.4458
294.4837,17031.625
294.6678,17002.1042
294.852,16975.8458
295.0361,16979.2667
295.2202,16973.6542
295.4043,16975.2125
295.5884,16961.675
295.7725,16945.4375
295.9565,16925.3708
296.1405,16883.6958
296.3246,16859.1833
296.5085,16875.9125
296.6925,16890.9417
296.8764,16879.7333
297.0603,16853.275
297.2443,16830.6417
297.4282,16803.4125
297.612,16764.0833
297.7959,16729.3292
297.9797,16710.7667
298.1635,16682.375
298.3474,16701.5125
298.5311,16707.6667
298.7149,16671.8208
298.8987,16622.6542
299.0823,16601.0208
299.2661,16562.3917
299.4498,16499.2583
299.6334,16491.7917
299.8171,16486.5667
300.0007,16472.1958
300.1843,16455.3292
300.368,16435.4458
300.5515,16416.0417
300.7351,16392.9042
300.9186,16377.8333
301.1021,16346.6417
301.2857,16334.7542
301.4691,16321.8917
301.6526,16320.9042
301.8361,16287.925
302.0195,16256.1917
302.2029,16240.2333
302.3863,16227.0
302.5697,16197.1375
302.753,16190.1667
302.9364,16193.3542
303.1197,16197.6833
303.303,16180.3917
303.4863,16141.4083
303.6696,16086.5292
303.8528,16043.9708
304.036,16022.0958
304.2192,16019.0708
304.4024,15999.0917
304.5856,15966.2667
304.7688,15957.8708
304.9519,15946.8208
305.135,15921.9167
305.3181,15896.0542
305.5012,15876.1292
305.6842,15873.0833
305.8673,15849.5333
306.0504,15817.2542
306.2333,15768.8042
306.4163,15755.9875
306.5993,15729.5917
306.7822,15714.3333
306.9652,15703.4833
307.1481,15669.475
307.331,15641.6167
307.5139,15613.05
307.6967,15579.6083
307.8796,15552.3042
308.0624,15527.0625
308.2452,15498.0417
308.428,15469.8417
308.6107,15456.5333
308.7935,15430.6708
308.9762,15408.7458
309.1589,15393.5292
309.3416,15363.7625
309.5243,15340.3958
309.7069,15318.95
309.8896,15290.0667
310.0721,15263.3833
310.2548,15245.4542
310.4373,15229.9208
310.6199,15224.4292
310.8024,15197.525
310.985,15182.6958
311.1674,15139.5542
311.3499,15102.3833
311.5324,15087.3
311.7148,15092.5667
311.8973,15060.6917
312.0797,15039.0292
312.2621,15025.2375
312.4445,15006.8667
312.6268,14974.65
312.8091,14953.2167
312.9915,14915.3875
313.1738,14891.2833
313.356,14851.5625
313.5383,14820.0875
313.7206,14800.0708
313.9027,14775.05
314.085,14756.0667
314.2672,14739.6708
314.4493,14725.2458
314.6314,14713.7292
314.8136,14709.2292
314.9957,14674.8792
315.1778,14640.2083
315.3598,14621.9917
315.5419,14611.0833
315.724,14594.2583
315.9059,14571.9125
316.088,14546.8583
316.2699,14547.1375
316.4519,14534.2667
316.6338,14496.2917
316.8157,14448.0542
316.9977,14421.1292
317.1795,14424.1875
317.3614,14423.125
317.5432,14406.5417
317.7251,14375.6792
317.9069,14332.15
318.0887,14316.8958
318.2704,14298.7958
318.4522,14280.6417
318.6339,14269.7792
318.8156,14281.875
318.9973,14261.925
319.179,14255.9458
319.3607,14249.7458
319.5423,14241.8167
319.7239,14226.2917
319.9055,14203.1667
320.0871,14183.1375
320.2687,14163.7292
320.4502,14152.3625
320.6317,14117.8125
320.8132,14117.3417
320.9947,14104.9875
321.1761,14096.0792
321.3576,14082.9917
321.5391,14071.425
321.7205,14065.3833
321.9019,14042.4542
322.0832,14008.2083
322.2646,13979.3333
322.4459,13960.2792
322.6272,13934.4875
322.8085,13912.2708
322.9898,13895.7958
323.1711,13869.55
323.3523,13850.2208
323.5335,13839.1625
323.7147,13860.0208
323.8959,13885.0417
324.0771,13880.0708
324.2582,13862.4958
324.4393,13848.2958
324.6204,13845.4208
324.8015,13834.4333
324.9826,13833.1083
325.1637,13851.5208
325.3447,13839.2833
325.5257,13834.9792
325.7067,13822.8583
325.8877,13780.4458
326.0686,13751.7875
326.2496,13726.2292
326.4305,13693.0167
326.6114,13679.9625
326.7922,13673.9583
326.9731,13677.1542
327.1539,13665.0125
327.3347,13662.8
327.5155,13663.825
327.6963,13681.6333
327.8771,13674.7958
328.0578,13636.65
328.2385,13585.9875
328.4193,13568.2083
328.5999,13547.7333
328.7806,13520.1375
328.9613,13527.6083
329.1419,13518.5417
329.3225,13517.3458
329.5031,13492.0458
329.6837,13464.2125
329.8642,13442.0292
330.0447,13423.9667
330.2252,13402.8042
330.4057,13366.6792
330.5862,13354.6875
330.7667,13346.2708
330.9471,13366.1042
331.1275,13368.5625
331.3079,13319.8917
331.4883,13287.3458
331.6687,13282.8208
331.849,13262.3292
332.0293,13237.1167
332.2096,13211.9333
332.3899,13205.6125
332.5702,13210.3792
332.7504,13216.9417
332.9306,13211.175
333.1108,13186.1167
333.291,13150.6708
333.4712,13146.4167
333.6514,13144.1875
333.8315,13124.925
334.0116,13113.8667
334.1917,13109.8042
334.3717,13109.5667
334.5518,13112.3875
334.7318,13091.5542
334.9119,13072.4208
335.0918,13067.4167
335.2718,13066.5042
335.4518,13060.1792
335.6317,13048.8042
335.8116,13044.6667
335.9915,13030.4458
336.1714,12980.725
336.3513,12965.1125
336.5311,12976.15
336.7109,12982.3333
336.8907,12957.3625
337.0705,12909.2833
337.2502,12862.025
337.43,12852.3917
337.6097,12825.6583
337.7894,12816.2
337.9691,12812.2208
338.1488,12815.0417
338.3284,12815.9792
338.508,12828.5625
338.6877,12826.3083
338.8672,12813.7917
339.0468,12784.2958
339.2263,12763.0792
339.4059,12756.0583
339.5854,12795.0625
339.7649,12782.0542
339.9443,12762.55
340.1238,12760.1
340.3032,12753.9708
340.4826,12745.9833
340.662,12714.9583
340.8414,12674.6833
341.0207,12679.1125
341.2001,12689.7875
341.3794,12681.5875
341.5587,12701.375
341.738,12702.5708
341.9172,12672.3708
342.0965,12661.8875
342.2757,12615.725
342.4549,12562.4833
342.6341,12566.85
342.8132,12557.9292
342.9923,12582.5542
343.1715,12621.2583
343.3506,12639.8708
343.5296,12592.2125
343.7087,12548.9083
343.8878,12514.775
344.0668,12496.4375
344.2458,12481.9667
344.4248,12450.5917
344.6037,12443.7083
344.7827,12447.9167
344.9616,12435.025
345.1405,12434.8958
345.3194,12437.225
345.4982,12413.8625
345.6771,12397.4417
345.8559,12389.0
346.0347,12379.5958
346.2135,12357.1792
346.3923,12364.2583
346.571,12362.25
346.7498,12336.2833
346.9285,12346.3917
347.1071,12327.5792
347.2859,12293.2375
347.4645,12301.2667
347.6431,12307.7875
347.8217,12324.3167
348.0003,12337.9417
348.1789,12328.3333
348.3574,12271.2958
348.5359,12232.725
348.7145,12204.2583
348.893,12204.6292
349.0714,12201.9708
349.2499,12169.8375
349.4283,12136.8333
349.6068,12105.5083
349.7852,12086.9042
349.9635,12092.4583
350.1419,12098.825
350.3202,12082.2625
350.4985,12055.325
350.6768,12028.6583
350.8551,12014.6667
351.0334,12001.9875
351.2116,11975.1375
351.3898,11976.6292
351.568,11967.7833
351.7462,11973.9542
351.9243,11965.425
352.1025,11936.0958
352.2806,11920.2083
352.4587,11906.325
352.6368,11886.4833
352.8148,11869.6792
352.9929,11850.6958
353.1709,11854.5917
353.3489,11845.3333
353.5268,11823.05
353.7048,11806.1333
353.8828,11795.2125
354.0607,11778.1083
354.2386,11772.4833
354.4165,11756.0042
354.5943,11744.3792
354.7722,11739.0
354.95,11753.4875
355.1278,11750.875
355.3056,11722.3667
355.4833,11674.5875
355.6611,11639.9583
355.8388,11608.3958
356.0165,11589.1167
356.1942,11601.675
356.3719,11628.9583
356.5495,11613.9333
356.7271,11582.3167
356.9047,11580.8667
357.0823,11574.9042
357.2599,11573.1458
357.4374,11564.125
357.6149,11539.3458
357.7924,11500.675
357.9699,11482.8708
358.1474,11473.0458
358.3248,11436.0958
358.5023,11416.7875
358.6797,11382.9417
358.8571,11367.3042
359.0344,11369.3125
359.2118,11345.4083
359.3891,11330.9458
359.5664,11321.0708
359.7437,11317.0042
359.9209,11287.5667
360.0982,11255.7333
360.2754,11231.0958
360.4526,11236.8417
360.6298,11242.8375
360.807,11231.8583
360.9841,11212.3375
361.1613,11185.3833
361.3383,11198.05
361.5154,11198.45
361.6925,11185.7792
361.8695,11166.0458
362.0466,11137.1333
362.2236,11133.4083
362.4005,11119.4167
362.5775,11117.8625
362.7545,11075.325
362.9314,11048.6458
363.1083,11045.4625
363.2852,11046.3417
363.462,11055.9792
363.6389,11036.1083
363.8157,11032.1542
363.9925,11003.5042
364.1693,10988.9625
364.346,10959.9167
364.5228,10945.8792
364.6996,10957.3583
364.8762,10951.975
365.0529,10963.9208
365.2296,10965.2958
365.4062,10969.175
365.5829,10969.5667
365.7595,10934.2792
365.9361,10939.5083
366.1126,10946.2833
366.2892,10951.4417
366.4657,11078.3333
366.6422,11228.4583
366.8186,11203.9042
366.9951,11247.4792
367.1716,11235.475
367.348,11162.8958
367.5244,11211.5083
367.7008,11224.6542
367.8772,11239.325
368.0535,11097.1292
368.2298,11041.1583
368.4061,11173.4375
368.5824,11134.4167
368.7586,11143.575
368.9349,11218.7542
369.1111,11155.0708
369.2873,11041.0458
369.4635,11002.0167
369.6396,11045.4333
369.8158,10969.7833
369.9919,10934.8625
370.168,10941.2208
370.3441,10978.675
370.5202,10911.3042
370.6962,10821.0958
370.8722,10779.2167
371.0482,10775.8208
371.2242,10804.6125
371.4002,10880.4167
371.5761,10954.4208
371.752,10882.2375
371.9279,10865.1375
372.1038,10879.5125
372.2796,10852.8125
372.4555,10825.8625
372.6313,10878.1042
372.8071,10848.9792
372.9829,10796.775
373.1586,10786.4833
373.3344,10825.3583
373.5101,10785.3333
373.6858,10777.525
373.8615,10757.8042
374.0371,10757.8167
374.2127,10835.7667
374.3884,10889.5667
374.564,10832.4875
374.7395,10796.4125
374.9151,10802.7167
375.0906,10891.9875
375.2661,11054.0292
375.4416,11028.0083
375.6171,11034.9125
375.7925,11126.6792
375.968,11162.7083
376.1434,11114.8375
376.3188,11009.1958
376.4941,10970.775
376.6695,11006.3375
376.8448,11044.0125
377.0201,11101.5292
377.1954,11071.4667
377.3707,11097.9208
377.5459,11155.6083
377.7212,11211.0083
377.8964,11462.5333
378.0715,11705.1333
378.2467,11540.3042
378.4218,11501.3875
378.597,11495.6583
378.7721,11281.4292
378.9472,11331.2958
379.1222,11376.5167
379.2973,11524.1458
379.4723,11850.3083
379.6473,12016.9417
379.8223,11921.1875
379.9972,11615.9583
380.1722,11477.0375
380.3471,11407.3083
380.522,11432.4625
380.6969,11356.5583
380.8717,11493.0625
381.0466,11571.9917
381.2214,11408.6917
381.3962,11385.9625
381.571,11292.425
381.7457,11214.6625
381.9204,11270.0083
382.0952,11310.6917
382.2699,11290.1125
382.4445,11603.3292
382.6192,11683.6458
382.7938,11879.8917
382.9685,12169.725
383.1431,12055.1292
383.3176,11683.5083
383.4922,11462.7333
383.6667,11428.0917
383.8412,11439.7625
384.0157,11334.3167
384.1902,11343.5042
384.3646,11489.275
384.5391,11517.9208
384.7134,11505.3208
384.8878,11615.2917
385.0622,11841.3917
385.2365,11918.9083
385.4109,11593.0125
385.5852,11435.4
385.7594,11453.4667
385.9337,11535.975
386.1079,11648.4542
386.2822,11834.3167
386.4564,12069.1667
386.6306,11851.2167
386.8047,11768.6708
386.9789,11991.7167
387.153,11992.375
387.3271,12325.4833
387.5012,12422.5917
387.6752,12490.8792
387.8492,12835.5792
388.0233,12880.1167
388.1972,12520.3833
388.3712,12541.3542
388.5452,12518.8292
388.7191,12559.275
388.893,12827.8
389.0669,13101.1
389.2408,12595.7875
389.4146,12036.4875
389.5884,11716.8375
389.7623,11468.8542
389.9361,11455.1042
390.1098,11486.4792
390.2835,11614.1875
390.4573,11636.5083
390.631,11591.4542
390.8047,11703.25
390.9784,11920.8125
391.152,11855.0458
391.3256,11828.7583
391.4992,11985.9667
391.6728,11884.2333
391.8464,11863.6917
392.0199,12127.3333
392.1934,12236.2792
392.3669,12170.8208
392.5403,12485.5958
392.7138,12504.4125
392.8873,12766.7917
393.0607,12990.4667
393.2341,13244.45
393.4074,13346.7458
393.5808,13016.1958
393.7542,12561.1333
393.9274,12579.6458
394.1007,12452.6333
394.274,12460.675
394.4472,12585.8792
394.6205,12508.9167
394.7937,12888.8625
394.9668,13243.1458
395.14,13152.8583
395.3131,12750.8292
395.4863,12331.8667
395.6594,12210.1167
395.8325,12179.075
396.0055,12061.4667
396.1786,12136.7083
396.3516,12168.3583
396.5246,12175.175
396.6975,12048.8042
396.8705,11934.3417
397.0434,12338.5917
397.2163,12271.425
397.3892,12020.7292
397.5621,12175.625
397.735,12391.4417
397.9077,12658.1333
398.0806,12996.2208
398.2534,12675.3917
398.4261,12797.2833
398.5989,12826.2875
398.7716,13381.0375
398.9443,13430.125
399.117,13224.0042
399.2896,12965.9708
399.4623,12813.0292
399.6349,12670.1167
399.8075,12563.3542
399.9801,12313.2875
400.1526,12265.45
400.3252,12103.4125
400.4977,11729.55
400.6702,11650.75
400.8427,11602.1083
401.0151,11671.4375
401.1875,11759.3458
401.36,11693.2458
401.5323,11779.0375
401.7047,11642.475
401.877,11520.2458
402.0494,11497.1917
402.2216,11539.9083
402.394,11784.6375
402.5662,11763.0708
402.7385,11709.5
402.9107,11703.6958
403.0829,11658.5958
403.2551,11679.8375
403.4272,11581.0458
403.5994,11557.5833
403.7715,11623.4417
403.9436,11854.7458
404.1156,11813.2458
