Serial Num,2103232U1
Spectrometer Temperature (C),33.75
Site,CMU
Timestamp,2022-09-13 11:27:05.100390
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1425.1583
218.2508,1451.6458
218.442,1476.525
218.6332,1507.9333
218.8244,1534.7625
219.0156,1563.3208
219.2067,1594.6333
219.3979,1626.225
219.589,1659.15
219.7801,1692.1167
219.9712,1727.0833
220.1623,1762.0792
220.3533,1799.6
220.5444,1838.0708
220.7354,1877.5542
220.9264,1917.6667
221.1174,1960.3708
221.3083,2004.8083
221.4993,2045.2292
221.6902,2087.5042
221.8812,2135.7458
222.0721,2183.7417
222.263,2232.4542
222.4538,2283.0958
222.6447,2334.6708
222.8355,2387.2375
223.0264,2438.3542
223.2172,2491.4833
223.408,2548.5792
223.5987,2605.375
223.7895,2661.0917
223.9802,2721.9
224.1709,2780.1333
224.3616,2843.7375
224.5524,2906.7083
224.743,2971.2167
224.9337,3033.6333
225.1243,3106.1542
225.315,3172.1625
225.5056,3235.8917
225.6962,3310.3417
225.8867,3382.7042
226.0773,3455.2417
226.2678,3526.3
226.4584,3602.1542
226.6489,3680.6208
226.8394,3752.2667
227.0298,3832.6958
227.2203,3912.35
227.4108,3998.125
227.6012,4081.2417
227.7916,4163.25
227.982,4249.6583
228.1723,4331.925
228.3627,4418.6792
228.5531,4501.8625
228.7434,4588.6833
228.9337,4680.9292
229.124,4771.7792
229.3143,4866.5208
229.5045,4968.1333
229.6948,5063.9125
229.885,5164.9583
230.0752,5270.1042
230.2654,5371.7208
230.4556,5475.675
230.6457,5574.4875
230.8358,5675.275
231.026,5778.425
231.2161,5876.5208
231.4062,5980.6333
231.5963,6080.5292
231.7863,6187.5417
231.9764,6299.0083
232.1664,6412.0208
232.3564,6529.725
232.5464,6638.4542
232.7364,6757.5583
232.9263,6862.7958
233.1163,6981.4833
233.3062,7101.6333
233.4961,7229.3333
233.686,7345.7333
233.8758,7453.6292
234.0657,7562.65
234.2555,7683.1833
234.4454,7800.0583
234.6352,7919.7708
234.825,8035.6667
235.0147,8146.625
235.2045,8263.975
235.3942,8378.8708
235.5839,8494.4375
235.7737,8608.3958
235.9633,8721.7542
236.153,8841.7083
236.3427,8967.5458
236.5323,9084.3417
236.7219,9196.2792
236.9115,9295.7667
237.1011,9399.7542
237.2907,9518.1125
237.4803,9638.85
237.6698,9747.8667
237.8593,9860.0708
238.0488,9973.9042
238.2383,10086.7667
238.4278,10196.4125
238.6172,10318.8542
238.8066,10431.4042
238.9961,10542.5375
239.1855,10666.2417
239.3748,10773.7083
239.5642,10878.0792
239.7536,10989.8375
239.9429,11096.8167
240.1322,11195.1792
240.3215,11299.1458
240.5108,11406.3667
240.7001,11512.0333
240.8893,11615.5125
241.0786,11715.7708
241.2677,11813.5333
241.457,11925.5125
241.6461,12006.4083
241.8353,12089.4708
242.0244,12177.3292
242.2136,12261.425
242.4027,12346.6417
242.5918,12428.1333
242.7809,12511.6583
242.9699,12567.2917
243.159,12609.9333
243.348,12711.6833
243.537,12815.8375
243.726,12913.4958
243.915,12995.5958
244.1039,13068.7583
244.2929,13134.7917
244.4818,13154.8375
244.6707,13216.4125
244.8596,13317.9833
245.0485,13420.8375
245.2373,13524.6792
245.4262,13614.8292
245.615,13692.275
245.8038,13764.2375
245.9926,13839.3625
246.1814,13925.8583
246.3701,13952.7792
246.5589,13945.5417
246.7476,13997.9
246.9363,14101.3292
247.1249,14198.2833
247.3136,14288.1667
247.5023,14369.0708
247.6909,14458.2125
247.8795,14526.0
248.0681,14612.8375
248.2567,14681.6083
248.4453,14753.0417
248.6338,14822.3042
248.8224,14868.2667
249.0109,14850.95
249.1994,14867.65
249.3878,14958.575
249.5763,15043.9875
249.7648,15125.5625
249.9532,15196.8083
250.1416,15277.225
250.33,15363.575
250.5183,15449.725
250.7067,15511.625
250.8951,15575.4625
251.0834,15627.3958
251.2717,15680.2
251.46,15732.8417
251.6483,15783.775
251.8365,15824.7333
252.0247,15822.4042
252.213,15848.6958
252.4012,15901.7292
252.5894,15996.125
252.7775,16054.7625
252.9657,16110.8208
253.1538,16186.8167
253.3419,16238.1042
253.53,16273.875
253.7181,16326.5708
253.9062,16386.1
254.0942,16427.3875
254.2823,16461.525
254.4703,16486.9083
254.6583,16528.2375
254.8463,16570.0417
255.0342,16595.85
255.2222,16620.4917
255.4101,16636.8167
255.598,16624.0375
255.7859,16652.9958
255.9738,16718.8208
256.1616,16780.7583
256.3495,16849.2958
256.5373,16899.3917
256.7251,16985.5583
256.9129,17030.05
257.1006,17073.1
257.2884,17124.05
257.4761,17186.7167
257.6638,17225.6167
257.8515,17246.45
258.0392,17276.5083
258.2269,17297.7208
258.4146,17323.7417
258.6022,17354.575
258.7898,17361.875
258.9774,17380.3917
259.165,17410.5708
259.3525,17451.4792
259.5401,17457.9708
259.7276,17485.6042
259.9151,17519.9958
260.1026,17546.325
260.2901,17579.6875
260.4776,17614.9542
260.665,17677.2083
260.8524,17725.8
261.0398,17777.8333
261.2272,17804.5542
261.4146,17806.65
261.6019,17836.7333
261.7893,17867.4208
261.9766,17890.3792
262.1639,17923.1333
262.3512,17916.2417
262.5384,17919.1917
262.7257,17926.0792
262.9129,17938.9792
263.1001,17943.425
263.2873,17977.9375
263.4745,17995.2042
263.6617,17970.4833
263.8488,17987.4208
264.0359,18000.8833
264.2231,18009.025
264.4101,18020.9458
264.5972,18037.0833
264.7842,18049.8583
264.9713,18056.2708
265.1583,18053.9917
265.3453,18067.0208
265.5323,18080.1125
265.7193,18097.8875
265.9062,18126.4375
266.0931,18131.5083
266.2801,18128.6542
266.4669,18151.5708
266.6538,18161.2208
266.8407,18175.5417
267.0276,18161.0625
267.2143,18157.3083
267.4012,18167.3208
267.588,18136.5958
267.7747,18133.25
267.9615,18135.2333
268.1482,18122.2708
268.3349,18126.2292
268.5217,18127.775
268.7083,18103.15
268.895,18095.6958
269.0817,18102.7167
269.2682,18095.4875
269.4549,18068.4125
269.6415,18033.825
269.8281,18023.7
270.0146,18035.2667
270.2012,18037.2167
270.3877,18042.8167
270.5742,18030.5875
270.7607,18025.8333
270.9472,18020.6208
271.1336,18008.3333
271.32,17990.6
271.5065,17968.9792
271.6929,17964.9
271.8792,17971.9083
272.0656,17960.7583
272.252,17964.0583
272.4383,17960.1042
272.6246,17942.8
272.8109,17931.875
272.9972,17950.1708
273.1835,17958.575
273.3697,17960.9083
273.5559,17958.95
273.7421,17957.35
273.9283,17945.7833
274.1145,17935.7833
274.3007,17932.8083
274.4868,17933.3
274.6729,17949.5583
274.859,17950.4125
275.0451,17943.325
275.2311,17895.2
275.4172,17900.2875
275.6032,17909.0542
275.7892,17922.425
275.9752,17910.7875
276.1612,17923.8292
276.3472,17897.4833
276.5331,17882.4458
276.719,17878.975
276.9049,17874.9958
277.0908,17851.3917
277.2767,17842.65
277.4625,17840.7833
277.6484,17824.4125
277.8342,17802.6458
278.02,17794.6333
278.2057,17804.125
278.3915,17815.5667
278.5772,17816.05
278.763,17787.7667
278.9487,17802.775
279.1343,17808.3542
279.32,17793.7875
279.5057,17762.4375
279.6913,17714.4542
279.877,17696.7167
280.0625,17684.2125
280.2481,17654.6042
280.4337,17626.6292
280.6192,17643.5208
280.8048,17649.7583
280.9903,17626.8583
281.1758,17596.7333
281.3612,17568.0125
281.5467,17547.8792
281.7321,17559.0125
281.9175,17556.3292
282.1029,17545.1958
282.2884,17540.8375
282.4737,17506.1167
282.6591,17481.2583
282.8444,17475.1708
283.0297,17458.1583
283.215,17454.0875
283.4002,17441.9792
283.5855,17407.9333
283.7707,17359.1292
283.956,17337.9083
284.1412,17322.1292
284.3264,17320.8667
284.5115,17336.3167
284.6967,17338.0875
284.8818,17308.9083
285.0669,17271.0208
285.252,17259.475
285.4371,17252.9208
285.6222,17227.9417
285.8072,17204.25
285.9922,17184.725
286.1772,17186.1708
286.3622,17187.625
286.5472,17158.875
286.7321,17127.4083
286.9171,17133.4375
287.102,17125.9417
287.2869,17130.8625
287.4717,17149.3625
287.6566,17139.5042
287.8415,17131.4875
288.0263,17111.8375
288.2111,17070.8708
288.3959,17031.8708
288.5806,17026.975
288.7654,17026.9083
288.9501,17049.4125
289.1348,17051.2292
289.3195,17040.1875
289.5042,17038.4875
289.6889,17044.0042
289.8735,17004.025
290.0581,16985.1458
290.2428,16947.8708
290.4273,16938.1083
290.6119,16946.5
290.7965,16936.5792
290.981,16933.0167
291.1655,16918.9542
291.35,16867.9958
291.5345,16834.2958
291.719,16830.3
291.9034,16824.8083
292.0878,16843.1125
292.2722,16831.3792
292.4566,16805.3083
292.641,16802.7625
292.8253,16792.125
293.0096,16774.0875
293.194,16772.7833
293.3783,16764.4917
293.5626,16763.0875
293.7468,16759.2958
293.9311,16753.3292
294.1153,16717.025
294.2995,16661.0583
294.4837,16616.8667
294.6678,16581.3375
294.852,16560.9875
295.0361,16562.0958
295.2202,16559.9542
295.4043,16562.8
295.5884,16547.525
295.7725,16534.5792
295.9565,16513.9917
296.1405,16473.9375
296.3246,16447.275
296.5085,16462.8917
296.6925,16476.2
296.8764,16466.075
297.0603,16446.2667
297.2443,16426.0875
297.4282,16395.0292
297.612,16363.8875
297.7959,16332.1708
297.9797,16310.5375
298.1635,16281.7458
298.3474,16298.9208
298.5311,16309.4333
298.7149,16274.7083
298.8987,16230.6792
299.0823,16206.1458
299.2661,16166.0958
299.4498,16110.6292
299.6334,16102.6958
299.8171,16097.1542
300.0007,16080.9
300.1843,16068.0167
300.368,16047.3292
300.5515,16028.125
300.7351,16008.3833
300.9186,15989.7542
301.1021,15957.2958
301.2857,15946.6458
301.4691,15931.8375
301.6526,15932.8125
301.8361,15899.3583
302.0195,15871.0333
302.2029,15854.5667
302.3863,15845.7083
302.5697,15814.25
302.753,15809.85
302.9364,15813.0167
303.1197,15818.2667
303.303,15804.4625
303.4863,15765.6083
303.6696,15711.2208
303.8528,15671.1208
304.036,15645.9833
304.2192,15645.9625
304.4024,15623.9792
304.5856,15596.8917
304.7688,15581.35
304.9519,15572.8583
305.135,15553.9542
305.3181,15529.75
305.5012,15508.2042
305.6842,15504.4375
305.8673,15483.6875
306.0504,15448.0667
306.2333,15407.1083
306.4163,15391.4833
306.5993,15363.7875
306.7822,15348.6125
306.9652,15337.9542
307.1481,15312.2458
307.331,15280.8292
307.5139,15255.8083
307.6967,15225.275
307.8796,15200.0667
308.0624,15174.4042
308.2452,15146.1917
308.428,15119.6292
308.6107,15108.5417
308.7935,15084.2833
308.9762,15059.8792
309.1589,15039.9917
309.3416,15014.2042
309.5243,14988.7708
309.7069,14972.6208
309.8896,14944.125
310.0721,14919.7833
310.2548,14903.55
310.4373,14893.6333
310.6199,14889.975
310.8024,14869.2833
310.985,14855.375
311.1674,14818.2458
311.3499,14782.1333
311.5324,14765.275
311.7148,14771.3625
311.8973,14737.1042
312.0797,14711.375
312.2621,14699.4542
312.4445,14689.5417
312.6268,14657.8625
312.8091,14641.4208
312.9915,14602.475
313.1738,14584.6
313.356,14541.7542
313.5383,14504.4042
313.7206,14491.3
313.9027,14470.6833
314.085,14451.3667
314.2672,14436.05
314.4493,14415.2875
314.6314,14401.8833
314.8136,14399.5417
314.9957,14370.9042
315.1778,14338.5583
315.3598,14324.7458
315.5419,14310.3708
315.724,14288.8333
315.9059,14261.15
316.088,14240.9083
316.2699,14243.2167
316.4519,14233.2292
316.6338,14205.175
316.8157,14160.2583
316.9977,14139.8458
317.1795,14149.6333
317.3614,14151.125
317.5432,14138.6292
317.7251,14102.925
317.9069,14056.6958
318.0887,14029.5333
318.2704,14004.4292
318.4522,13989.6792
318.6339,13993.675
318.8156,14008.4958
318.9973,13998.725
319.179,13991.775
319.3607,13971.0167
319.5423,13967.2042
319.7239,13952.425
319.9055,13939.2875
320.0871,13921.8208
320.2687,13903.2167
320.4502,13894.0417
320.6317,13869.2042
320.8132,13871.8958
320.9947,13848.225
321.1761,13834.7542
321.3576,13814.7208
321.5391,13803.725
321.7205,13803.8542
321.9019,13788.0708
322.0832,13758.65
322.2646,13725.2917
322.4459,13702.7375
322.6272,13674.6583
322.8085,13649.175
322.9898,13627.2542
323.1711,13612.325
323.3523,13601.2042
323.5335,13585.0542
323.7147,13613.7875
323.8959,13644.1583
324.0771,13644.6417
324.2582,13633.1625
324.4393,13619.7792
324.6204,13622.95
324.8015,13606.2125
324.9826,13598.3042
325.1637,13617.2958
325.3447,13611.075
325.5257,13608.8458
325.7067,13607.0625
325.8877,13577.3
326.0686,13554.05
326.2496,13531.7458
326.4305,13497.6458
326.6114,13474.3125
326.7922,13477.7708
326.9731,13483.8375
327.1539,13465.3708
327.3347,13461.9625
327.5155,13469.95
327.6963,13484.1833
327.8771,13473.4083
328.0578,13431.5375
328.2385,13380.975
328.4193,13363.6292
328.5999,13346.8833
328.7806,13308.275
328.9613,13319.2917
329.1419,13332.3667
329.3225,13336.9417
329.5031,13320.7958
329.6837,13298.0375
329.8642,13278.9125
330.0447,13265.3125
330.2252,13243.8333
330.4057,13193.6458
330.5862,13171.5458
330.7667,13154.9375
330.9471,13182.1708
331.1275,13190.05
331.3079,13137.4292
331.4883,13099.1
331.6687,13100.1125
331.849,13083.3083
332.0293,13057.4167
332.2096,13030.7708
332.3899,13018.1125
332.5702,13025.4875
332.7504,13041.9833
332.9306,13034.1083
333.1108,13002.3208
333.291,12977.6625
333.4712,12971.0625
333.6514,12950.5208
333.8315,12932.475
334.0116,12927.7958
334.1917,12922.3583
334.3717,12930.3167
334.5518,12943.4875
334.7318,12925.0917
334.9119,12896.2292
335.0918,12880.5792
335.2718,12894.8708
335.4518,12896.5208
335.6317,12887.7792
335.8116,12878.0792
335.9915,12833.7917
336.1714,12761.2542
336.3513,12758.975
336.5311,12790.7625
336.7109,12798.8708
336.8907,12763.025
337.0705,12705.7375
337.2502,12654.75
337.43,12648.8792
337.6097,12644.8458
337.7894,12650.075
337.9691,12637.75
338.1488,12621.0708
338.3284,12636.6958
338.508,12650.7167
338.6877,12665.1542
338.8672,12648.8375
339.0468,12624.0042
339.2263,12592.3083
339.4059,12570.0958
339.5854,12614.1042
339.7649,12614.425
339.9443,12610.6292
340.1238,12618.5875
340.3032,12608.1292
340.4826,12588.825
340.662,12555.1958
340.8414,12507.6667
341.0207,12510.0
341.2001,12525.95
341.3794,12510.2542
341.5587,12516.3833
341.738,12523.1
341.9172,12507.2125
342.0965,12514.6667
342.2757,12459.8917
342.4549,12395.4917
342.6341,12404.6583
342.8132,12394.3042
342.9923,12433.6667
343.1715,12479.8667
343.3506,12483.3667
343.5296,12435.8458
343.7087,12394.3792
343.8878,12353.4833
344.0668,12315.2
344.2458,12273.3583
344.4248,12246.3583
344.6037,12249.2917
344.7827,12263.675
344.9616,12263.4042
345.1405,12282.2583
345.3194,12282.2
345.4982,12260.5417
345.6771,12247.7333
345.8559,12230.075
346.0347,12208.7125
346.2135,12181.1458
346.3923,12197.3125
346.571,12205.2125
346.7498,12173.3083
346.9285,12196.4083
347.1071,12190.9625
347.2859,12143.3875
347.4645,12138.2583
347.6431,12129.3083
347.8217,12143.9458
348.0003,12176.4875
348.1789,12175.8
348.3574,12113.4167
348.5359,12074.2042
348.7145,12055.7542
348.893,12057.4667
349.0714,12029.2667
349.2499,12001.3625
349.4283,11972.1417
349.6068,11944.1292
349.7852,11920.9042
349.9635,11943.0583
350.1419,11966.6292
350.3202,11961.2875
350.4985,11937.975
350.6768,11904.7625
350.8551,11891.4125
351.0334,11871.8292
351.2116,11836.8958
351.3898,11831.275
351.568,11811.0625
351.7462,11840.2125
351.9243,11843.4875
352.1025,11812.0083
352.2806,11778.5542
352.4587,11750.1542
352.6368,11715.1792
352.8148,11704.075
352.9929,11713.15
353.1709,11722.9458
353.3489,11711.0833
353.5268,11708.9833
353.7048,11689.3
353.8828,11677.25
354.0607,11669.475
354.2386,11653.025
354.4165,11644.75
354.5943,11640.5958
354.7722,11632.125
354.95,11640.8875
355.1278,11645.2292
355.3056,11607.8458
355.4833,11547.575
355.6611,11511.0292
355.8388,11485.7417
356.0165,11464.3625
356.1942,11485.4
356.3719,11523.6792
356.5495,11480.4167
356.7271,11427.8167
356.9047,11430.4292
357.0823,11401.3792
357.2599,11409.625
357.4374,11416.9792
357.6149,11392.6625
357.7924,11368.4667
357.9699,11339.2292
358.1474,11298.425
358.3248,11256.9583
358.5023,11242.6125
358.6797,11199.8208
358.8571,11188.7167
359.0344,11205.8958
359.2118,11210.1917
359.3891,11207.7958
359.5664,11204.925
359.7437,11216.05
359.9209,11185.4417
360.0982,11165.1542
360.2754,11134.4667
360.4526,11117.1292
360.6298,11112.5083
360.807,11102.1375
360.9841,11061.4708
361.1613,11041.2208
361.3383,11069.8292
361.5154,11077.4458
361.6925,11072.6708
361.8695,11029.5875
362.0466,10980.8792
362.2236,10999.9083
362.4005,11003.825
362.5775,11011.8208
362.7545,10996.1917
362.9314,10972.8542
363.1083,10947.5958
363.2852,10917.6083
363.462,10923.9833
363.6389,10914.1167
363.8157,10922.7042
363.9925,10913.2583
364.1693,10903.4125
364.346,10870.6208
364.5228,10842.2042
364.6996,10850.6458
364.8762,10830.975
365.0529,10845.4167
365.2296,10859.575
365.4062,10889.1958
365.5829,10891.1042
365.7595,10869.7542
365.9361,10884.1917
366.1126,10888.7542
366.2892,10898.2333
366.4657,11010.275
366.6422,11150.6667
366.8186,11124.2875
366.9951,11163.7208
367.1716,11150.6667
367.348,11093.65
367.5244,11145.5708
367.7008,11157.4625
367.8772,11147.35
368.0535,10993.9292
368.2298,10956.9375
368.4061,11089.9917
368.5824,11039.7292
368.7586,11045.1167
368.9349,11113.7667
369.1111,11065.9708
369.2873,10978.5792
369.4635,10942.7917
369.6396,10984.4375
369.8158,10908.95
369.9919,10887.3375
370.168,10901.0917
370.3441,10927.8
370.5202,10830.5042
370.6962,10727.375
370.8722,10682.8958
371.0482,10683.0458
371.2242,10739.5958
371.4002,10839.15
371.5761,10921.2708
371.752,10846.6667
371.9279,10806.2792
372.1038,10776.0958
372.2796,10728.9542
372.4555,10730.1167
372.6313,10809.9333
372.8071,10775.7625
372.9829,10735.5375
373.1586,10729.2625
373.3344,10738.875
373.5101,10657.1667
373.6858,10635.0542
373.8615,10623.6125
374.0371,10663.0667
374.2127,10769.1625
374.3884,10804.0292
374.564,10729.7417
374.7395,10677.8708
374.9151,10675.7708
375.0906,10765.5292
375.2661,10951.6458
375.4416,10949.1042
375.6171,10996.575
375.7925,11075.5958
375.968,11070.9583
376.1434,11024.575
376.3188,10936.1
376.4941,10897.025
376.6695,10941.5583
376.8448,10966.2292
377.0201,11029.9167
377.1954,11003.3833
377.3707,11056.7375
377.5459,11124.8667
377.7212,11182.6292
377.8964,11437.2125
378.0715,11669.7833
378.2467,11511.7333
378.4218,11495.6417
378.597,11475.2708
378.7721,11246.2208
378.9472,11275.0083
379.1222,11313.5917
379.2973,11463.8583
379.4723,11769.1625
379.6473,11916.6542
379.8223,11801.0458
379.9972,11506.125
380.1722,11402.375
380.3471,11368.0667
380.522,11407.0
380.6969,11328.775
380.8717,11456.2458
381.0466,11533.6625
381.2214,11385.9708
381.3962,11343.125
381.571,11223.6917
381.7457,11135.6625
381.9204,11203.425
382.0952,11203.0333
382.2699,11196.725
382.4445,11505.7125
382.6192,11546.6375
382.7938,11730.0875
382.9685,12008.9583
383.1431,11883.5333
383.3176,11520.5875
383.4922,11316.6583
383.6667,11297.55
383.8412,11297.2042
384.0157,11186.3875
384.1902,11210.9583
384.3646,11393.0833
384.5391,11436.2
384.7134,11441.775
384.8878,11570.7667
385.0622,11783.8042
385.2365,11832.175
385.4109,11531.3667
385.5852,11381.6292
385.7594,11387.9292
385.9337,11448.9292
386.1079,11529.0125
386.2822,11736.7958
386.4564,11992.2833
386.6306,11776.7125
386.8047,11716.2208
386.9789,11925.7042
387.153,11891.3
387.3271,12203.8708
387.5012,12297.9042
387.6752,12418.8625
387.8492,12735.6458
388.0233,12744.3333
388.1972,12410.9667
388.3712,12431.7625
388.5452,12419.8
388.7191,12441.525
388.893,12701.65
389.0669,12946.725
389.2408,12481.9583
389.4146,11984.4375
389.5884,11704.8875
389.7623,11481.6917
389.9361,11470.2667
390.1098,11493.3125
390.2835,11621.3083
390.4573,11614.0542
390.631,11560.9667
390.8047,11685.1458
390.9784,11916.5792
391.152,11859.7208
391.3256,11864.0958
391.4992,12019.9958
391.6728,11906.7
391.8464,11889.9292
392.0199,12134.8083
392.1934,12193.9917
392.3669,12144.5125
392.5403,12447.9417
392.7138,12457.2292
392.8873,12663.7667
393.0607,12849.9292
393.2341,13041.6667
393.4074,13107.2833
393.5808,12756.275
393.7542,12358.5875
393.9274,12421.5542
394.1007,12323.8833
394.274,12381.3167
394.4472,12486.4042
394.6205,12456.7292
394.7937,12861.0333
394.9668,13199.0625
395.14,13114.225
395.3131,12749.8875
395.4863,12359.3667
395.6594,12262.1
395.8325,12197.4875
396.0055,12102.6833
396.1786,12142.7667
396.3516,12127.6458
396.5246,12097.375
396.6975,11940.8417
396.8705,11792.175
397.0434,12168.1208
397.2163,12077.6958
397.3892,11899.8833
397.5621,12102.6
397.735,12358.625
397.9077,12657.0208
398.0806,13014.65
398.2534,12734.2292
398.4261,12869.0958
398.5989,12899.1833
398.7716,13436.0208
398.9443,13476.9125
399.117,13293.9958
399.2896,13068.8667
399.4623,12938.0208
399.6349,12793.7458
399.8075,12665.1417
399.9801,12424.7
400.1526,12412.6667
400.3252,12241.0542
400.4977,11904.9125
400.6702,11790.025
400.8427,11742.3958
401.0151,11835.9458
401.1875,11919.2
401.36,11876.4875
401.5323,11961.5542
401.7047,11828.4125
401.877,11706.9167
402.0494,11703.6167
402.2216,11753.6875
402.394,11987.5125
402.5662,11952.6292
402.7385,11913.375
402.9107,11917.9667
403.0829,11870.8875
403.2551,11846.4917
403.4272,11732.9125
403.5994,11722.1
403.7715,11812.45
403.9436,12067.6
404.1156,12030.5542
