Serial Num,2103232U1
Spectrometer Temperature (C),34.75
Site,CMU
Timestamp,2022-09-13 18:29:39.561844
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1453.4333
218.2508,1481.3083
218.442,1507.2542
218.6332,1538.225
218.8244,1565.1875
219.0156,1597.8625
219.2067,1628.9917
219.3979,1661.5167
219.589,1695.1875
219.7801,1728.9
219.9712,1764.9458
220.1623,1800.3625
220.3533,1840.4833
220.5444,1878.8917
220.7354,1921.2125
220.9264,1960.8208
221.1174,2004.6625
221.3083,2051.4208
221.4993,2093.375
221.6902,2138.325
221.8812,2186.3583
222.0721,2237.4083
222.263,2286.8375
222.4538,2338.6458
222.6447,2391.9375
222.8355,2446.3917
223.0264,2500.0625
223.2172,2554.5542
223.408,2613.2542
223.5987,2670.8958
223.7895,2727.9
223.9802,2792.0292
224.1709,2853.6167
224.3616,2917.9958
224.5524,2982.2667
224.743,3050.025
224.9337,3112.9875
225.1243,3189.7042
225.315,3257.5625
225.5056,3325.1292
225.6962,3400.1333
225.8867,3472.9917
226.0773,3549.7125
226.2678,3623.8583
226.4584,3701.7875
226.6489,3780.2875
226.8394,3855.0
227.0298,3935.2708
227.2203,4020.9
227.4108,4109.1958
227.6012,4195.4542
227.7916,4279.4792
227.982,4367.5
228.1723,4452.3042
228.3627,4543.0958
228.5531,4629.8
228.7434,4718.2542
228.9337,4811.6875
229.124,4908.3667
229.3143,5002.3667
229.5045,5107.4583
229.6948,5209.525
229.885,5314.85
230.0752,5419.0708
230.2654,5522.6417
230.4556,5630.2667
230.6457,5734.3083
230.8358,5839.1167
231.026,5941.8875
231.2161,6042.9208
231.4062,6153.45
231.5963,6255.8375
231.7863,6367.025
231.9764,6480.2917
232.1664,6598.0875
232.3564,6716.3583
232.5464,6832.7375
232.7364,6951.9458
232.9263,7063.0
233.1163,7182.8
233.3062,7307.4167
233.4961,7440.75
233.686,7558.7708
233.8758,7671.4167
234.0657,7782.9125
234.2555,7905.1042
234.4454,8027.1583
234.6352,8146.6333
234.825,8269.1833
235.0147,8382.1042
235.2045,8503.4875
235.3942,8620.6875
235.5839,8741.0875
235.7737,8855.5333
235.9633,8971.3083
236.153,9098.3292
236.3427,9226.7292
236.5323,9346.35
236.7219,9462.7
236.9115,9564.4625
237.1011,9672.5208
237.2907,9796.625
237.4803,9915.1833
237.6698,10026.2458
237.8593,10141.3875
238.0488,10258.0125
238.2383,10377.8875
238.4278,10489.1792
238.6172,10614.3833
238.8066,10731.1625
238.9961,10848.1917
239.1855,10970.7
239.3748,11082.2417
239.5642,11183.5833
239.7536,11302.3667
239.9429,11414.5167
240.1322,11514.3167
240.3215,11621.25
240.5108,11729.4792
240.7001,11837.8625
240.8893,11946.5917
241.0786,12050.4167
241.2677,12145.5292
241.457,12261.8167
241.6461,12342.525
241.8353,12428.1667
242.0244,12515.325
242.2136,12605.6292
242.4027,12690.5167
242.5918,12772.1417
242.7809,12861.5417
242.9699,12917.375
243.159,12958.4792
243.348,13061.8
243.537,13170.225
243.726,13263.0208
243.915,13353.5125
244.1039,13429.7042
244.2929,13497.2708
244.4818,13521.1542
244.6707,13578.0625
244.8596,13681.2542
245.0485,13785.2417
245.2373,13888.6708
245.4262,13984.4458
245.615,14067.7542
245.8038,14134.2208
245.9926,14211.2625
246.1814,14304.9958
246.3701,14327.3917
246.5589,14315.3292
246.7476,14368.4333
246.9363,14479.15
247.1249,14576.7917
247.3136,14668.9208
247.5023,14751.8333
247.6909,14837.0542
247.8795,14911.8333
248.0681,14999.7958
248.2567,15072.2292
248.4453,15143.175
248.6338,15215.8083
248.8224,15260.8167
249.0109,15243.5167
249.1994,15257.9667
249.3878,15347.4375
249.5763,15436.4458
249.7648,15516.4458
249.9532,15595.35
250.1416,15676.825
250.33,15766.425
250.5183,15851.6333
250.7067,15912.525
250.8951,15977.8917
251.0834,16031.1417
251.2717,16084.9625
251.46,16136.8417
251.6483,16188.7375
251.8365,16232.65
252.0247,16229.5
252.213,16250.5958
252.4012,16311.5375
252.5894,16407.9625
252.7775,16468.625
252.9657,16524.3792
253.1538,16594.2625
253.3419,16649.275
253.53,16686.225
253.7181,16739.7708
253.9062,16795.9042
254.0942,16840.55
254.2823,16877.1292
254.4703,16900.0625
254.6583,16941.3708
254.8463,16987.6375
255.0342,17009.25
255.2222,17039.1792
255.4101,17048.4625
255.598,17037.7375
255.7859,17063.0708
255.9738,17133.3292
256.1616,17199.575
256.3495,17267.8
256.5373,17320.2667
256.7251,17404.8167
256.9129,17451.2125
257.1006,17496.0125
257.2884,17549.1208
257.4761,17609.4167
257.6638,17646.1625
257.8515,17668.5458
258.0392,17696.2417
258.2269,17717.1792
258.4146,17743.4792
258.6022,17774.7667
258.7898,17779.7792
258.9774,17794.1167
259.165,17833.5458
259.3525,17866.4667
259.5401,17883.0083
259.7276,17908.7417
259.9151,17944.8042
260.1026,17967.5042
260.2901,18003.8042
260.4776,18037.0375
260.665,18101.6208
260.8524,18149.7417
261.0398,18204.5167
261.2272,18228.0667
261.4146,18236.8042
261.6019,18263.2542
261.7893,18296.5917
261.9766,18322.825
262.1639,18352.4792
262.3512,18345.375
262.5384,18349.4833
262.7257,18351.4833
262.9129,18368.6042
263.1001,18373.5625
263.2873,18408.3125
263.4745,18421.6292
263.6617,18398.975
263.8488,18416.6708
264.0359,18426.8125
264.2231,18430.8958
264.4101,18442.5167
264.5972,18459.4833
264.7842,18472.825
264.9713,18481.0208
265.1583,18478.5917
265.3453,18491.1083
265.5323,18513.7125
265.7193,18522.9917
265.9062,18545.3958
266.0931,18554.3417
266.2801,18550.6875
266.4669,18571.5958
266.6538,18585.3542
266.8407,18600.8208
267.0276,18589.1375
267.2143,18580.0
267.4012,18590.6208
267.588,18558.95
267.7747,18558.9917
267.9615,18554.15
268.1482,18545.7583
268.3349,18548.4417
268.5217,18545.775
268.7083,18520.0833
268.895,18516.075
269.0817,18526.0083
269.2682,18516.6667
269.4549,18490.7667
269.6415,18445.4833
269.8281,18438.65
270.0146,18446.9375
270.2012,18452.8083
270.3877,18455.975
270.5742,18446.6833
270.7607,18444.3625
270.9472,18434.0292
271.1336,18422.1333
271.32,18401.1417
271.5065,18386.3
271.6929,18373.2625
271.8792,18381.8208
272.0656,18376.0167
272.252,18369.3792
272.4383,18367.2917
272.6246,18352.7458
272.8109,18341.5167
272.9972,18358.6958
273.1835,18371.0417
273.3697,18374.5583
273.5559,18375.3958
273.7421,18370.5333
273.9283,18356.1833
274.1145,18345.0667
274.3007,18343.9333
274.4868,18344.775
274.6729,18364.2167
274.859,18362.4375
275.0451,18353.325
275.2311,18305.1625
275.4172,18307.5375
275.6032,18319.5333
275.7892,18329.7375
275.9752,18317.7208
276.1612,18330.3917
276.3472,18304.9083
276.5331,18288.6458
276.719,18284.8833
276.9049,18279.8875
277.0908,18262.65
277.2767,18252.3292
277.4625,18248.3542
277.6484,18229.175
277.8342,18209.8125
278.02,18200.4458
278.2057,18207.1208
278.3915,18219.1542
278.5772,18217.15
278.763,18194.1917
278.9487,18205.5833
279.1343,18216.2125
279.32,18198.2292
279.5057,18162.7208
279.6913,18112.4208
279.877,18097.8083
280.0625,18082.1542
280.2481,18049.9083
280.4337,18025.275
280.6192,18038.4625
280.8048,18048.6125
280.9903,18022.9542
281.1758,17992.4625
281.3612,17959.7167
281.5467,17944.6833
281.7321,17961.3542
281.9175,17957.3792
282.1029,17940.9208
282.2884,17936.7417
282.4737,17902.4458
282.6591,17872.1167
282.8444,17863.2792
283.0297,17857.7
283.215,17844.6625
283.4002,17831.575
283.5855,17800.2625
283.7707,17750.025
283.956,17728.8208
284.1412,17709.2625
284.3264,17710.0333
284.5115,17726.1125
284.6967,17724.25
284.8818,17698.7917
285.0669,17661.6458
285.252,17649.5542
285.4371,17646.2
285.6222,17617.6292
285.8072,17588.925
285.9922,17569.2625
286.1772,17576.3625
286.3622,17573.9458
286.5472,17547.4792
286.7321,17514.8917
286.9171,17519.3583
287.102,17511.7958
287.2869,17519.125
287.4717,17533.5083
287.6566,17527.9333
287.8415,17520.6
288.0263,17499.3917
288.2111,17455.9958
288.3959,17417.1708
288.5806,17411.5167
288.7654,17408.275
288.9501,17433.5875
289.1348,17437.2167
289.3195,17422.775
289.5042,17421.5042
289.6889,17425.9
289.8735,17384.9875
290.0581,17366.1042
290.2428,17328.8458
290.4273,17321.0542
290.6119,17326.075
290.7965,17315.5042
290.981,17312.2
291.1655,17297.7458
291.35,17242.5
291.5345,17211.5792
291.719,17200.0917
291.9034,17199.675
292.0878,17220.85
292.2722,17205.0833
292.4566,17186.2417
292.641,17185.25
292.8253,17170.8542
293.0096,17146.0667
293.194,17148.4167
293.3783,17137.075
293.5626,17141.0125
293.7468,17131.2667
293.9311,17123.0125
294.1153,17088.95
294.2995,17026.6042
294.4837,16985.2667
294.6678,16953.7
294.852,16933.5917
295.0361,16934.1208
295.2202,16925.7958
295.4043,16930.0583
295.5884,16911.8583
295.7725,16901.8
295.9565,16880.4083
296.1405,16837.6667
296.3246,16813.4167
296.5085,16828.3042
296.6925,16845.4458
296.8764,16831.85
297.0603,16810.375
297.2443,16784.4417
297.4282,16755.1375
297.612,16720.5083
297.7959,16687.6917
297.9797,16669.2917
298.1635,16640.2292
298.3474,16652.9042
298.5311,16662.3417
298.7149,16625.95
298.8987,16578.8375
299.0823,16552.925
299.2661,16514.6292
299.4498,16461.2458
299.6334,16449.4875
299.8171,16440.8542
300.0007,16432.0
300.1843,16413.9417
300.368,16399.8083
300.5515,16373.9708
300.7351,16352.5125
300.9186,16334.6458
301.1021,16306.4625
301.2857,16292.8875
301.4691,16275.7833
301.6526,16274.2583
301.8361,16240.2
302.0195,16212.8167
302.2029,16195.9833
302.3863,16185.6208
302.5697,16153.1708
302.753,16147.275
302.9364,16147.4417
303.1197,16151.125
303.303,16136.1042
303.4863,16100.0542
303.6696,16042.4875
303.8528,15998.4667
304.036,15979.7958
304.2192,15976.9458
304.4024,15960.4792
304.5856,15923.0333
304.7688,15912.3167
304.9519,15901.5292
305.135,15877.7583
305.3181,15852.4458
305.5012,15834.7583
305.6842,15828.6667
305.8673,15810.8917
306.0504,15774.175
306.2333,15725.4208
306.4163,15710.6417
306.5993,15690.2042
306.7822,15671.5667
306.9652,15658.625
307.1481,15624.9708
307.331,15594.275
307.5139,15567.8625
307.6967,15538.6542
307.8796,15508.45
308.0624,15488.5958
308.2452,15455.2542
308.428,15424.5542
308.6107,15413.1
308.7935,15386.9167
308.9762,15363.1708
309.1589,15348.6792
309.3416,15318.1167
309.5243,15296.1375
309.7069,15275.8083
309.8896,15244.75
310.0721,15221.2417
310.2548,15207.8792
310.4373,15185.3375
310.6199,15184.1708
310.8024,15150.5375
310.985,15134.6125
311.1674,15093.6333
311.3499,15056.6208
311.5324,15042.2625
311.7148,15047.575
311.8973,15012.1667
312.0797,14989.8208
312.2621,14979.5958
312.4445,14959.2667
312.6268,14928.5
312.8091,14909.0583
312.9915,14867.5167
313.1738,14844.3917
313.356,14807.7625
313.5383,14775.5083
313.7206,14755.7917
313.9027,14726.9792
314.085,14701.8083
314.2672,14692.4042
314.4493,14681.8
314.6314,14670.5
314.8136,14661.7792
314.9957,14627.1625
315.1778,14590.6542
315.3598,14572.7792
315.5419,14558.2125
315.724,14544.7917
315.9059,14525.6375
316.088,14503.5292
316.2699,14506.9042
316.4519,14487.3667
316.6338,14450.3375
316.8157,14401.3125
316.9977,14374.7333
317.1795,14376.6583
317.3614,14368.2042
317.5432,14359.325
317.7251,14325.95
317.9069,14286.6667
318.0887,14270.6667
318.2704,14251.8917
318.4522,14232.4417
318.6339,14222.25
318.8156,14238.3625
318.9973,14216.5292
319.179,14212.2208
319.3607,14205.6417
319.5423,14199.7542
319.7239,14178.85
319.9055,14154.5208
320.0871,14136.1917
320.2687,14112.6125
320.4502,14098.4958
320.6317,14064.675
320.8132,14067.5958
320.9947,14058.3542
321.1761,14046.5125
321.3576,14039.8625
321.5391,14028.4542
321.7205,14020.2083
321.9019,13993.2792
322.0832,13956.9542
322.2646,13930.5333
322.4459,13905.325
322.6272,13886.2458
322.8085,13863.6625
322.9898,13851.0458
323.1711,13825.4667
323.3523,13803.1
323.5335,13790.9917
323.7147,13815.8125
323.8959,13840.0417
324.0771,13834.05
324.2582,13814.775
324.4393,13798.125
324.6204,13800.025
324.8015,13786.8292
324.9826,13783.4625
325.1637,13802.4875
325.3447,13792.6542
325.5257,13782.3292
325.7067,13769.3458
325.8877,13733.3625
326.0686,13702.6292
326.2496,13676.2875
326.4305,13643.6542
326.6114,13629.8792
326.7922,13629.0708
326.9731,13627.0667
327.1539,13614.0583
327.3347,13613.6375
327.5155,13613.5625
327.6963,13631.675
327.8771,13628.225
328.0578,13584.9708
328.2385,13536.6125
328.4193,13518.4375
328.5999,13499.6375
328.7806,13473.1625
328.9613,13478.0042
329.1419,13469.8458
329.3225,13463.0
329.5031,13439.4583
329.6837,13414.0667
329.8642,13394.7083
330.0447,13378.2625
330.2252,13352.6458
330.4057,13322.9917
330.5862,13306.5042
330.7667,13303.3958
330.9471,13322.2458
331.1275,13320.0833
331.3079,13269.0375
331.4883,13239.5958
331.6687,13238.525
331.849,13215.4708
332.0293,13187.6583
332.2096,13166.1208
332.3899,13158.5292
332.5702,13165.3042
332.7504,13167.8
332.9306,13166.9833
333.1108,13139.6042
333.291,13106.9125
333.4712,13099.7875
333.6514,13097.5833
333.8315,13084.0625
334.0116,13067.7292
334.1917,13064.1958
334.3717,13061.8917
334.5518,13069.1708
334.7318,13045.2375
334.9119,13025.8292
335.0918,13021.2
335.2718,13018.025
335.4518,13017.0667
335.6317,13002.6458
335.8116,12995.0583
335.9915,12987.375
336.1714,12940.4875
336.3513,12925.7125
336.5311,12931.5792
336.7109,12938.1708
336.8907,12913.6458
337.0705,12868.0542
337.2502,12823.85
337.43,12807.0792
337.6097,12782.2
337.7894,12773.1292
337.9691,12770.6042
338.1488,12769.8958
338.3284,12773.4375
338.508,12783.675
338.6877,12785.0708
338.8672,12768.9
339.0468,12742.0958
339.2263,12722.55
339.4059,12713.0458
339.5854,12753.3542
339.7649,12739.3333
339.9443,12717.0375
340.1238,12714.2542
340.3032,12707.5833
340.4826,12703.0292
340.662,12668.1167
340.8414,12634.2083
341.0207,12638.325
341.2001,12647.6208
341.3794,12642.2167
341.5587,12660.4542
341.738,12660.075
341.9172,12628.3375
342.0965,12615.5792
342.2757,12569.6083
342.4549,12514.3875
342.6341,12523.4083
342.8132,12514.2708
342.9923,12538.6875
343.1715,12577.5
343.3506,12603.0208
343.5296,12548.8125
343.7087,12505.475
343.8878,12476.9
344.0668,12458.6125
344.2458,12441.1958
344.4248,12416.7792
344.6037,12406.325
344.7827,12407.8167
344.9616,12389.225
345.1405,12390.0792
345.3194,12399.8833
345.4982,12371.4125
345.6771,12352.9917
345.8559,12344.0083
346.0347,12337.4583
346.2135,12320.0417
346.3923,12320.825
346.571,12324.0292
346.7498,12296.8583
346.9285,12303.1083
347.1071,12291.4625
347.2859,12251.1583
347.4645,12261.0125
347.6431,12269.0583
347.8217,12283.7333
348.0003,12298.4333
348.1789,12290.5042
348.3574,12226.975
348.5359,12193.7625
348.7145,12160.5042
348.893,12162.8208
349.0714,12159.8292
349.2499,12129.9542
349.4283,12090.25
349.6068,12067.1875
349.7852,12050.1083
349.9635,12052.7208
350.1419,12058.3042
350.3202,12044.5292
350.4985,12012.4333
350.6768,11991.0833
350.8551,11971.425
351.0334,11963.7
351.2116,11936.4208
351.3898,11938.85
351.568,11930.275
351.7462,11931.1917
351.9243,11922.6
352.1025,11891.7
352.2806,11878.9042
352.4587,11867.3333
352.6368,11852.6792
352.8148,11828.2
352.9929,11812.7542
353.1709,11817.4125
353.3489,11808.7958
353.5268,11791.925
353.7048,11768.3292
353.8828,11756.2333
354.0607,11737.5958
354.2386,11732.2208
354.4165,11720.4375
354.5943,11705.1917
354.7722,11697.6083
354.95,11709.9667
355.1278,11708.4917
355.3056,11680.1375
355.4833,11632.9375
355.6611,11597.0667
355.8388,11566.7375
356.0165,11553.525
356.1942,11560.4792
356.3719,11593.7875
356.5495,11574.4625
356.7271,11545.425
356.9047,11549.1708
357.0823,11539.275
357.2599,11541.5375
357.4374,11530.4708
357.6149,11502.1708
357.7924,11461.6042
357.9699,11448.0167
358.1474,11436.6125
358.3248,11403.3
358.5023,11385.9042
358.6797,11352.2417
358.8571,11332.325
359.0344,11334.3708
359.2118,11306.5458
359.3891,11293.2417
359.5664,11283.7667
359.7437,11275.9875
359.9209,11243.8792
360.0982,11217.7333
360.2754,11193.3125
360.4526,11203.3375
360.6298,11204.0167
360.807,11198.8542
360.9841,11182.2375
361.1613,11152.8625
361.3383,11162.3167
361.5154,11167.4333
361.6925,11149.2208
361.8695,11126.9333
362.0466,11100.8833
362.2236,11100.9375
362.4005,11085.9417
362.5775,11079.875
362.7545,11039.5083
362.9314,11013.4375
363.1083,11009.0292
363.2852,11012.9792
363.462,11017.475
363.6389,11000.3208
363.8157,10995.2292
363.9925,10970.7417
364.1693,10954.6042
364.346,10926.9083
364.5228,10913.6125
364.6996,10925.7
364.8762,10920.6542
365.0529,10931.1583
365.2296,10930.7958
365.4062,10936.7708
365.5829,10930.8958
365.7595,10902.2125
365.9361,10901.8167
366.1126,10908.275
366.2892,10918.0417
366.4657,11045.1667
366.6422,11193.2792
366.8186,11165.8208
366.9951,11212.45
367.1716,11201.7375
367.348,11127.8958
367.5244,11176.1208
367.7008,11189.8042
367.8772,11206.2167
368.0535,11060.2708
368.2298,11008.9583
368.4061,11137.55
368.5824,11099.3375
368.7586,11109.525
368.9349,11186.9833
369.1111,11117.5
369.2873,11004.8042
369.4635,10969.1458
369.6396,11012.3333
369.8158,10935.075
369.9919,10897.8125
370.168,10908.0125
370.3441,10943.3333
370.5202,10873.3833
370.6962,10791.6667
370.8722,10747.025
371.0482,10745.2292
371.2242,10771.7458
371.4002,10849.0792
371.5761,10918.5667
371.752,10847.1542
371.9279,10832.0375
372.1038,10846.1833
372.2796,10822.7333
372.4555,10791.9375
372.6313,10847.7625
372.8071,10815.0333
372.9829,10764.2458
373.1586,10756.6667
373.3344,10796.4083
373.5101,10756.4667
373.6858,10747.4
373.8615,10730.7833
374.0371,10729.675
374.2127,10806.7583
374.3884,10858.3708
374.564,10802.6208
374.7395,10767.35
374.9151,10778.2625
375.0906,10872.4333
375.2661,11027.0917
375.4416,10996.1875
375.6171,11004.075
375.7925,11094.4292
375.968,11133.8083
376.1434,11082.65
376.3188,10978.3542
376.4941,10944.5042
376.6695,10978.875
376.8448,11016.2292
377.0201,11071.9875
377.1954,11040.3
377.3707,11069.0667
377.5459,11125.6667
377.7212,11175.95
377.8964,11429.0417
378.0715,11671.9667
378.2467,11499.8042
378.4218,11465.2833
378.597,11457.175
378.7721,11247.8625
378.9472,11300.6125
379.1222,11348.35
379.2973,11492.9833
379.4723,11819.3417
379.6473,11985.525
379.8223,11887.0583
379.9972,11585.625
380.1722,11448.8208
380.3471,11377.2917
380.522,11401.6833
380.6969,11324.9
380.8717,11461.25
381.0466,11536.7708
381.2214,11371.6667
381.3962,11351.5417
381.571,11263.7042
381.7457,11182.075
381.9204,11242.3167
382.0952,11280.2292
382.2699,11265.35
382.4445,11577.6208
382.6192,11656.8458
382.7938,11854.7917
382.9685,12143.1333
383.1431,12016.4833
383.3176,11650.325
383.4922,11435.6917
383.6667,11405.2458
383.8412,11410.8083
384.0157,11306.6875
384.1902,11316.0708
384.3646,11461.9458
384.5391,11484.6875
384.7134,11474.975
384.8878,11583.6333
385.0622,11812.2125
385.2365,11885.4917
385.4109,11558.6583
385.5852,11408.1
385.7594,11423.9125
385.9337,11506.3875
386.1079,11622.1292
386.2822,11809.3708
386.4564,12037.7417
386.6306,11817.3125
386.8047,11744.2542
386.9789,11961.1625
387.153,11962.725
387.3271,12299.5667
387.5012,12386.1792
387.6752,12463.1125
387.8492,12805.6583
388.0233,12839.6792
388.1972,12483.3292
388.3712,12513.5667
388.5452,12486.4
388.7191,12524.95
388.893,12798.3958
389.0669,13057.3917
389.2408,12554.7667
389.4146,11998.4458
389.5884,11687.6708
389.7623,11438.4833
389.9361,11426.9083
390.1098,11456.6667
390.2835,11588.0875
390.4573,11604.4458
390.631,11562.4667
390.8047,11676.3375
390.9784,11891.8417
391.152,11821.3333
391.3256,11800.9458
391.4992,11954.875
391.6728,11852.3042
391.8464,11834.5708
392.0199,12100.9792
392.1934,12204.8083
392.3669,12143.7875
392.5403,12456.4917
392.7138,12476.525
392.8873,12736.825
393.0607,12965.1875
393.2341,13213.6458
393.4074,13316.1417
393.5808,12978.8292
393.7542,12531.9125
393.9274,12554.8625
394.1007,12423.2
394.274,12436.225
394.4472,12554.4875
394.6205,12483.1667
394.7937,12865.6625
394.9668,13210.6875
395.14,13111.475
395.3131,12717.1667
395.4863,12305.5417
395.6594,12185.4125
395.8325,12148.1583
396.0055,12035.25
396.1786,12105.3042
396.3516,12144.2417
396.5246,12145.2208
396.6975,12024.5708
396.8705,11912.1708
397.0434,12322.0625
397.2163,12237.3542
397.3892,11998.4958
397.5621,12157.8417
397.735,12367.875
397.9077,12633.55
398.0806,12964.075
398.2534,12645.0125
398.4261,12775.1208
398.5989,12803.575
398.7716,13356.9458
398.9443,13396.825
399.117,13195.8583
399.2896,12939.9958
399.4623,12793.2792
399.6349,12647.8417
399.8075,12537.1042
399.9801,12289.6042
400.1526,12247.5875
400.3252,12076.2333
400.4977,11710.2708
400.6702,11636.1542
400.8427,11586.2417
401.0151,11656.5667
401.1875,11737.7958
401.36,11673.6667
401.5323,11762.2958
401.7047,11619.2417
401.877,11499.4375
402.0494,11477.7833
402.2216,11522.1375
402.394,11767.3333
402.5662,11739.7792
402.7385,11694.8583
402.9107,11687.1333
403.0829,11642.5042
403.2551,11665.475
403.4272,11560.0125
403.5994,11540.0542
403.7715,11606.775
403.9436,11838.9208
404.1156,11792.525
