Serial Num,2103232U1
Spectrometer Temperature (C),34.75
Site,CMU
Timestamp,2022-09-13 17:49:23.780269
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1449.9625
218.2508,1475.1458
218.442,1503.2208
218.6332,1533.9333
218.8244,1562.7583
219.0156,1592.275
219.2067,1622.5458
219.3979,1655.3792
219.589,1689.2583
219.7801,1724.7792
219.9712,1759.6417
220.1623,1796.3542
220.3533,1834.575
220.5444,1874.1458
220.7354,1914.7333
220.9264,1955.1875
221.1174,1999.7875
221.3083,2043.5625
221.4993,2087.0292
221.6902,2130.8333
221.8812,2179.7917
222.0721,2229.2917
222.263,2278.35
222.4538,2330.8125
222.6447,2383.2917
222.8355,2438.7667
223.0264,2491.5583
223.2172,2547.1958
223.408,2604.0625
223.5987,2662.2417
223.7895,2720.4917
223.9802,2780.7583
224.1709,2843.9292
224.3616,2907.7083
224.5524,2970.4167
224.743,3039.9125
224.9337,3103.0
225.1243,3176.7
225.315,3244.1792
225.5056,3312.0833
225.6962,3384.8292
225.8867,3461.1042
226.0773,3534.0125
226.2678,3607.5792
226.4584,3688.6208
226.6489,3765.9708
226.8394,3839.5
227.0298,3918.6833
227.2203,4005.95
227.4108,4095.0708
227.6012,4179.7958
227.7916,4262.0833
227.982,4349.5125
228.1723,4435.7583
228.3627,4524.6667
228.5531,4610.0292
228.7434,4698.6708
228.9337,4792.95
229.124,4888.0292
229.3143,4981.0917
229.5045,5087.4125
229.6948,5186.9208
229.885,5291.7292
230.0752,5396.1333
230.2654,5503.6583
230.4556,5607.9458
230.6457,5709.3833
230.8358,5811.8625
231.026,5916.7667
231.2161,6021.4792
231.4062,6125.925
231.5963,6228.6042
231.7863,6335.3083
231.9764,6453.1333
232.1664,6570.6
232.3564,6689.3667
232.5464,6800.1958
232.7364,6920.1125
232.9263,7029.7833
233.1163,7152.9125
233.3062,7277.4167
233.4961,7407.8583
233.686,7524.4917
233.8758,7635.7208
234.0657,7746.1333
234.2555,7868.8333
234.4454,7989.1458
234.6352,8111.2333
234.825,8230.0083
235.0147,8342.6792
235.2045,8461.6958
235.3942,8579.8542
235.5839,8700.6875
235.7737,8814.5708
235.9633,8931.9833
236.153,9058.7583
236.3427,9182.6125
236.5323,9301.7625
236.7219,9417.475
236.9115,9519.1333
237.1011,9626.9333
237.2907,9749.8208
237.4803,9869.3667
237.6698,9979.375
237.8593,10096.3208
238.0488,10210.6792
238.2383,10327.2042
238.4278,10438.875
238.6172,10563.2125
238.8066,10679.45
238.9961,10795.9708
239.1855,10918.9292
239.3748,11028.95
239.5642,11131.8042
239.7536,11246.4667
239.9429,11358.1167
240.1322,11457.7708
240.3215,11565.175
240.5108,11670.875
240.7001,11783.7792
240.8893,11886.5417
241.0786,11989.7833
241.2677,12086.2417
241.457,12200.6625
241.6461,12279.725
241.8353,12368.3417
242.0244,12458.5667
242.2136,12539.35
242.4027,12625.9417
242.5918,12711.3333
242.7809,12799.0333
242.9699,12856.1083
243.159,12892.5958
243.348,12991.1208
243.537,13103.0208
243.726,13203.0833
243.915,13287.6083
244.1039,13360.3583
244.2929,13430.4167
244.4818,13448.9458
244.6707,13511.3708
244.8596,13611.0
245.0485,13713.975
245.2373,13816.5875
245.4262,13913.9708
245.615,13993.7417
245.8038,14062.7
245.9926,14138.0958
246.1814,14224.7958
246.3701,14255.4667
246.5589,14245.5542
246.7476,14296.9417
246.9363,14405.1667
247.1249,14501.525
247.3136,14589.5625
247.5023,14671.2875
247.6909,14761.9542
247.8795,14833.2667
248.0681,14923.2458
248.2567,14992.1875
248.4453,15064.2208
248.6338,15131.7958
248.8224,15182.8417
249.0109,15166.3083
249.1994,15176.625
249.3878,15265.9042
249.5763,15353.8667
249.7648,15438.0708
249.9532,15508.7292
250.1416,15591.3583
250.33,15685.5083
250.5183,15770.1
250.7067,15832.9958
250.8951,15893.3792
251.0834,15945.8625
251.2717,15995.7542
251.46,16048.5
251.6483,16102.8667
251.8365,16145.5667
252.0247,16142.675
252.213,16166.7125
252.4012,16224.1625
252.5894,16319.5708
252.7775,16378.8542
252.9657,16433.4833
253.1538,16503.2792
253.3419,16558.2083
253.53,16599.6958
253.7181,16653.7958
253.9062,16702.6917
254.0942,16752.0708
254.2823,16782.9833
254.4703,16810.0333
254.6583,16850.9083
254.8463,16897.7792
255.0342,16923.1083
255.2222,16941.3083
255.4101,16960.4292
255.598,16944.7542
255.7859,16974.6708
255.9738,17038.8625
256.1616,17105.7875
256.3495,17174.5667
256.5373,17226.4083
256.7251,17310.6375
256.9129,17355.6083
257.1006,17402.2333
257.2884,17451.2792
257.4761,17516.9292
257.6638,17549.65
257.8515,17574.2625
258.0392,17600.2375
258.2269,17621.4708
258.4146,17646.2
258.6022,17680.025
258.7898,17684.6833
258.9774,17700.1708
259.165,17732.8375
259.3525,17774.1583
259.5401,17782.275
259.7276,17813.4
259.9151,17845.55
260.1026,17870.95
260.2901,17906.8833
260.4776,17941.2042
260.665,18001.2
260.8524,18053.1708
261.0398,18103.1125
261.2272,18128.8375
261.4146,18136.3583
261.6019,18163.0375
261.7893,18199.3625
261.9766,18223.8792
262.1639,18250.125
262.3512,18245.8792
262.5384,18244.9583
262.7257,18253.5
262.9129,18265.2625
263.1001,18275.8167
263.2873,18303.925
263.4745,18322.0333
263.6617,18302.6292
263.8488,18316.2208
264.0359,18325.5292
264.2231,18330.5208
264.4101,18344.3167
264.5972,18356.5708
264.7842,18373.4542
264.9713,18380.1667
265.1583,18374.6583
265.3453,18390.1333
265.5323,18408.2
265.7193,18424.1
265.9062,18448.9875
266.0931,18452.9792
266.2801,18452.3292
266.4669,18473.3083
266.6538,18486.2333
266.8407,18498.2792
267.0276,18489.35
267.2143,18480.8542
267.4012,18490.1292
267.588,18458.3
267.7747,18456.7167
267.9615,18452.2125
268.1482,18445.1417
268.3349,18446.9333
268.5217,18442.7833
268.7083,18424.0833
268.895,18414.3875
269.0817,18422.2083
269.2682,18412.4292
269.4549,18389.375
269.6415,18353.775
269.8281,18339.475
270.0146,18345.9625
270.2012,18354.1167
270.3877,18357.7
270.5742,18348.2083
270.7607,18341.3292
270.9472,18337.5083
271.1336,18319.3417
271.32,18302.1833
271.5065,18283.875
271.6929,18274.85
271.8792,18280.8583
272.0656,18273.7833
272.252,18274.6625
272.4383,18268.0167
272.6246,18255.2917
272.8109,18242.9167
272.9972,18258.4542
273.1835,18265.9375
273.3697,18272.9042
273.5559,18275.3125
273.7421,18269.7708
273.9283,18254.8333
274.1145,18246.3167
274.3007,18241.7833
274.4868,18246.3625
274.6729,18262.3208
274.859,18262.05
275.0451,18258.7458
275.2311,18208.2542
275.4172,18209.5958
275.6032,18221.3792
275.7892,18228.1792
275.9752,18223.2042
276.1612,18230.3833
276.3472,18203.1458
276.5331,18191.3667
276.719,18185.6667
276.9049,18184.2542
277.0908,18159.6042
277.2767,18153.4458
277.4625,18145.7458
277.6484,18135.4792
277.8342,18113.0875
278.02,18103.6667
278.2057,18109.025
278.3915,18125.7167
278.5772,18123.1917
278.763,18095.525
278.9487,18107.2458
279.1343,18117.3333
279.32,18099.925
279.5057,18069.825
279.6913,18016.6333
279.877,17998.3958
280.0625,17984.8167
280.2481,17956.7042
280.4337,17929.5542
280.6192,17941.0542
280.8048,17952.9458
280.9903,17927.6875
281.1758,17899.6167
281.3612,17867.8458
281.5467,17853.4167
281.7321,17862.4125
281.9175,17861.425
282.1029,17846.6167
282.2884,17839.7333
282.4737,17804.8375
282.6591,17781.9333
282.8444,17770.7833
283.0297,17761.0167
283.215,17751.3458
283.4002,17739.2083
283.5855,17708.5625
283.7707,17656.0583
283.956,17631.6583
284.1412,17614.4167
284.3264,17619.9
284.5115,17631.05
284.6967,17629.8083
284.8818,17605.6042
285.0669,17567.2042
285.252,17555.6583
285.4371,17555.8875
285.6222,17528.35
285.8072,17503.2292
285.9922,17479.7625
286.1772,17479.4292
286.3622,17482.2833
286.5472,17455.125
286.7321,17423.15
286.9171,17430.825
287.102,17425.0417
287.2869,17434.7
287.4717,17448.4375
287.6566,17438.15
287.8415,17426.7208
288.0263,17410.6875
288.2111,17364.9458
288.3959,17325.15
288.5806,17315.9333
288.7654,17317.75
288.9501,17344.1083
289.1348,17343.4542
289.3195,17335.2708
289.5042,17332.4958
289.6889,17338.8917
289.8735,17297.8083
290.0581,17281.3625
290.2428,17237.9583
290.4273,17228.3958
290.6119,17237.425
290.7965,17224.3292
290.981,17221.9417
291.1655,17207.8417
291.35,17157.2833
291.5345,17120.8208
291.719,17115.8542
291.9034,17116.5542
292.0878,17132.5417
292.2722,17117.3167
292.4566,17093.35
292.641,17096.4458
292.8253,17084.4583
293.0096,17057.8833
293.194,17057.2375
293.3783,17050.0125
293.5626,17048.0375
293.7468,17041.2292
293.9311,17038.8208
294.1153,16998.8875
294.2995,16941.5625
294.4837,16901.2875
294.6678,16866.0
294.852,16845.6042
295.0361,16843.4875
295.2202,16840.5042
295.4043,16841.1667
295.5884,16825.275
295.7725,16810.3375
295.9565,16793.0167
296.1405,16748.7208
296.3246,16725.0417
296.5085,16742.6583
296.6925,16757.375
296.8764,16745.225
297.0603,16719.325
297.2443,16701.3
297.4282,16663.7625
297.612,16632.4625
297.7959,16600.8583
297.9797,16579.9292
298.1635,16553.7542
298.3474,16568.3792
298.5311,16579.0708
298.7149,16540.9292
298.8987,16494.0583
299.0823,16468.4625
299.2661,16433.1958
299.4498,16378.5375
299.6334,16364.2417
299.8171,16362.8917
300.0007,16343.4333
300.1843,16329.5292
300.368,16308.3917
300.5515,16286.95
300.7351,16270.8542
300.9186,16251.3083
301.1021,16220.0125
301.2857,16203.8958
301.4691,16191.9292
301.6526,16190.4458
301.8361,16162.55
302.0195,16126.8375
302.2029,16109.4292
302.3863,16100.2958
302.5697,16071.6667
302.753,16066.6708
302.9364,16064.4083
303.1197,16068.275
303.303,16051.4667
303.4863,16014.3792
303.6696,15962.0333
303.8528,15923.0875
304.036,15896.2333
304.2192,15893.775
304.4024,15877.3917
304.5856,15842.8
304.7688,15830.1292
304.9519,15821.8792
305.135,15794.3708
305.3181,15771.975
305.5012,15751.7417
305.6842,15745.0625
305.8673,15726.7375
306.0504,15695.4708
306.2333,15648.475
306.4163,15629.8958
306.5993,15606.7292
306.7822,15588.6167
306.9652,15580.4083
307.1481,15547.4375
307.331,15518.7958
307.5139,15487.5917
307.6967,15453.6583
307.8796,15425.9417
308.0624,15407.2542
308.2452,15374.7583
308.428,15348.8375
308.6107,15336.2125
308.7935,15307.7917
308.9762,15286.6708
309.1589,15269.2417
309.3416,15247.0917
309.5243,15218.2
309.7069,15199.1792
309.8896,15168.2542
310.0721,15144.2583
310.2548,15130.2375
310.4373,15109.3458
310.6199,15102.7917
310.8024,15075.7
310.985,15058.0792
311.1674,15020.2
311.3499,14979.1667
311.5324,14967.125
311.7148,14969.8542
311.8973,14936.5833
312.0797,14913.1125
312.2621,14903.3875
312.4445,14885.85
312.6268,14853.5208
312.8091,14833.5542
312.9915,14795.4708
313.1738,14770.6792
313.356,14734.0583
313.5383,14700.7208
313.7206,14682.0125
313.9027,14654.3667
314.085,14633.8875
314.2672,14620.1208
314.4493,14609.6292
314.6314,14597.7875
314.8136,14586.9458
314.9957,14552.7375
315.1778,14520.4333
315.3598,14501.2167
315.5419,14487.7417
315.724,14475.7833
315.9059,14454.6583
316.088,14433.4833
316.2699,14433.2417
316.4519,14416.3917
316.6338,14382.3083
316.8157,14330.1583
316.9977,14305.7417
317.1795,14305.1208
317.3614,14302.0542
317.5432,14290.45
317.7251,14258.4917
317.9069,14218.3125
318.0887,14199.0333
318.2704,14182.375
318.4522,14161.525
318.6339,14154.6417
318.8156,14164.1542
318.9973,14145.95
319.179,14141.2417
319.3607,14136.4208
319.5423,14129.7708
319.7239,14110.25
319.9055,14087.425
320.0871,14067.4
320.2687,14049.6792
320.4502,14030.5583
320.6317,13998.9458
320.8132,14001.5958
320.9947,13985.0
321.1761,13976.7875
321.3576,13967.3542
321.5391,13957.0292
321.7205,13950.8083
321.9019,13925.3625
322.0832,13894.875
322.2646,13861.0917
322.4459,13840.0292
322.6272,13815.1333
322.8085,13796.65
322.9898,13779.95
323.1711,13758.7083
323.3523,13735.1833
323.5335,13723.6542
323.7147,13747.6333
323.8959,13769.7875
324.0771,13768.3792
324.2582,13748.175
324.4393,13735.9292
324.6204,13730.7
324.8015,13720.3833
324.9826,13719.3042
325.1637,13734.2292
325.3447,13726.0917
325.5257,13716.35
325.7067,13702.4625
325.8877,13663.8625
326.0686,13633.9375
326.2496,13609.3458
326.4305,13577.8042
326.6114,13562.9125
326.7922,13558.0333
326.9731,13557.1208
327.1539,13551.0
327.3347,13547.725
327.5155,13546.3583
327.6963,13565.9792
327.8771,13563.6583
328.0578,13523.2792
328.2385,13474.125
328.4193,13455.5292
328.5999,13435.0458
328.7806,13407.5042
328.9613,13410.4833
329.1419,13403.9542
329.3225,13399.2875
329.5031,13374.5958
329.6837,13348.4167
329.8642,13324.7583
330.0447,13308.7042
330.2252,13289.9875
330.4057,13255.2292
330.5862,13242.3542
330.7667,13235.0875
330.9471,13254.225
331.1275,13256.7
331.3079,13202.0667
331.4883,13174.5208
331.6687,13171.2667
331.849,13149.2375
332.0293,13122.8083
332.2096,13101.625
332.3899,13095.9125
332.5702,13098.9792
332.7504,13102.5958
332.9306,13101.0375
333.1108,13072.6583
333.291,13041.7292
333.4712,13035.925
333.6514,13034.5542
333.8315,13018.3792
334.0116,13003.6458
334.1917,12996.4292
334.3717,13000.7958
334.5518,12998.2917
334.7318,12982.6458
334.9119,12961.8583
335.0918,12957.1542
335.2718,12955.6375
335.4518,12952.1125
335.6317,12937.7875
335.8116,12933.0708
335.9915,12923.3958
336.1714,12872.7417
336.3513,12859.4292
336.5311,12869.1292
336.7109,12872.2458
336.8907,12851.6125
337.0705,12805.675
337.2502,12762.2333
337.43,12743.05
337.6097,12719.6292
337.7894,12709.8792
337.9691,12708.2875
338.1488,12707.2125
338.3284,12707.0208
338.508,12721.9542
338.6877,12718.7208
338.8672,12704.9333
339.0468,12679.8792
339.2263,12656.0792
339.4059,12650.8167
339.5854,12687.3417
339.7649,12673.375
339.9443,12653.0167
340.1238,12652.3292
340.3032,12645.8292
340.4826,12640.5875
340.662,12608.4167
340.8414,12569.3125
341.0207,12574.9375
341.2001,12578.8333
341.3794,12579.4958
341.5587,12597.3917
341.738,12598.8792
341.9172,12566.2167
342.0965,12553.05
342.2757,12505.9917
342.4549,12453.2542
342.6341,12459.0042
342.8132,12451.5917
342.9923,12478.6042
343.1715,12511.7958
343.3506,12533.125
343.5296,12487.0042
343.7087,12440.85
343.8878,12413.5375
344.0668,12393.2042
344.2458,12379.6542
344.4248,12350.9042
344.6037,12344.0792
344.7827,12343.7458
344.9616,12328.3
345.1405,12331.6417
345.3194,12333.6917
345.4982,12309.8042
345.6771,12290.1958
345.8559,12283.0875
346.0347,12275.8
346.2135,12254.1958
346.3923,12259.4667
346.571,12258.2458
346.7498,12230.8875
346.9285,12239.1333
347.1071,12225.7708
347.2859,12186.4042
347.4645,12196.075
347.6431,12205.9458
347.8217,12221.5167
348.0003,12235.3583
348.1789,12226.425
348.3574,12167.7333
348.5359,12129.3792
348.7145,12099.9708
348.893,12098.6792
349.0714,12097.475
349.2499,12067.5542
349.4283,12031.7333
349.6068,12003.0708
349.7852,11985.9667
349.9635,11993.525
350.1419,11994.7333
350.3202,11980.8583
350.4985,11951.5333
350.6768,11927.1417
350.8551,11910.6667
351.0334,11901.075
351.2116,11878.0542
351.3898,11879.0833
351.568,11868.8708
351.7462,11870.8292
351.9243,11863.575
352.1025,11835.325
352.2806,11818.6542
352.4587,11806.9167
352.6368,11788.8792
352.8148,11768.7167
352.9929,11749.0708
353.1709,11751.7583
353.3489,11745.4417
353.5268,11728.6083
353.7048,11706.4708
353.8828,11695.9042
354.0607,11675.5
354.2386,11671.6167
354.4165,11656.4583
354.5943,11644.2708
354.7722,11637.5833
354.95,11648.7208
355.1278,11652.1333
355.3056,11620.0333
355.4833,11575.9
355.6611,11539.7042
355.8388,11510.4083
356.0165,11494.175
356.1942,11503.9917
356.3719,11530.9583
356.5495,11513.4167
356.7271,11481.725
356.9047,11484.7917
357.0823,11477.65
357.2599,11479.1292
357.4374,11471.3958
357.6149,11442.9542
357.7924,11405.8833
357.9699,11388.9458
358.1474,11378.1042
358.3248,11343.875
358.5023,11325.0667
358.6797,11291.9
358.8571,11275.5917
359.0344,11271.8583
359.2118,11248.9833
359.3891,11234.4333
359.5664,11222.1667
359.7437,11216.9208
359.9209,11187.25
360.0982,11157.0667
360.2754,11134.2458
360.4526,11139.8208
360.6298,11144.7417
360.807,11137.3458
360.9841,11117.9042
361.1613,11092.1875
361.3383,11103.5042
361.5154,11105.0667
361.6925,11088.75
361.8695,11070.1625
362.0466,11041.775
362.2236,11041.3833
362.4005,11026.225
362.5775,11022.1292
362.7545,10979.0917
362.9314,10951.7375
363.1083,10948.7083
363.2852,10950.6333
363.462,10961.9208
363.6389,10939.5
363.8157,10936.875
363.9925,10909.7417
364.1693,10894.8083
364.346,10865.9083
364.5228,10851.8583
364.6996,10867.2583
364.8762,10859.7958
365.0529,10871.8708
365.2296,10871.075
365.4062,10875.4083
365.5829,10871.4958
365.7595,10837.8542
365.9361,10848.1333
366.1126,10845.4958
366.2892,10855.2292
366.4657,10980.9458
366.6422,11130.0125
366.8186,11104.7958
366.9951,11151.2542
367.1716,11139.8833
367.348,11065.9208
367.5244,11112.6208
367.7008,11128.7667
367.8772,11142.9125
368.0535,10996.9667
368.2298,10951.0875
368.4061,11077.7875
368.5824,11035.875
368.7586,11049.4667
368.9349,11121.9667
369.1111,11058.2125
369.2873,10941.925
369.4635,10905.9375
369.6396,10952.2125
369.8158,10873.925
369.9919,10835.8708
370.168,10842.2042
370.3441,10881.1417
370.5202,10812.8125
370.6962,10728.7917
370.8722,10686.7375
371.0482,10685.5667
371.2242,10712.8917
371.4002,10784.1917
371.5761,10856.3625
371.752,10786.0
371.9279,10769.875
372.1038,10785.275
372.2796,10761.0
372.4555,10733.55
372.6313,10784.05
372.8071,10755.4208
372.9829,10705.8417
373.1586,10696.5792
373.3344,10734.25
373.5101,10697.1125
373.6858,10689.7667
373.8615,10667.0917
374.0371,10668.2208
374.2127,10741.9417
374.3884,10797.7458
374.564,10739.5917
374.7395,10706.6125
374.9151,10716.1042
375.0906,10807.4833
375.2661,10965.8042
375.4416,10930.9292
375.6171,10939.8083
375.7925,11032.8208
375.968,11066.4875
376.1434,11021.6917
376.3188,10913.9792
376.4941,10879.6375
376.6695,10915.2083
376.8448,10952.3125
377.0201,11010.475
377.1954,10978.1417
377.3707,11002.0917
377.5459,11058.5583
377.7212,11112.3542
377.8964,11358.2417
378.0715,11602.775
378.2467,11434.5958
378.4218,11396.8833
378.597,11388.725
378.7721,11180.0458
378.9472,11232.9208
379.1222,11279.5167
379.2973,11422.8625
379.4723,11747.9167
379.6473,11913.8125
379.8223,11817.1875
379.9972,11519.9333
380.1722,11381.9625
380.3471,11313.7
380.522,11336.475
380.6969,11257.5625
380.8717,11394.7958
381.0466,11470.45
381.2214,11306.0792
381.3962,11282.4125
381.571,11194.9583
381.7457,11116.7208
381.9204,11174.8333
382.0952,11212.7208
382.2699,11196.2083
382.4445,11508.6833
382.6192,11588.0333
382.7938,11784.5125
382.9685,12073.9875
383.1431,11952.5
383.3176,11585.6167
383.4922,11369.1958
383.6667,11339.5292
383.8412,11344.7417
384.0157,11243.875
384.1902,11251.6417
384.3646,11397.1208
384.5391,11417.8333
384.7134,11406.8625
384.8878,11514.9792
385.0622,11741.825
385.2365,11811.7792
385.4109,11490.2083
385.5852,11336.9875
385.7594,11356.1125
385.9337,11437.075
386.1079,11551.575
386.2822,11739.225
386.4564,11964.9667
386.6306,11746.075
386.8047,11670.7333
386.9789,11889.4083
387.153,11893.3625
387.3271,12225.7958
387.5012,12313.9
387.6752,12389.0167
387.8492,12729.0625
388.0233,12767.4417
388.1972,12412.8667
388.3712,12438.6292
388.5452,12414.8583
388.7191,12456.8458
388.893,12721.8042
389.0669,12987.7583
389.2408,12485.6958
389.4146,11927.3833
389.5884,11613.7625
389.7623,11369.0375
389.9361,11352.6125
390.1098,11385.8542
390.2835,11509.2167
390.4573,11527.975
390.631,11491.2625
390.8047,11602.8458
390.9784,11816.6375
391.152,11746.8958
391.3256,11724.1667
391.4992,11877.9333
391.6728,11778.475
391.8464,11758.3167
392.0199,12021.6792
392.1934,12128.9167
392.3669,12069.3583
392.5403,12378.8333
392.7138,12398.175
392.8873,12661.5458
393.0607,12887.4792
393.2341,13141.4208
393.4074,13239.3875
393.5808,12909.4292
393.7542,12462.7792
393.9274,12482.3458
394.1007,12350.5167
394.274,12359.8875
394.4472,12478.1458
394.6205,12403.5333
394.7937,12780.1792
394.9668,13126.6208
395.14,13029.3958
395.3131,12632.5833
395.4863,12222.3875
395.6594,12104.1125
395.8325,12070.0375
396.0055,11958.3917
396.1786,12027.7
396.3516,12065.3333
396.5246,12069.2125
396.6975,11951.0792
396.8705,11842.7
397.0434,12247.5958
397.2163,12168.75
397.3892,11924.8875
397.5621,12078.1792
397.735,12288.6
397.9077,12553.2417
398.0806,12879.525
398.2534,12560.7792
398.4261,12686.6042
398.5989,12715.2667
398.7716,13267.5583
398.9443,13303.0333
399.117,13101.8292
399.2896,12848.7958
399.4623,12700.2417
399.6349,12556.3917
399.8075,12445.6958
399.9801,12197.5292
400.1526,12150.5875
400.3252,11985.625
400.4977,11623.0042
400.6702,11548.6708
400.8427,11498.6458
401.0151,11564.9292
401.1875,11651.7333
401.36,11585.2042
401.5323,11668.75
401.7047,11532.8167
401.877,11412.725
402.0494,11388.4792
402.2216,11431.6625
402.394,11678.9792
402.5662,11652.225
402.7385,11598.2042
402.9107,11592.8833
403.0829,11550.1583
403.2551,11571.1042
403.4272,11474.9667
403.5994,11452.7167
403.7715,11516.7125
403.9436,11744.0125
404.1156,11701.1
