Serial Num,2103232U1
Spectrometer Temperature (C),34.25
Site,CMU
Timestamp,2022-09-13 04:05:25.837573
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1354.0792
218.2508,1378.1667
218.442,1402.2125
218.6332,1430.7667
218.8244,1456.6708
219.0156,1483.0375
219.2067,1512.7667
219.3979,1542.6833
219.589,1573.5333
219.7801,1604.9958
219.9712,1637.65
220.1623,1671.2375
220.3533,1706.1167
220.5444,1742.6625
220.7354,1780.525
220.9264,1815.9292
221.1174,1856.0792
221.3083,1896.7375
221.4993,1935.4042
221.6902,1974.0333
221.8812,2020.4542
222.0721,2066.1833
222.263,2111.2917
222.4538,2160.3083
222.6447,2208.2917
222.8355,2260.0125
223.0264,2307.8875
223.2172,2357.5875
223.408,2412.1125
223.5987,2466.15
223.7895,2518.2625
223.9802,2575.0917
224.1709,2633.7583
224.3616,2690.2833
224.5524,2751.925
224.743,2811.3583
224.9337,2870.1667
225.1243,2939.8333
225.315,3001.7375
225.5056,3066.2
225.6962,3131.7917
225.8867,3200.875
226.0773,3268.7583
226.2678,3336.3375
226.4584,3408.8042
226.6489,3481.975
226.8394,3550.5917
227.0298,3623.4083
227.2203,3700.8125
227.4108,3785.5208
227.6012,3861.9583
227.7916,3938.8875
227.982,4021.6
228.1723,4099.9792
228.3627,4183.5375
228.5531,4261.8458
228.7434,4344.3417
228.9337,4429.8292
229.124,4516.1833
229.3143,4603.5125
229.5045,4700.7667
229.6948,4791.9583
229.885,4890.55
230.0752,4988.7833
230.2654,5084.8958
230.4556,5183.1792
230.6457,5275.7542
230.8358,5372.4917
231.026,5466.8375
231.2161,5563.6458
231.4062,5660.5583
231.5963,5757.3958
231.7863,5855.2833
231.9764,5961.4958
232.1664,6070.8083
232.3564,6180.8208
232.5464,6285.8333
232.7364,6395.3125
232.9263,6500.7292
233.1163,6611.4375
233.3062,6720.5125
233.4961,6846.875
233.686,6954.7333
233.8758,7057.6583
234.0657,7160.6583
234.2555,7274.1667
234.4454,7389.0292
234.6352,7500.7875
234.825,7613.3917
235.0147,7715.5833
235.2045,7825.7792
235.3942,7933.4958
235.5839,8046.8292
235.7737,8154.6042
235.9633,8262.4167
236.153,8379.3125
236.3427,8492.8708
236.5323,8606.0208
236.7219,8711.1083
236.9115,8808.8917
237.1011,8910.6375
237.2907,9020.9458
237.4803,9135.1583
237.6698,9236.8833
237.8593,9348.1208
238.0488,9451.7958
238.2383,9561.3083
238.4278,9665.3
238.6172,9781.75
238.8066,9889.5875
238.9961,9995.0125
239.1855,10109.5958
239.3748,10212.0417
239.5642,10313.8375
239.7536,10421.6583
239.9429,10523.4625
240.1322,10616.9833
240.3215,10715.2542
240.5108,10814.9458
240.7001,10919.5125
240.8893,11019.0917
241.0786,11111.9917
241.2677,11200.1875
241.457,11310.95
241.6461,11384.7583
241.8353,11462.8292
242.0244,11548.8833
242.2136,11628.0375
242.4027,11707.7
242.5918,11785.3833
242.7809,11866.2958
242.9699,11921.4417
243.159,11959.9708
243.348,12053.1958
243.537,12160.6375
243.726,12250.4375
243.915,12331.2833
244.1039,12401.8625
244.2929,12467.2458
244.4818,12486.4125
244.6707,12544.0
244.8596,12640.7333
245.0485,12735.5667
245.2373,12832.2375
245.4262,12921.7583
245.615,12997.7792
245.8038,13068.875
245.9926,13137.3
246.1814,13220.6542
246.3701,13244.5167
246.5589,13235.8083
246.7476,13284.625
246.9363,13390.7583
247.1249,13479.3167
247.3136,13557.5417
247.5023,13636.6708
247.6909,13722.725
247.8795,13792.3125
248.0681,13871.9625
248.2567,13940.0708
248.4453,14005.725
248.6338,14071.3083
248.8224,14112.3292
249.0109,14099.0875
249.1994,14117.5792
249.3878,14200.2958
249.5763,14281.225
249.7648,14359.3708
249.9532,14429.2458
250.1416,14508.1667
250.33,14591.7292
250.5183,14674.5
250.7067,14729.9625
250.8951,14787.4792
251.0834,14837.0542
251.2717,14884.5875
251.46,14936.4542
251.6483,14986.4083
251.8365,15031.0583
252.0247,15024.675
252.213,15047.6625
252.4012,15101.7208
252.5894,15188.0458
252.7775,15245.0958
252.9657,15293.3958
253.1538,15356.1208
253.3419,15411.225
253.53,15455.0292
253.7181,15503.3958
253.9062,15552.3917
254.0942,15598.7583
254.2823,15627.3958
254.4703,15656.0583
254.6583,15686.3958
254.8463,15732.375
255.0342,15750.8833
255.2222,15776.8958
255.4101,15789.8958
255.598,15779.1542
255.7859,15806.9917
255.9738,15869.5042
256.1616,15927.325
256.3495,15990.9292
256.5373,16039.8333
256.7251,16114.3
256.9129,16157.675
257.1006,16199.2
257.2884,16249.4792
257.4761,16304.1542
257.6638,16335.9917
257.8515,16356.0083
258.0392,16384.2958
258.2269,16402.575
258.4146,16425.7958
258.6022,16459.7458
258.7898,16467.5333
258.9774,16478.1333
259.165,16504.5083
259.3525,16544.4375
259.5401,16553.2375
259.7276,16579.5875
259.9151,16606.2583
260.1026,16629.9333
260.2901,16661.9292
260.4776,16701.3167
260.665,16760.1417
260.8524,16809.3667
261.0398,16855.8125
261.2272,16872.15
261.4146,16876.9458
261.6019,16900.9708
261.7893,16932.3792
261.9766,16959.5667
262.1639,16986.3417
262.3512,16985.8
262.5384,16986.6833
262.7257,16993.6667
262.9129,17000.2792
263.1001,17004.85
263.2873,17029.4208
263.4745,17047.3042
263.6617,17021.0583
263.8488,17034.2333
264.0359,17050.7958
264.2231,17055.7625
264.4101,17060.9875
264.5972,17077.8708
264.7842,17084.1292
264.9713,17091.95
265.1583,17086.725
265.3453,17095.7458
265.5323,17113.8167
265.7193,17133.1333
265.9062,17156.7875
266.0931,17160.8792
266.2801,17153.2917
266.4669,17175.9625
266.6538,17180.1792
266.8407,17195.3375
267.0276,17174.9625
267.2143,17162.4417
267.4012,17168.2042
267.588,17140.7458
267.7747,17140.025
267.9615,17134.8458
268.1482,17120.475
268.3349,17124.8875
268.5217,17120.4167
268.7083,17093.5458
268.895,17089.4167
269.0817,17098.5958
269.2682,17092.4292
269.4549,17071.3125
269.6415,17040.7458
269.8281,17029.2667
270.0146,17039.1542
270.2012,17039.15
270.3877,17047.925
270.5742,17035.9917
270.7607,17023.7833
270.9472,17016.65
271.1336,17003.7542
271.32,16985.8917
271.5065,16968.7667
271.6929,16960.8
271.8792,16963.9
272.0656,16957.7125
272.252,16954.4833
272.4383,16951.3917
272.6246,16940.8375
272.8109,16927.025
272.9972,16946.4792
273.1835,16946.4208
273.3697,16952.5917
273.5559,16952.0958
273.7421,16948.1792
273.9283,16928.45
274.1145,16917.8958
274.3007,16912.175
274.4868,16907.7
274.6729,16922.4958
274.859,16921.6833
275.0451,16913.3417
275.2311,16866.6208
275.4172,16868.8167
275.6032,16874.9958
275.7892,16887.9125
275.9752,16877.4875
276.1612,16888.0042
276.3472,16861.625
276.5331,16852.9208
276.719,16847.1542
276.9049,16844.1042
277.0908,16822.9292
277.2767,16811.3208
277.4625,16808.3792
277.6484,16790.2417
277.8342,16766.3333
278.02,16754.875
278.2057,16758.6083
278.3915,16768.1292
278.5772,16755.1875
278.763,16730.1
278.9487,16742.3958
279.1343,16752.1042
279.32,16736.8042
279.5057,16710.5833
279.6913,16661.4417
279.877,16650.825
280.0625,16638.025
280.2481,16612.5792
280.4337,16590.9708
280.6192,16603.0083
280.8048,16614.4167
280.9903,16592.5458
281.1758,16566.1917
281.3612,16531.1208
281.5467,16520.2042
281.7321,16528.9208
281.9175,16527.4292
282.1029,16513.1792
282.2884,16505.1917
282.4737,16475.6792
282.6591,16448.3083
282.8444,16439.6625
283.0297,16428.4458
283.215,16420.7792
283.4002,16409.7042
283.5855,16378.225
283.7707,16332.7458
283.956,16310.1167
284.1412,16293.8792
284.3264,16294.7458
284.5115,16308.4375
284.6967,16306.7417
284.8818,16282.9917
285.0669,16245.775
285.252,16233.8917
285.4371,16229.45
285.6222,16203.775
285.8072,16179.0708
285.9922,16158.8792
286.1772,16160.1333
286.3622,16160.525
286.5472,16137.2875
286.7321,16103.1792
286.9171,16109.9875
287.102,16104.95
287.2869,16110.9375
287.4717,16120.8583
287.6566,16113.6667
287.8415,16103.1167
288.0263,16086.9708
288.2111,16049.3375
288.3959,16013.425
288.5806,16005.475
288.7654,15998.4292
288.9501,16026.2833
289.1348,16021.2583
289.3195,16013.8458
289.5042,16012.85
289.6889,16020.3417
289.8735,15980.2875
290.0581,15963.875
290.2428,15927.9542
290.4273,15918.8292
290.6119,15926.1667
290.7965,15916.2833
290.981,15905.1042
291.1655,15897.9667
291.35,15850.1583
291.5345,15814.8833
291.719,15812.9625
291.9034,15809.9667
292.0878,15823.2583
292.2722,15815.85
292.4566,15789.4375
292.641,15787.475
292.8253,15772.1958
293.0096,15752.4917
293.194,15754.95
293.3783,15746.7667
293.5626,15745.7
293.7468,15738.2625
293.9311,15736.9042
294.1153,15699.8042
294.2995,15646.55
294.4837,15602.9958
294.6678,15576.9583
294.852,15554.1917
295.0361,15549.8708
295.2202,15550.7333
295.4043,15552.9833
295.5884,15538.1583
295.7725,15524.4
295.9565,15509.325
296.1405,15468.6792
296.3246,15444.4458
296.5085,15461.2292
296.6925,15471.7625
296.8764,15460.0125
297.0603,15440.1542
297.2443,15417.0375
297.4282,15391.3208
297.612,15358.0792
297.7959,15329.8792
297.9797,15312.9542
298.1635,15282.8708
298.3474,15296.5375
298.5311,15302.075
298.7149,15274.1833
298.8987,15225.9708
299.0823,15206.2542
299.2661,15167.3792
299.4498,15118.3167
299.6334,15106.5167
299.8171,15107.3208
300.0007,15089.8917
300.1843,15081.6458
300.368,15059.9125
300.5515,15038.5542
300.7351,15022.6625
300.9186,15006.1625
301.1021,14978.9292
301.2857,14965.9583
301.4691,14952.475
301.6526,14952.9417
301.8361,14921.2333
302.0195,14891.925
302.2029,14877.9167
302.3863,14864.2417
302.5697,14837.9417
302.753,14830.1667
302.9364,14833.2708
303.1197,14834.8583
303.303,14823.0375
303.4863,14785.6917
303.6696,14740.0125
303.8528,14703.1375
304.036,14679.8
304.2192,14674.0958
304.4024,14650.7208
304.5856,14626.4
304.7688,14613.1
304.9519,14603.9667
305.135,14583.8292
305.3181,14559.8083
305.5012,14540.2417
305.6842,14535.8292
305.8673,14519.3125
306.0504,14492.1417
306.2333,14447.4667
306.4163,14430.9667
306.5993,14407.8833
306.7822,14396.6042
306.9652,14382.1208
307.1481,14353.5417
307.331,14323.0625
307.5139,14299.55
307.6967,14267.4417
307.8796,14242.8875
308.0624,14223.625
308.2452,14192.025
308.428,14170.6917
308.6107,14150.8292
308.7935,14129.6042
308.9762,14107.8167
309.1589,14093.95
309.3416,14070.0667
309.5243,14047.5375
309.7069,14030.2417
309.8896,14000.6167
310.0721,13974.5917
310.2548,13963.0375
310.4373,13947.2833
310.6199,13940.075
310.8024,13913.1042
310.985,13898.325
311.1674,13861.1083
311.3499,13825.4833
311.5324,13815.5
311.7148,13820.0
311.8973,13785.8292
312.0797,13766.1833
312.2621,13753.5
312.4445,13737.075
312.6268,13702.3
312.8091,13685.6
312.9915,13652.9417
313.1738,13630.025
313.356,13594.4292
313.5383,13564.6542
313.7206,13551.3
313.9027,13524.2292
314.085,13499.1
314.2672,13489.825
314.4493,13476.3667
314.6314,13470.4125
314.8136,13459.425
314.9957,13427.4667
315.1778,13395.6375
315.3598,13379.7958
315.5419,13370.8292
315.724,13360.0667
315.9059,13337.2583
316.088,13319.0417
316.2699,13315.9375
316.4519,13299.8833
316.6338,13266.75
316.8157,13219.3875
316.9977,13195.6542
317.1795,13196.4875
317.3614,13191.8
317.5432,13181.1417
317.7251,13148.675
317.9069,13114.9167
318.0887,13100.2167
318.2704,13079.325
318.4522,13063.6625
318.6339,13054.5417
318.8156,13063.4333
318.9973,13045.0
319.179,13040.9875
319.3607,13037.9792
319.5423,13033.975
319.7239,13013.5375
319.9055,12988.7917
320.0871,12968.9333
320.2687,12950.7042
320.4502,12938.3583
320.6317,12906.0792
320.8132,12906.6583
320.9947,12893.2208
321.1761,12890.2417
321.3576,12879.0
321.5391,12870.6208
321.7205,12859.7875
321.9019,12832.9542
322.0832,12806.925
322.2646,12778.4958
322.4459,12760.8208
322.6272,12736.7625
322.8085,12717.7125
322.9898,12703.7833
323.1711,12682.9958
323.3523,12655.975
323.5335,12647.5
323.7147,12666.6167
323.8959,12686.425
324.0771,12679.9458
324.2582,12667.4583
324.4393,12650.9375
324.6204,12646.2625
324.8015,12639.9
324.9826,12640.5833
325.1637,12656.3292
325.3447,12644.8458
325.5257,12633.4292
325.7067,12619.5667
325.8877,12581.4458
326.0686,12548.9
326.2496,12528.2
326.4305,12501.3167
326.6114,12486.0792
326.7922,12480.7958
326.9731,12478.9542
327.1539,12468.5042
327.3347,12470.2292
327.5155,12470.0542
327.6963,12485.8708
327.8771,12480.8417
328.0578,12448.425
328.2385,12399.1167
328.4193,12385.2
328.5999,12361.2042
328.7806,12340.6708
328.9613,12344.425
329.1419,12329.0458
329.3225,12322.5167
329.5031,12297.7667
329.6837,12271.7833
329.8642,12248.7083
330.0447,12236.0208
330.2252,12218.3042
330.4057,12191.225
330.5862,12182.0292
330.7667,12178.6708
330.9471,12195.1042
331.1275,12194.4125
331.3079,12148.8083
331.4883,12122.025
331.6687,12121.1667
331.849,12098.075
332.0293,12070.2292
332.2096,12051.0583
332.3899,12046.1458
332.5702,12050.2833
332.7504,12055.6208
332.9306,12051.1583
333.1108,12026.45
333.291,11995.9958
333.4712,11993.1625
333.6514,11993.2583
333.8315,11980.2208
334.0116,11963.275
334.1917,11961.1083
334.3717,11961.7125
334.5518,11960.1375
334.7318,11939.2708
334.9119,11925.0958
335.0918,11924.1625
335.2718,11915.2167
335.4518,11908.0833
335.6317,11890.9
335.8116,11887.7
335.9915,11891.3458
336.1714,11853.8958
336.3513,11839.7333
336.5311,11836.2583
336.7109,11840.7542
336.8907,11823.5292
337.0705,11785.4375
337.2502,11748.3333
337.43,11729.4833
337.6097,11702.7875
337.7894,11688.6417
337.9691,11688.8833
338.1488,11692.9
338.3284,11691.0625
338.508,11701.6458
338.6877,11694.1792
338.8672,11682.3
339.0468,11656.95
339.2263,11636.6
339.4059,11635.2292
339.5854,11666.4167
339.7649,11651.5667
339.9443,11630.2125
340.1238,11625.525
340.3032,11619.6833
340.4826,11612.375
340.662,11589.3417
340.8414,11552.0083
341.0207,11559.2375
341.2001,11564.3625
341.3794,11563.8
341.5587,11580.3208
341.738,11576.5125
341.9172,11543.7917
342.0965,11529.1958
342.2757,11491.4583
342.4549,11447.525
342.6341,11450.8292
342.8132,11445.0333
342.9923,11468.5333
343.1715,11492.0792
343.3506,11514.3125
343.5296,11470.1583
343.7087,11430.7125
343.8878,11406.825
344.0668,11394.675
344.2458,11387.7083
344.4248,11362.925
344.6037,11351.725
344.7827,11353.7542
344.9616,11331.4917
345.1405,11326.8542
345.3194,11332.4708
345.4982,11308.075
345.6771,11290.5458
345.8559,11286.8833
346.0347,11285.4583
346.2135,11262.7833
346.3923,11263.8375
346.571,11259.2542
346.7498,11237.9125
346.9285,11243.225
347.1071,11229.6167
347.2859,11191.9208
347.4645,11210.3792
347.6431,11221.4417
347.8217,11233.9125
348.0003,11241.9083
348.1789,11230.3375
348.3574,11177.525
348.5359,11147.2917
348.7145,11117.6292
348.893,11115.8292
349.0714,11112.4875
349.2499,11090.8458
349.4283,11059.275
349.6068,11028.1833
349.7852,11020.5333
349.9635,11019.4417
350.1419,11016.5625
350.3202,10997.125
350.4985,10972.2042
350.6768,10948.9458
350.8551,10940.6375
351.0334,10928.6958
351.2116,10906.375
351.3898,10909.6125
351.568,10904.2042
351.7462,10904.2042
351.9243,10889.8208
352.1025,10868.5667
352.2806,10854.5083
352.4587,10847.7583
352.6368,10839.0708
352.8148,10818.0458
352.9929,10791.25
353.1709,10792.0667
353.3489,10787.1917
353.5268,10763.1208
353.7048,10742.075
353.8828,10732.9042
354.0607,10714.4958
354.2386,10709.9792
354.4165,10696.4625
354.5943,10683.6167
354.7722,10675.0833
354.95,10686.8792
355.1278,10685.6917
355.3056,10662.0042
355.4833,10622.9958
355.6611,10590.6042
355.8388,10562.2167
356.0165,10544.9708
356.1942,10554.0792
356.3719,10576.3458
356.5495,10568.4792
356.7271,10550.6375
356.9047,10549.525
357.0823,10546.6625
357.2599,10545.8583
357.4374,10532.0
357.6149,10500.875
357.7924,10465.6458
357.9699,10455.6958
358.1474,10450.3458
358.3248,10426.0375
358.5023,10409.1375
358.6797,10384.0458
358.8571,10366.4042
359.0344,10356.0917
359.2118,10327.1458
359.3891,10307.8958
359.5664,10298.2417
359.7437,10287.6167
359.9209,10256.8667
360.0982,10227.95
360.2754,10207.55
360.4526,10222.5542
360.6298,10227.6583
360.807,10222.2792
360.9841,10209.7333
361.1613,10183.3833
361.3383,10186.9208
361.5154,10191.25
361.6925,10170.175
361.8695,10163.1333
362.0466,10140.2667
362.2236,10132.9708
362.4005,10114.5708
362.5775,10105.9292
362.7545,10061.9292
362.9314,10036.3333
363.1083,10040.8167
363.2852,10056.3917
363.462,10055.6792
363.6389,10040.3833
363.8157,10032.0083
363.9925,10003.5
364.1693,9982.0
364.346,9961.1292
364.5228,9951.7875
364.6996,9964.3458
364.8762,9966.1708
365.0529,9974.2292
365.2296,9967.0958
365.4062,9965.5917
365.5829,9958.7375
365.7595,9925.65
365.9361,9929.2875
366.1126,9929.6708
366.2892,9942.125
366.4657,10061.1458
366.6422,10191.7458
366.8186,10169.2083
366.9951,10217.425
367.1716,10197.475
367.348,10132.525
367.5244,10174.3
367.7008,10185.8625
367.8772,10202.3042
368.0535,10074.8125
368.2298,10035.1375
368.4061,10144.2125
368.5824,10104.3458
368.7586,10125.2792
368.9349,10191.5708
369.1111,10121.6833
369.2873,10013.8333
369.4635,9988.15
369.6396,10025.3083
369.8158,9949.4667
369.9919,9916.1417
370.168,9923.5625
370.3441,9955.6625
370.5202,9902.2583
370.6962,9836.225
370.8722,9799.6417
371.0482,9795.9958
371.2242,9810.2667
371.4002,9877.0917
371.5761,9928.7042
371.752,9865.9333
371.9279,9860.9625
372.1038,9891.35
372.2796,9872.7583
372.4555,9841.4292
372.6313,9877.5167
372.8071,9848.7625
372.9829,9801.3792
373.1586,9794.0792
373.3344,9837.05
373.5101,9811.2708
373.6858,9813.8167
373.8615,9794.9333
374.0371,9782.1583
374.2127,9842.2083
374.3884,9889.2458
374.564,9846.9792
374.7395,9819.7708
374.9151,9837.2208
375.0906,9925.175
375.2661,10047.9667
375.4416,10007.0333
375.6171,10011.0042
375.7925,10098.4083
375.968,10143.1
376.1434,10086.6292
376.3188,9998.7708
376.4941,9967.7167
376.6695,9998.8042
376.8448,10030.3333
377.0201,10078.7833
377.1954,10046.8167
377.3707,10068.9
377.5459,10116.8667
377.7212,10164.8333
377.8964,10391.025
378.0715,10595.6458
378.2467,10437.9333
378.4218,10415.125
378.597,10399.9875
378.7721,10230.8667
378.9472,10278.975
379.1222,10326.1833
379.2973,10455.475
379.4723,10753.6708
379.6473,10904.1
379.8223,10802.6875
379.9972,10547.9958
380.1722,10422.5333
380.3471,10348.1375
380.522,10359.0167
380.6969,10293.0875
380.8717,10424.0
381.0466,10473.0833
381.2214,10329.9458
381.3962,10320.2875
381.571,10246.9458
381.7457,10186.9333
381.9204,10237.5417
382.0952,10271.4542
382.2699,10268.4292
382.4445,10546.8042
382.6192,10625.2042
382.7938,10808.875
382.9685,11067.0458
383.1431,10939.0542
383.3176,10612.7125
383.4922,10429.0125
383.6667,10400.3792
383.8412,10401.2333
384.0157,10312.6708
384.1902,10317.1167
384.3646,10438.5292
384.5391,10444.7792
384.7134,10435.4625
384.8878,10537.3542
385.0622,10749.4458
385.2365,10799.8167
385.4109,10505.6625
385.5852,10380.7042
385.7594,10402.3333
385.9337,10475.0583
386.1079,10581.4042
386.2822,10743.575
386.4564,10929.0083
386.6306,10727.525
386.8047,10670.7083
386.9789,10866.3292
387.153,10869.4417
387.3271,11184.4083
387.5012,11240.8625
387.6752,11313.3958
387.8492,11626.35
388.0233,11652.8625
388.1972,11337.2458
388.3712,11375.3958
388.5452,11341.6042
388.7191,11379.8083
388.893,11631.4167
389.0669,11848.1167
389.2408,11373.8417
389.4146,10878.0875
389.5884,10604.7417
389.7623,10381.7125
389.9361,10358.8667
390.1098,10388.7625
390.2835,10496.1667
390.4573,10511.0625
390.631,10481.0625
390.8047,10587.0
390.9784,10767.4583
391.152,10691.0125
391.3256,10673.9375
391.4992,10811.8667
391.6728,10710.0625
391.8464,10704.5917
392.0199,10957.1958
392.1934,11047.2417
392.3669,11010.9083
392.5403,11284.0542
392.7138,11314.9625
392.8873,11556.7292
393.0607,11781.9625
393.2341,12011.6542
393.4074,12113.3875
393.5808,11805.1833
393.7542,11411.9
393.9274,11420.3083
394.1007,11277.2417
394.274,11283.7042
394.4472,11373.9833
394.6205,11323.9792
394.7937,11651.2708
394.9668,11957.6
395.14,11838.2042
395.3131,11484.5833
395.4863,11122.6625
395.6594,11023.925
395.8325,10977.5458
396.0055,10876.9292
396.1786,10941.1292
396.3516,10999.5292
396.5246,10998.1
396.6975,10907.3167
396.8705,10839.45
397.0434,11221.8
397.2163,11119.8625
397.3892,10898.9042
397.5621,11028.2292
397.735,11207.1833
397.9077,11426.05
398.0806,11694.65
398.2534,11402.9375
398.4261,11521.8042
398.5989,11549.875
398.7716,12042.2042
398.9443,12051.325
399.117,11869.5833
399.2896,11642.9792
399.4623,11509.95
399.6349,11386.0917
399.8075,11280.7292
399.9801,11055.0417
400.1526,11011.9167
400.3252,10839.6
400.4977,10518.8458
400.6702,10463.325
400.8427,10421.8042
401.0151,10472.6042
401.1875,10536.8542
401.36,10477.9458
401.5323,10549.7708
401.7047,10423.7708
401.877,10322.9583
402.0494,10296.1458
402.2216,10337.3125
402.394,10550.5542
402.5662,10519.9625
402.7385,10481.0875
402.9107,10468.3083
403.0829,10439.8792
403.2551,10468.5667
403.4272,10381.875
403.5994,10366.7625
403.7715,10415.8292
403.9436,10605.3167
404.1156,10562.2167
