Serial Num,2103232U1
Spectrometer Temperature (C),34.5
Site,CMU
Timestamp,2022-09-13 03:16:07.355894
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1358.3208
218.2508,1382.7958
218.442,1406.3125
218.6332,1436.3167
218.8244,1462.8042
219.0156,1488.4083
219.2067,1518.4667
219.3979,1548.0958
219.589,1579.0958
219.7801,1609.5083
219.9712,1642.9
220.1623,1675.3
220.3533,1711.8958
220.5444,1747.075
220.7354,1783.3292
220.9264,1821.9958
221.1174,1862.125
221.3083,1901.6958
221.4993,1940.7042
221.6902,1982.2417
221.8812,2026.5625
222.0721,2071.4375
222.263,2118.3792
222.4538,2165.7667
222.6447,2214.1833
222.8355,2264.7042
223.0264,2312.6625
223.2172,2363.9958
223.408,2415.5833
223.5987,2469.2375
223.7895,2522.5625
223.9802,2580.5917
224.1709,2634.825
224.3616,2694.8125
224.5524,2753.9542
224.743,2815.8792
224.9337,2874.7375
225.1243,2942.3292
225.315,3004.6917
225.5056,3067.5583
225.6962,3136.0792
225.8867,3202.7833
226.0773,3271.1958
226.2678,3339.4
226.4584,3412.1208
226.6489,3483.0167
226.8394,3551.875
227.0298,3625.1667
227.2203,3703.7
227.4108,3785.4
227.6012,3863.7375
227.7916,3939.4458
227.982,4021.6833
228.1723,4099.3167
228.3627,4182.4875
228.5531,4260.5833
228.7434,4343.5833
228.9337,4428.7667
229.124,4515.0417
229.3143,4602.5833
229.5045,4698.5167
229.6948,4791.7333
229.885,4886.35
230.0752,4984.8583
230.2654,5078.2542
230.4556,5175.775
230.6457,5272.2917
230.8358,5368.0375
231.026,5462.8792
231.2161,5556.0958
231.4062,5656.4667
231.5963,5750.1
231.7863,5848.8625
231.9764,5956.3625
232.1664,6061.1333
232.3564,6171.6667
232.5464,6275.6083
232.7364,6388.0542
232.9263,6489.4167
233.1163,6600.8417
233.3062,6712.2083
233.4961,6834.6167
233.686,6943.9667
233.8758,7045.375
234.0657,7149.0583
234.2555,7262.2292
234.4454,7373.6625
234.6352,7486.0
234.825,7596.9208
235.0147,7701.9792
235.2045,7811.1875
235.3942,7919.1125
235.5839,8029.5667
235.7737,8136.3542
235.9633,8243.1667
236.153,8364.2333
236.3427,8477.7083
236.5323,8588.475
236.7219,8692.3417
236.9115,8789.4333
237.1011,8886.8333
237.2907,9000.0958
237.4803,9111.825
237.6698,9212.275
237.8593,9318.75
238.0488,9428.8917
238.2383,9538.3625
238.4278,9640.8833
238.6172,9757.2
238.8066,9862.2083
238.9961,9966.5542
239.1855,10081.55
239.3748,10184.2708
239.5642,10281.7292
239.7536,10385.4417
239.9429,10490.9875
240.1322,10583.0417
240.3215,10681.2375
240.5108,10783.2
240.7001,10887.1542
240.8893,10984.0375
241.0786,11077.7542
241.2677,11165.875
241.457,11273.4292
241.6461,11344.2
241.8353,11426.25
242.0244,11506.6958
242.2136,11587.2667
242.4027,11668.9625
242.5918,11744.25
242.7809,11821.75
242.9699,11877.75
243.159,11914.1125
243.348,12012.25
243.537,12115.7167
243.726,12203.6833
243.915,12285.0792
244.1039,12354.3708
244.2929,12416.05
244.4818,12437.2333
244.6707,12492.8
244.8596,12587.4125
245.0485,12684.3375
245.2373,12783.5125
245.4262,12869.0292
245.615,12943.9458
245.8038,13013.4083
245.9926,13084.1375
246.1814,13162.875
246.3701,13187.0292
246.5589,13180.4542
246.7476,13227.6167
246.9363,13329.3375
247.1249,13419.8292
247.3136,13501.9083
247.5023,13577.0875
247.6909,13661.2667
247.8795,13733.7417
248.0681,13817.3833
248.2567,13877.2917
248.4453,13940.3792
248.6338,14009.525
248.8224,14053.65
249.0109,14039.8208
249.1994,14050.5583
249.3878,14134.2167
249.5763,14216.1583
249.7648,14293.0583
249.9532,14361.6292
250.1416,14434.7417
250.33,14524.325
250.5183,14600.5583
250.7067,14659.5542
250.8951,14714.8667
251.0834,14765.1125
251.2717,14812.3625
251.46,14863.4375
251.6483,14912.7875
251.8365,14952.25
252.0247,14948.2042
252.213,14973.2417
252.4012,15023.7292
252.5894,15112.2458
252.7775,15169.6
252.9657,15215.6875
253.1538,15280.25
253.3419,15342.0917
253.53,15376.5958
253.7181,15422.4
253.9062,15476.3167
254.0942,15517.9333
254.2823,15545.975
254.4703,15573.8167
254.6583,15611.3292
254.8463,15652.8708
255.0342,15672.375
255.2222,15694.225
255.4101,15711.8292
255.598,15699.1458
255.7859,15726.9917
255.9738,15785.8667
256.1616,15844.3
256.3495,15907.75
256.5373,15956.8167
256.7251,16033.2333
256.9129,16075.7417
257.1006,16116.5792
257.2884,16164.3417
257.4761,16223.8417
257.6638,16254.2333
257.8515,16278.1958
258.0392,16298.0125
258.2269,16325.6417
258.4146,16343.9875
258.6022,16373.7375
258.7898,16384.7458
258.9774,16396.0833
259.165,16428.2875
259.3525,16462.1333
259.5401,16470.775
259.7276,16497.7042
259.9151,16526.7042
260.1026,16549.725
260.2901,16582.9333
260.4776,16619.1167
260.665,16674.2208
260.8524,16722.9917
261.0398,16769.175
261.2272,16787.1333
261.4146,16795.675
261.6019,16819.025
261.7893,16851.0875
261.9766,16870.825
262.1639,16900.1667
262.3512,16897.9417
262.5384,16897.8708
262.7257,16906.8917
262.9129,16913.9042
263.1001,16919.075
263.2873,16945.1458
263.4745,16961.275
263.6617,16944.3167
263.8488,16960.1458
264.0359,16964.8958
264.2231,16972.8875
264.4101,16983.6042
264.5972,16993.025
264.7842,17011.5708
264.9713,17008.8708
265.1583,17006.6583
265.3453,17018.0958
265.5323,17035.3958
265.7193,17052.0375
265.9062,17072.2208
266.0931,17080.3125
266.2801,17076.3708
266.4669,17092.725
266.6538,17106.8208
266.8407,17116.3625
267.0276,17103.0333
267.2143,17088.9542
267.4012,17097.5083
267.588,17070.0458
267.7747,17068.4208
267.9615,17068.4292
268.1482,17055.6375
268.3349,17058.9
268.5217,17056.4958
268.7083,17034.1833
268.895,17027.7083
269.0817,17035.7
269.2682,17026.1458
269.4549,17004.2458
269.6415,16971.2083
269.8281,16957.3167
270.0146,16971.1917
270.2012,16974.8333
270.3877,16979.3417
270.5742,16967.625
270.7607,16963.6458
270.9472,16951.7875
271.1336,16936.925
271.32,16921.7833
271.5065,16903.3083
271.6929,16897.5667
271.8792,16899.9208
272.0656,16896.0583
272.252,16892.1875
272.4383,16885.1875
272.6246,16876.8042
272.8109,16863.7583
272.9972,16877.6917
273.1835,16883.5
273.3697,16892.2875
273.5559,16884.9792
273.7421,16887.1708
273.9283,16873.6875
274.1145,16861.2417
274.3007,16852.3167
274.4868,16857.7
274.6729,16873.05
274.859,16868.1792
275.0451,16860.9167
275.2311,16810.3375
275.4172,16816.1958
275.6032,16827.5875
275.7892,16833.7542
275.9752,16829.6917
276.1612,16839.1833
276.3472,16811.9833
276.5331,16798.5958
276.719,16795.6042
276.9049,16785.8875
277.0908,16769.8667
277.2767,16758.7417
277.4625,16760.2958
277.6484,16739.15
277.8342,16718.3458
278.02,16711.9042
278.2057,16715.2958
278.3915,16723.8792
278.5772,16722.6583
278.763,16694.5333
278.9487,16704.5333
279.1343,16712.9
279.32,16693.9
279.5057,16672.4292
279.6913,16625.3417
279.877,16611.675
280.0625,16599.1125
280.2481,16574.2833
280.4337,16548.2625
280.6192,16557.4292
280.8048,16571.1042
280.9903,16549.4292
281.1758,16520.4917
281.3612,16488.7125
281.5467,16475.4542
281.7321,16483.8667
281.9175,16483.5292
282.1029,16472.0083
282.2884,16464.9083
282.4737,16435.8417
282.6591,16409.2875
282.8444,16399.4125
283.0297,16386.1083
283.215,16382.9125
283.4002,16367.3167
283.5855,16340.1458
283.7707,16289.7583
283.956,16269.975
284.1412,16255.3333
284.3264,16254.8333
284.5115,16267.575
284.6967,16269.95
284.8818,16247.9458
285.0669,16210.675
285.252,16200.8875
285.4371,16196.6917
285.6222,16168.8458
285.8072,16144.7458
285.9922,16123.8292
286.1772,16123.05
286.3622,16126.3
286.5472,16103.2625
286.7321,16067.025
286.9171,16078.3208
287.102,16077.7125
287.2869,16076.9333
287.4717,16094.0833
287.6566,16082.5083
287.8415,16075.0542
288.0263,16060.525
288.2111,16018.4042
288.3959,15982.8
288.5806,15977.3625
288.7654,15971.85
288.9501,15996.4792
289.1348,15997.3875
289.3195,15987.1958
289.5042,15986.3167
289.6889,15991.1625
289.8735,15953.8542
290.0581,15933.7458
290.2428,15902.2625
290.4273,15893.8583
290.6119,15900.0875
290.7965,15887.2875
290.981,15882.1667
291.1655,15870.2208
291.35,15821.2625
291.5345,15790.1583
291.719,15788.225
291.9034,15783.85
292.0878,15799.9917
292.2722,15788.3875
292.4566,15763.7417
292.641,15764.0875
292.8253,15755.1667
293.0096,15731.7792
293.194,15731.35
293.3783,15722.825
293.5626,15723.3125
293.7468,15718.3042
293.9311,15713.9667
294.1153,15676.4292
294.2995,15624.7417
294.4837,15587.2708
294.6678,15549.8875
294.852,15529.7792
295.0361,15533.0625
295.2202,15529.6667
295.4043,15532.8875
295.5884,15516.4083
295.7725,15507.4708
295.9565,15487.775
296.1405,15449.55
296.3246,15422.0375
296.5085,15436.9667
296.6925,15451.2625
296.8764,15437.4917
297.0603,15419.9875
297.2443,15395.9375
297.4282,15366.9833
297.612,15336.6208
297.7959,15308.8417
297.9797,15290.4167
298.1635,15259.8917
298.3474,15275.1333
298.5311,15283.0833
298.7149,15252.6583
298.8987,15208.0167
299.0823,15186.5292
299.2661,15147.9125
299.4498,15095.7125
299.6334,15091.225
299.8171,15083.3667
300.0007,15067.7708
300.1843,15057.675
300.368,15044.2292
300.5515,15022.0542
300.7351,15002.5458
300.9186,14989.8167
301.1021,14959.2542
301.2857,14947.8667
301.4691,14934.2958
301.6526,14931.3708
301.8361,14900.0833
302.0195,14874.6792
302.2029,14859.2333
302.3863,14847.0333
302.5697,14819.8958
302.753,14814.4833
302.9364,14814.4708
303.1197,14820.4917
303.303,14802.8708
303.4863,14770.9167
303.6696,14720.9875
303.8528,14684.4042
304.036,14658.6625
304.2192,14657.2417
304.4024,14639.8
304.5856,14607.6542
304.7688,14592.5208
304.9519,14589.1417
305.135,14567.4625
305.3181,14545.4667
305.5012,14525.7167
305.6842,14522.3625
305.8673,14501.3083
306.0504,14470.0875
306.2333,14426.4
306.4163,14415.4417
306.5993,14388.8333
306.7822,14373.7958
306.9652,14363.9458
307.1481,14333.0583
307.331,14308.7042
307.5139,14279.6917
307.6967,14251.5292
307.8796,14226.5458
308.0624,14205.4417
308.2452,14176.5875
308.428,14146.6375
308.6107,14139.1542
308.7935,14111.4417
308.9762,14091.3
309.1589,14076.9208
309.3416,14056.7792
309.5243,14029.675
309.7069,14013.2667
309.8896,13982.65
310.0721,13957.2167
310.2548,13948.175
310.4373,13924.8125
310.6199,13921.8292
310.8024,13896.8
310.985,13878.225
311.1674,13841.2375
311.3499,13806.3292
311.5324,13798.3083
311.7148,13797.9542
311.8973,13770.8667
312.0797,13750.3583
312.2621,13736.9167
312.4445,13717.0875
312.6268,13686.2375
312.8091,13673.3542
312.9915,13632.8667
313.1738,13611.75
313.356,13577.025
313.5383,13546.0125
313.7206,13531.8042
313.9027,13502.475
314.085,13484.7375
314.2672,13470.7917
314.4493,13461.9292
314.6314,13450.3958
314.8136,13442.05
314.9957,13412.1375
315.1778,13380.9625
315.3598,13364.8333
315.5419,13354.8125
315.724,13339.0708
315.9059,13320.3542
316.088,13299.2542
316.2699,13303.45
316.4519,13283.1667
316.6338,13251.3667
316.8157,13202.4375
316.9977,13181.4958
317.1795,13180.2375
317.3614,13172.9292
317.5432,13160.1542
317.7251,13132.8375
317.9069,13096.0625
318.0887,13081.2333
318.2704,13062.3917
318.4522,13045.1917
318.6339,13037.2
318.8156,13045.6542
318.9973,13027.3667
319.179,13022.7667
319.3607,13020.2458
319.5423,13015.7917
319.7239,12996.6792
319.9055,12972.0875
320.0871,12952.6833
320.2687,12934.7292
320.4502,12917.7625
320.6317,12888.3417
320.8132,12886.1625
320.9947,12875.4667
321.1761,12870.4125
321.3576,12861.4792
321.5391,12850.9667
321.7205,12841.0667
321.9019,12816.3458
322.0832,12788.3458
322.2646,12760.9875
322.4459,12744.5417
322.6272,12720.4167
322.8085,12703.3208
322.9898,12687.6542
323.1711,12662.8625
323.3523,12641.5667
323.5335,12627.3708
323.7147,12649.4417
323.8959,12671.8125
324.0771,12664.2125
324.2582,12646.1208
324.4393,12634.8
324.6204,12629.0958
324.8015,12620.1
324.9826,12621.8708
325.1637,12638.6333
325.3447,12628.8542
325.5257,12613.3708
325.7067,12599.7292
325.8877,12561.6042
326.0686,12530.6708
326.2496,12511.6333
326.4305,12478.9708
326.6114,12467.6375
326.7922,12461.0708
326.9731,12460.8833
327.1539,12454.9667
327.3347,12451.4583
327.5155,12451.5833
327.6963,12467.4917
327.8771,12466.9375
328.0578,12432.8125
328.2385,12382.4833
328.4193,12365.8083
328.5999,12349.7667
328.7806,12322.425
328.9613,12325.675
329.1419,12312.25
329.3225,12302.4
329.5031,12279.9
329.6837,12256.3917
329.8642,12239.05
330.0447,12220.9542
330.2252,12198.1333
330.4057,12172.9583
330.5862,12164.4
330.7667,12163.8708
330.9471,12180.0167
331.1275,12178.1542
331.3079,12127.2042
331.4883,12100.5167
331.6687,12100.3542
331.849,12079.8167
332.0293,12051.1333
332.2096,12032.8375
332.3899,12031.9917
332.5702,12031.4708
332.7504,12038.5583
332.9306,12031.8458
333.1108,12007.7542
333.291,11977.9083
333.4712,11973.4875
333.6514,11974.575
333.8315,11958.15
334.0116,11948.2417
334.1917,11944.6875
334.3717,11940.6083
334.5518,11940.9083
334.7318,11920.3417
334.9119,11908.225
335.0918,11903.725
335.2718,11897.8583
335.4518,11889.2667
335.6317,11874.4417
335.8116,11872.9708
335.9915,11871.9083
336.1714,11835.025
336.3513,11821.925
336.5311,11818.0917
336.7109,11821.4583
336.8907,11807.2583
337.0705,11766.9708
337.2502,11727.2667
337.43,11713.0625
337.6097,11682.1708
337.7894,11670.6792
337.9691,11667.3375
338.1488,11672.5
338.3284,11671.55
338.508,11681.4333
338.6877,11673.975
338.8672,11662.5
339.0468,11637.9
339.2263,11616.2875
339.4059,11618.2958
339.5854,11647.9708
339.7649,11632.2042
339.9443,11610.175
340.1238,11605.6708
340.3032,11598.725
340.4826,11593.9917
340.662,11569.1083
340.8414,11531.7708
341.0207,11541.3625
341.2001,11544.4917
341.3794,11540.7167
341.5587,11563.0542
341.738,11556.8917
341.9172,11523.5167
342.0965,11509.4167
342.2757,11473.4583
342.4549,11426.7167
342.6341,11430.125
342.8132,11424.4
342.9923,11440.1625
343.1715,11471.0958
343.3506,11496.325
343.5296,11453.5042
343.7087,11408.1375
343.8878,11387.8125
344.0668,11373.3083
344.2458,11367.8292
344.4248,11340.3167
344.6037,11327.8708
344.7827,11329.2167
344.9616,11309.7
345.1405,11308.2542
345.3194,11311.6875
345.4982,11290.9833
345.6771,11268.8667
345.8559,11267.5167
346.0347,11262.8542
346.2135,11243.1958
346.3923,11242.7083
346.571,11237.6333
346.7498,11216.8333
346.9285,11221.2667
347.1071,11206.4375
347.2859,11173.8208
347.4645,11187.5208
347.6431,11199.0708
347.8217,11212.0083
348.0003,11222.1958
348.1789,11207.3125
348.3574,11156.7125
348.5359,11125.1542
348.7145,11093.9833
348.893,11094.3042
349.0714,11091.5667
349.2499,11067.075
349.4283,11035.8708
349.6068,11008.7292
349.7852,10998.1333
349.9635,10996.4083
350.1419,10991.925
350.3202,10974.5333
350.4985,10948.6708
350.6768,10928.7458
350.8551,10915.6042
351.0334,10905.1667
351.2116,10885.8333
351.3898,10888.625
351.568,10880.0542
351.7462,10880.4417
351.9243,10868.5625
352.1025,10845.8875
352.2806,10833.8583
352.4587,10825.6875
352.6368,10817.0833
352.8148,10797.1125
352.9929,10769.4333
353.1709,10771.4625
353.3489,10767.1333
353.5268,10747.4042
353.7048,10724.3667
353.8828,10714.2208
354.0607,10691.3792
354.2386,10693.2417
354.4165,10675.5583
354.5943,10662.3833
354.7722,10652.975
354.95,10667.225
355.1278,10664.2708
355.3056,10637.5958
355.4833,10600.5417
355.6611,10566.2458
355.8388,10539.9833
356.0165,10525.0208
356.1942,10534.6917
356.3719,10556.2833
356.5495,10545.85
356.7271,10528.7792
356.9047,10528.7583
357.0823,10524.2208
357.2599,10524.3417
357.4374,10509.6958
357.6149,10480.0875
357.7924,10445.7167
357.9699,10437.0708
358.1474,10434.45
358.3248,10405.4167
358.5023,10386.4333
358.6797,10359.8583
358.8571,10341.1375
359.0344,10337.8958
359.2118,10303.8167
359.3891,10286.4708
359.5664,10279.075
359.7437,10267.3875
359.9209,10236.2625
360.0982,10206.5625
360.2754,10189.9542
360.4526,10200.8625
360.6298,10205.7417
360.807,10200.5667
360.9841,10188.5333
361.1613,10165.9375
361.3383,10168.8
361.5154,10172.9208
361.6925,10151.8292
361.8695,10137.4792
362.0466,10122.0167
362.2236,10110.4125
362.4005,10092.3958
362.5775,10080.6042
362.7545,10039.5292
362.9314,10011.7708
363.1083,10019.9917
363.2852,10033.1458
363.462,10034.9625
363.6389,10017.6333
363.8157,10011.0583
363.9925,9981.6625
364.1693,9962.3125
364.346,9938.3292
364.5228,9930.5583
364.6996,9944.5208
364.8762,9943.0875
365.0529,9953.825
365.2296,9944.0667
365.4062,9942.3
365.5829,9935.8292
365.7595,9906.1208
365.9361,9906.7
366.1126,9908.2375
366.2892,9918.7125
366.4657,10034.3542
366.6422,10165.7125
366.8186,10145.3417
366.9951,10193.0667
367.1716,10181.0667
367.348,10108.7125
367.5244,10149.1125
367.7008,10165.225
367.8772,10183.0583
368.0535,10053.0875
368.2298,10012.3917
368.4061,10122.1583
368.5824,10084.5792
368.7586,10099.2625
368.9349,10169.8667
369.1111,10101.2042
369.2873,9990.7792
369.4635,9963.0
369.6396,10005.9917
369.8158,9929.4458
369.9919,9891.0667
370.168,9898.9167
370.3441,9931.1292
370.5202,9880.7833
370.6962,9811.7875
370.8722,9778.0583
371.0482,9769.075
371.2242,9790.0625
371.4002,9847.8542
371.5761,9904.5792
371.752,9843.3208
371.9279,9838.7625
372.1038,9869.05
372.2796,9848.925
372.4555,9818.2167
372.6313,9853.1083
372.8071,9824.875
372.9829,9778.9833
373.1586,9767.0583
373.3344,9813.65
373.5101,9788.5625
373.6858,9789.8792
373.8615,9770.7417
374.0371,9756.4583
374.2127,9816.9917
374.3884,9867.5292
374.564,9822.0625
374.7395,9796.225
374.9151,9815.1167
375.0906,9900.6542
375.2661,10025.1292
375.4416,9982.3208
375.6171,9983.5
375.7925,10072.1458
375.968,10118.3667
376.1434,10068.2833
376.3188,9974.4542
376.4941,9945.2208
376.6695,9973.8458
376.8448,10006.375
377.0201,10053.8
377.1954,10024.3208
377.3707,10044.55
377.5459,10089.225
377.7212,10137.9
377.8964,10364.525
378.0715,10568.6458
378.2467,10412.0875
378.4218,10385.625
378.597,10376.4667
378.7721,10203.1333
378.9472,10250.9833
379.1222,10299.6917
379.2973,10428.3042
379.4723,10724.5792
379.6473,10877.6375
379.8223,10783.0167
379.9972,10522.1417
380.1722,10391.5208
380.3471,10322.5917
380.522,10332.15
380.6969,10264.925
380.8717,10394.0625
381.0466,10447.4333
381.2214,10307.1708
381.3962,10290.25
381.571,10223.8458
381.7457,10157.6875
381.9204,10207.9875
382.0952,10247.1042
382.2699,10239.4208
382.4445,10511.9583
382.6192,10598.5958
382.7938,10776.8292
382.9685,11038.825
383.1431,10914.4167
383.3176,10589.0417
383.4922,10402.5917
383.6667,10372.4083
383.8412,10372.075
384.0157,10285.1625
384.1902,10292.7042
384.3646,10408.2708
384.5391,10418.3583
384.7134,10403.4292
384.8878,10507.9708
385.0622,10717.3292
385.2365,10771.0792
385.4109,10478.0583
385.5852,10349.8417
385.7594,10372.9417
385.9337,10446.1042
386.1079,10551.9625
386.2822,10714.9542
386.4564,10898.1833
386.6306,10703.7833
386.8047,10641.525
386.9789,10838.4708
387.153,10842.975
387.3271,11152.0167
387.5012,11215.6333
387.6752,11283.6708
387.8492,11596.7417
388.0233,11627.6458
388.1972,11308.5
388.3712,11338.3417
388.5452,11308.0625
388.7191,11345.7625
388.893,11593.7083
389.0669,11819.5667
389.2408,11352.3583
389.4146,10852.8667
389.5884,10574.2667
389.7623,10352.6458
389.9361,10331.9208
390.1098,10361.25
390.2835,10472.1417
390.4573,10487.2708
390.631,10458.8167
390.8047,10561.8583
390.9784,10740.7042
391.152,10670.2333
391.3256,10649.0333
391.4992,10783.075
391.6728,10687.5125
391.8464,10680.925
392.0199,10925.9958
392.1934,11027.5417
392.3669,10982.8083
392.5403,11257.9542
392.7138,11286.7417
392.8873,11525.85
393.0607,11753.6375
393.2341,11982.1083
393.4074,12084.1583
393.5808,11781.325
393.7542,11383.8833
393.9274,11386.3833
394.1007,11251.55
394.274,11253.5417
394.4472,11350.1458
394.6205,11288.7708
394.7937,11613.6417
394.9668,11924.4458
395.14,11814.5917
395.3131,11456.5708
395.4863,11090.4125
395.6594,10989.5833
395.8325,10950.5458
396.0055,10844.0667
396.1786,10915.05
396.3516,10968.4833
396.5246,10972.9
396.6975,10879.9667
396.8705,10808.6542
397.0434,11190.125
397.2163,11097.2
397.3892,10873.1958
397.5621,10999.3083
397.735,11180.3208
397.9077,11395.0667
398.0806,11667.4792
398.2534,11375.7708
398.4261,11489.7333
398.5989,11522.4333
398.7716,12009.4042
398.9443,12028.8917
399.117,11845.7917
399.2896,11614.7833
399.4623,11481.7625
399.6349,11353.6042
399.8075,11253.9917
399.9801,11029.3542
400.1526,10986.5167
400.3252,10820.3667
400.4977,10497.6958
400.6702,10439.95
400.8427,10395.675
401.0151,10446.2292
401.1875,10509.5833
401.36,10449.7625
401.5323,10521.8292
401.7047,10392.5125
401.877,10288.8792
402.0494,10265.7083
402.2216,10304.8208
402.394,10522.0708
402.5662,10495.7708
402.7385,10450.7
402.9107,10439.4042
403.0829,10406.15
403.2551,10437.8292
403.4272,10355.7
403.5994,10335.5625
403.7715,10388.125
403.9436,10574.9542
404.1156,10537.7583
