Serial Num,2103232U1
Spectrometer Temperature (C),33.0
Site,CMU
Timestamp,2022-09-13 07:57:48.852382
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1352.1333
218.2508,1376.0167
218.442,1400.8125
218.6332,1429.4542
218.8244,1455.0792
219.0156,1481.7042
219.2067,1511.875
219.3979,1542.6625
219.589,1574.7292
219.7801,1605.7292
219.9712,1638.5708
220.1623,1673.225
220.3533,1707.5292
220.5444,1743.6292
220.7354,1779.8083
220.9264,1818.5292
221.1174,1858.6
221.3083,1898.0542
221.4993,1938.725
221.6902,1977.5125
221.8812,2022.6958
222.0721,2069.7333
222.263,2116.7542
222.4538,2164.9
222.6447,2215.0292
222.8355,2264.125
223.0264,2314.525
223.2172,2365.1333
223.408,2419.8208
223.5987,2472.9125
223.7895,2526.825
223.9802,2584.0375
224.1709,2643.2583
224.3616,2700.2542
224.5524,2760.2958
224.743,2823.5958
224.9337,2881.7625
225.1243,2949.2333
225.315,3014.5125
225.5056,3076.9083
225.6962,3145.35
225.8867,3211.275
226.0773,3277.6917
226.2678,3345.15
226.4584,3421.1625
226.6489,3496.825
226.8394,3566.5417
227.0298,3641.6208
227.2203,3722.6375
227.4108,3807.0667
227.6012,3886.1708
227.7916,3962.9417
227.982,4044.1417
228.1723,4124.9667
228.3627,4208.7208
228.5531,4289.0667
228.7434,4370.8917
228.9337,4457.3292
229.124,4546.8625
229.3143,4634.75
229.5045,4732.4125
229.6948,4828.1375
229.885,4925.1667
230.0752,5023.2167
230.2654,5120.6583
230.4556,5220.6875
230.6457,5315.4542
230.8358,5410.6583
231.026,5510.9958
231.2161,5606.9
231.4062,5706.5833
231.5963,5802.9125
231.7863,5904.1875
231.9764,6011.675
232.1664,6120.35
232.3564,6232.775
232.5464,6336.6792
232.7364,6450.8042
232.9263,6553.4458
233.1163,6668.5875
233.3062,6784.9708
233.4961,6907.45
233.686,7018.1
233.8758,7121.125
234.0657,7226.65
234.2555,7340.3208
234.4454,7457.4208
234.6352,7570.9542
234.825,7680.3292
235.0147,7789.5
235.2045,7902.1875
235.3942,8011.7208
235.5839,8122.225
235.7737,8235.1375
235.9633,8342.8375
236.153,8461.4083
236.3427,8583.3417
236.5323,8692.4875
236.7219,8801.6667
236.9115,8898.8583
237.1011,9002.7417
237.2907,9115.9208
237.4803,9231.325
237.6698,9332.375
237.8593,9445.4375
238.0488,9559.1375
238.2383,9665.7667
238.4278,9771.45
238.6172,9890.05
238.8066,9998.8042
238.9961,10108.0417
239.1855,10225.5292
239.3748,10328.3042
239.5642,10432.1208
239.7536,10540.95
239.9429,10643.7417
240.1322,10737.4208
240.3215,10837.3792
240.5108,10942.275
240.7001,11046.0875
240.8893,11144.2583
241.0786,11246.5042
241.2677,11339.125
241.457,11446.45
241.6461,11523.3458
241.8353,11602.0958
242.0244,11688.9792
242.2136,11769.6833
242.4027,11853.1875
242.5918,11932.6667
242.7809,12018.6708
242.9699,12070.8458
243.159,12114.1708
243.348,12211.7333
243.537,12316.275
243.726,12409.4167
243.915,12492.1458
244.1039,12567.5958
244.2929,12633.3417
244.4818,12653.7792
244.6707,12712.6333
244.8596,12809.8917
245.0485,12911.0542
245.2373,13009.5333
245.4262,13099.6458
245.615,13177.6417
245.8038,13248.1167
245.9926,13321.1458
246.1814,13407.2083
246.3701,13431.6958
246.5589,13425.4583
246.7476,13473.6458
246.9363,13580.7167
247.1249,13668.8208
247.3136,13755.7042
247.5023,13838.6542
247.6909,13926.7
247.8795,13998.4458
248.0681,14081.7542
248.2567,14147.125
248.4453,14213.3625
248.6338,14280.9125
248.8224,14331.3667
249.0109,14315.3875
249.1994,14334.2667
249.3878,14418.925
249.5763,14506.8792
249.7648,14580.7708
249.9532,14658.7542
250.1416,14734.5333
250.33,14822.4375
250.5183,14903.0458
250.7067,14960.3333
250.8951,15016.95
251.0834,15068.1292
251.2717,15125.425
251.46,15172.975
251.6483,15229.0875
251.8365,15269.7208
252.0247,15269.0625
252.213,15295.1125
252.4012,15346.9708
252.5894,15439.1875
252.7775,15494.9625
252.9657,15540.4333
253.1538,15607.2458
253.3419,15666.9167
253.53,15712.4458
253.7181,15754.9625
253.9062,15810.5167
254.0942,15856.95
254.2823,15890.9833
254.4703,15913.5792
254.6583,15950.2083
254.8463,15994.2417
255.0342,16019.1125
255.2222,16045.7208
255.4101,16057.5625
255.598,16050.4042
255.7859,16076.5
255.9738,16141.4042
256.1616,16201.8625
256.3495,16268.9042
256.5373,16319.4333
256.7251,16393.0917
256.9129,16439.8542
257.1006,16479.8
257.2884,16527.7
257.4761,16585.9958
257.6638,16624.3958
257.8515,16640.4833
258.0392,16670.1208
258.2269,16693.7042
258.4146,16719.7292
258.6022,16753.3708
258.7898,16763.7125
258.9774,16774.0625
259.165,16801.7083
259.3525,16839.3167
259.5401,16844.6792
259.7276,16874.5375
259.9151,16905.1167
260.1026,16929.8625
260.2901,16961.3208
260.4776,17005.6292
260.665,17067.575
260.8524,17112.8542
261.0398,17161.0
261.2272,17180.0542
261.4146,17185.1542
261.6019,17205.5875
261.7893,17239.7542
261.9766,17264.8708
262.1639,17295.6708
262.3512,17294.4458
262.5384,17297.5125
262.7257,17301.7125
262.9129,17315.6708
263.1001,17316.5333
263.2873,17343.4458
263.4745,17359.375
263.6617,17333.2333
263.8488,17349.3792
264.0359,17361.2208
264.2231,17366.2125
264.4101,17377.9542
264.5972,17387.45
264.7842,17401.1417
264.9713,17403.8292
265.1583,17401.075
265.3453,17412.6417
265.5323,17431.125
265.7193,17447.8542
265.9062,17472.125
266.0931,17480.3125
266.2801,17474.4625
266.4669,17488.5958
266.6538,17500.5875
266.8407,17507.3625
267.0276,17488.6583
267.2143,17481.5708
267.4012,17487.4208
267.588,17457.0875
267.7747,17451.1875
267.9615,17454.175
268.1482,17438.8417
268.3349,17437.025
268.5217,17432.5375
268.7083,17409.3833
268.895,17404.4458
269.0817,17416.8917
269.2682,17406.4833
269.4549,17393.0833
269.6415,17358.3583
269.8281,17348.8125
270.0146,17359.9667
270.2012,17361.875
270.3877,17366.2292
270.5742,17356.5458
270.7607,17345.4458
270.9472,17336.2042
271.1336,17315.525
271.32,17301.3333
271.5065,17285.2042
271.6929,17274.3292
271.8792,17285.8458
272.0656,17277.275
272.252,17278.075
272.4383,17275.4708
272.6246,17256.3375
272.8109,17245.8333
272.9972,17262.5625
273.1835,17268.1333
273.3697,17270.9042
273.5559,17270.7542
273.7421,17265.4125
273.9283,17250.0083
274.1145,17235.4792
274.3007,17225.95
274.4868,17228.7583
274.6729,17245.5458
274.859,17241.0333
275.0451,17229.9875
275.2311,17180.275
275.4172,17181.95
275.6032,17191.7958
275.7892,17204.7125
275.9752,17192.6875
276.1612,17206.325
276.3472,17179.5917
276.5331,17171.4083
276.719,17166.5958
276.9049,17158.5917
277.0908,17134.4917
277.2767,17120.9917
277.4625,17126.7042
277.6484,17112.6
277.8342,17079.725
278.02,17068.4792
278.2057,17071.1167
278.3915,17079.1917
278.5772,17067.1375
278.763,17041.2667
278.9487,17052.7125
279.1343,17062.9333
279.32,17045.9333
279.5057,17019.9208
279.6913,16974.5625
279.877,16958.4792
280.0625,16947.8292
280.2481,16918.8625
280.4337,16897.5833
280.6192,16910.6208
280.8048,16920.7625
280.9903,16902.5625
281.1758,16873.325
281.3612,16845.0833
281.5467,16822.9708
281.7321,16835.7625
281.9175,16836.3875
282.1029,16820.1625
282.2884,16816.0833
282.4737,16786.3
282.6591,16757.8583
282.8444,16746.9542
283.0297,16736.5208
283.215,16732.0708
283.4002,16716.1417
283.5855,16687.275
283.7707,16639.2042
283.956,16615.7167
284.1412,16600.85
284.3264,16602.7125
284.5115,16610.825
284.6967,16609.75
284.8818,16585.9792
285.0669,16547.825
285.252,16534.2083
285.4371,16531.4542
285.6222,16503.9333
285.8072,16479.3958
285.9922,16462.9042
286.1772,16463.9708
286.3622,16466.1167
286.5472,16437.0375
286.7321,16403.4083
286.9171,16409.5417
287.102,16405.3042
287.2869,16408.925
287.4717,16423.0583
287.6566,16414.8833
287.8415,16407.075
288.0263,16397.0667
288.2111,16357.1208
288.3959,16313.9333
288.5806,16304.9792
288.7654,16303.7583
288.9501,16320.2833
289.1348,16325.875
289.3195,16314.2708
289.5042,16312.225
289.6889,16322.5375
289.8735,16278.8875
290.0581,16262.7708
290.2428,16225.5667
290.4273,16214.525
290.6119,16224.3833
290.7965,16211.5042
290.981,16209.1542
291.1655,16194.0167
291.35,16148.2792
291.5345,16110.6208
291.719,16108.2708
291.9034,16102.0833
292.0878,16119.8458
292.2722,16106.8417
292.4566,16086.425
292.641,16082.1208
292.8253,16072.85
293.0096,16051.0333
293.194,16053.2958
293.3783,16041.25
293.5626,16046.6125
293.7468,16039.5042
293.9311,16029.0583
294.1153,15993.3083
294.2995,15937.5417
294.4837,15898.4042
294.6678,15870.0667
294.852,15850.1333
295.0361,15850.4292
295.2202,15847.6542
295.4043,15851.9458
295.5884,15833.0833
295.7725,15825.1125
295.9565,15803.8583
296.1405,15762.5083
296.3246,15737.9375
296.5085,15751.5958
296.6925,15768.45
296.8764,15755.6958
297.0603,15734.9375
297.2443,15715.0083
297.4282,15688.3292
297.612,15657.3292
297.7959,15622.7792
297.9797,15605.3917
298.1635,15574.2625
298.3474,15589.5833
298.5311,15597.6667
298.7149,15568.3292
298.8987,15525.5292
299.0823,15499.5333
299.2661,15466.2667
299.4498,15411.0917
299.6334,15402.7458
299.8171,15396.8625
300.0007,15377.775
300.1843,15362.8708
300.368,15346.5542
300.5515,15327.4917
300.7351,15310.45
300.9186,15295.4708
301.1021,15267.1042
301.2857,15258.275
301.4691,15242.8625
301.6526,15242.1708
301.8361,15211.0
302.0195,15180.8042
302.2029,15166.5042
302.3863,15152.7708
302.5697,15122.4417
302.753,15120.8542
302.9364,15122.3542
303.1197,15128.7167
303.303,15112.9292
303.4863,15076.4583
303.6696,15029.4958
303.8528,14992.6792
304.036,14965.2917
304.2192,14962.1792
304.4024,14943.3208
304.5856,14915.2625
304.7688,14899.3333
304.9519,14893.4042
305.135,14872.1208
305.3181,14848.05
305.5012,14830.35
305.6842,14827.2042
305.8673,14808.1458
306.0504,14776.8792
306.2333,14733.025
306.4163,14716.8875
306.5993,14693.6333
306.7822,14677.7917
306.9652,14665.5458
307.1481,14640.05
307.331,14612.0417
307.5139,14583.8667
307.6967,14553.1583
307.8796,14528.9625
308.0624,14508.525
308.2452,14477.6708
308.428,14449.2167
308.6107,14438.1458
308.7935,14413.3167
308.9762,14393.55
309.1589,14374.0458
309.3416,14354.35
309.5243,14330.0375
309.7069,14311.8083
309.8896,14284.2042
310.0721,14257.3417
310.2548,14245.1875
310.4373,14227.7875
310.6199,14222.1292
310.8024,14193.9875
310.985,14177.6667
311.1674,14144.7708
311.3499,14105.0542
311.5324,14094.7042
311.7148,14096.9042
311.8973,14067.225
312.0797,14045.9792
312.2621,14036.7042
312.4445,14014.9042
312.6268,13986.5042
312.8091,13969.375
312.9915,13928.8792
313.1738,13908.25
313.356,13870.9583
313.5383,13841.8
313.7206,13827.7667
313.9027,13803.8333
314.085,13782.8708
314.2672,13766.675
314.4493,13753.4542
314.6314,13746.4875
314.8136,13736.4542
314.9957,13706.6167
315.1778,13670.6542
315.3598,13657.1708
315.5419,13644.4375
315.724,13632.2
315.9059,13612.5917
316.088,13593.175
316.2699,13593.2917
316.4519,13576.8792
316.6338,13544.1917
316.8157,13496.8875
316.9977,13476.2417
317.1795,13471.5292
317.3614,13469.9708
317.5432,13457.3
317.7251,13426.8958
317.9069,13388.5417
318.0887,13373.3875
318.2704,13353.1917
318.4522,13339.5417
318.6339,13329.9292
318.8156,13339.9333
318.9973,13318.9667
319.179,13316.125
319.3607,13313.4958
319.5423,13307.3667
319.7239,13289.475
319.9055,13262.3542
320.0871,13249.4083
320.2687,13229.8958
320.4502,13213.1375
320.6317,13183.0542
320.8132,13186.1
320.9947,13172.5833
321.1761,13164.9083
321.3576,13153.0667
321.5391,13144.0458
321.7205,13133.2833
321.9019,13111.2083
322.0832,13084.85
322.2646,13055.7708
322.4459,13037.3083
322.6272,13014.9667
322.8085,12994.0292
322.9898,12983.3833
323.1711,12958.0
323.3523,12934.325
323.5335,12925.7208
323.7147,12947.4375
323.8959,12969.65
324.0771,12961.775
324.2582,12943.475
324.4393,12931.9083
324.6204,12930.1875
324.8015,12918.6625
324.9826,12916.575
325.1637,12935.6667
325.3447,12921.9042
325.5257,12916.0625
325.7067,12901.875
325.8877,12865.9375
326.0686,12836.6958
326.2496,12820.1458
326.4305,12788.8375
326.6114,12771.95
326.7922,12766.0292
326.9731,12765.4833
327.1539,12754.9917
327.3347,12752.0625
327.5155,12753.1375
327.6963,12767.4875
327.8771,12768.2875
328.0578,12729.4
328.2385,12685.6542
328.4193,12667.5417
328.5999,12651.7208
328.7806,12625.9542
328.9613,12630.05
329.1419,12616.8042
329.3225,12611.9
329.5031,12584.25
329.6837,12561.9125
329.8642,12546.5167
330.0447,12527.825
330.2252,12507.2208
330.4057,12477.7042
330.5862,12468.8917
330.7667,12460.025
330.9471,12480.8167
331.1275,12480.9708
331.3079,12435.7125
331.4883,12410.7667
331.6687,12406.4333
331.849,12384.6875
332.0293,12356.6375
332.2096,12335.575
332.3899,12333.7125
332.5702,12332.3542
332.7504,12341.4542
332.9306,12337.0167
333.1108,12312.2417
333.291,12278.8292
333.4712,12276.9708
333.6514,12277.1292
333.8315,12260.4958
334.0116,12247.3083
334.1917,12243.5833
334.3717,12242.0708
334.5518,12242.5917
334.7318,12226.6083
334.9119,12211.5292
335.0918,12202.7375
335.2718,12200.4375
335.4518,12198.4375
335.6317,12184.8833
335.8116,12179.8542
335.9915,12170.1417
336.1714,12129.8417
336.3513,12115.7583
336.5311,12120.7
336.7109,12123.0583
336.8907,12103.6708
337.0705,12063.9292
337.2502,12020.7958
337.43,12005.6333
337.6097,11982.8042
337.7894,11968.2375
337.9691,11967.6375
338.1488,11970.1833
338.3284,11972.1833
338.508,11981.6333
338.6877,11976.8167
338.8672,11962.3458
339.0468,11936.875
339.2263,11914.4208
339.4059,11913.8792
339.5854,11949.35
339.7649,11932.55
339.9443,11915.6083
340.1238,11911.9667
340.3032,11909.6875
340.4826,11898.3208
340.662,11873.7083
340.8414,11836.8625
341.0207,11841.5833
341.2001,11849.8792
341.3794,11842.6917
341.5587,11860.3708
341.738,11856.6958
341.9172,11830.2375
342.0965,11815.6792
342.2757,11776.5042
342.4549,11729.3042
342.6341,11732.0875
342.8132,11726.5125
342.9923,11748.5792
343.1715,11780.6208
343.3506,11798.225
343.5296,11753.95
343.7087,11716.1583
343.8878,11690.175
344.0668,11675.6875
344.2458,11660.1042
344.4248,11636.4792
344.6037,11626.2875
344.7827,11627.4958
344.9616,11609.8875
345.1405,11611.4333
345.3194,11616.225
345.4982,11593.9958
345.6771,11577.0333
345.8559,11568.5375
346.0347,11561.4917
346.2135,11546.1708
346.3923,11544.7333
346.571,11541.1292
346.7498,11516.8375
346.9285,11523.0083
347.1071,11509.8667
347.2859,11474.8917
347.4645,11483.6792
347.6431,11496.575
347.8217,11509.3792
348.0003,11522.8583
348.1789,11508.5833
348.3574,11459.0833
348.5359,11425.7583
348.7145,11397.0042
348.893,11395.0292
349.0714,11392.5208
349.2499,11364.075
349.4283,11333.3583
349.6068,11305.6792
349.7852,11294.2083
349.9635,11300.2625
350.1419,11295.3542
350.3202,11281.1583
350.4985,11253.5667
350.6768,11234.2667
350.8551,11218.2417
351.0334,11209.4958
351.2116,11186.0958
351.3898,11187.2458
351.568,11178.65
351.7462,11179.7708
351.9243,11172.4875
352.1025,11148.075
352.2806,11131.1792
352.4587,11122.2417
352.6368,11107.65
352.8148,11087.5667
352.9929,11066.1208
353.1709,11071.9417
353.3489,11066.4625
353.5268,11044.4458
353.7048,11024.0083
353.8828,11011.7292
354.0607,10994.0
354.2386,10992.2125
354.4165,10976.9625
354.5943,10963.8458
354.7722,10956.1708
354.95,10968.3917
355.1278,10967.1417
355.3056,10940.675
355.4833,10898.9167
355.6611,10865.9625
355.8388,10839.9083
356.0165,10817.7292
356.1942,10833.2292
356.3719,10853.8333
356.5495,10838.2167
356.7271,10816.8583
356.9047,10814.0708
357.0823,10811.1333
357.2599,10812.4583
357.4374,10799.7125
357.6149,10769.5083
357.7924,10737.3333
357.9699,10723.6417
358.1474,10716.3458
358.3248,10686.2083
358.5023,10667.3042
358.6797,10639.2625
358.8571,10622.6542
359.0344,10620.1375
359.2118,10593.1167
359.3891,10575.4333
359.5664,10570.3167
359.7437,10561.4042
359.9209,10531.75
360.0982,10506.3292
360.2754,10485.325
360.4526,10494.6917
360.6298,10495.6083
360.807,10490.025
360.9841,10470.7208
361.1613,10449.0792
361.3383,10456.2375
361.5154,10461.775
361.6925,10443.1208
361.8695,10424.7625
362.0466,10401.8625
362.2236,10395.2667
362.4005,10384.5958
362.5775,10375.5792
362.7545,10339.9542
362.9314,10312.0208
363.1083,10314.9792
363.2852,10319.0292
363.462,10322.9458
363.6389,10307.9625
363.8157,10299.85
363.9925,10276.3417
364.1693,10260.4875
364.346,10230.1792
364.5228,10222.4958
364.6996,10235.5542
364.8762,10234.3417
365.0529,10240.425
365.2296,10236.45
365.4062,10240.625
365.5829,10236.6125
365.7595,10205.05
365.9361,10212.475
366.1126,10209.4083
366.2892,10222.7167
366.4657,10344.9333
366.6422,10474.9208
366.8186,10451.8167
366.9951,10499.1333
367.1716,10480.925
367.348,10417.5958
367.5244,10462.5375
367.7008,10474.0542
367.8772,10485.15
368.0535,10348.5375
368.2298,10321.5625
368.4061,10432.0583
368.5824,10383.1583
368.7586,10408.9333
368.9349,10473.9208
369.1111,10400.6583
369.2873,10298.575
369.4635,10274.9875
369.6396,10311.7042
369.8158,10231.9625
369.9919,10200.3083
370.168,10212.5875
370.3441,10240.9208
370.5202,10177.7583
370.6962,10105.8
370.8722,10070.8083
371.0482,10064.6583
371.2242,10087.7083
371.4002,10158.7542
371.5761,10214.0625
371.752,10150.5958
371.9279,10146.3417
372.1038,10169.9792
372.2796,10139.5042
372.4555,10116.7375
372.6313,10157.375
372.8071,10128.2167
372.9829,10083.3958
373.1586,10078.9458
373.3344,10113.4333
373.5101,10078.6
373.6858,10077.5125
373.8615,10055.8292
374.0371,10055.5958
374.2127,10125.3542
374.3884,10165.4542
374.564,10114.6
374.7395,10088.5667
374.9151,10105.1667
375.0906,10198.0208
375.2661,10328.6542
375.4416,10287.825
375.6171,10305.5583
375.7925,10394.2208
375.968,10430.95
376.1434,10366.6833
376.3188,10283.575
376.4941,10254.8375
376.6695,10287.025
376.8448,10317.5042
377.0201,10366.5875
377.1954,10337.3333
377.3707,10365.4708
377.5459,10414.4
377.7212,10470.4208
377.8964,10706.3083
378.0715,10911.225
378.2467,10742.3875
378.4218,10743.2625
378.597,10710.5
378.7721,10538.5792
378.9472,10583.0208
379.1222,10633.4917
379.2973,10770.45
379.4723,11070.175
379.6473,11219.225
379.8223,11104.4625
379.9972,10849.5458
380.1722,10727.9542
380.3471,10665.2083
380.522,10676.5875
380.6969,10609.0917
380.8717,10746.7333
381.0466,10783.6792
381.2214,10646.25
381.3962,10632.0708
381.571,10553.8625
381.7457,10484.3583
381.9204,10543.375
382.0952,10563.4667
382.2699,10570.6667
382.4445,10856.2125
382.6192,10925.2333
382.7938,11114.025
382.9685,11376.2083
383.1431,11234.3458
383.3176,10902.3208
383.4922,10726.6958
383.6667,10696.9
383.8412,10689.8583
384.0157,10595.6125
384.1902,10614.4917
384.3646,10744.3542
384.5391,10752.5792
384.7134,10745.7958
384.8878,10860.9375
385.0622,11078.5167
385.2365,11109.775
385.4109,10810.4167
385.5852,10695.1417
385.7594,10719.1583
385.9337,10785.325
386.1079,10885.775
386.2822,11064.9667
386.4564,11251.6625
386.6306,11034.45
386.8047,10994.6
386.9789,11192.9958
387.153,11185.2083
387.3271,11514.7292
387.5012,11559.1667
387.6752,11662.425
387.8492,11976.6583
388.0233,11981.3875
388.1972,11667.5042
388.3712,11713.65
388.5452,11679.2417
388.7191,11713.5333
388.893,11979.15
389.0669,12180.5875
389.2408,11689.5083
389.4146,11203.7625
389.5884,10936.8125
389.7623,10715.0958
389.9361,10687.2542
390.1098,10714.9292
390.2835,10825.5167
390.4573,10831.3833
390.631,10800.6375
390.8047,10922.4542
390.9784,11097.3708
391.152,11019.0458
391.3256,11012.5917
391.4992,11156.2917
391.6728,11041.7542
391.8464,11044.0458
392.0199,11308.1583
392.1934,11378.5708
392.3669,11355.8417
392.5403,11629.5458
392.7138,11659.475
392.8873,11899.5417
393.0607,12126.2208
393.2341,12340.5083
393.4074,12435.025
393.5808,12092.2833
393.7542,11720.725
393.9274,11745.475
394.1007,11586.9208
394.274,11626.5042
394.4472,11696.7833
394.6205,11675.0542
394.7937,12020.5958
394.9668,12320.6375
395.14,12189.0792
395.3131,11830.8042
395.4863,11467.6042
395.6594,11381.2875
395.8325,11312.275
396.0055,11218.3042
396.1786,11275.7292
396.3516,11335.5583
396.5246,11316.4667
396.6975,11216.1625
396.8705,11147.2042
397.0434,11542.2167
397.2163,11406.75
397.3892,11207.425
397.5621,11359.4792
397.735,11551.8667
397.9077,11786.3542
398.0806,12053.1875
398.2534,11761.0833
398.4261,11901.0125
398.5989,11935.6292
398.7716,12439.2083
398.9443,12433.5667
399.117,12256.8167
399.2896,12032.825
399.4623,11901.2458
399.6349,11775.9875
399.8075,11654.8042
399.9801,11428.6292
400.1526,11397.3875
400.3252,11206.8958
400.4977,10888.0958
400.6702,10823.8792
400.8427,10777.7875
401.0151,10837.5458
401.1875,10890.5458
401.36,10837.4
401.5323,10914.825
401.7047,10777.3292
401.877,10680.325
402.0494,10655.3
402.2216,10706.8125
402.394,10923.8583
402.5662,10882.6708
402.7385,10849.6625
402.9107,10839.7792
403.0829,10811.2708
403.2551,10829.6542
403.4272,10737.3625
403.5994,10726.9792
403.7715,10788.8833
403.9436,10983.4042
404.1156,10935.7625
