Serial Num,2103232U1
Spectrometer Temperature (C),34.25
Site,CMU
Timestamp,2022-09-13 21:24:42.031159
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1426.9375
218.2508,1454.0125
218.442,1480.0625
218.6332,1509.1042
218.8244,1536.9125
219.0156,1565.9667
219.2067,1598.2292
219.3979,1630.6458
219.589,1662.875
219.7801,1697.9542
219.9712,1730.3875
220.1623,1767.05
220.3533,1805.5333
220.5444,1844.5375
220.7354,1884.5792
220.9264,1924.9542
221.1174,1968.1583
221.3083,2011.4958
221.4993,2054.3208
221.6902,2098.0167
221.8812,2145.8542
222.0721,2193.7833
222.263,2243.3
222.4538,2294.5792
222.6447,2346.3417
222.8355,2400.2292
223.0264,2451.7125
223.2172,2506.8042
223.408,2564.1708
223.5987,2621.2167
223.7895,2677.8708
223.9802,2739.0208
224.1709,2798.9542
224.3616,2862.3375
224.5524,2926.7458
224.743,2994.0167
224.9337,3056.7542
225.1243,3127.95
225.315,3195.8708
225.5056,3263.2542
225.6962,3334.4542
225.8867,3408.4708
226.0773,3481.1792
226.2678,3556.1125
226.4584,3632.4583
226.6489,3709.3958
226.8394,3783.2917
227.0298,3861.6792
227.2203,3944.5167
227.4108,4032.2792
227.6012,4117.125
227.7916,4198.6708
227.982,4284.9125
228.1723,4370.0292
228.3627,4459.55
228.5531,4544.6
228.7434,4631.8417
228.9337,4723.9375
229.124,4818.4708
229.3143,4911.7875
229.5045,5013.5458
229.6948,5112.5792
229.885,5216.15
230.0752,5319.975
230.2654,5424.2625
230.4556,5526.5917
230.6457,5625.2208
230.8358,5730.6583
231.026,5833.3958
231.2161,5936.5417
231.4062,6041.3708
231.5963,6142.3292
231.7863,6250.1667
231.9764,6361.15
232.1664,6477.1667
232.3564,6594.5417
232.5464,6709.1417
232.7364,6824.1292
232.9263,6935.4125
233.1163,7053.0208
233.3062,7175.8167
233.4961,7304.8208
233.686,7422.7917
233.8758,7533.5667
234.0657,7643.0042
234.2555,7766.8875
234.4454,7884.0875
234.6352,8003.7375
234.825,8120.4958
235.0147,8232.8583
235.2045,8348.775
235.3942,8467.2375
235.5839,8584.8458
235.7737,8700.6458
235.9633,8816.325
236.153,8941.9208
236.3427,9062.1208
236.5323,9181.7792
236.7219,9294.8625
236.9115,9397.925
237.1011,9503.8417
237.2907,9622.7292
237.4803,9744.5875
237.6698,9853.525
237.8593,9966.2708
238.0488,10080.6875
238.2383,10195.1583
238.4278,10305.7542
238.6172,10429.8292
238.8066,10544.45
238.9961,10659.55
239.1855,10778.3583
239.3748,10890.1125
239.5642,10993.05
239.7536,11108.1333
239.9429,11215.6375
240.1322,11315.6708
240.3215,11419.9208
240.5108,11527.5042
240.7001,11633.6
240.8893,11740.2333
241.0786,11841.5375
241.2677,11936.5417
241.457,12050.7958
241.6461,12131.0417
241.8353,12217.4375
242.0244,12301.6917
242.2136,12384.7208
242.4027,12471.8875
242.5918,12558.4625
242.7809,12639.9958
242.9699,12698.8625
243.159,12739.7292
243.348,12839.525
243.537,12948.7083
243.726,13041.2167
243.915,13130.4958
244.1039,13200.8667
244.2929,13268.5958
244.4818,13286.8583
244.6707,13350.6583
244.8596,13449.8042
245.0485,13554.9333
245.2373,13657.6417
245.4262,13751.3167
245.615,13827.2083
245.8038,13899.8083
245.9926,13972.0292
246.1814,14059.0667
246.3701,14089.275
246.5589,14081.8917
246.7476,14130.2167
246.9363,14239.2458
247.1249,14333.5458
247.3136,14425.4
247.5023,14502.2417
247.6909,14593.6708
247.8795,14667.8958
248.0681,14753.7333
248.2567,14822.4875
248.4453,14893.0
248.6338,14962.0625
248.8224,15008.8833
249.0109,14991.1
249.1994,15002.9625
249.3878,15096.3083
249.5763,15186.2917
249.7648,15260.3083
249.9532,15340.5083
250.1416,15420.5167
250.33,15511.2417
250.5183,15594.3667
250.7067,15656.9125
250.8951,15714.6875
251.0834,15768.6792
251.2717,15822.1458
251.46,15872.9958
251.6483,15921.9292
251.8365,15964.7458
252.0247,15966.4917
252.213,15984.8417
252.4012,16042.6875
252.5894,16139.85
252.7775,16198.3958
252.9657,16253.0708
253.1538,16320.8917
253.3419,16377.6833
253.53,16414.2542
253.7181,16471.2125
253.9062,16523.1542
254.0942,16568.0583
254.2823,16600.7125
254.4703,16627.1042
254.6583,16667.2292
254.8463,16708.3792
255.0342,16732.7875
255.2222,16756.8625
255.4101,16771.2917
255.598,16758.4833
255.7859,16787.0708
255.9738,16850.1458
256.1616,16916.5542
256.3495,16981.4
256.5373,17033.7667
256.7251,17117.175
256.9129,17162.9917
257.1006,17205.4917
257.2884,17261.0958
257.4761,17320.3625
257.6638,17359.4
257.8515,17379.1875
258.0392,17408.15
258.2269,17430.8625
258.4146,17453.3458
258.6022,17485.8833
258.7898,17490.9375
258.9774,17505.4958
259.165,17537.6625
259.3525,17572.0417
259.5401,17580.3917
259.7276,17610.3125
259.9151,17641.1708
260.1026,17665.7958
260.2901,17702.1208
260.4776,17737.0625
260.665,17801.0333
260.8524,17850.5083
261.0398,17903.325
261.2272,17925.8792
261.4146,17932.2375
261.6019,17955.3417
261.7893,17991.7208
261.9766,18011.1833
262.1639,18037.8
262.3512,18038.9625
262.5384,18035.3042
262.7257,18039.825
262.9129,18056.1625
263.1001,18061.8583
263.2873,18092.3167
263.4745,18110.6583
263.6617,18083.3292
263.8488,18102.2542
264.0359,18113.525
264.2231,18121.6958
264.4101,18129.0208
264.5972,18142.4917
264.7842,18158.0792
264.9713,18160.4833
265.1583,18161.5
265.3453,18172.1625
265.5323,18191.0333
265.7193,18202.5708
265.9062,18226.7375
266.0931,18231.0667
266.2801,18227.925
266.4669,18248.8458
266.6538,18256.0833
266.8407,18274.7583
267.0276,18257.9625
267.2143,18249.7167
267.4012,18261.6958
267.588,18226.4458
267.7747,18225.3833
267.9615,18223.0125
268.1482,18214.35
268.3349,18217.6542
268.5217,18214.5167
268.7083,18193.3
268.895,18183.1542
269.0817,18194.6333
269.2682,18181.6
269.4549,18158.8167
269.6415,18115.4792
269.8281,18106.2167
270.0146,18113.125
270.2012,18123.6625
270.3877,18117.9458
270.5742,18114.4792
270.7607,18105.925
270.9472,18095.475
271.1336,18084.0917
271.32,18062.1917
271.5065,18050.2042
271.6929,18034.4333
271.8792,18042.2417
272.0656,18036.4625
272.252,18033.1417
272.4383,18027.5167
272.6246,18013.3125
272.8109,18000.4542
272.9972,18020.0833
273.1835,18026.275
273.3697,18026.0083
273.5559,18024.7708
273.7421,18026.2583
273.9283,18010.1083
274.1145,17999.7458
274.3007,17994.6083
274.4868,17995.4833
274.6729,18011.625
274.859,18010.825
275.0451,18007.0875
275.2311,17950.9583
275.4172,17957.7708
275.6032,17967.6667
275.7892,17978.5333
275.9752,17970.725
276.1612,17979.6333
276.3472,17955.825
276.5331,17935.1292
276.719,17929.6333
276.9049,17925.175
277.0908,17903.6417
277.2767,17893.975
277.4625,17890.3333
277.6484,17875.2292
277.8342,17849.875
278.02,17841.5958
278.2057,17855.075
278.3915,17866.4458
278.5772,17859.5417
278.763,17835.2
278.9487,17850.175
279.1343,17857.425
279.32,17837.65
279.5057,17805.7167
279.6913,17756.4667
279.877,17739.4167
280.0625,17726.3958
280.2481,17695.675
280.4337,17668.6958
280.6192,17680.1875
280.8048,17695.1875
280.9903,17670.5625
281.1758,17633.1
281.3612,17602.7417
281.5467,17585.7542
281.7321,17596.7667
281.9175,17593.7875
282.1029,17582.5792
282.2884,17575.9917
282.4737,17546.2542
282.6591,17518.1417
282.8444,17508.8917
283.0297,17493.7417
283.215,17486.8333
283.4002,17476.0792
283.5855,17439.075
283.7707,17388.6833
283.956,17365.8625
284.1412,17352.4375
284.3264,17352.7083
284.5115,17362.6542
284.6967,17365.4292
284.8818,17338.1708
285.0669,17297.825
285.252,17289.3333
285.4371,17284.1958
285.6222,17253.3292
285.8072,17228.7333
285.9922,17209.3708
286.1772,17212.5917
286.3622,17211.5708
286.5472,17186.9875
286.7321,17150.8417
286.9171,17159.7625
287.102,17152.6042
287.2869,17159.1458
287.4717,17173.6458
287.6566,17164.725
287.8415,17157.85
288.0263,17139.7125
288.2111,17094.7083
288.3959,17055.7958
288.5806,17048.0792
288.7654,17045.1875
288.9501,17070.0958
289.1348,17075.3375
289.3195,17060.5917
289.5042,17061.0875
289.6889,17066.4292
289.8735,17026.2458
290.0581,17007.7917
290.2428,16965.9458
290.4273,16959.5458
290.6119,16966.6917
290.7965,16956.0542
290.981,16951.0417
291.1655,16936.9292
291.35,16887.9458
291.5345,16854.7833
291.719,16847.1375
291.9034,16841.8167
292.0878,16862.7292
292.2722,16850.225
292.4566,16821.525
292.641,16819.5042
292.8253,16810.0958
293.0096,16788.8292
293.194,16789.3083
293.3783,16779.5
293.5626,16777.5375
293.7468,16775.3125
293.9311,16767.4208
294.1153,16729.7542
294.2995,16671.8958
294.4837,16628.1667
294.6678,16599.7167
294.852,16580.3667
295.0361,16579.5208
295.2202,16574.5875
295.4043,16578.7667
295.5884,16559.5792
295.7725,16545.525
295.9565,16528.5542
296.1405,16484.5583
296.3246,16460.4917
296.5085,16475.5667
296.6925,16490.25
296.8764,16479.1625
297.0603,16454.4375
297.2443,16438.0625
297.4282,16403.3875
297.612,16375.1208
297.7959,16337.3042
297.9797,16317.6667
298.1635,16283.3708
298.3474,16302.6208
298.5311,16308.9417
298.7149,16272.9458
298.8987,16231.4708
299.0823,16207.6292
299.2661,16168.9
299.4498,16113.6667
299.6334,16103.825
299.8171,16097.8583
300.0007,16079.45
300.1843,16069.7625
300.368,16045.7417
300.5515,16028.0583
300.7351,16008.7208
300.9186,15989.8875
301.1021,15959.5
301.2857,15950.625
301.4691,15936.2583
301.6526,15933.8125
301.8361,15906.9958
302.0195,15872.7917
302.2029,15855.9958
302.3863,15840.7167
302.5697,15812.525
302.753,15806.3167
302.9364,15807.9917
303.1197,15814.7708
303.303,15801.4
303.4863,15765.025
303.6696,15706.7833
303.8528,15663.9292
304.036,15641.0375
304.2192,15639.0917
304.4024,15621.3792
304.5856,15588.9292
304.7688,15577.6667
304.9519,15567.5583
305.135,15546.4708
305.3181,15519.0083
305.5012,15499.5583
305.6842,15496.0042
305.8673,15480.5333
306.0504,15447.4042
306.2333,15398.5958
306.4163,15378.5167
306.5993,15356.5958
306.7822,15341.0208
306.9652,15328.6042
307.1481,15297.975
307.331,15270.2833
307.5139,15240.0875
307.6967,15211.3667
307.8796,15182.8458
308.0624,15161.15
308.2452,15131.4792
308.428,15105.7667
308.6107,15086.6292
308.7935,15061.4583
308.9762,15040.7792
309.1589,15022.9542
309.3416,14998.0542
309.5243,14974.5208
309.7069,14953.1708
309.8896,14924.5375
310.0721,14903.6833
310.2548,14885.8
310.4373,14866.1375
310.6199,14858.1083
310.8024,14832.5
310.985,14813.3958
311.1674,14780.2083
311.3499,14736.6292
311.5324,14727.0
311.7148,14732.2
311.8973,14697.7083
312.0797,14675.9583
312.2621,14660.5333
312.4445,14643.1833
312.6268,14608.9708
312.8091,14593.4417
312.9915,14554.0167
313.1738,14528.8333
313.356,14491.1708
313.5383,14459.3042
313.7206,14444.2125
313.9027,14415.3833
314.085,14396.9167
314.2672,14379.4208
314.4493,14369.5958
314.6314,14362.4292
314.8136,14350.9
314.9957,14317.125
315.1778,14278.65
315.3598,14261.6542
315.5419,14251.2833
315.724,14237.8458
315.9059,14219.5667
316.088,14198.6
316.2699,14200.9875
316.4519,14178.7042
316.6338,14144.0292
316.8157,14097.075
316.9977,14071.8958
317.1795,14072.4083
317.3614,14064.7083
317.5432,14052.5583
317.7251,14015.7958
317.9069,13980.3958
318.0887,13964.8
318.2704,13948.9417
318.4522,13928.575
318.6339,13919.5292
318.8156,13929.5292
318.9973,13907.1667
319.179,13906.275
319.3607,13901.5125
319.5423,13897.1958
319.7239,13875.7208
319.9055,13846.775
320.0871,13830.4708
320.2687,13810.3417
320.4502,13793.7625
320.6317,13757.8333
320.8132,13757.5417
320.9947,13745.1583
321.1761,13738.8583
321.3576,13730.8417
321.5391,13719.3917
321.7205,13713.4458
321.9019,13684.6167
322.0832,13651.6583
322.2646,13627.2458
322.4459,13606.5708
322.6272,13582.3917
322.8085,13564.0125
322.9898,13549.2042
323.1711,13523.1083
323.3523,13495.0625
323.5335,13483.4458
323.7147,13508.5
323.8959,13527.0833
324.0771,13522.8333
324.2582,13501.4875
324.4393,13487.3458
324.6204,13485.3833
324.8015,13476.75
324.9826,13479.875
325.1637,13496.0917
325.3447,13480.4958
325.5257,13470.8125
325.7067,13457.675
325.8877,13420.1458
326.0686,13384.4833
326.2496,13363.0417
326.4305,13334.2417
326.6114,13318.525
326.7922,13311.9792
326.9731,13305.475
327.1539,13298.9875
327.3347,13294.6083
327.5155,13297.4708
327.6963,13314.075
327.8771,13313.4833
328.0578,13278.7083
328.2385,13228.6792
328.4193,13210.1917
328.5999,13188.9625
328.7806,13166.6167
328.9613,13168.425
329.1419,13151.8042
329.3225,13142.6
329.5031,13118.4208
329.6837,13090.8667
329.8642,13069.2125
330.0447,13051.1167
330.2252,13031.8167
330.4057,13007.9958
330.5862,12991.4417
330.7667,12988.2875
330.9471,13009.475
331.1275,13008.05
331.3079,12961.6292
331.4883,12932.9958
331.6687,12929.3375
331.849,12904.5708
332.0293,12873.65
332.2096,12854.1167
332.3899,12851.7875
332.5702,12851.675
332.7504,12855.8958
332.9306,12855.075
333.1108,12827.6125
333.291,12797.1167
333.4712,12793.2125
333.6514,12794.0083
333.8315,12781.7083
334.0116,12764.2042
334.1917,12760.7667
334.3717,12760.4542
334.5518,12757.4708
334.7318,12733.2875
334.9119,12720.8042
335.0918,12715.4667
335.2718,12710.1
335.4518,12704.0292
335.6317,12685.5083
335.8116,12684.6958
335.9915,12684.0125
336.1714,12645.1125
336.3513,12627.2958
336.5311,12629.1083
336.7109,12629.8833
336.8907,12612.1167
337.0705,12571.75
337.2502,12527.2375
337.43,12514.0792
337.6097,12482.225
337.7894,12465.1625
337.9691,12463.975
338.1488,12473.9208
338.3284,12472.6333
338.508,12479.5667
338.6877,12474.1917
338.8672,12464.5292
339.0468,12439.6167
339.2263,12417.6125
339.4059,12413.5375
339.5854,12450.0125
339.7649,12431.6292
339.9443,12408.9417
340.1238,12406.2042
340.3032,12399.5625
340.4826,12394.1917
340.662,12365.7625
340.8414,12332.1333
341.0207,12338.1292
341.2001,12344.0
341.3794,12338.7083
341.5587,12360.4375
341.738,12356.2333
341.9172,12321.0625
342.0965,12308.3667
342.2757,12262.4458
342.4549,12217.7833
342.6341,12222.7958
342.8132,12211.2625
342.9923,12232.9125
343.1715,12266.5667
343.3506,12293.2125
343.5296,12244.1583
343.7087,12199.2208
343.8878,12175.9125
344.0668,12163.7125
344.2458,12153.7542
344.4248,12128.7375
344.6037,12118.9417
344.7827,12115.2625
344.9616,12092.7667
345.1405,12090.8083
345.3194,12097.8875
345.4982,12068.1792
345.6771,12052.3833
345.8559,12045.3583
346.0347,12041.8125
346.2135,12025.6625
346.3923,12025.0583
346.571,12019.1417
346.7498,11994.1292
346.9285,12001.4042
347.1071,11986.8875
347.2859,11948.1625
347.4645,11967.3583
347.6431,11974.6208
347.8217,11991.125
348.0003,12000.525
348.1789,11990.3042
348.3574,11931.5167
348.5359,11898.3833
348.7145,11868.1125
348.893,11864.8542
349.0714,11866.4583
349.2499,11838.2375
349.4283,11806.5208
349.6068,11774.3958
349.7852,11763.725
349.9635,11762.8875
350.1419,11759.3
350.3202,11739.9375
350.4985,11709.2292
350.6768,11688.4083
350.8551,11677.7625
351.0334,11665.7292
351.2116,11644.175
351.3898,11649.625
351.568,11639.4333
351.7462,11638.7833
351.9243,11625.5375
352.1025,11600.4208
352.2806,11586.6292
352.4587,11579.8125
352.6368,11569.075
352.8148,11545.35
352.9929,11520.2375
353.1709,11521.625
353.3489,11511.85
353.5268,11488.7792
353.7048,11470.3875
353.8828,11457.275
354.0607,11437.5208
354.2386,11432.6833
354.4165,11419.6833
354.5943,11403.9583
354.7722,11402.075
354.95,11412.0333
355.1278,11411.175
355.3056,11384.9792
355.4833,11344.125
355.6611,11307.6083
355.8388,11278.9458
356.0165,11260.1375
356.1942,11271.3833
356.3719,11296.1708
356.5495,11284.8417
356.7271,11266.05
356.9047,11261.9792
357.0823,11263.875
357.2599,11263.7542
357.4374,11246.1417
357.6149,11215.1958
357.7924,11177.5917
357.9699,11167.2542
358.1474,11167.4333
358.3248,11133.9875
358.5023,11118.4958
358.6797,11085.6833
358.8571,11066.0833
359.0344,11061.775
359.2118,11026.1708
359.3891,11008.5125
359.5664,10997.4542
359.7437,10985.4167
359.9209,10952.2167
360.0982,10923.4792
360.2754,10903.6708
360.4526,10915.3667
360.6298,10923.9708
360.807,10914.5208
360.9841,10906.2042
361.1613,10878.2667
361.3383,10886.9583
361.5154,10886.4375
361.6925,10865.1542
361.8695,10854.125
362.0466,10833.7083
362.2236,10825.2625
362.4005,10808.5417
362.5775,10796.7708
362.7545,10746.3125
362.9314,10720.15
363.1083,10725.3083
363.2852,10739.5083
363.462,10741.8917
363.6389,10720.9667
363.8157,10714.7667
363.9925,10682.7333
364.1693,10661.55
364.346,10634.8667
364.5228,10630.45
364.6996,10646.2792
364.8762,10645.8042
365.0529,10654.325
365.2296,10644.8125
365.4062,10648.9917
365.5829,10639.4042
365.7595,10609.5208
365.9361,10609.1792
366.1126,10607.3708
366.2892,10619.9417
366.4657,10743.9583
366.6422,10893.3
366.8186,10865.475
366.9951,10916.6042
367.1716,10897.8375
367.348,10825.7625
367.5244,10874.0833
367.7008,10884.9458
367.8772,10906.05
368.0535,10765.175
368.2298,10724.6875
368.4061,10843.4125
368.5824,10800.5833
368.7586,10820.6542
368.9349,10895.8583
369.1111,10819.6667
369.2873,10701.3583
369.4635,10670.8042
369.6396,10714.6208
369.8158,10632.5625
369.9919,10596.3167
370.168,10603.5792
370.3441,10640.6
370.5202,10583.0917
370.6962,10509.7833
370.8722,10466.6542
371.0482,10464.3208
371.2242,10482.3125
371.4002,10547.7208
371.5761,10609.4292
371.752,10541.2375
371.9279,10533.2083
372.1038,10569.8625
372.2796,10547.25
372.4555,10515.2292
372.6313,10554.6708
372.8071,10521.5
372.9829,10472.75
373.1586,10463.6375
373.3344,10510.0292
373.5101,10483.6708
373.6858,10483.9292
373.8615,10459.4917
374.0371,10448.5333
374.2127,10516.1042
374.3884,10567.3542
374.564,10519.2083
374.7395,10493.5958
374.9151,10505.1083
375.0906,10600.4
375.2661,10738.6125
375.4416,10693.4458
375.6171,10696.2542
375.7925,10791.4333
375.968,10839.6417
376.1434,10786.3042
376.3188,10681.0333
376.4941,10649.6375
376.6695,10682.2042
376.8448,10717.7042
377.0201,10771.2167
377.1954,10738.75
377.3707,10757.4917
377.5459,10813.3083
377.7212,10863.5708
377.8964,11110.5125
378.0715,11333.4
378.2467,11157.5
378.4218,11134.4333
378.597,11117.6
378.7721,10931.0958
378.9472,10986.6875
379.1222,11038.8667
379.2973,11178.5625
379.4723,11500.6667
379.6473,11665.6917
379.8223,11562.5917
379.9972,11280.4958
380.1722,11143.2083
380.3471,11066.15
380.522,11077.2375
380.6969,11004.1917
380.8717,11146.55
381.0466,11199.9708
381.2214,11043.8083
381.3962,11031.65
381.571,10954.2167
381.7457,10885.5125
381.9204,10938.9458
382.0952,10979.9375
382.2699,10969.1083
382.4445,11273.55
382.6192,11358.575
382.7938,11561.2042
382.9685,11842.2458
383.1431,11707.5083
383.3176,11350.9208
383.4922,11146.9625
383.6667,11116.0542
383.8412,11119.1042
384.0157,11024.7917
384.1902,11034.1875
384.3646,11163.6792
384.5391,11170.5125
384.7134,11160.0083
384.8878,11267.3083
385.0622,11497.15
385.2365,11551.0583
385.4109,11230.8042
385.5852,11096.0208
385.7594,11118.3958
385.9337,11201.2125
386.1079,11317.8875
386.2822,11494.9917
386.4564,11698.65
386.6306,11476.5292
386.8047,11411.2583
386.9789,11632.8875
387.153,11636.7042
387.3271,11979.0083
387.5012,12043.9208
387.6752,12118.4958
387.8492,12456.8125
388.0233,12487.825
388.1972,12143.3542
388.3712,12182.6625
388.5452,12147.8875
388.7191,12191.6292
388.893,12466.0667
389.0669,12704.3667
389.2408,12192.3
389.4146,11643.0042
389.5884,11341.5458
389.7623,11096.2
389.9361,11077.1208
390.1098,11112.4708
390.2835,11231.6375
390.4573,11251.1792
390.631,11217.9917
390.8047,11330.7042
390.9784,11526.3833
391.152,11445.8458
391.3256,11427.3667
391.4992,11574.7917
391.6728,11471.3375
391.8464,11463.2833
392.0199,11733.95
392.1934,11838.5792
392.3669,11797.5375
392.5403,12094.9375
392.7138,12121.2875
392.8873,12391.2875
393.0607,12631.2958
393.2341,12885.5625
393.4074,12995.2083
393.5808,12661.5833
393.7542,12230.3042
393.9274,12241.225
394.1007,12090.3167
394.274,12096.7375
394.4472,12195.8917
394.6205,12135.1917
394.7937,12493.2208
394.9668,12825.7167
395.14,12705.9708
395.3131,12316.675
395.4863,11916.8792
395.6594,11809.0375
395.8325,11766.5292
396.0055,11653.7083
396.1786,11731.35
396.3516,11795.7167
396.5246,11797.5083
396.6975,11699.6333
396.8705,11616.4083
397.0434,12030.375
397.2163,11923.4875
397.3892,11689.0125
397.5621,11828.3417
397.735,12017.5375
397.9077,12259.3208
398.0806,12557.9542
398.2534,12234.4667
398.4261,12368.7583
398.5989,12394.4458
398.7716,12935.3375
398.9443,12947.475
399.117,12749.0583
399.2896,12501.7167
399.4623,12353.8083
399.6349,12220.1292
399.8075,12109.9667
399.9801,11867.6917
400.1526,11820.575
400.3252,11639.35
400.4977,11289.125
400.6702,11231.3125
400.8427,11185.7542
401.0151,11244.3625
401.1875,11315.8542
401.36,11251.9542
401.5323,11330.2458
401.7047,11190.5833
401.877,11079.5083
402.0494,11052.8458
402.2216,11097.1417
402.394,11334.9833
402.5662,11301.4083
402.7385,11255.9417
402.9107,11245.4875
403.0829,11208.5875
403.2551,11238.575
403.4272,11149.5208
403.5994,11132.2625
403.7715,11183.35
403.9436,11394.0167
404.1156,11345.6625
