Serial Num,2103232U1
Spectrometer Temperature (C),35.0
Site,CMU
Timestamp,2022-09-13 02:08:45.142150
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1346.8917
218.2508,1371.3375
218.442,1394.5667
218.6332,1423.5208
218.8244,1449.2792
219.0156,1475.6583
219.2067,1502.9417
219.3979,1533.3917
219.589,1562.9333
219.7801,1594.2458
219.9712,1625.6792
220.1623,1658.1625
220.3533,1694.2375
220.5444,1729.7125
220.7354,1765.975
220.9264,1802.5458
221.1174,1842.3375
221.3083,1881.475
221.4993,1921.2958
221.6902,1960.7417
221.8812,2005.3
222.0721,2047.7917
222.263,2093.6875
222.4538,2141.0458
222.6447,2189.6375
222.8355,2238.9
223.0264,2285.0667
223.2172,2334.3792
223.408,2387.6
223.5987,2440.05
223.7895,2491.35
223.9802,2547.0333
224.1709,2603.3292
224.3616,2660.425
224.5524,2719.575
224.743,2780.4125
224.9337,2837.3875
225.1243,2905.8708
225.315,2966.3292
225.5056,3028.1167
225.6962,3093.5417
225.8867,3159.3708
226.0773,3226.95
226.2678,3295.2667
226.4584,3366.3875
226.6489,3438.1417
226.8394,3504.2125
227.0298,3577.1417
227.2203,3652.475
227.4108,3733.9958
227.6012,3811.2583
227.7916,3885.825
227.982,3964.0
228.1723,4041.1375
228.3627,4122.0583
228.5531,4200.8
228.7434,4280.5375
228.9337,4365.1083
229.124,4450.2625
229.3143,4536.0958
229.5045,4630.3
229.6948,4718.9875
229.885,4815.5583
230.0752,4912.1167
230.2654,5005.8167
230.4556,5102.0083
230.6457,5194.2042
230.8358,5288.6
231.026,5383.6458
231.2161,5475.95
231.4062,5572.0125
231.5963,5665.7792
231.7863,5762.6292
231.9764,5867.425
232.1664,5972.7792
232.3564,6080.5542
232.5464,6183.8625
232.7364,6290.2417
232.9263,6390.4958
233.1163,6501.9625
233.3062,6612.2125
233.4961,6731.1333
233.686,6840.9125
233.8758,6939.9167
234.0657,7041.3833
234.2555,7153.0292
234.4454,7261.3125
234.6352,7373.8833
234.825,7481.35
235.0147,7583.2542
235.2045,7691.2708
235.3942,7795.4833
235.5839,7904.2958
235.7737,8011.3458
235.9633,8117.4417
236.153,8231.3
236.3427,8343.4875
236.5323,8454.5042
236.7219,8557.5708
236.9115,8650.7792
237.1011,8751.15
237.2907,8861.0292
237.4803,8969.75
237.6698,9067.8625
237.8593,9176.45
238.0488,9280.9958
238.2383,9387.1208
238.4278,9485.8292
238.6172,9597.6833
238.8066,9703.3792
238.9961,9810.25
239.1855,9918.2083
239.3748,10021.6
239.5642,10118.2875
239.7536,10224.5958
239.9429,10326.675
240.1322,10410.2583
240.3215,10508.7042
240.5108,10609.9917
240.7001,10708.0958
240.8893,10805.6708
241.0786,10898.4875
241.2677,10991.875
241.457,11090.1125
241.6461,11163.875
241.8353,11242.7667
242.0244,11323.0583
242.2136,11400.45
242.4027,11482.8708
242.5918,11558.0083
242.7809,11635.2
242.9699,11686.0958
243.159,11721.6042
243.348,11815.2625
243.537,11914.9542
243.726,12007.0792
243.915,12082.1417
244.1039,12150.9042
244.2929,12212.85
244.4818,12233.5875
244.6707,12284.0958
244.8596,12382.5833
245.0485,12475.4417
245.2373,12574.3667
245.4262,12658.0917
245.615,12730.9417
245.8038,12795.3542
245.9926,12863.8917
246.1814,12945.8375
246.3701,12973.0042
246.5589,12963.3792
246.7476,13007.1042
246.9363,13107.2958
247.1249,13196.1417
247.3136,13274.3208
247.5023,13353.775
247.6909,13433.4375
247.8795,13502.4375
248.0681,13582.4
248.2567,13643.725
248.4453,13709.75
248.6338,13774.375
248.8224,13819.3667
249.0109,13804.3042
249.1994,13814.85
249.3878,13896.75
249.5763,13974.1792
249.7648,14049.7583
249.9532,14118.0167
250.1416,14194.8042
250.33,14276.8333
250.5183,14352.8833
250.7067,14413.4208
250.8951,14466.5167
251.0834,14517.7875
251.2717,14560.5208
251.46,14611.6042
251.6483,14659.85
251.8365,14700.7125
252.0247,14695.875
252.213,14716.7417
252.4012,14768.0417
252.5894,14855.5167
252.7775,14908.9375
252.9657,14958.0292
253.1538,15023.4917
253.3419,15077.6333
253.53,15116.8083
253.7181,15156.9833
253.9062,15211.0083
254.0942,15251.525
254.2823,15282.8708
254.4703,15308.4708
254.6583,15343.5083
254.8463,15382.7833
255.0342,15403.8208
255.2222,15429.3542
255.4101,15442.1625
255.598,15430.2708
255.7859,15453.4375
255.9738,15515.6125
256.1616,15574.0875
256.3495,15633.7958
256.5373,15681.7083
256.7251,15757.5375
256.9129,15799.8083
257.1006,15841.4708
257.2884,15886.8375
257.4761,15942.5208
257.6638,15972.5
257.8515,15995.9167
258.0392,16022.725
258.2269,16044.0583
258.4146,16063.225
258.6022,16095.625
258.7898,16099.0625
258.9774,16115.2042
259.165,16142.5625
259.3525,16182.0583
259.5401,16184.9
259.7276,16212.0875
259.9151,16245.6667
260.1026,16267.0125
260.2901,16297.175
260.4776,16328.85
260.665,16385.4083
260.8524,16432.3125
261.0398,16483.8708
261.2272,16499.3917
261.4146,16505.7208
261.6019,16533.4083
261.7893,16563.0708
261.9766,16581.9542
262.1639,16606.9833
262.3512,16604.1583
262.5384,16608.7583
262.7257,16612.6708
262.9129,16624.25
263.1001,16630.2583
263.2873,16656.5708
263.4745,16671.2583
263.6617,16650.3667
263.8488,16665.625
264.0359,16676.9333
264.2231,16681.2
264.4101,16688.9083
264.5972,16703.8292
264.7842,16714.7042
264.9713,16721.9917
265.1583,16722.4125
265.3453,16729.6833
265.5323,16750.1875
265.7193,16760.9833
265.9062,16783.3667
266.0931,16788.5375
266.2801,16784.3167
266.4669,16802.6875
266.6538,16815.3542
266.8407,16827.8667
267.0276,16813.0125
267.2143,16804.925
267.4012,16812.9
267.588,16784.3208
267.7747,16781.5625
267.9615,16782.9542
268.1482,16771.8708
268.3349,16772.6917
268.5217,16769.3042
268.7083,16746.5875
268.895,16739.6708
269.0817,16752.3792
269.2682,16742.7208
269.4549,16718.5042
269.6415,16683.3042
269.8281,16674.3375
270.0146,16685.2083
270.2012,16685.7333
270.3877,16690.4292
270.5742,16685.0542
270.7607,16676.2708
270.9472,16668.4583
271.1336,16655.7417
271.32,16633.9083
271.5065,16621.7042
271.6929,16612.5417
271.8792,16618.6667
272.0656,16612.375
272.252,16613.4542
272.4383,16608.5708
272.6246,16593.9375
272.8109,16583.8833
272.9972,16599.8792
273.1835,16603.7875
273.3697,16608.1
273.5559,16607.7542
273.7421,16604.175
273.9283,16591.975
274.1145,16579.3792
274.3007,16575.5125
274.4868,16579.8333
274.6729,16591.95
274.859,16587.9125
275.0451,16585.1083
275.2311,16535.5333
275.4172,16540.7083
275.6032,16551.1125
275.7892,16564.3375
275.9752,16556.1583
276.1612,16564.5333
276.3472,16540.7458
276.5331,16526.8917
276.719,16522.2625
276.9049,16515.225
277.0908,16493.925
277.2767,16485.3333
277.4625,16485.6958
277.6484,16469.3292
277.8342,16449.8875
278.02,16438.3042
278.2057,16447.6292
278.3915,16460.8292
278.5772,16452.4125
278.763,16431.8917
278.9487,16435.3875
279.1343,16449.3625
279.32,16432.7542
279.5057,16405.3125
279.6913,16359.925
279.877,16345.0667
280.0625,16331.5417
280.2481,16299.9292
280.4337,16283.0917
280.6192,16293.5833
280.8048,16300.4958
280.9903,16281.875
281.1758,16257.3167
281.3612,16227.1833
281.5467,16210.2708
281.7321,16221.325
281.9175,16219.0375
282.1029,16205.2333
282.2884,16196.0833
282.4737,16169.4542
282.6591,16145.5792
282.8444,16135.0417
283.0297,16123.475
283.215,16121.7208
283.4002,16107.9333
283.5855,16077.675
283.7707,16030.9
283.956,16010.7833
284.1412,15997.3083
284.3264,15999.225
284.5115,16003.8333
284.6967,16007.0542
284.8818,15983.1875
285.0669,15949.5375
285.252,15938.5417
285.4371,15934.6542
285.6222,15909.7458
285.8072,15891.0208
285.9922,15869.9125
286.1772,15869.5292
286.3622,15869.6208
286.5472,15845.475
286.7321,15811.4
286.9171,15821.6917
287.102,15821.2542
287.2869,15820.0792
287.4717,15837.4583
287.6566,15829.6
287.8415,15819.8333
288.0263,15805.6708
288.2111,15766.4292
288.3959,15730.7417
288.5806,15724.8917
288.7654,15718.1417
288.9501,15745.9125
289.1348,15742.9542
289.3195,15731.2583
289.5042,15731.9167
289.6889,15742.2625
289.8735,15700.9167
290.0581,15683.675
290.2428,15651.0792
290.4273,15642.1792
290.6119,15651.7833
290.7965,15640.85
290.981,15636.4542
291.1655,15620.5167
291.35,15576.2
291.5345,15541.1917
291.719,15538.4583
291.9034,15534.3583
292.0878,15557.9958
292.2722,15544.575
292.4566,15516.7333
292.641,15519.9917
292.8253,15504.9458
293.0096,15486.2333
293.194,15487.0542
293.3783,15474.9
293.5626,15477.6625
293.7468,15471.9583
293.9311,15467.6292
294.1153,15437.9125
294.2995,15383.0792
294.4837,15342.6833
294.6678,15313.8458
294.852,15292.3583
295.0361,15295.8292
295.2202,15289.4292
295.4043,15290.0875
295.5884,15276.1125
295.7725,15264.375
295.9565,15249.9792
296.1405,15208.1417
296.3246,15188.6333
296.5085,15203.1625
296.6925,15212.35
296.8764,15201.9792
297.0603,15181.4792
297.2443,15162.6083
297.4282,15133.9417
297.612,15102.6542
297.7959,15073.6875
297.9797,15055.1875
298.1635,15023.8
298.3474,15041.6292
298.5311,15048.9208
298.7149,15014.8833
298.8987,14976.9042
299.0823,14957.7333
299.2661,14916.7042
299.4498,14869.525
299.6334,14855.7375
299.8171,14853.35
300.0007,14835.8
300.1843,14824.225
300.368,14811.4083
300.5515,14790.7292
300.7351,14771.2042
300.9186,14755.7083
301.1021,14732.325
301.2857,14719.2417
301.4691,14706.5542
301.6526,14700.4625
301.8361,14673.3958
302.0195,14648.5583
302.2029,14629.8875
302.3863,14617.6542
302.5697,14593.9292
302.753,14584.1083
302.9364,14588.7042
303.1197,14591.9792
303.303,14576.525
303.4863,14541.9042
303.6696,14494.4875
303.8528,14457.1792
304.036,14434.55
304.2192,14429.6333
304.4024,14415.6333
304.5856,14386.6167
304.7688,14371.8708
304.9519,14361.0625
305.135,14344.8417
305.3181,14322.8208
305.5012,14302.7417
305.6842,14297.1583
305.8673,14282.0042
306.0504,14247.0417
306.2333,14207.0625
306.4163,14192.35
306.5993,14171.175
306.7822,14156.225
306.9652,14142.1333
307.1481,14112.3333
307.331,14085.6292
307.5139,14061.6958
307.6967,14034.925
307.8796,14010.075
308.0624,13985.6375
308.2452,13961.1
308.428,13932.2083
308.6107,13921.2875
308.7935,13895.0583
308.9762,13873.5958
309.1589,13861.3167
309.3416,13838.5708
309.5243,13814.9792
309.7069,13795.3458
309.8896,13769.2583
310.0721,13747.625
310.2548,13733.8833
310.4373,13715.4958
310.6199,13710.8667
310.8024,13686.225
310.985,13668.0583
311.1674,13630.1792
311.3499,13592.9
311.5324,13585.05
311.7148,13589.5042
311.8973,13558.6958
312.0797,13539.4625
312.2621,13525.2625
312.4445,13507.8875
312.6268,13480.5667
312.8091,13460.5375
312.9915,13426.2458
313.1738,13405.825
313.356,13372.85
313.5383,13342.4958
313.7206,13322.5
313.9027,13296.2958
314.085,13280.8042
314.2672,13264.5625
314.4493,13257.0375
314.6314,13248.5708
314.8136,13238.6792
314.9957,13206.8958
315.1778,13171.9583
315.3598,13158.2875
315.5419,13150.825
315.724,13134.9542
315.9059,13119.4583
316.088,13099.9875
316.2699,13098.3375
316.4519,13081.475
316.6338,13047.9
316.8157,12999.8833
316.9977,12979.3667
317.1795,12979.4583
317.3614,12972.875
317.5432,12960.9125
317.7251,12931.925
317.9069,12902.2375
318.0887,12883.1458
318.2704,12866.7625
318.4522,12847.4708
318.6339,12838.7292
318.8156,12847.6583
318.9973,12825.3875
319.179,12824.5958
319.3607,12823.6208
319.5423,12816.5417
319.7239,12797.3792
319.9055,12772.2958
320.0871,12754.3208
320.2687,12735.7333
320.4502,12719.6792
320.6317,12688.1833
320.8132,12689.3583
320.9947,12676.2208
321.1761,12670.7292
321.3576,12663.6
321.5391,12651.2792
321.7205,12644.6958
321.9019,12619.3917
322.0832,12593.6875
322.2646,12563.8417
322.4459,12544.6208
322.6272,12527.9167
322.8085,12505.0708
322.9898,12493.6375
323.1711,12465.825
323.3523,12444.925
323.5335,12432.2833
323.7147,12457.3167
323.8959,12473.7458
324.0771,12471.0917
324.2582,12447.825
324.4393,12434.8042
324.6204,12434.7083
324.8015,12424.8917
324.9826,12423.2958
325.1637,12440.6042
325.3447,12428.8958
325.5257,12418.1583
325.7067,12404.625
325.8877,12370.7333
326.0686,12337.575
326.2496,12317.9583
326.4305,12285.8875
326.6114,12271.8083
326.7922,12265.5667
326.9731,12266.1375
327.1539,12260.6792
327.3347,12258.9792
327.5155,12258.9042
327.6963,12275.4958
327.8771,12272.7542
328.0578,12237.2542
328.2385,12188.9208
328.4193,12172.0958
328.5999,12154.75
328.7806,12130.2417
328.9613,12130.8
329.1419,12117.6125
329.3225,12110.6458
329.5031,12085.8333
329.6837,12061.625
329.8642,12042.2333
330.0447,12024.0667
330.2252,12009.125
330.4057,11985.65
330.5862,11973.9708
330.7667,11974.15
330.9471,11986.725
331.1275,11989.1208
331.3079,11936.8917
331.4883,11913.8833
331.6687,11910.7208
331.849,11889.0208
332.0293,11863.6292
332.2096,11842.6375
332.3899,11841.9875
332.5702,11841.8667
332.7504,11849.2
332.9306,11842.7458
333.1108,11817.6833
333.291,11784.8333
333.4712,11781.8917
333.6514,11786.2208
333.8315,11770.2125
334.0116,11753.9542
334.1917,11754.1792
334.3717,11751.6958
334.5518,11751.75
334.7318,11731.3875
334.9119,11715.2833
335.0918,11714.7583
335.2718,11707.0
335.4518,11701.3708
335.6317,11686.2667
335.8116,11681.1
335.9915,11680.8208
336.1714,11646.325
336.3513,11629.3833
336.5311,11630.2708
336.7109,11634.5042
336.8907,11616.8333
337.0705,11579.2583
337.2502,11537.0125
337.43,11521.6625
337.6097,11494.0458
337.7894,11479.2958
337.9691,11480.9292
338.1488,11482.8917
338.3284,11484.2458
338.508,11492.5542
338.6877,11487.6917
338.8672,11474.1875
339.0468,11449.7375
339.2263,11431.0542
339.4059,11430.3292
339.5854,11461.2708
339.7649,11443.8292
339.9443,11418.6167
340.1238,11418.6625
340.3032,11413.6125
340.4826,11407.0208
340.662,11380.3542
340.8414,11347.3625
341.0207,11351.5875
341.2001,11362.4417
341.3794,11356.5542
341.5587,11375.0583
341.738,11371.0083
341.9172,11339.9875
342.0965,11324.95
342.2757,11286.4833
342.4549,11242.6958
342.6341,11247.7333
342.8132,11236.5
342.9923,11257.7125
343.1715,11290.2
343.3506,11308.225
343.5296,11268.0917
343.7087,11225.6292
343.8878,11204.9958
344.0668,11192.3042
344.2458,11183.325
344.4248,11158.875
344.6037,11148.2958
344.7827,11145.1
344.9616,11124.0375
345.1405,11123.9042
345.3194,11128.9083
345.4982,11104.95
345.6771,11081.725
345.8559,11078.6125
346.0347,11078.8833
346.2135,11059.6083
346.3923,11057.3667
346.571,11054.1042
346.7498,11033.225
346.9285,11037.7208
347.1071,11020.9958
347.2859,10987.7625
347.4645,11000.1417
347.6431,11016.45
347.8217,11026.3958
348.0003,11034.0667
348.1789,11025.6417
348.3574,10971.0958
348.5359,10940.1458
348.7145,10912.1542
348.893,10911.2
349.0714,10908.7
349.2499,10886.0667
349.4283,10854.3917
349.6068,10824.4958
349.7852,10814.7292
349.9635,10811.7042
350.1419,10807.0167
350.3202,10793.5375
350.4985,10768.4417
350.6768,10749.3583
350.8551,10735.7667
351.0334,10724.2542
351.2116,10706.9625
351.3898,10708.9208
351.568,10702.8083
351.7462,10697.0125
351.9243,10687.0042
352.1025,10665.4375
352.2806,10652.1917
352.4587,10645.4708
352.6368,10633.3208
352.8148,10615.3833
352.9929,10590.1417
353.1709,10589.2917
353.3489,10583.725
353.5268,10565.5333
353.7048,10545.95
353.8828,10534.9125
354.0607,10515.7208
354.2386,10513.7667
354.4165,10498.7833
354.5943,10482.8958
354.7722,10477.8125
354.95,10486.9
355.1278,10485.7083
355.3056,10459.2917
355.4833,10420.775
355.6611,10388.05
355.8388,10362.6417
356.0165,10346.9417
356.1942,10352.8208
356.3719,10377.35
356.5495,10367.675
356.7271,10350.9958
356.9047,10350.3833
357.0823,10346.6208
357.2599,10345.4667
357.4374,10336.8167
357.6149,10307.1
357.7924,10272.1125
357.9699,10261.8792
358.1474,10258.1167
358.3248,10230.7667
358.5023,10212.3125
358.6797,10188.8917
358.8571,10168.6917
359.0344,10160.8083
359.2118,10127.05
359.3891,10112.4208
359.5664,10106.0208
359.7437,10095.625
359.9209,10064.2042
360.0982,10035.8625
360.2754,10018.1917
360.4526,10029.9583
360.6298,10035.725
360.807,10031.625
360.9841,10019.1083
361.1613,9992.8208
361.3383,9997.2958
361.5154,10000.3875
361.6925,9980.6125
361.8695,9967.5042
362.0466,9946.6792
362.2236,9940.1708
362.4005,9922.3792
362.5775,9914.3583
362.7545,9869.3708
362.9314,9844.7458
363.1083,9850.4
363.2852,9862.1417
363.462,9868.3333
363.6389,9851.7125
363.8157,9842.0
363.9925,9814.65
364.1693,9795.7458
364.346,9771.2375
364.5228,9762.1208
364.6996,9777.9333
364.8762,9777.5792
365.0529,9786.2042
365.2296,9779.7708
365.4062,9776.1875
365.5829,9769.9583
365.7595,9738.7875
365.9361,9739.1125
366.1126,9740.4833
366.2892,9749.3667
366.4657,9863.5958
366.6422,9993.9042
366.8186,9974.1292
366.9951,10017.9292
367.1716,10006.9083
367.348,9936.4208
367.5244,9975.6875
367.7008,9990.1667
367.8772,10007.2083
368.0535,9886.4333
368.2298,9840.6958
368.4061,9949.9167
368.5824,9916.8625
368.7586,9925.3417
368.9349,9997.4833
369.1111,9929.0708
369.2873,9821.3542
369.4635,9792.8917
369.6396,9832.5583
369.8158,9760.9083
369.9919,9725.4375
370.168,9728.9375
370.3441,9766.575
370.5202,9713.6583
370.6962,9644.8208
370.8722,9608.6417
371.0482,9601.25
371.2242,9618.5458
371.4002,9677.4042
371.5761,9733.4208
371.752,9676.1792
371.9279,9666.8958
372.1038,9699.0833
372.2796,9681.2125
372.4555,9650.9167
372.6313,9686.7917
372.8071,9659.3708
372.9829,9611.8833
373.1586,9601.5
373.3344,9643.4958
373.5101,9621.675
373.6858,9619.3375
373.8615,9599.3542
374.0371,9587.1667
374.2127,9645.7875
374.3884,9695.4083
374.564,9655.4292
374.7395,9626.1708
374.9151,9640.5208
375.0906,9727.775
375.2661,9852.475
375.4416,9812.45
375.6171,9812.4625
375.7925,9895.8042
375.968,9941.4792
376.1434,9895.4792
376.3188,9800.825
376.4941,9771.8375
376.6695,9801.0375
376.8448,9832.3125
377.0201,9879.0917
377.1954,9851.3792
377.3707,9865.8292
377.5459,9917.15
377.7212,9962.7542
377.8964,10179.225
378.0715,10391.175
378.2467,10240.4167
378.4218,10205.7
378.597,10198.6958
378.7721,10025.2708
378.9472,10073.2167
379.1222,10119.4833
379.2973,10241.0542
379.4723,10534.8708
379.6473,10686.75
379.8223,10602.6833
379.9972,10338.15
380.1722,10209.5083
380.3471,10144.7125
380.522,10156.5333
380.6969,10089.2625
380.8717,10207.6792
381.0466,10271.0417
381.2214,10124.8542
381.3962,10111.5875
381.571,10041.7708
381.7457,9980.8208
381.9204,10025.15
382.0952,10069.3083
382.2699,10057.5833
382.4445,10324.8833
382.6192,10408.2667
382.7938,10586.2083
382.9685,10838.0708
383.1431,10728.7208
383.3176,10405.3333
383.4922,10215.4583
383.6667,10182.6167
383.8412,10188.7458
384.0157,10100.1125
384.1902,10107.8875
384.3646,10220.7083
384.5391,10237.2292
384.7134,10220.4917
384.8878,10316.3958
385.0622,10524.1625
385.2365,10586.65
385.4109,10296.6708
385.5852,10162.2167
385.7594,10185.9167
385.9337,10259.0333
386.1079,10364.1833
386.2822,10520.65
386.4564,10706.4375
386.6306,10517.3292
386.8047,10443.4333
386.9789,10641.9958
387.153,10652.2625
387.3271,10945.1542
387.5012,11022.1458
387.6752,11073.5458
387.8492,11383.1833
388.0233,11424.7042
388.1972,11109.9542
388.3712,11129.1833
388.5452,11106.3375
388.7191,11144.7167
388.893,11383.3458
389.0669,11615.225
389.2408,11159.775
389.4146,10661.4208
389.5884,10385.9542
389.7623,10167.2333
389.9361,10145.6042
390.1098,10174.725
390.2835,10285.0542
390.4573,10304.3208
390.631,10275.9375
390.8047,10370.6542
390.9784,10550.9
391.152,10486.275
391.3256,10463.4083
391.4992,10594.3583
391.6728,10508.8625
391.8464,10493.3125
392.0199,10731.4667
392.1934,10837.55
392.3669,10792.2417
392.5403,11059.825
392.7138,11086.4583
392.8873,11326.5583
393.0607,11539.375
393.2341,11775.8458
393.4074,11872.9542
393.5808,11588.8917
393.7542,11183.8917
393.9274,11183.4917
394.1007,11058.1958
394.274,11050.7792
394.4472,11152.1917
394.6205,11087.075
394.7937,11405.8583
394.9668,11711.925
395.14,11615.3542
395.3131,11260.65
395.4863,10902.4792
395.6594,10790.4375
395.8325,10762.8458
396.0055,10656.725
396.1786,10726.2292
396.3516,10775.85
396.5246,10786.1333
396.6975,10693.9292
396.8705,10618.8292
397.0434,10984.2083
397.2163,10911.6917
397.3892,10684.3042
397.5621,10804.2458
397.735,10980.0333
397.9077,11195.7208
398.0806,11466.0583
398.2534,11182.5375
398.4261,11282.6625
398.5989,11310.6875
398.7716,11792.825
398.9443,11824.5667
399.117,11638.7333
399.2896,11411.4875
399.4623,11277.9167
399.6349,11153.8958
399.8075,11057.7083
399.9801,10838.6625
400.1526,10789.6667
400.3252,10638.5333
400.4977,10316.8125
400.6702,10256.775
400.8427,10214.0375
401.0151,10262.2667
401.1875,10328.85
401.36,10268.1958
401.5323,10339.5208
401.7047,10216.15
401.877,10110.4167
402.0494,10088.825
402.2216,10120.3125
402.394,10336.4417
402.5662,10313.2625
402.7385,10272.3833
402.9107,10259.4375
403.0829,10226.3042
403.2551,10255.2625
403.4272,10175.325
403.5994,10155.5542
403.7715,10206.5833
403.9436,10393.5667
404.1156,10353.9417
