Serial Num,2103232U1
Spectrometer Temperature (C),34.5
Site,CMU
Timestamp,2022-09-13 20:35:23.376909
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1430.3292
218.2508,1456.575
218.442,1484.0167
218.6332,1513.6875
218.8244,1541.3542
219.0156,1570.4917
219.2067,1601.1958
219.3979,1633.7375
219.589,1666.2917
219.7801,1700.9833
219.9712,1735.4792
220.1623,1770.7458
220.3533,1809.8875
220.5444,1848.8292
220.7354,1889.2875
220.9264,1928.3458
221.1174,1972.6958
221.3083,2015.5167
221.4993,2059.725
221.6902,2101.7708
221.8812,2150.0417
222.0721,2199.075
222.263,2248.7792
222.4538,2300.0833
222.6447,2352.2958
222.8355,2404.5375
223.0264,2456.9208
223.2172,2511.8333
223.408,2568.9875
223.5987,2626.2625
223.7895,2682.4875
223.9802,2743.8083
224.1709,2806.0917
224.3616,2868.8792
224.5524,2932.1625
224.743,2997.2125
224.9337,3061.1542
225.1243,3133.4875
225.315,3201.5667
225.5056,3268.2333
225.6962,3339.5667
225.8867,3415.6042
226.0773,3488.7667
226.2678,3559.8542
226.4584,3638.3958
226.6489,3716.6875
226.8394,3790.7583
227.0298,3867.3958
227.2203,3952.0042
227.4108,4039.8042
227.6012,4124.5542
227.7916,4206.1708
227.982,4292.3333
228.1723,4376.6458
228.3627,4464.5583
228.5531,4552.1667
228.7434,4637.2875
228.9337,4730.3083
229.124,4824.5042
229.3143,4918.1333
229.5045,5021.7208
229.6948,5120.1125
229.885,5223.6458
230.0752,5328.8167
230.2654,5430.65
230.4556,5534.6042
230.6457,5634.5417
230.8358,5739.55
231.026,5842.9417
231.2161,5944.1583
231.4062,6048.525
231.5963,6152.6917
231.7863,6257.1375
231.9764,6371.45
232.1664,6486.5958
232.3564,6605.3417
232.5464,6717.9208
232.7364,6833.3708
232.9263,6943.1625
233.1163,7062.7083
233.3062,7185.9625
233.4961,7313.2375
233.686,7431.8917
233.8758,7542.1292
234.0657,7651.1667
234.2555,7773.0667
234.4454,7892.1167
234.6352,8013.4375
234.825,8129.5792
235.0147,8244.4167
235.2045,8358.3625
235.3942,8476.9292
235.5839,8593.9583
235.7737,8708.8417
235.9633,8822.8083
236.153,8949.2708
236.3427,9072.8125
236.5323,9192.5083
236.7219,9304.4625
236.9115,9406.2417
237.1011,9511.8875
237.2907,9634.0542
237.4803,9751.2833
237.6698,9860.65
237.8593,9974.6042
238.0488,10091.4583
238.2383,10205.25
238.4278,10313.9667
238.6172,10439.5042
238.8066,10554.075
238.9961,10667.6958
239.1855,10789.4417
239.3748,10899.3542
239.5642,10999.95
239.7536,11115.7083
239.9429,11226.3542
240.1322,11323.3542
240.3215,11431.1667
240.5108,11539.2292
240.7001,11646.1417
240.8893,11753.2833
241.0786,11850.6125
241.2677,11948.6708
241.457,12061.7042
241.6461,12140.1042
241.8353,12222.7708
242.0244,12314.5458
242.2136,12398.4917
242.4027,12482.8292
242.5918,12566.375
242.7809,12652.3208
242.9699,12709.8708
243.159,12747.825
243.348,12848.8
243.537,12958.7667
243.726,13051.3833
243.915,13142.05
244.1039,13212.6458
244.2929,13281.3583
244.4818,13302.325
244.6707,13360.6333
244.8596,13464.9708
245.0485,13564.4333
245.2373,13668.6083
245.4262,13760.7792
245.615,13837.2292
245.8038,13909.7167
245.9926,13984.0
246.1814,14069.1
246.3701,14101.3375
246.5589,14091.8458
246.7476,14139.1833
246.9363,14252.75
247.1249,14345.1042
247.3136,14433.5667
247.5023,14516.7458
247.6909,14603.1375
247.8795,14678.2792
248.0681,14761.6208
248.2567,14836.3042
248.4453,14901.5417
248.6338,14971.7792
248.8224,15015.0208
249.0109,15002.5542
249.1994,15015.3833
249.3878,15107.05
249.5763,15198.1375
249.7648,15272.7167
249.9532,15348.5583
250.1416,15430.8333
250.33,15516.1417
250.5183,15604.2667
250.7067,15664.7125
250.8951,15722.75
251.0834,15781.0792
251.2717,15832.5792
251.46,15881.1417
251.6483,15937.1708
251.8365,15973.575
252.0247,15976.4292
252.213,15998.7125
252.4012,16053.525
252.5894,16149.8083
252.7775,16212.1792
252.9657,16264.825
253.1538,16332.95
253.3419,16392.8667
253.53,16431.575
253.7181,16478.5167
253.9062,16532.8917
254.0942,16583.3167
254.2823,16614.4417
254.4703,16641.0458
254.6583,16678.525
254.8463,16722.8625
255.0342,16742.7458
255.2222,16773.2
255.4101,16781.2625
255.598,16773.0083
255.7859,16799.0375
255.9738,16865.6375
256.1616,16929.0625
256.3495,16998.1833
256.5373,17050.0167
256.7251,17128.9958
256.9129,17174.8375
257.1006,17218.05
257.2884,17271.1792
257.4761,17334.2625
257.6638,17371.625
257.8515,17395.1667
258.0392,17422.9917
258.2269,17442.0792
258.4146,17468.7208
258.6022,17497.4
258.7898,17506.8208
258.9774,17518.6958
259.165,17551.4792
259.3525,17586.8083
259.5401,17597.25
259.7276,17623.6
259.9151,17661.4
260.1026,17682.8625
260.2901,17716.625
260.4776,17752.775
260.665,17815.8417
260.8524,17867.3292
261.0398,17918.9125
261.2272,17936.9292
261.4146,17947.0292
261.6019,17972.5375
261.7893,18003.425
261.9766,18030.5667
262.1639,18059.1542
262.3512,18054.5292
262.5384,18055.2208
262.7257,18058.2542
262.9129,18073.5875
263.1001,18077.1333
263.2873,18105.6375
263.4745,18124.6
263.6617,18101.5458
263.8488,18120.7833
264.0359,18130.1
264.2231,18138.925
264.4101,18143.7
264.5972,18157.3667
264.7842,18175.6042
264.9713,18184.8042
265.1583,18181.2083
265.3453,18194.4542
265.5323,18211.7917
265.7193,18221.6375
265.9062,18247.85
266.0931,18250.875
266.2801,18247.2833
266.4669,18268.4292
266.6538,18280.3167
266.8407,18293.2458
267.0276,18281.9542
267.2143,18270.3667
267.4012,18279.7292
267.588,18249.3625
267.7747,18245.475
267.9615,18247.525
268.1482,18237.7667
268.3349,18242.1333
268.5217,18235.7875
268.7083,18215.1292
268.895,18203.8625
269.0817,18212.4458
269.2682,18205.6417
269.4549,18183.4333
269.6415,18140.3
269.8281,18130.95
270.0146,18136.1667
270.2012,18139.7792
270.3877,18141.9625
270.5742,18134.6167
270.7607,18131.125
270.9472,18118.2667
271.1336,18106.95
271.32,18087.6917
271.5065,18074.0458
271.6929,18063.3292
271.8792,18070.1333
272.0656,18057.75
272.252,18058.9208
272.4383,18054.45
272.6246,18041.7917
272.8109,18026.5542
272.9972,18045.55
273.1835,18051.35
273.3697,18058.825
273.5559,18057.4042
273.7421,18053.9583
273.9283,18042.6208
274.1145,18025.1875
274.3007,18019.0667
274.4868,18024.175
274.6729,18042.6708
274.859,18039.6333
275.0451,18032.0125
275.2311,17984.3042
275.4172,17990.0792
275.6032,17996.5417
275.7892,18007.1292
275.9752,18000.65
276.1612,18005.4458
276.3472,17978.5917
276.5331,17968.5333
276.719,17965.4958
276.9049,17958.8875
277.0908,17937.1333
277.2767,17929.3292
277.4625,17923.7667
277.6484,17909.2958
277.8342,17883.8292
278.02,17875.4583
278.2057,17883.4167
278.3915,17900.4875
278.5772,17892.8667
278.763,17870.4167
278.9487,17876.175
279.1343,17888.2583
279.32,17870.9208
279.5057,17840.8458
279.6913,17791.6042
279.877,17774.7
280.0625,17758.3125
280.2481,17726.4625
280.4337,17700.3375
280.6192,17711.8875
280.8048,17722.3083
280.9903,17698.8667
281.1758,17664.9542
281.3612,17637.175
281.5467,17623.8417
281.7321,17633.875
281.9175,17632.1833
282.1029,17617.7042
282.2884,17608.0333
282.4737,17578.7292
282.6591,17551.5583
282.8444,17539.7542
283.0297,17529.15
283.215,17519.9292
283.4002,17508.7917
283.5855,17476.9208
283.7707,17426.0708
283.956,17407.4792
284.1412,17384.3417
284.3264,17385.925
284.5115,17401.5958
284.6967,17401.4833
284.8818,17375.025
285.0669,17335.9875
285.252,17325.2042
285.4371,17320.65
285.6222,17294.1333
285.8072,17269.9583
285.9922,17247.4708
286.1772,17248.05
286.3622,17251.3042
286.5472,17224.0958
286.7321,17187.7333
286.9171,17193.9708
287.102,17193.9042
287.2869,17198.0292
287.4717,17213.9208
287.6566,17203.5667
287.8415,17194.3917
288.0263,17176.1667
288.2111,17136.6417
288.3959,17092.9333
288.5806,17087.1792
288.7654,17082.35
288.9501,17110.3958
289.1348,17107.0583
289.3195,17096.9417
289.5042,17099.1958
289.6889,17103.725
289.8735,17064.0458
290.0581,17043.3
290.2428,17006.1917
290.4273,17001.275
290.6119,17004.4333
290.7965,16995.7875
290.981,16986.5583
291.1655,16977.2667
291.35,16923.2208
291.5345,16888.6917
291.719,16883.7333
291.9034,16877.4958
292.0878,16901.7292
292.2722,16886.1958
292.4566,16859.7083
292.641,16858.8083
292.8253,16850.5458
293.0096,16830.4417
293.194,16826.45
293.3783,16816.8958
293.5626,16817.4167
293.7468,16809.4833
293.9311,16807.4917
294.1153,16768.5333
294.2995,16707.775
294.4837,16667.575
294.6678,16638.1042
294.852,16615.4792
295.0361,16616.3667
295.2202,16612.1667
295.4043,16612.4125
295.5884,16595.7208
295.7725,16585.1333
295.9565,16565.1792
296.1405,16527.3792
296.3246,16499.8167
296.5085,16513.8833
296.6925,16525.8042
296.8764,16517.7542
297.0603,16494.4333
297.2443,16474.4042
297.4282,16441.1417
297.612,16403.05
297.7959,16372.7625
297.9797,16353.0833
298.1635,16319.3833
298.3474,16337.5625
298.5311,16348.0542
298.7149,16307.4125
298.8987,16264.7
299.0823,16239.7708
299.2661,16202.7417
299.4498,16148.8792
299.6334,16136.4
299.8171,16133.3833
300.0007,16118.4792
300.1843,16104.2875
300.368,16085.7083
300.5515,16060.8292
300.7351,16043.5958
300.9186,16026.3
301.1021,15999.4833
301.2857,15985.0
301.4691,15969.6292
301.6526,15968.7792
301.8361,15934.9042
302.0195,15906.4375
302.2029,15888.3292
302.3863,15874.4792
302.5697,15845.5292
302.753,15839.4458
302.9364,15840.8417
303.1197,15848.9125
303.303,15832.8375
303.4863,15795.7875
303.6696,15740.1083
303.8528,15698.3917
304.036,15679.8125
304.2192,15674.0833
304.4024,15658.3333
304.5856,15622.2208
304.7688,15606.1583
304.9519,15599.2875
305.135,15579.0
305.3181,15551.3542
305.5012,15532.1708
305.6842,15528.2208
305.8673,15509.7167
306.0504,15475.8875
306.2333,15429.1542
306.4163,15415.0458
306.5993,15387.4875
306.7822,15373.2458
306.9652,15362.3083
307.1481,15332.5083
307.331,15301.6375
307.5139,15273.8792
307.6967,15246.0625
307.8796,15213.3417
308.0624,15191.6292
308.2452,15159.8375
308.428,15136.3292
308.6107,15118.3
308.7935,15094.1708
308.9762,15071.05
309.1589,15054.4292
309.3416,15031.4875
309.5243,15006.45
309.7069,14986.2833
309.8896,14954.4375
310.0721,14932.1958
310.2548,14915.6
310.4373,14899.8792
310.6199,14892.7542
310.8024,14864.5917
310.985,14848.1583
311.1674,14807.9667
311.3499,14767.0708
311.5324,14756.7167
311.7148,14761.9042
311.8973,14727.3583
312.0797,14704.7542
312.2621,14693.5625
312.4445,14672.85
312.6268,14641.6625
312.8091,14623.4125
312.9915,14583.3167
313.1738,14560.5417
313.356,14524.4458
313.5383,14491.8958
313.7206,14472.7833
313.9027,14446.05
314.085,14425.1875
314.2672,14409.6417
314.4493,14398.1
314.6314,14386.375
314.8136,14380.1167
314.9957,14343.2292
315.1778,14310.6875
315.3598,14294.0208
315.5419,14281.6667
315.724,14266.9458
315.9059,14247.5083
316.088,14224.6875
316.2699,14227.2875
316.4519,14207.1375
316.6338,14171.7958
316.8157,14121.1375
316.9977,14097.2625
317.1795,14097.8042
317.3614,14096.2083
317.5432,14080.3458
317.7251,14051.9625
317.9069,14013.2
318.0887,13992.2792
318.2704,13974.025
318.4522,13954.0083
318.6339,13947.1042
318.8156,13956.5417
318.9973,13931.775
319.179,13928.9583
319.3607,13928.35
319.5423,13922.0833
319.7239,13902.3125
319.9055,13875.8667
320.0871,13855.2917
320.2687,13840.2333
320.4502,13820.675
320.6317,13786.9292
320.8132,13785.4042
320.9947,13775.6333
321.1761,13766.775
321.3576,13760.3458
321.5391,13745.3333
321.7205,13737.4417
321.9019,13710.9792
322.0832,13679.2125
322.2646,13651.9
322.4459,13630.8625
322.6272,13606.6917
322.8085,13588.5542
322.9898,13574.6833
323.1711,13547.5208
323.3523,13523.5
323.5335,13510.4167
323.7147,13535.225
323.8959,13554.8958
324.0771,13549.8042
324.2582,13526.2083
324.4393,13512.0125
324.6204,13510.5833
324.8015,13501.8625
324.9826,13503.1833
325.1637,13520.9208
325.3447,13509.4958
325.5257,13497.175
325.7067,13482.25
325.8877,13444.9708
326.0686,13411.8792
326.2496,13388.675
326.4305,13356.8667
326.6114,13343.2375
326.7922,13333.6333
326.9731,13330.3917
327.1539,13323.8833
327.3347,13320.9875
327.5155,13324.5667
327.6963,13337.65
327.8771,13338.1375
328.0578,13302.3125
328.2385,13252.9667
328.4193,13234.4375
328.5999,13213.3875
328.7806,13189.075
328.9613,13190.1
329.1419,13176.6875
329.3225,13168.9125
329.5031,13142.2083
329.6837,13114.0833
329.8642,13093.575
330.0447,13076.8833
330.2252,13057.15
330.4057,13030.075
330.5862,13015.6167
330.7667,13015.775
330.9471,13032.4125
331.1275,13031.0958
331.3079,12977.7083
331.4883,12956.9333
331.6687,12954.5917
331.849,12928.2125
332.0293,12899.3417
332.2096,12878.1333
332.3899,12874.45
332.5702,12878.7458
332.7504,12882.1792
332.9306,12877.6792
333.1108,12855.4
333.291,12817.8875
333.4712,12815.8167
333.6514,12815.3833
333.8315,12803.2167
334.0116,12786.3708
334.1917,12783.4792
334.3717,12779.4333
334.5518,12779.3708
334.7318,12758.5583
334.9119,12747.2042
335.0918,12738.0625
335.2718,12731.7792
335.4518,12724.7792
335.6317,12713.425
335.8116,12707.4042
335.9915,12708.2375
336.1714,12668.0667
336.3513,12653.75
336.5311,12649.825
336.7109,12655.4792
336.8907,12636.7542
337.0705,12590.975
337.2502,12550.2375
337.43,12534.9375
337.6097,12503.9833
337.7894,12489.9292
337.9691,12488.5542
338.1488,12496.2958
338.3284,12494.55
338.508,12504.75
338.6877,12500.6208
338.8672,12486.0583
339.0468,12459.1375
339.2263,12435.1917
339.4059,12438.0208
339.5854,12472.5667
339.7649,12451.5083
339.9443,12430.2042
340.1238,12430.3
340.3032,12426.0
340.4826,12417.2375
340.662,12392.1208
340.8414,12353.0333
341.0207,12359.1125
341.2001,12361.2458
341.3794,12360.2792
341.5587,12379.2708
341.738,12379.6542
341.9172,12343.9542
342.0965,12328.3208
342.2757,12286.5167
342.4549,12234.6708
342.6341,12241.1917
342.8132,12233.3167
342.9923,12258.175
343.1715,12288.3042
343.3506,12316.2417
343.5296,12267.5667
343.7087,12220.4625
343.8878,12197.8042
344.0668,12185.4792
344.2458,12174.3667
344.4248,12147.8833
344.6037,12136.4958
344.7827,12136.6917
344.9616,12115.4333
345.1405,12113.6833
345.3194,12121.0792
345.4982,12095.3958
345.6771,12073.325
345.8559,12069.1042
346.0347,12066.5583
346.2135,12047.0333
346.3923,12050.3292
346.571,12044.6167
346.7498,12020.1208
346.9285,12022.175
347.1071,12009.0417
347.2859,11972.7
347.4645,11982.125
347.6431,11996.4208
347.8217,12011.5375
348.0003,12020.9792
348.1789,12007.4417
348.3574,11953.1167
348.5359,11917.35
348.7145,11887.1583
348.893,11886.1083
349.0714,11887.4417
349.2499,11861.0542
349.4283,11825.775
349.6068,11798.0208
349.7852,11783.2625
349.9635,11782.7
350.1419,11779.2083
350.3202,11759.2792
350.4985,11730.5625
350.6768,11709.175
350.8551,11692.3
351.0334,11687.2333
351.2116,11662.4
351.3898,11666.825
351.568,11659.4125
351.7462,11659.5708
351.9243,11647.1875
352.1025,11622.4125
352.2806,11610.1542
352.4587,11604.3417
352.6368,11587.9083
352.8148,11565.7
352.9929,11541.6125
353.1709,11541.2958
353.3489,11533.0583
353.5268,11509.675
353.7048,11488.5292
353.8828,11478.1708
354.0607,11455.4333
354.2386,11455.6542
354.4165,11437.5542
354.5943,11423.5208
354.7722,11417.0458
354.95,11430.425
355.1278,11431.1375
355.3056,11403.0083
355.4833,11361.0458
355.6611,11324.9667
355.8388,11297.075
356.0165,11278.3542
356.1942,11288.8458
356.3719,11316.0875
356.5495,11306.2792
356.7271,11282.0583
356.9047,11283.7958
357.0823,11282.7625
357.2599,11281.6333
357.4374,11269.3042
357.6149,11235.5583
357.7924,11198.2667
357.9699,11186.825
358.1474,11181.9167
358.3248,11152.2583
358.5023,11135.1042
358.6797,11106.0417
358.8571,11085.8667
359.0344,11080.625
359.2118,11045.7375
359.3891,11027.45
359.5664,11016.3042
359.7437,11003.775
359.9209,10974.7917
360.0982,10939.5958
360.2754,10924.4167
360.4526,10935.7
360.6298,10941.3625
360.807,10933.4458
360.9841,10923.9958
361.1613,10897.2292
361.3383,10903.2458
361.5154,10906.2042
361.6925,10883.8333
361.8695,10868.8167
362.0466,10849.6958
362.2236,10843.425
362.4005,10822.475
362.5775,10815.0208
362.7545,10763.5292
362.9314,10738.4792
363.1083,10745.65
363.2852,10757.8583
363.462,10761.5833
363.6389,10742.5583
363.8157,10731.8292
363.9925,10698.9583
364.1693,10680.0708
364.346,10655.9667
364.5228,10645.7208
364.6996,10660.2083
364.8762,10664.6833
365.0529,10672.45
365.2296,10666.7042
365.4062,10667.3292
365.5829,10657.975
365.7595,10625.775
365.9361,10629.6833
366.1126,10627.0625
366.2892,10636.5375
366.4657,10766.375
366.6422,10908.1083
366.8186,10884.0375
366.9951,10933.5083
367.1716,10921.475
367.348,10845.3333
367.5244,10891.7875
367.7008,10905.6708
367.8772,10923.775
368.0535,10786.2542
368.2298,10739.6333
368.4061,10860.1667
368.5824,10820.3208
368.7586,10836.1083
368.9349,10913.4417
369.1111,10836.3958
369.2873,10718.05
369.4635,10687.9125
369.6396,10733.3208
369.8158,10650.1208
369.9919,10614.8625
370.168,10618.5333
370.3441,10657.9833
370.5202,10600.5208
370.6962,10526.925
370.8722,10486.6208
371.0482,10477.525
371.2242,10497.6708
371.4002,10562.8542
371.5761,10626.1542
371.752,10559.8875
371.9279,10552.7792
372.1038,10585.975
372.2796,10564.8042
372.4555,10533.8875
372.6313,10573.6042
372.8071,10540.0958
372.9829,10488.5417
373.1586,10477.4083
373.3344,10528.1042
373.5101,10500.9708
373.6858,10500.8167
373.8615,10479.4375
374.0371,10466.9958
374.2127,10532.5708
374.3884,10585.675
374.564,10538.35
374.7395,10508.1
374.9151,10523.7
375.0906,10617.1125
375.2661,10759.1833
375.4416,10712.1042
375.6171,10714.9583
375.7925,10808.5583
375.968,10859.4333
376.1434,10803.7125
376.3188,10699.9
376.4941,10666.4625
376.6695,10698.975
376.8448,10732.4917
377.0201,10790.1667
377.1954,10756.75
377.3707,10776.9625
377.5459,10829.85
377.7212,10881.0167
377.8964,11122.6333
378.0715,11354.0208
378.2467,11181.1417
378.4218,11151.8
378.597,11135.8208
378.7721,10949.9042
378.9472,11006.7958
379.1222,11058.3167
379.2973,11192.4417
379.4723,11519.9833
379.6473,11682.5917
379.8223,11587.0083
379.9972,11301.9042
380.1722,11161.5042
380.3471,11082.1083
380.522,11096.5833
380.6969,11019.3417
380.8717,11162.725
381.0466,11221.1625
381.2214,11062.9667
381.3962,11048.6208
381.571,10971.5292
381.7457,10902.3667
381.9204,10956.85
382.0952,10999.15
382.2699,10985.4292
382.4445,11292.3042
382.6192,11379.2458
382.7938,11577.35
382.9685,11862.375
383.1431,11731.2042
383.3176,11373.125
383.4922,11169.3375
383.6667,11131.1375
383.8412,11139.6167
384.0157,11042.6625
384.1902,11049.9458
384.3646,11179.0
384.5391,11191.0417
384.7134,11176.0833
384.8878,11281.2083
385.0622,11512.075
385.2365,11570.6167
385.4109,11250.3833
385.5852,11110.7458
385.7594,11135.0625
385.9337,11217.75
386.1079,11338.975
386.2822,11514.9292
386.4564,11717.0833
386.6306,11499.6083
386.8047,11431.125
386.9789,11648.8625
387.153,11654.1792
387.3271,11996.9917
387.5012,12065.375
387.6752,12137.5917
387.8492,12475.4
388.0233,12509.8583
388.1972,12165.3
388.3712,12195.95
388.5452,12166.475
388.7191,12209.2833
388.893,12481.5917
389.0669,12729.0333
389.2408,12212.6292
389.4146,11663.9125
389.5884,11361.8167
389.7623,11113.9792
389.9361,11095.2458
390.1098,11129.0167
390.2835,11249.6833
390.4573,11269.3042
390.631,11238.2083
390.8047,11348.9542
390.9784,11547.325
391.152,11471.125
391.3256,11446.9583
391.4992,11597.9417
391.6728,11491.15
391.8464,11483.275
392.0199,11753.475
392.1934,11860.6208
392.3669,11810.55
392.5403,12114.5958
392.7138,12139.9875
392.8873,12411.475
393.0607,12651.5375
393.2341,12908.7042
393.4074,13018.2875
393.5808,12689.0625
393.7542,12251.5792
393.9274,12260.3083
394.1007,12108.4333
394.274,12116.1958
394.4472,12220.4333
394.6205,12153.8917
394.7937,12512.3
394.9668,12848.7125
395.14,12731.1292
395.3131,12341.875
395.4863,11938.4375
395.6594,11822.0292
395.8325,11789.5333
396.0055,11674.7833
396.1786,11752.4667
396.3516,11812.6292
396.5246,11820.1167
396.6975,11718.0917
396.8705,11630.5292
397.0434,12043.8417
397.2163,11947.0292
397.3892,11703.1792
397.5621,11843.1167
397.735,12034.4542
397.9077,12275.7167
398.0806,12579.8458
398.2534,12258.1458
398.4261,12388.4625
398.5989,12416.25
398.7716,12955.6792
398.9443,12977.7792
399.117,12775.3583
399.2896,12521.6667
399.4623,12375.9667
399.6349,12237.5375
399.8075,12129.425
399.9801,11884.5417
400.1526,11836.675
400.3252,11662.2833
400.4977,11305.275
400.6702,11249.4833
400.8427,11199.5958
401.0151,11261.4
401.1875,11336.4792
401.36,11271.8375
401.5323,11349.8292
401.7047,11207.9
401.877,11095.5208
402.0494,11067.9417
402.2216,11113.7292
402.394,11350.4375
402.5662,11323.0292
402.7385,11271.5958
402.9107,11262.125
403.0829,11224.5458
403.2551,11261.2417
403.4272,11166.6292
403.5994,11147.7458
403.7715,11199.8333
403.9436,11409.7917
404.1156,11363.3667
