Serial Num,2103232U1
Spectrometer Temperature (C),35.5
Site,CMU
Timestamp,2022-09-13 01:04:21.837039
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1343.6458
218.2508,1367.9917
218.442,1390.8
218.6332,1418.425
218.8244,1445.0583
219.0156,1471.2667
219.2067,1500.05
219.3979,1528.8625
219.589,1559.9792
219.7801,1589.6208
219.9712,1621.0792
220.1623,1654.2458
220.3533,1688.5792
220.5444,1724.725
220.7354,1761.4458
220.9264,1796.8
221.1174,1836.625
221.3083,1875.6542
221.4993,1914.7667
221.6902,1952.9
221.8812,1997.4542
222.0721,2041.1375
222.263,2086.2542
222.4538,2132.475
222.6447,2179.3167
222.8355,2229.7125
223.0264,2276.825
223.2172,2326.4333
223.408,2377.2542
223.5987,2430.2875
223.7895,2481.2583
223.9802,2536.8667
224.1709,2591.9375
224.3616,2649.55
224.5524,2706.6167
224.743,2767.0917
224.9337,2824.0958
225.1243,2890.8208
225.315,2953.3583
225.5056,3013.025
225.6962,3079.4833
225.8867,3145.3167
226.0773,3213.4292
226.2678,3277.8583
226.4584,3346.5958
226.6489,3419.5417
226.8394,3485.6458
227.0298,3558.2375
227.2203,3633.4958
227.4108,3713.5875
227.6012,3791.3292
227.7916,3863.575
227.982,3943.1542
228.1723,4018.1833
228.3627,4100.575
228.5531,4178.0458
228.7434,4257.1417
228.9337,4339.8833
229.124,4424.9917
229.3143,4510.3792
229.5045,4603.4208
229.6948,4693.025
229.885,4786.4708
230.0752,4883.225
230.2654,4976.2417
230.4556,5070.875
230.6457,5163.675
230.8358,5258.1042
231.026,5351.3583
231.2161,5443.3958
231.4062,5538.1917
231.5963,5631.0167
231.7863,5729.1667
231.9764,5831.6917
232.1664,5938.0125
232.3564,6044.9208
232.5464,6146.8875
232.7364,6255.0167
232.9263,6351.1583
233.1163,6463.2333
233.3062,6574.6583
233.4961,6692.9333
233.686,6798.6292
233.8758,6897.1583
234.0657,6998.6833
234.2555,7110.075
234.4454,7220.0333
234.6352,7328.0417
234.825,7436.625
235.0147,7536.9375
235.2045,7645.2208
235.3942,7753.2833
235.5839,7860.7292
235.7737,7964.9292
235.9633,8068.9792
236.153,8183.9375
236.3427,8295.8417
236.5323,8405.0
236.7219,8507.6542
236.9115,8600.175
237.1011,8698.6417
237.2907,8808.025
237.4803,8912.9167
237.6698,9014.0792
237.8593,9119.125
238.0488,9223.8542
238.2383,9327.8792
238.4278,9431.45
238.6172,9542.9042
238.8066,9647.0125
238.9961,9752.6042
239.1855,9862.2625
239.3748,9961.0958
239.5642,10059.9875
239.7536,10164.6625
239.9429,10263.375
240.1322,10350.3125
240.3215,10449.2625
240.5108,10550.6125
240.7001,10647.3458
240.8893,10742.8042
241.0786,10834.5542
241.2677,10927.2083
241.457,11025.2625
241.6461,11100.8667
241.8353,11177.6875
242.0244,11255.9625
242.2136,11334.5917
242.4027,11412.6292
242.5918,11488.35
242.7809,11568.6
242.9699,11616.7125
243.159,11655.3417
243.348,11746.7917
243.537,11846.8083
243.726,11935.625
243.915,12013.775
244.1039,12081.4083
244.2929,12148.025
244.4818,12160.4833
244.6707,12214.2083
244.8596,12307.2125
245.0485,12402.4458
245.2373,12492.6917
245.4262,12579.9542
245.615,12654.2583
245.8038,12716.925
245.9926,12784.4125
246.1814,12862.4792
246.3701,12893.5583
246.5589,12881.7542
246.7476,12926.7958
246.9363,13028.5583
247.1249,13115.2417
247.3136,13193.8958
247.5023,13268.4333
247.6909,13351.7042
247.8795,13416.9833
248.0681,13495.9333
248.2567,13558.3167
248.4453,13624.1833
248.6338,13686.0417
248.8224,13731.8167
249.0109,13716.8875
249.1994,13724.8583
249.3878,13807.1333
249.5763,13888.6333
249.7648,13960.8292
249.9532,14032.8
250.1416,14100.4125
250.33,14186.9792
250.5183,14262.4167
250.7067,14316.8042
250.8951,14374.6958
251.0834,14424.675
251.2717,14474.5625
251.46,14518.6125
251.6483,14566.5958
251.8365,14606.85
252.0247,14604.5542
252.213,14622.3542
252.4012,14674.45
252.5894,14762.5708
252.7775,14815.3417
252.9657,14864.9042
253.1538,14929.95
253.3419,14981.4167
253.53,15019.0333
253.7181,15062.8125
253.9062,15109.4875
254.0942,15154.5375
254.2823,15182.05
254.4703,15211.2375
254.6583,15243.0
254.8463,15288.15
255.0342,15305.7417
255.2222,15328.0167
255.4101,15342.9208
255.598,15330.5083
255.7859,15352.3417
255.9738,15415.6542
256.1616,15471.9833
256.3495,15536.9083
256.5373,15582.0417
256.7251,15655.8667
256.9129,15696.075
257.1006,15737.6375
257.2884,15790.5458
257.4761,15842.2333
257.6638,15874.425
257.8515,15898.5167
258.0392,15920.2042
258.2269,15941.225
258.4146,15959.8625
258.6022,15992.4167
258.7898,15999.2167
258.9774,16011.0917
259.165,16039.5208
259.3525,16076.4458
259.5401,16083.1292
259.7276,16106.5708
259.9151,16139.6083
260.1026,16158.4417
260.2901,16189.8833
260.4776,16222.7917
260.665,16279.5875
260.8524,16322.8542
261.0398,16373.8792
261.2272,16394.9333
261.4146,16397.8208
261.6019,16426.4042
261.7893,16455.1917
261.9766,16475.7667
262.1639,16502.325
262.3512,16500.0625
262.5384,16501.7625
262.7257,16506.4417
262.9129,16515.7
263.1001,16525.4792
263.2873,16549.2708
263.4745,16562.4917
263.6617,16545.9
263.8488,16560.1958
264.0359,16569.6
264.2231,16575.1833
264.4101,16586.25
264.5972,16599.8667
264.7842,16609.2542
264.9713,16615.2292
265.1583,16612.5083
265.3453,16624.9292
265.5323,16639.9875
265.7193,16654.6125
265.9062,16675.4083
266.0931,16682.6875
266.2801,16675.9833
266.4669,16697.5542
266.6538,16710.2
266.8407,16718.6875
267.0276,16707.7083
267.2143,16703.1208
267.4012,16709.6792
267.588,16676.9708
267.7747,16679.5583
267.9615,16676.9333
268.1482,16667.1917
268.3349,16672.5292
268.5217,16665.175
268.7083,16645.75
268.895,16635.1542
269.0817,16649.3
269.2682,16641.3708
269.4549,16614.9542
269.6415,16579.3417
269.8281,16568.95
270.0146,16578.8542
270.2012,16579.2417
270.3877,16586.6167
270.5742,16574.85
270.7607,16570.625
270.9472,16563.2083
271.1336,16551.7292
271.32,16532.9833
271.5065,16514.7208
271.6929,16507.675
271.8792,16512.0875
272.0656,16506.4333
272.252,16502.3792
272.4383,16502.3875
272.6246,16487.525
272.8109,16475.45
272.9972,16495.0875
273.1835,16503.4917
273.3697,16503.2708
273.5559,16502.6583
273.7421,16500.7958
273.9283,16491.6625
274.1145,16480.3
274.3007,16474.6083
274.4868,16475.5208
274.6729,16488.4542
274.859,16493.3375
275.0451,16486.85
275.2311,16439.4417
275.4172,16445.1542
275.6032,16450.6417
275.7892,16459.9917
275.9752,16450.1833
276.1612,16459.5417
276.3472,16435.8875
276.5331,16421.5417
276.719,16416.7375
276.9049,16410.2208
277.0908,16392.8542
277.2767,16381.2667
277.4625,16383.3417
277.6484,16372.0875
277.8342,16347.1708
278.02,16339.5208
278.2057,16348.5875
278.3915,16360.1333
278.5772,16352.7292
278.763,16332.7542
278.9487,16342.8125
279.1343,16351.3958
279.32,16334.0208
279.5057,16305.7333
279.6913,16257.1167
279.877,16245.6875
280.0625,16236.9042
280.2481,16202.3167
280.4337,16180.2792
280.6192,16188.6208
280.8048,16199.9042
280.9903,16178.7292
281.1758,16158.4625
281.3612,16126.1333
281.5467,16108.8208
281.7321,16120.2708
281.9175,16120.7458
282.1029,16108.2208
282.2884,16101.6708
282.4737,16068.1167
282.6591,16046.6833
282.8444,16033.4
283.0297,16027.0417
283.215,16020.9583
283.4002,16011.6542
283.5855,15976.8125
283.7707,15930.1125
283.956,15911.8958
284.1412,15894.35
284.3264,15895.9542
284.5115,15909.9125
284.6967,15912.5208
284.8818,15884.8875
285.0669,15855.875
285.252,15843.9625
285.4371,15840.975
285.6222,15810.0542
285.8072,15789.1375
285.9922,15769.6125
286.1772,15769.5833
286.3622,15773.2833
286.5472,15748.7083
286.7321,15719.3417
286.9171,15728.0958
287.102,15721.5625
287.2869,15727.2083
287.4717,15743.9917
287.6566,15732.8375
287.8415,15722.4208
288.0263,15707.3833
288.2111,15671.925
288.3959,15634.225
288.5806,15629.5833
288.7654,15623.3542
288.9501,15645.4375
289.1348,15648.0875
289.3195,15639.3083
289.5042,15635.2167
289.6889,15647.6292
289.8735,15607.8625
290.0581,15588.525
290.2428,15553.5083
290.4273,15551.0792
290.6119,15555.7083
290.7965,15544.7458
290.981,15537.0333
291.1655,15527.2708
291.35,15478.0
291.5345,15448.0542
291.719,15448.7
291.9034,15446.15
292.0878,15457.8958
292.2722,15449.7208
292.4566,15426.3083
292.641,15423.8958
292.8253,15412.9708
293.0096,15395.8792
293.194,15391.7292
293.3783,15386.6917
293.5626,15387.8042
293.7468,15381.4125
293.9311,15374.0792
294.1153,15339.6833
294.2995,15290.5
294.4837,15253.4875
294.6678,15221.2917
294.852,15198.0875
295.0361,15201.3167
295.2202,15199.8667
295.4043,15200.3292
295.5884,15187.5208
295.7725,15175.2583
295.9565,15158.3
296.1405,15120.0292
296.3246,15100.9125
296.5085,15112.7375
296.6925,15125.2792
296.8764,15113.1292
297.0603,15090.4208
297.2443,15070.3833
297.4282,15044.6708
297.612,15015.2625
297.7959,14984.5292
297.9797,14967.8667
298.1635,14937.1583
298.3474,14955.7875
298.5311,14961.6583
298.7149,14926.5167
298.8987,14886.2333
299.0823,14860.65
299.2661,14827.8
299.4498,14775.675
299.6334,14766.725
299.8171,14765.2958
300.0007,14751.3542
300.1843,14738.6125
300.368,14726.3125
300.5515,14703.6875
300.7351,14685.7125
300.9186,14672.5667
301.1021,14643.5458
301.2857,14630.8417
301.4691,14619.0583
301.6526,14615.7083
301.8361,14587.4208
302.0195,14561.8583
302.2029,14545.7
302.3863,14533.3125
302.5697,14506.85
302.753,14503.2375
302.9364,14500.3542
303.1197,14507.1708
303.303,14487.9875
303.4863,14457.7
303.6696,14405.8833
303.8528,14370.0333
304.036,14348.3792
304.2192,14347.2875
304.4024,14331.5083
304.5856,14300.9667
304.7688,14288.1833
304.9519,14276.05
305.135,14258.6208
305.3181,14234.5792
305.5012,14218.2083
305.6842,14211.1125
305.8673,14193.875
306.0504,14164.6958
306.2333,14120.6083
306.4163,14110.5042
306.5993,14083.1792
306.7822,14072.7917
306.9652,14059.2375
307.1481,14031.1167
307.331,14007.6583
307.5139,13980.3708
307.6967,13948.3458
307.8796,13923.7417
308.0624,13907.3875
308.2452,13878.0625
308.428,13851.9333
308.6107,13838.0917
308.7935,13813.4708
308.9762,13795.3292
309.1589,13775.75
309.3416,13758.3833
309.5243,13730.5917
309.7069,13713.0542
309.8896,13687.4417
310.0721,13665.4167
310.2548,13648.5542
310.4373,13635.8083
310.6199,13629.5958
310.8024,13603.125
310.985,13589.0167
311.1674,13553.1708
311.3499,13512.5958
311.5324,13505.4
311.7148,13507.2208
311.8973,13479.1
312.0797,13455.0583
312.2621,13448.3417
312.4445,13430.6417
312.6268,13396.7208
312.8091,13386.4125
312.9915,13347.2667
313.1738,13324.225
313.356,13287.1958
313.5383,13258.9458
313.7206,13245.8417
313.9027,13222.6
314.085,13202.2917
314.2672,13185.7208
314.4493,13175.5333
314.6314,13165.9125
314.8136,13161.375
314.9957,13129.1958
315.1778,13095.6375
315.3598,13078.7583
315.5419,13070.475
315.724,13057.225
315.9059,13038.7583
316.088,13018.875
316.2699,13019.7708
316.4519,13003.4167
316.6338,12971.875
316.8157,12923.4
316.9977,12900.0042
317.1795,12902.8792
317.3614,12896.8167
317.5432,12882.4167
317.7251,12856.5042
317.9069,12822.5375
318.0887,12806.7792
318.2704,12787.5125
318.4522,12772.4667
318.6339,12762.9667
318.8156,12770.1667
318.9973,12751.3917
319.179,12743.1625
319.3607,12744.9125
319.5423,12737.2792
319.7239,12719.35
319.9055,12699.3625
320.0871,12677.7042
320.2687,12657.7083
320.4502,12643.2833
320.6317,12614.6042
320.8132,12609.525
320.9947,12602.4792
321.1761,12596.3375
321.3576,12588.4083
321.5391,12578.9667
321.7205,12570.8792
321.9019,12544.9917
322.0832,12514.7333
322.2646,12484.1
322.4459,12471.5125
322.6272,12449.8333
322.8085,12430.5583
322.9898,12419.5417
323.1711,12389.9542
323.3523,12369.9625
323.5335,12358.5125
323.7147,12380.5958
323.8959,12402.8083
324.0771,12395.4875
324.2582,12373.7167
324.4393,12363.0833
324.6204,12355.1875
324.8015,12348.9458
324.9826,12350.8417
325.1637,12365.4792
325.3447,12353.5625
325.5257,12343.3292
325.7067,12329.5792
325.8877,12293.1958
326.0686,12264.0208
326.2496,12239.2875
326.4305,12211.0125
326.6114,12197.7167
326.7922,12189.7792
326.9731,12191.1375
327.1539,12185.0417
327.3347,12178.9125
327.5155,12185.3167
327.6963,12200.4708
327.8771,12196.2417
328.0578,12165.7083
328.2385,12113.0625
328.4193,12096.9292
328.5999,12074.7333
328.7806,12053.45
328.9613,12054.1625
329.1419,12042.25
329.3225,12034.7125
329.5031,12010.3958
329.6837,11986.5958
329.8642,11970.9292
330.0447,11951.9958
330.2252,11932.8208
330.4057,11909.4708
330.5862,11898.4542
330.7667,11895.5625
330.9471,11910.5333
331.1275,11910.1167
331.3079,11860.8792
331.4883,11836.3667
331.6687,11835.575
331.849,11815.4125
332.0293,11789.4583
332.2096,11768.7292
332.3899,11770.1333
332.5702,11769.175
332.7504,11773.9125
332.9306,11772.4458
333.1108,11744.7792
333.291,11717.2583
333.4712,11707.8708
333.6514,11709.6625
333.8315,11694.9292
334.0116,11679.6542
334.1917,11677.9125
334.3717,11674.9375
334.5518,11674.9375
334.7318,11656.0708
334.9119,11643.6958
335.0918,11639.5042
335.2718,11635.0667
335.4518,11626.5917
335.6317,11612.0333
335.8116,11607.5
335.9915,11608.8958
336.1714,11570.9292
336.3513,11555.2333
336.5311,11554.375
336.7109,11555.7167
336.8907,11537.8292
337.0705,11503.7167
337.2502,11463.4625
337.43,11449.5042
337.6097,11417.4958
337.7894,11405.1167
337.9691,11403.4125
338.1488,11406.9917
338.3284,11411.675
338.508,11418.8458
338.6877,11413.1583
338.8672,11400.5333
339.0468,11377.2292
339.2263,11355.0083
339.4059,11355.325
339.5854,11382.9833
339.7649,11369.2583
339.9443,11343.6458
340.1238,11341.6792
340.3032,11336.7292
340.4826,11329.9375
340.662,11306.6667
340.8414,11272.9042
341.0207,11280.175
341.2001,11283.0542
341.3794,11282.3333
341.5587,11296.225
341.738,11293.0458
341.9172,11264.0708
342.0965,11250.3208
342.2757,11212.5833
342.4549,11165.5708
342.6341,11168.7667
342.8132,11161.2708
342.9923,11180.4625
343.1715,11210.55
343.3506,11234.25
343.5296,11192.6167
343.7087,11148.6833
343.8878,11127.625
344.0668,11117.7375
344.2458,11110.6167
344.4248,11081.6375
344.6037,11070.125
344.7827,11069.9042
344.9616,11049.2167
345.1405,11043.7042
345.3194,11050.1292
345.4982,11027.9667
345.6771,11006.2667
345.8559,11005.7292
346.0347,11001.8
346.2135,10987.7375
346.3923,10985.225
346.571,10982.2292
346.7498,10958.2583
346.9285,10962.2917
347.1071,10947.4667
347.2859,10914.4333
347.4645,10929.1792
347.6431,10939.25
347.8217,10952.2583
348.0003,10956.7
348.1789,10946.7208
348.3574,10897.2667
348.5359,10865.1167
348.7145,10836.4625
348.893,10830.3708
349.0714,10834.2333
349.2499,10808.2208
349.4283,10778.0458
349.6068,10748.1083
349.7852,10740.8333
349.9635,10738.0458
350.1419,10734.3708
350.3202,10720.3125
350.4985,10688.6958
350.6768,10672.875
350.8551,10660.0625
351.0334,10652.7125
351.2116,10632.4208
351.3898,10633.4958
351.568,10627.1375
351.7462,10626.225
351.9243,10614.1125
352.1025,10589.625
352.2806,10576.9417
352.4587,10568.8708
352.6368,10555.45
352.8148,10539.3208
352.9929,10513.5958
353.1709,10517.2333
353.3489,10509.175
353.5268,10490.4542
353.7048,10468.7458
353.8828,10457.0917
354.0607,10439.5417
354.2386,10437.7708
354.4165,10424.2958
354.5943,10409.0375
354.7722,10402.8708
354.95,10412.5208
355.1278,10409.2292
355.3056,10386.4875
355.4833,10349.4625
355.6611,10316.75
355.8388,10289.925
356.0165,10275.2375
356.1942,10284.4917
356.3719,10303.2375
356.5495,10296.4125
356.7271,10279.7042
356.9047,10280.0042
357.0823,10275.0417
357.2599,10273.3917
357.4374,10259.4833
357.6149,10233.25
357.7924,10199.925
357.9699,10186.3292
358.1474,10187.5
358.3248,10155.2542
358.5023,10139.6458
358.6797,10116.0833
358.8571,10095.8583
359.0344,10087.4042
359.2118,10059.7792
359.3891,10044.6542
359.5664,10034.1
359.7437,10021.6708
359.9209,9992.85
360.0982,9962.6625
360.2754,9944.1833
360.4526,9958.7375
360.6298,9963.075
360.807,9958.8375
360.9841,9945.7083
361.1613,9921.95
361.3383,9924.8708
361.5154,9927.8917
361.6925,9910.9625
361.8695,9897.7375
362.0466,9881.1
362.2236,9871.6917
362.4005,9852.425
362.5775,9846.3333
362.7545,9804.025
362.9314,9776.2875
363.1083,9779.6375
363.2852,9794.7583
363.462,9795.9333
363.6389,9778.5542
363.8157,9770.7917
363.9925,9739.9667
364.1693,9724.15
364.346,9699.675
364.5228,9692.5625
364.6996,9708.5583
364.8762,9706.9958
365.0529,9712.1458
365.2296,9705.4667
365.4062,9704.1208
365.5829,9699.5708
365.7595,9669.0125
365.9361,9671.6792
366.1126,9672.4167
366.2892,9677.65
366.4657,9789.4458
366.6422,9922.5292
366.8186,9906.1792
366.9951,9941.925
367.1716,9932.9292
367.348,9863.1833
367.5244,9901.2458
367.7008,9916.5083
367.8772,9936.0708
368.0535,9817.4042
368.2298,9763.7
368.4061,9871.4542
368.5824,9844.7125
368.7586,9852.0167
368.9349,9923.9083
369.1111,9858.9458
369.2873,9753.4542
369.4635,9720.9292
369.6396,9763.1083
369.8158,9693.6708
369.9919,9653.5417
370.168,9655.45
370.3441,9694.5833
370.5202,9643.3417
370.6962,9574.0167
370.8722,9537.3375
371.0482,9529.5375
371.2242,9548.175
371.4002,9601.2125
371.5761,9659.75
371.752,9603.8
371.9279,9594.725
372.1038,9626.9375
372.2796,9607.8125
372.4555,9577.8917
372.6313,9613.7417
372.8071,9588.3542
372.9829,9539.2
373.1586,9527.8958
373.3344,9572.0
373.5101,9550.5375
373.6858,9548.0625
373.8615,9530.6542
374.0371,9514.2375
374.2127,9570.7833
374.3884,9622.6375
374.564,9582.3042
374.7395,9555.9458
374.9151,9569.7083
375.0906,9648.4917
375.2661,9772.1375
375.4416,9738.5167
375.6171,9733.3792
375.7925,9817.075
375.968,9861.25
376.1434,9820.05
376.3188,9725.8083
376.4941,9696.9167
376.6695,9721.0083
376.8448,9756.4042
377.0201,9806.8375
377.1954,9779.875
377.3707,9790.7875
377.5459,9839.4917
377.7212,9885.0
377.8964,10095.6583
378.0715,10312.7875
378.2467,10163.3875
378.4218,10120.6917
378.597,10123.6708
378.7721,9949.0917
378.9472,9994.775
379.1222,10039.7792
379.2973,10159.0417
379.4723,10448.5167
379.6473,10604.1917
379.8223,10526.3625
379.9972,10257.0917
380.1722,10130.8208
380.3471,10059.3125
380.522,10078.8833
380.6969,10009.5542
380.8717,10123.425
381.0466,10194.375
381.2214,10048.2292
381.3962,10032.9208
381.571,9965.0292
381.7457,9906.0708
381.9204,9943.0875
382.0952,9990.9542
382.2699,9972.15
382.4445,10237.4958
382.6192,10323.6917
382.7938,10496.6
382.9685,10747.1208
383.1431,10650.0333
383.3176,10325.3
383.4922,10130.9208
383.6667,10100.2125
383.8412,10104.0125
384.0157,10021.3292
384.1902,10022.2958
384.3646,10138.1167
384.5391,10154.2792
384.7134,10135.7958
384.8878,10233.6958
385.0622,10437.5542
385.2365,10505.8917
385.4109,10220.0083
385.5852,10078.325
385.7594,10099.2792
385.9337,10171.6417
386.1079,10277.4667
386.2822,10430.9458
386.4564,10615.325
386.6306,10434.2542
386.8047,10351.075
386.9789,10546.5042
387.153,10559.5333
387.3271,10844.6917
387.5012,10936.8125
387.6752,10976.4042
387.8492,11278.4083
388.0233,11333.9708
388.1972,11019.8292
388.3712,11031.3708
388.5452,11014.1292
388.7191,11048.5583
388.893,11277.7417
389.0669,11514.4458
389.2408,11073.6042
389.4146,10575.1458
389.5884,10296.2458
389.7623,10077.0375
389.9361,10057.4833
390.1098,10091.4875
390.2835,10196.2708
390.4573,10219.8125
390.631,10185.8875
390.8047,10280.3958
390.9784,10458.2083
391.152,10398.9917
391.3256,10367.7333
391.4992,10497.0833
391.6728,10419.7292
391.8464,10395.125
392.0199,10631.6458
392.1934,10748.4958
392.3669,10695.8542
392.5403,10961.7333
392.7138,10990.7333
392.8873,11227.2083
393.0607,11435.7917
393.2341,11676.2958
393.4074,11771.125
393.5808,11498.3292
393.7542,11086.0542
393.9274,11080.725
394.1007,10966.0542
394.274,10947.6208
394.4472,11061.7125
394.6205,10985.2
394.7937,11300.4917
394.9668,11608.1708
395.14,11524.475
395.3131,11167.95
395.4863,10805.3292
395.6594,10685.2292
395.8325,10669.9542
396.0055,10563.4292
396.1786,10630.6333
396.3516,10680.2708
396.5246,10695.25
396.6975,10602.5167
396.8705,10526.1375
397.0434,10880.0583
397.2163,10828.7292
397.3892,10593.0792
397.5621,10702.7208
397.735,10881.2542
397.9077,11095.8708
398.0806,11372.0625
398.2534,11091.5083
398.4261,11182.8542
398.5989,11215.3042
398.7716,11689.4083
398.9443,11734.2042
399.117,11543.9625
399.2896,11311.5125
399.4623,11180.7167
399.6349,11052.3375
399.8075,10962.2667
399.9801,10744.8625
400.1526,10692.9292
400.3252,10551.075
400.4977,10224.2583
400.6702,10167.5875
400.8427,10125.6333
401.0151,10172.2125
401.1875,10245.5458
401.36,10180.7917
401.5323,10251.7333
401.7047,10130.5792
401.877,10023.125
402.0494,9998.1875
402.2216,10031.4417
402.394,10242.8375
402.5662,10228.8625
402.7385,10181.0292
402.9107,10171.8125
403.0829,10134.1625
403.2551,10165.4417
403.4272,10089.7458
403.5994,10067.3
403.7715,10114.0708
403.9436,10303.9417
404.1156,10264.2125
