Serial Num,2103232U1
Spectrometer Temperature (C),34.0
Site,CMU
Timestamp,2022-09-13 21:42:48.398021
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1417.2125
218.2508,1444.5083
218.442,1468.6292
218.6332,1498.9708
218.8244,1526.4583
219.0156,1555.775
219.2067,1585.5125
219.3979,1617.6125
219.589,1651.9125
219.7801,1684.4333
219.9712,1718.6708
220.1623,1754.2375
220.3533,1792.8792
220.5444,1830.9833
220.7354,1870.175
220.9264,1909.6
221.1174,1953.6125
221.3083,1997.2667
221.4993,2037.7875
221.6902,2081.6375
221.8812,2128.6417
222.0721,2176.6458
222.263,2225.5042
222.4538,2276.2375
222.6447,2328.7833
222.8355,2381.1
223.0264,2432.3625
223.2172,2485.1125
223.408,2541.825
223.5987,2599.3792
223.7895,2654.9667
223.9802,2717.375
224.1709,2776.75
224.3616,2838.8917
224.5524,2901.6875
224.743,2965.0917
224.9337,3029.9292
225.1243,3101.6625
225.315,3169.1375
225.5056,3234.6917
225.6962,3305.8417
225.8867,3379.025
226.0773,3449.9583
226.2678,3524.0708
226.4584,3599.1792
226.6489,3676.575
226.8394,3750.1
227.0298,3826.8833
227.2203,3911.3542
227.4108,3995.6458
227.6012,4080.3125
227.7916,4161.3167
227.982,4247.7958
228.1723,4330.15
228.3627,4419.5542
228.5531,4502.2833
228.7434,4588.6167
228.9337,4679.4625
229.124,4773.3208
229.3143,4864.6583
229.5045,4964.0458
229.6948,5065.4458
229.885,5165.6917
230.0752,5272.2458
230.2654,5373.5875
230.4556,5474.1833
230.6457,5576.6125
230.8358,5679.2083
231.026,5778.6333
231.2161,5879.8167
231.4062,5983.65
231.5963,6085.0125
231.7863,6188.5625
231.9764,6303.8292
232.1664,6416.8917
232.3564,6533.2375
232.5464,6644.2458
232.7364,6759.675
232.9263,6869.3625
233.1163,6987.8667
233.3062,7109.1083
233.4961,7237.4583
233.686,7353.5792
233.8758,7458.9625
234.0657,7568.75
234.2555,7689.1042
234.4454,7808.4875
234.6352,7926.675
234.825,8044.0708
235.0147,8155.9958
235.2045,8272.225
235.3942,8384.8042
235.5839,8502.7167
235.7737,8617.9417
235.9633,8728.4375
236.153,8852.4
236.3427,8972.7958
236.5323,9094.3708
236.7219,9204.0875
236.9115,9303.3208
237.1011,9412.9167
237.2907,9527.3708
237.4803,9646.4083
237.6698,9755.6125
237.8593,9873.3708
238.0488,9981.8958
238.2383,10094.2792
238.4278,10206.2958
238.6172,10325.4458
238.8066,10439.1958
238.9961,10553.6167
239.1855,10673.0958
239.3748,10781.6708
239.5642,10882.8333
239.7536,10994.2125
239.9429,11104.175
240.1322,11199.8042
240.3215,11304.9125
240.5108,11409.1583
240.7001,11517.7792
240.8893,11622.7917
241.0786,11721.25
241.2677,11818.5083
241.457,11929.4875
241.6461,12011.6292
241.8353,12094.8583
242.0244,12180.1667
242.2136,12268.9167
242.4027,12348.8625
242.5918,12430.4625
242.7809,12516.525
242.9699,12566.9708
243.159,12611.8417
243.348,12703.7625
243.537,12815.0417
243.726,12913.3083
243.915,12999.5333
244.1039,13069.65
244.2929,13134.7375
244.4818,13153.9958
244.6707,13213.975
244.8596,13314.7625
245.0485,13414.0042
245.2373,13518.375
245.4262,13612.1583
245.615,13689.1125
245.8038,13761.7542
245.9926,13833.9292
246.1814,13917.3958
246.3701,13946.7375
246.5589,13938.4708
246.7476,13987.4458
246.9363,14094.4833
247.1249,14193.375
247.3136,14274.6375
247.5023,14356.2958
247.6909,14444.9125
247.8795,14516.1125
248.0681,14605.0792
248.2567,14671.0792
248.4453,14742.9417
248.6338,14812.6375
248.8224,14856.75
249.0109,14840.5875
249.1994,14855.2042
249.3878,14939.6375
249.5763,15029.1958
249.7648,15108.6833
249.9532,15181.1208
250.1416,15263.3042
250.33,15351.0708
250.5183,15434.6167
250.7067,15496.8417
250.8951,15553.5167
251.0834,15604.35
251.2717,15656.725
251.46,15709.0042
251.6483,15761.6458
251.8365,15798.825
252.0247,15800.1083
252.213,15820.7917
252.4012,15878.5375
252.5894,15971.6708
252.7775,16029.5458
252.9657,16084.325
253.1538,16154.9292
253.3419,16211.5625
253.53,16252.2833
253.7181,16298.7833
253.9062,16355.6792
254.0942,16399.2583
254.2823,16430.2125
254.4703,16457.9792
254.6583,16491.6917
254.8463,16537.0583
255.0342,16560.1167
255.2222,16589.2
255.4101,16601.0042
255.598,16587.3042
255.7859,16614.4833
255.9738,16676.5
256.1616,16742.9958
256.3495,16812.4083
256.5373,16860.6
256.7251,16941.7125
256.9129,16991.5792
257.1006,17026.9292
257.2884,17083.2792
257.4761,17141.0375
257.6638,17175.2583
257.8515,17202.7625
258.0392,17224.3167
258.2269,17251.3417
258.4146,17270.8208
258.6022,17301.7833
258.7898,17311.275
258.9774,17326.8458
259.165,17356.3167
259.3525,17393.8292
259.5401,17399.5333
259.7276,17428.475
259.9151,17461.1042
260.1026,17484.4417
260.2901,17522.4375
260.4776,17552.6167
260.665,17619.3417
260.8524,17664.8375
261.0398,17716.2
261.2272,17737.5667
261.4146,17744.5458
261.6019,17771.2208
261.7893,17801.0917
261.9766,17826.775
262.1639,17854.7417
262.3512,17851.7542
262.5384,17850.8167
262.7257,17857.0833
262.9129,17868.5333
263.1001,17874.6625
263.2873,17905.3417
263.4745,17922.2125
263.6617,17897.4875
263.8488,17913.9333
264.0359,17926.675
264.2231,17929.3333
264.4101,17941.3125
264.5972,17956.4583
264.7842,17968.2833
264.9713,17974.6958
265.1583,17973.6958
265.3453,17985.2333
265.5323,18002.6792
265.7193,18012.8
265.9062,18034.975
266.0931,18044.8083
266.2801,18038.8458
266.4669,18061.9
266.6538,18076.3208
266.8407,18084.9167
267.0276,18069.1083
267.2143,18060.9708
267.4012,18069.2375
267.588,18043.1875
267.7747,18038.35
267.9615,18039.9083
268.1482,18027.9083
268.3349,18031.3417
268.5217,18025.1125
268.7083,18001.3792
268.895,17993.3542
269.0817,18001.925
269.2682,17992.6375
269.4549,17971.6542
269.6415,17927.3667
269.8281,17919.0333
270.0146,17931.4333
270.2012,17931.3917
270.3877,17934.2875
270.5742,17927.3125
270.7607,17917.1083
270.9472,17910.5667
271.1336,17892.7708
271.32,17880.5292
271.5065,17859.2542
271.6929,17850.2292
271.8792,17856.875
272.0656,17847.1333
272.252,17848.6292
272.4383,17841.9417
272.6246,17827.925
272.8109,17815.375
272.9972,17832.9125
273.1835,17838.7667
273.3697,17842.4417
273.5559,17841.6917
273.7421,17838.9
273.9283,17824.0
274.1145,17817.125
274.3007,17808.5292
274.4868,17809.3667
274.6729,17831.2625
274.859,17830.925
275.0451,17818.4417
275.2311,17767.025
275.4172,17770.4208
275.6032,17780.5375
275.7892,17794.4208
275.9752,17785.3333
276.1612,17791.5375
276.3472,17765.9708
276.5331,17750.6
276.719,17748.3917
276.9049,17738.7292
277.0908,17725.2625
277.2767,17708.0083
277.4625,17705.075
277.6484,17692.7667
277.8342,17672.6833
278.02,17658.8417
278.2057,17672.6167
278.3915,17680.1583
278.5772,17675.0208
278.763,17654.5792
278.9487,17662.4708
279.1343,17673.4375
279.32,17656.1667
279.5057,17623.0458
279.6913,17572.0333
279.877,17560.0333
280.0625,17546.5208
280.2481,17514.7167
280.4337,17486.0792
280.6192,17496.8417
280.8048,17506.5625
280.9903,17485.0417
281.1758,17455.1917
281.3612,17421.225
281.5467,17409.1083
281.7321,17420.4125
281.9175,17416.5042
282.1029,17398.9167
282.2884,17393.7833
282.4737,17357.0792
282.6591,17335.4292
282.8444,17328.1292
283.0297,17316.3333
283.215,17306.4
283.4002,17296.9
283.5855,17263.8958
283.7707,17214.1583
283.956,17189.8958
284.1412,17169.9042
284.3264,17175.3333
284.5115,17183.9292
284.6967,17186.75
284.8818,17159.1375
285.0669,17123.9917
285.252,17107.1792
285.4371,17106.3917
285.6222,17078.875
285.8072,17052.7708
285.9922,17030.5
286.1772,17036.4833
286.3622,17033.525
286.5472,17007.5708
286.7321,16978.0125
286.9171,16985.4875
287.102,16981.625
287.2869,16983.2167
287.4717,17001.5042
287.6566,16990.3042
287.8415,16981.1208
288.0263,16967.45
288.2111,16922.0875
288.3959,16879.5292
288.5806,16874.9875
288.7654,16870.9708
288.9501,16895.6583
289.1348,16893.0042
289.3195,16888.1875
289.5042,16880.9833
289.6889,16894.0708
289.8735,16852.0
290.0581,16833.8708
290.2428,16797.7917
290.4273,16788.7583
290.6119,16797.45
290.7965,16780.4167
290.981,16777.9792
291.1655,16765.0083
291.35,16713.4292
291.5345,16680.0208
291.719,16672.5458
291.9034,16671.5083
292.0878,16684.85
292.2722,16679.0167
292.4566,16650.0625
292.641,16648.9708
292.8253,16639.1083
293.0096,16619.3375
293.194,16615.9125
293.3783,16605.025
293.5626,16609.6167
293.7468,16604.1833
293.9311,16598.3042
294.1153,16562.1375
294.2995,16500.8875
294.4837,16465.2917
294.6678,16428.1458
294.852,16406.525
295.0361,16406.4833
295.2202,16403.9917
295.4043,16407.4917
295.5884,16388.8167
295.7725,16379.0208
295.9565,16357.3833
296.1405,16317.8208
296.3246,16293.4625
296.5085,16309.3458
296.6925,16325.2833
296.8764,16308.45
297.0603,16291.25
297.2443,16266.7208
297.4282,16234.6958
297.612,16200.9583
297.7959,16170.5667
297.9797,16147.1458
298.1635,16120.5708
298.3474,16137.6875
298.5311,16141.8208
298.7149,16110.0208
298.8987,16062.625
299.0823,16039.95
299.2661,16001.7458
299.4498,15947.725
299.6334,15937.7625
299.8171,15931.5292
300.0007,15917.3333
300.1843,15903.9375
300.368,15890.1583
300.5515,15864.1333
300.7351,15844.2375
300.9186,15824.8125
301.1021,15795.1083
301.2857,15785.3083
301.4691,15773.2292
301.6526,15771.7167
301.8361,15738.0458
302.0195,15704.1042
302.2029,15690.625
302.3863,15681.2458
302.5697,15651.8917
302.753,15645.9958
302.9364,15649.3167
303.1197,15653.9708
303.303,15637.5833
303.4863,15598.5
303.6696,15547.6625
303.8528,15501.9875
304.036,15483.075
304.2192,15478.05
304.4024,15463.8958
304.5856,15427.3167
304.7688,15412.8917
304.9519,15406.1333
305.135,15388.0542
305.3181,15359.2333
305.5012,15338.1542
305.6842,15335.3208
305.8673,15318.8083
306.0504,15283.9958
306.2333,15240.8375
306.4163,15221.625
306.5993,15198.5042
306.7822,15184.8625
306.9652,15169.3542
307.1481,15138.75
307.331,15113.9042
307.5139,15082.1333
307.6967,15052.1833
307.8796,15024.7792
308.0624,15005.2458
308.2452,14972.1458
308.428,14947.9292
308.6107,14932.0375
308.7935,14909.125
308.9762,14885.5292
309.1589,14867.3667
309.3416,14847.1375
309.5243,14818.8542
309.7069,14800.0875
309.8896,14769.95
310.0721,14749.4208
310.2548,14729.2208
310.4373,14715.0917
310.6199,14705.3167
310.8024,14675.3042
310.985,14660.2542
311.1674,14624.0083
311.3499,14588.0083
311.5324,14573.3667
311.7148,14579.0667
311.8973,14549.0125
312.0797,14527.9667
312.2621,14510.1333
312.4445,14490.425
312.6268,14456.1125
312.8091,14439.7458
312.9915,14401.9208
313.1738,14376.9125
313.356,14341.4042
313.5383,14310.0042
313.7206,14294.825
313.9027,14265.8958
314.085,14245.7708
314.2672,14231.7125
314.4493,14219.6833
314.6314,14210.0917
314.8136,14202.3417
314.9957,14168.9792
315.1778,14131.7625
315.3598,14117.7083
315.5419,14102.6542
315.724,14089.1
315.9059,14070.675
316.088,14049.4333
316.2699,14051.4958
316.4519,14031.9708
316.6338,13997.4417
316.8157,13945.4208
316.9977,13924.3125
317.1795,13923.5708
317.3614,13917.3167
317.5432,13907.5542
317.7251,13875.0958
317.9069,13840.8875
318.0887,13824.0292
318.2704,13802.6208
318.4522,13784.675
318.6339,13772.4792
318.8156,13783.6458
318.9973,13760.05
319.179,13759.7958
319.3607,13753.825
319.5423,13750.2
319.7239,13731.3917
319.9055,13706.5
320.0871,13684.5792
320.2687,13667.3083
320.4502,13647.9125
320.6317,13614.0125
320.8132,13618.2792
320.9947,13603.6458
321.1761,13600.8542
321.3576,13588.275
321.5391,13581.3
321.7205,13566.4792
321.9019,13540.4
322.0832,13509.8042
322.2646,13482.1458
322.4459,13461.9292
322.6272,13439.0667
322.8085,13420.5375
322.9898,13406.3708
323.1711,13381.7375
323.3523,13355.1042
323.5335,13345.6917
323.7147,13368.9208
323.8959,13389.7375
324.0771,13381.9125
324.2582,13362.5875
324.4393,13346.6833
324.6204,13342.8667
324.8015,13335.1667
324.9826,13336.4708
325.1637,13355.9958
325.3447,13342.75
325.5257,13333.3083
325.7067,13318.1667
325.8877,13277.2417
326.0686,13245.0375
326.2496,13222.425
326.4305,13194.5458
326.6114,13178.5625
326.7922,13170.7542
326.9731,13169.4292
327.1539,13158.9958
327.3347,13156.3
327.5155,13155.8292
327.6963,13174.1667
327.8771,13175.7792
328.0578,13137.0458
328.2385,13085.5875
328.4193,13070.2625
328.5999,13054.1167
328.7806,13026.0333
328.9613,13025.9667
329.1419,13012.4833
329.3225,13009.3625
329.5031,12979.35
329.6837,12949.7333
329.8642,12932.4333
330.0447,12915.3125
330.2252,12894.8042
330.4057,12868.2667
330.5862,12856.1083
330.7667,12852.7208
330.9471,12874.4083
331.1275,12873.6708
331.3079,12824.2333
331.4883,12796.6208
331.6687,12796.225
331.849,12766.9917
332.0293,12740.9167
332.2096,12719.9083
332.3899,12717.4625
332.5702,12720.1458
332.7504,12722.35
332.9306,12720.5708
333.1108,12694.3833
333.291,12661.0167
333.4712,12660.4292
333.6514,12660.0208
333.8315,12645.3917
334.0116,12630.6667
334.1917,12626.9792
334.3717,12626.1542
334.5518,12623.6958
334.7318,12602.7458
334.9119,12588.9208
335.0918,12584.9833
335.2718,12577.7167
335.4518,12571.5917
335.6317,12554.7
335.8116,12554.8833
335.9915,12548.1875
336.1714,12511.0083
336.3513,12494.4917
336.5311,12492.1833
336.7109,12500.1833
336.8907,12481.4458
337.0705,12441.45
337.2502,12396.3542
337.43,12382.6792
337.6097,12352.1333
337.7894,12336.4833
337.9691,12335.6583
338.1488,12341.8292
338.3284,12342.9875
338.508,12348.3167
338.6877,12346.6083
338.8672,12334.9375
339.0468,12307.1667
339.2263,12287.1708
339.4059,12284.0375
339.5854,12318.7458
339.7649,12302.4375
339.9443,12280.3667
340.1238,12277.9542
340.3032,12271.6042
340.4826,12264.3583
340.662,12234.0042
340.8414,12202.4708
341.0207,12208.2458
341.2001,12211.9708
341.3794,12208.3333
341.5587,12228.3375
341.738,12223.9417
341.9172,12191.3875
342.0965,12178.5625
342.2757,12134.8
342.4549,12085.0458
342.6341,12094.8583
342.8132,12084.9125
342.9923,12104.6333
343.1715,12137.1042
343.3506,12162.875
343.5296,12116.3333
343.7087,12073.75
343.8878,12049.775
344.0668,12034.4542
344.2458,12026.6875
344.4248,11996.9375
344.6037,11987.5375
344.7827,11987.6917
344.9616,11970.1542
345.1405,11964.0208
345.3194,11969.6208
345.4982,11947.175
345.6771,11924.3917
345.8559,11919.8208
346.0347,11916.325
346.2135,11901.0125
346.3923,11898.5125
346.571,11893.575
346.7498,11868.3375
346.9285,11872.5875
347.1071,11860.9875
347.2859,11824.1167
347.4645,11839.6958
347.6431,11851.7708
347.8217,11865.2083
348.0003,11872.1792
348.1789,11859.8958
348.3574,11806.2167
348.5359,11775.1708
348.7145,11740.175
348.893,11740.25
349.0714,11740.9625
349.2499,11716.2167
349.4283,11684.275
349.6068,11649.5792
349.7852,11639.9792
349.9635,11638.4417
350.1419,11633.2875
350.3202,11618.0292
350.4985,11588.3875
350.6768,11565.45
350.8551,11550.2167
351.0334,11541.0708
351.2116,11521.6
351.3898,11528.3333
351.568,11515.8542
351.7462,11512.425
351.9243,11501.8958
352.1025,11478.5958
352.2806,11463.9167
352.4587,11462.4958
352.6368,11447.325
352.8148,11424.0333
352.9929,11393.8792
353.1709,11397.3875
353.3489,11389.8875
353.5268,11369.2542
353.7048,11348.8958
353.8828,11337.3917
354.0607,11317.3375
354.2386,11314.8042
354.4165,11299.5208
354.5943,11285.0
354.7722,11280.0333
354.95,11294.3042
355.1278,11291.4875
355.3056,11265.825
355.4833,11222.8083
355.6611,11185.5542
355.8388,11156.7292
356.0165,11141.775
356.1942,11152.1125
356.3719,11176.7667
356.5495,11166.3875
356.7271,11145.4833
356.9047,11144.9125
357.0823,11145.2958
357.2599,11145.1667
357.4374,11130.0667
357.6149,11098.4167
357.7924,11061.3458
357.9699,11049.25
358.1474,11050.2875
358.3248,11014.6375
358.5023,10998.0583
358.6797,10971.4792
358.8571,10951.425
359.0344,10944.9583
359.2118,10910.1542
359.3891,10892.4708
359.5664,10882.0833
359.7437,10868.1042
359.9209,10836.2292
360.0982,10804.4917
360.2754,10785.9083
360.4526,10799.7583
360.6298,10808.1542
360.807,10803.0833
360.9841,10790.1458
361.1613,10760.8833
361.3383,10768.4833
361.5154,10774.8292
361.6925,10750.3292
361.8695,10737.4125
362.0466,10721.6875
362.2236,10709.2708
362.4005,10691.8375
362.5775,10682.2167
362.7545,10634.925
362.9314,10605.4042
363.1083,10613.025
363.2852,10622.4542
363.462,10630.7042
363.6389,10611.2917
363.8157,10603.5292
363.9925,10568.1625
364.1693,10549.025
364.346,10525.5667
364.5228,10518.1
364.6996,10536.7167
364.8762,10531.675
365.0529,10539.2625
365.2296,10538.4542
365.4062,10533.0208
365.5829,10526.6417
365.7595,10496.2208
365.9361,10500.4042
366.1126,10501.1833
366.2892,10507.8833
366.4657,10633.4417
366.6422,10774.9292
366.8186,10751.2792
366.9951,10801.5417
367.1716,10785.5917
367.348,10710.0167
367.5244,10758.375
367.7008,10771.5708
367.8772,10790.6375
368.0535,10651.9208
368.2298,10608.4542
368.4061,10727.4667
368.5824,10688.8083
368.7586,10707.5292
368.9349,10779.975
369.1111,10700.2875
369.2873,10589.1167
369.4635,10556.5875
369.6396,10601.1875
369.8158,10520.2958
369.9919,10484.4292
370.168,10491.5042
370.3441,10527.2583
370.5202,10469.8208
370.6962,10397.5583
370.8722,10358.7125
371.0482,10354.3667
371.2242,10371.8292
371.4002,10437.9208
371.5761,10497.225
371.752,10431.1375
371.9279,10425.7125
372.1038,10456.8375
372.2796,10434.4
372.4555,10405.8583
372.6313,10444.8458
372.8071,10410.4667
372.9829,10363.2167
373.1586,10352.3583
373.3344,10400.1833
373.5101,10373.725
373.6858,10374.6208
373.8615,10350.675
374.0371,10339.4708
374.2127,10405.225
374.3884,10456.4708
374.564,10408.6583
374.7395,10383.7167
374.9151,10396.2875
375.0906,10490.3167
375.2661,10628.2708
375.4416,10581.9917
375.6171,10584.4
375.7925,10679.6083
375.968,10724.9083
376.1434,10670.7125
376.3188,10571.9167
376.4941,10538.8333
376.6695,10568.7708
376.8448,10607.025
377.0201,10656.2792
377.1954,10626.025
377.3707,10648.0375
377.5459,10698.1875
377.7212,10751.025
377.8964,10996.3625
378.0715,11214.2042
378.2467,11042.1417
378.4218,11019.2958
378.597,10998.1792
378.7721,10815.7125
378.9472,10872.3042
379.1222,10921.8208
379.2973,11062.3333
379.4723,11381.2542
379.6473,11544.85
379.8223,11440.4625
379.9972,11160.5208
380.1722,11023.55
380.3471,10949.1833
380.522,10959.9708
380.6969,10888.2792
380.8717,11030.4958
381.0466,11082.1208
381.2214,10930.9542
381.3962,10918.0708
381.571,10841.4292
381.7457,10770.7167
381.9204,10825.6875
382.0952,10864.5333
382.2699,10857.9125
382.4445,11155.3583
382.6192,11240.3125
382.7938,11441.7792
382.9685,11716.9
383.1431,11583.575
383.3176,11232.1667
383.4922,11034.0167
383.6667,11001.0667
383.8412,11003.575
384.0157,10907.8708
384.1902,10917.1208
384.3646,11043.0833
384.5391,11056.0833
384.7134,11042.0667
384.8878,11151.5708
385.0622,11377.3542
385.2365,11429.25
385.4109,11115.3958
385.5852,10979.8208
385.7594,11003.3875
385.9337,11086.6083
386.1079,11200.6458
386.2822,11374.3292
386.4564,11575.1667
386.6306,11357.0917
386.8047,11294.7083
386.9789,11514.0833
387.153,11513.8083
387.3271,11851.5417
387.5012,11914.9917
387.6752,11994.8083
387.8492,12327.9167
388.0233,12356.2125
388.1972,12016.6833
388.3712,12052.6417
388.5452,12020.9292
388.7191,12064.5875
388.893,12337.9833
389.0669,12569.6792
389.2408,12060.7875
389.4146,11522.4333
389.5884,11224.6958
389.7623,10983.1
389.9361,10963.1917
390.1098,10996.5833
390.2835,11117.0
390.4573,11132.0042
390.631,11101.4208
390.8047,11214.3667
390.9784,11408.1167
391.152,11328.1292
391.3256,11310.6792
391.4992,11457.2083
391.6728,11351.5458
391.8464,11345.9875
392.0199,11615.2583
392.1934,11714.6417
392.3669,11673.4625
392.5403,11966.9
392.7138,11997.6042
392.8873,12259.8
393.0607,12500.05
393.2341,12749.5375
393.4074,12856.75
393.5808,12526.8
393.7542,12102.3167
393.9274,12114.3083
394.1007,11965.5917
394.274,11975.5958
394.4472,12067.1625
394.6205,12008.2292
394.7937,12364.3083
394.9668,12691.5833
395.14,12569.9167
395.3131,12186.2417
395.4863,11796.3542
395.6594,11685.8375
395.8325,11646.2458
396.0055,11533.4125
396.1786,11607.8
396.3516,11675.1542
396.5246,11675.5917
396.6975,11574.4042
396.8705,11497.325
397.0434,11909.4417
397.2163,11798.7
397.3892,11567.2292
397.5621,11706.5167
397.735,11893.3667
397.9077,12130.725
398.0806,12423.3208
398.2534,12105.6917
398.4261,12238.9458
398.5989,12268.0375
398.7716,12800.4958
398.9443,12811.5875
399.117,12616.3583
399.2896,12371.7458
399.4623,12225.9625
399.6349,12093.4833
399.8075,11979.4667
399.9801,11741.1542
400.1526,11696.8667
400.3252,11521.0292
400.4977,11170.5667
400.6702,11114.4417
400.8427,11068.0833
401.0151,11125.3708
401.1875,11198.1417
401.36,11134.3
401.5323,11212.8375
401.7047,11070.625
401.877,10963.8708
402.0494,10938.4292
402.2216,10982.4125
402.394,11216.6583
402.5662,11183.7458
402.7385,11141.6792
402.9107,11126.9208
403.0829,11091.9833
403.2551,11122.9
403.4272,11034.6417
403.5994,11016.5333
403.7715,11070.6292
403.9436,11274.8542
404.1156,11226.0458
