Serial Num,2103232U1
Spectrometer Temperature (C),35.25
Site,CMU
Timestamp,2022-09-13 01:50:38.843899
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1345.4667
218.2508,1370.4125
218.442,1393.5333
218.6332,1422.0125
218.8244,1446.6458
219.0156,1473.975
219.2067,1501.7333
219.3979,1531.7
219.589,1561.7583
219.7801,1592.1375
219.9712,1624.9458
220.1623,1657.2958
220.3533,1693.075
220.5444,1728.0583
220.7354,1764.2083
220.9264,1800.0958
221.1174,1839.7458
221.3083,1881.5083
221.4993,1918.4333
221.6902,1957.9667
221.8812,2001.7125
222.0721,2045.7042
222.263,2091.7417
222.4538,2137.0792
222.6447,2186.5417
222.8355,2234.4375
223.0264,2282.3208
223.2172,2330.75
223.408,2383.9125
223.5987,2436.1917
223.7895,2487.75
223.9802,2543.8667
224.1709,2600.0542
224.3616,2657.4667
224.5524,2715.0208
224.743,2775.7292
224.9337,2832.5667
225.1243,2898.3875
225.315,2961.4917
225.5056,3021.5583
225.6962,3088.5583
225.8867,3155.0417
226.0773,3223.9583
226.2678,3289.4542
226.4584,3359.1458
226.6489,3430.6
226.8394,3496.55
227.0298,3570.4375
227.2203,3646.0042
227.4108,3727.4042
227.6012,3802.6542
227.7916,3878.8375
227.982,3956.4667
228.1723,4035.0625
228.3627,4115.6
228.5531,4192.9708
228.7434,4272.2208
228.9337,4358.0083
229.124,4444.875
229.3143,4528.0083
229.5045,4622.3167
229.6948,4711.4583
229.885,4807.8708
230.0752,4903.9208
230.2654,4998.525
230.4556,5089.6042
230.6457,5184.5208
230.8358,5278.6292
231.026,5372.5125
231.2161,5463.6083
231.4062,5559.8083
231.5963,5656.3417
231.7863,5751.675
231.9764,5856.3583
232.1664,5961.6333
232.3564,6069.725
232.5464,6172.7542
232.7364,6279.2333
232.9263,6378.2167
233.1163,6489.8458
233.3062,6602.3958
233.4961,6719.4083
233.686,6827.3375
233.8758,6927.275
234.0657,7029.2292
234.2555,7141.2583
234.4454,7250.4042
234.6352,7359.45
234.825,7467.6083
235.0147,7571.6083
235.2045,7679.7042
235.3942,7785.9
235.5839,7892.5417
235.7737,7998.1375
235.9633,8100.7208
236.153,8216.575
236.3427,8328.4292
236.5323,8440.5
236.7219,8542.2
236.9115,8634.05
237.1011,8733.7833
237.2907,8846.9125
237.4803,8954.75
237.6698,9053.6625
237.8593,9159.2292
238.0488,9264.8458
238.2383,9368.2917
238.4278,9469.7458
238.6172,9586.4125
238.8066,9689.025
238.9961,9795.6667
239.1855,9905.2
239.3748,10006.1625
239.5642,10103.8333
239.7536,10206.5083
239.9429,10308.0292
240.1322,10397.225
240.3215,10496.9542
240.5108,10590.5458
240.7001,10691.1458
240.8893,10791.3958
241.0786,10880.8833
241.2677,10972.3417
241.457,11075.7875
241.6461,11149.9375
241.8353,11227.65
242.0244,11310.7667
242.2136,11384.675
242.4027,11464.9167
242.5918,11542.1417
242.7809,11617.85
242.9699,11671.3542
243.159,11706.6333
243.348,11799.2875
243.537,11902.275
243.726,11988.9292
243.915,12065.4833
244.1039,12134.3292
244.2929,12195.6542
244.4818,12213.4292
244.6707,12270.025
244.8596,12362.9958
245.0485,12461.3208
245.2373,12552.1125
245.4262,12636.4875
245.615,12711.9208
245.8038,12777.0917
245.9926,12845.8542
246.1814,12927.4125
246.3701,12951.25
246.5589,12940.1375
246.7476,12985.9958
246.9363,13091.1458
247.1249,13173.2792
247.3136,13254.6125
247.5023,13332.2375
247.6909,13413.2792
247.8795,13480.5833
248.0681,13562.8583
248.2567,13625.6375
248.4453,13688.8
248.6338,13754.4792
248.8224,13799.0042
249.0109,13781.5042
249.1994,13790.8083
249.3878,13876.1792
249.5763,13955.2833
249.7648,14031.0917
249.9532,14100.7333
250.1416,14172.2292
250.33,14255.7958
250.5183,14334.4792
250.7067,14390.7042
250.8951,14447.6958
251.0834,14495.9333
251.2717,14543.8542
251.46,14593.9583
251.6483,14640.0292
251.8365,14677.2625
252.0247,14677.325
252.213,14697.8458
252.4012,14749.2792
252.5894,14836.3208
252.7775,14889.9042
252.9657,14939.9958
253.1538,15001.4833
253.3419,15055.5125
253.53,15092.9333
253.7181,15139.3083
253.9062,15188.1917
254.0942,15232.9375
254.2823,15260.6083
254.4703,15286.3625
254.6583,15319.7833
254.8463,15362.5542
255.0342,15380.1917
255.2222,15404.9375
255.4101,15420.5208
255.598,15411.6917
255.7859,15434.0
255.9738,15491.1792
256.1616,15551.1208
256.3495,15612.3583
256.5373,15659.9875
256.7251,15734.7833
256.9129,15780.5208
257.1006,15817.1583
257.2884,15864.725
257.4761,15920.925
257.6638,15957.0917
257.8515,15973.15
258.0392,16001.4542
258.2269,16020.3
258.4146,16044.6625
258.6022,16076.7042
258.7898,16080.7708
258.9774,16091.4458
259.165,16118.0875
259.3525,16155.5333
259.5401,16160.0708
259.7276,16193.15
259.9151,16223.25
260.1026,16244.7667
260.2901,16274.3792
260.4776,16307.6917
260.665,16363.3042
260.8524,16408.4125
261.0398,16458.7
261.2272,16477.6917
261.4146,16483.3583
261.6019,16509.5208
261.7893,16537.6042
261.9766,16556.85
262.1639,16588.15
262.3512,16582.575
262.5384,16583.0083
262.7257,16589.125
262.9129,16596.625
263.1001,16605.0333
263.2873,16631.6708
263.4745,16650.025
263.6617,16626.4542
263.8488,16643.2875
264.0359,16654.7292
264.2231,16658.9667
264.4101,16666.5583
264.5972,16680.2958
264.7842,16689.8458
264.9713,16697.4292
265.1583,16694.2042
265.3453,16704.6625
265.5323,16718.2833
265.7193,16734.5042
265.9062,16758.7917
266.0931,16762.6833
266.2801,16759.4583
266.4669,16780.4458
266.6538,16789.45
266.8407,16800.6833
267.0276,16790.3458
267.2143,16779.15
267.4012,16787.9208
267.588,16761.8
267.7747,16758.2542
267.9615,16757.1042
268.1482,16748.1833
268.3349,16750.6833
268.5217,16747.4417
268.7083,16725.475
268.895,16715.7708
269.0817,16725.5917
269.2682,16718.85
269.4549,16695.975
269.6415,16659.8458
269.8281,16647.7708
270.0146,16659.2
270.2012,16662.2708
270.3877,16668.5042
270.5742,16659.2583
270.7607,16650.4917
270.9472,16642.65
271.1336,16630.3917
271.32,16614.175
271.5065,16594.7917
271.6929,16587.5667
271.8792,16590.5167
272.0656,16587.7958
272.252,16583.2667
272.4383,16584.8792
272.6246,16569.3292
272.8109,16555.2417
272.9972,16572.4167
273.1835,16578.2958
273.3697,16582.7875
273.5559,16579.1792
273.7421,16579.75
273.9283,16566.8042
274.1145,16554.6167
274.3007,16550.5917
274.4868,16551.7667
274.6729,16567.3917
274.859,16565.925
275.0451,16562.4042
275.2311,16511.7458
275.4172,16518.0667
275.6032,16527.6083
275.7892,16538.6125
275.9752,16528.425
276.1612,16538.4125
276.3472,16515.5917
276.5331,16501.525
276.719,16494.0208
276.9049,16490.25
277.0908,16467.9917
277.2767,16458.2875
277.4625,16455.875
277.6484,16446.7792
277.8342,16421.1083
278.02,16411.6
278.2057,16420.8333
278.3915,16437.1667
278.5772,16428.3958
278.763,16404.5625
278.9487,16416.3208
279.1343,16420.7375
279.32,16404.7125
279.5057,16378.4958
279.6913,16330.4458
279.877,16316.075
280.0625,16304.9042
280.2481,16276.5667
280.4337,16254.6125
280.6192,16267.3625
280.8048,16272.7958
280.9903,16256.2792
281.1758,16227.9833
281.3612,16199.0042
281.5467,16182.4917
281.7321,16192.8458
281.9175,16191.2042
282.1029,16178.6375
282.2884,16171.0167
282.4737,16139.8917
282.6591,16117.5125
282.8444,16106.8583
283.0297,16096.7
283.215,16087.5917
283.4002,16078.9875
283.5855,16049.7667
283.7707,16005.0625
283.956,15982.6833
284.1412,15969.9958
284.3264,15969.2875
284.5115,15981.9542
284.6967,15980.1333
284.8818,15956.1042
285.0669,15920.5667
285.252,15907.2167
285.4371,15904.8083
285.6222,15883.1917
285.8072,15862.8417
285.9922,15844.6125
286.1772,15844.0667
286.3622,15845.9208
286.5472,15821.9083
286.7321,15786.1792
286.9171,15796.0458
287.102,15790.125
287.2869,15798.6125
287.4717,15809.2333
287.6566,15800.2042
287.8415,15795.4333
288.0263,15777.1833
288.2111,15740.2417
288.3959,15703.2625
288.5806,15693.7792
288.7654,15690.3875
288.9501,15715.2542
289.1348,15713.5458
289.3195,15703.9542
289.5042,15706.5292
289.6889,15711.4917
289.8735,15675.6333
290.0581,15653.7917
290.2428,15619.725
290.4273,15615.4667
290.6119,15622.8333
290.7965,15612.2708
290.981,15608.825
291.1655,15595.1083
291.35,15553.1708
291.5345,15513.3083
291.719,15511.8667
291.9034,15506.1667
292.0878,15528.1917
292.2722,15517.3417
292.4566,15491.4583
292.641,15487.4833
292.8253,15481.6458
293.0096,15457.95
293.194,15456.9
293.3783,15453.5542
293.5626,15452.175
293.7468,15446.325
293.9311,15441.3667
294.1153,15404.5583
294.2995,15356.05
294.4837,15314.7125
294.6678,15288.5958
294.852,15264.65
295.0361,15266.2875
295.2202,15264.2833
295.4043,15267.1292
295.5884,15251.0083
295.7725,15242.675
295.9565,15224.6833
296.1405,15183.5208
296.3246,15162.1958
296.5085,15174.8917
296.6925,15185.6583
296.8764,15175.3125
297.0603,15158.0083
297.2443,15138.4875
297.4282,15111.3375
297.612,15078.0625
297.7959,15048.6417
297.9797,15029.7333
298.1635,15001.6167
298.3474,15014.7875
298.5311,15023.0125
298.7149,14995.1458
298.8987,14949.9542
299.0823,14928.2083
299.2661,14892.7833
299.4498,14838.7333
299.6334,14834.0458
299.8171,14824.9458
300.0007,14814.0708
300.1843,14800.0625
300.368,14782.6917
300.5515,14764.45
300.7351,14746.0292
300.9186,14730.8417
301.1021,14705.4917
301.2857,14693.0667
301.4691,14679.8792
301.6526,14679.1208
301.8361,14651.0375
302.0195,14621.4708
302.2029,14604.8417
302.3863,14594.9583
302.5697,14570.6708
302.753,14560.8833
302.9364,14564.2667
303.1197,14570.6458
303.303,14556.1375
303.4863,14517.8042
303.6696,14468.4042
303.8528,14432.025
304.036,14411.3667
304.2192,14406.775
304.4024,14391.4083
304.5856,14361.8667
304.7688,14346.2958
304.9519,14337.9125
305.135,14322.0458
305.3181,14296.95
305.5012,14277.1625
305.6842,14271.3958
305.8673,14253.1042
306.0504,14225.7208
306.2333,14185.4208
306.4163,14168.1
306.5993,14148.1167
306.7822,14133.575
306.9652,14122.3583
307.1481,14093.4125
307.331,14062.8417
307.5139,14038.775
307.6967,14010.3208
307.8796,13987.3042
308.0624,13964.1333
308.2452,13938.9167
308.428,13910.1125
308.6107,13895.3333
308.7935,13875.9708
308.9762,13855.45
309.1589,13839.9125
309.3416,13817.7333
309.5243,13792.7792
309.7069,13771.9792
309.8896,13746.4583
310.0721,13724.5292
310.2548,13711.8333
310.4373,13692.45
310.6199,13687.6917
310.8024,13662.9917
310.985,13644.1083
311.1674,13612.8667
311.3499,13573.95
311.5324,13562.3333
311.7148,13567.125
311.8973,13536.7
312.0797,13513.8875
312.2621,13502.0917
312.4445,13486.1
312.6268,13456.2583
312.8091,13440.1292
312.9915,13406.225
313.1738,13383.8292
313.356,13349.5583
313.5383,13317.0917
313.7206,13303.7417
313.9027,13276.9875
314.085,13258.4833
314.2672,13243.3083
314.4493,13232.975
314.6314,13224.45
314.8136,13216.3625
314.9957,13186.65
315.1778,13150.2292
315.3598,13137.9042
315.5419,13128.9708
315.724,13114.3875
315.9059,13096.4125
316.088,13076.4917
316.2699,13079.4708
316.4519,13059.3917
316.6338,13025.7375
316.8157,12978.1625
316.9977,12961.0917
317.1795,12956.9042
317.3614,12952.975
317.5432,12941.975
317.7251,12912.5833
317.9069,12877.2292
318.0887,12864.9167
318.2704,12843.9792
318.4522,12825.6
318.6339,12818.6708
318.8156,12825.8667
318.9973,12805.9083
319.179,12800.6708
319.3607,12797.2333
319.5423,12793.0042
319.7239,12773.0917
319.9055,12752.5458
320.0871,12732.3375
320.2687,12719.6833
320.4502,12701.4208
320.6317,12668.8125
320.8132,12670.0875
320.9947,12654.7792
321.1761,12650.1333
321.3576,12639.9458
321.5391,12631.1583
321.7205,12622.0625
321.9019,12597.0542
322.0832,12570.225
322.2646,12542.1708
322.4459,12524.4542
322.6272,12502.1667
322.8085,12484.6458
322.9898,12469.8333
323.1711,12446.0458
323.3523,12421.8833
323.5335,12409.95
323.7147,12430.9833
323.8959,12451.6125
324.0771,12448.125
324.2582,12430.1875
324.4393,12414.5292
324.6204,12412.125
324.8015,12403.1042
324.9826,12406.1917
325.1637,12418.6458
325.3447,12408.2042
325.5257,12396.4792
325.7067,12385.2333
325.8877,12346.8667
326.0686,12318.0958
326.2496,12291.6625
326.4305,12266.6042
326.6114,12253.4625
326.7922,12245.15
326.9731,12244.2625
327.1539,12237.35
327.3347,12235.2792
327.5155,12234.0083
327.6963,12255.3
327.8771,12251.9875
328.0578,12215.8542
328.2385,12169.4083
328.4193,12150.9917
328.5999,12133.5917
328.7806,12112.575
328.9613,12111.5083
329.1419,12097.3125
329.3225,12091.3417
329.5031,12061.475
329.6837,12040.775
329.8642,12022.1125
330.0447,12004.9792
330.2252,11987.1083
330.4057,11961.25
330.5862,11951.3
330.7667,11950.775
330.9471,11964.1583
331.1275,11965.8583
331.3079,11914.6583
331.4883,11890.0708
331.6687,11890.0958
331.849,11868.3167
332.0293,11843.8833
332.2096,11825.6083
332.3899,11823.1417
332.5702,11818.6208
332.7504,11827.0292
332.9306,11819.1958
333.1108,11795.2417
333.291,11763.7292
333.4712,11760.6
333.6514,11761.7333
333.8315,11747.7875
334.0116,11737.5708
334.1917,11732.7708
334.3717,11728.625
334.5518,11728.575
334.7318,11709.0792
334.9119,11696.4792
335.0918,11691.3417
335.2718,11682.9208
335.4518,11678.5792
335.6317,11661.8875
335.8116,11659.0125
335.9915,11656.0583
336.1714,11623.6458
336.3513,11606.9667
336.5311,11606.4083
336.7109,11610.9958
336.8907,11595.2417
337.0705,11555.8917
337.2502,11517.725
337.43,11501.3042
337.6097,11472.1958
337.7894,11460.0625
337.9691,11460.1208
338.1488,11463.8083
338.3284,11461.25
338.508,11471.0958
338.6877,11464.925
338.8672,11452.3042
339.0468,11428.1
339.2263,11408.3875
339.4059,11404.4875
339.5854,11434.8583
339.7649,11421.4333
339.9443,11396.9958
340.1238,11394.0625
340.3032,11392.1667
340.4826,11384.6583
340.662,11358.4833
340.8414,11324.2542
341.0207,11330.2
341.2001,11335.3708
341.3794,11332.4708
341.5587,11350.4375
341.738,11345.8542
341.9172,11315.9917
342.0965,11303.0833
342.2757,11265.2208
342.4549,11216.1292
342.6341,11222.2375
342.8132,11213.2625
342.9923,11233.8375
343.1715,11260.3
343.3506,11289.2542
343.5296,11244.5333
343.7087,11199.5875
343.8878,11179.9208
344.0668,11168.5417
344.2458,11161.3
344.4248,11135.5875
344.6037,11126.5
344.7827,11120.3583
344.9616,11101.15
345.1405,11096.0167
345.3194,11104.2333
345.4982,11080.1083
345.6771,11061.2833
345.8559,11057.5
346.0347,11053.1417
346.2135,11037.4625
346.3923,11034.7917
346.571,11029.375
346.7498,11010.0458
346.9285,11012.0333
347.1071,10997.0125
347.2859,10966.0583
347.4645,10980.675
347.6431,10994.0083
347.8217,11003.675
348.0003,11009.1042
348.1789,11000.1625
348.3574,10950.1
348.5359,10915.8292
348.7145,10887.8292
348.893,10886.3333
349.0714,10885.6583
349.2499,10859.1292
349.4283,10829.1417
349.6068,10799.3375
349.7852,10787.8917
349.9635,10790.975
350.1419,10784.6333
350.3202,10768.9208
350.4985,10742.4417
350.6768,10724.5792
350.8551,10710.1208
351.0334,10700.8083
351.2116,10684.875
351.3898,10687.0542
351.568,10677.4958
351.7462,10675.8333
351.9243,10663.2625
352.1025,10642.5375
352.2806,10629.0917
352.4587,10620.2042
352.6368,10608.5375
352.8148,10589.9
352.9929,10567.2458
353.1709,10566.1958
353.3489,10560.6
353.5268,10538.0208
353.7048,10518.8583
353.8828,10507.6333
354.0607,10490.825
354.2386,10486.2708
354.4165,10471.225
354.5943,10460.8875
354.7722,10454.0583
354.95,10466.275
355.1278,10461.0417
355.3056,10438.7875
355.4833,10398.0917
355.6611,10366.4958
355.8388,10341.3583
356.0165,10322.0708
356.1942,10331.4292
356.3719,10351.325
356.5495,10346.3542
356.7271,10327.1292
356.9047,10328.4708
357.0823,10324.1625
357.2599,10323.0333
357.4374,10309.925
357.6149,10282.1
357.7924,10250.2167
357.9699,10239.5042
358.1474,10237.1083
358.3248,10206.5792
358.5023,10188.9208
358.6797,10163.6542
358.8571,10143.7458
359.0344,10136.8458
359.2118,10105.8917
359.3891,10090.5625
359.5664,10080.1958
359.7437,10068.1167
359.9209,10038.3292
360.0982,10010.675
360.2754,9994.4917
360.4526,10005.8667
360.6298,10013.1583
360.807,10006.8208
360.9841,9994.9208
361.1613,9970.0583
361.3383,9978.4
361.5154,9979.0958
361.6925,9960.1208
361.8695,9947.0208
362.0466,9925.2875
362.2236,9917.45
362.4005,9901.2625
362.5775,9891.8333
362.7545,9849.1167
362.9314,9819.4542
363.1083,9826.2833
363.2852,9837.4958
363.462,9843.1292
363.6389,9826.6
363.8157,9816.6875
363.9925,9788.4167
364.1693,9771.5458
364.346,9749.5292
364.5228,9740.3542
364.6996,9755.2958
364.8762,9752.6042
365.0529,9758.8542
365.2296,9757.4875
365.4062,9752.1083
365.5829,9746.0917
365.7595,9718.5917
365.9361,9716.6417
366.1126,9719.35
366.2892,9726.7042
366.4657,9836.8292
366.6422,9970.4375
366.8186,9950.0417
366.9951,9989.425
367.1716,9981.4042
367.348,9909.45
367.5244,9951.5833
367.7008,9967.95
367.8772,9984.5625
368.0535,9861.9417
368.2298,9815.0125
368.4061,9924.0833
368.5824,9891.95
368.7586,9901.3667
368.9349,9971.3917
369.1111,9907.9125
369.2873,9796.175
369.4635,9769.9708
369.6396,9808.9917
369.8158,9739.4917
369.9919,9701.6125
370.168,9705.9917
370.3441,9739.7792
370.5202,9690.1625
370.6962,9621.9417
370.8722,9585.7125
371.0482,9577.1458
371.2242,9593.2333
371.4002,9654.6208
371.5761,9709.9542
371.752,9650.4583
371.9279,9641.5375
372.1038,9673.9667
372.2796,9658.2
372.4555,9625.9042
372.6313,9661.8542
372.8071,9634.1
372.9829,9590.7833
373.1586,9577.1208
373.3344,9620.2917
373.5101,9599.5
373.6858,9597.4625
373.8615,9577.3417
374.0371,9564.95
374.2127,9621.6875
374.3884,9671.5625
374.564,9629.1458
374.7395,9605.0167
374.9151,9616.5542
375.0906,9699.5833
375.2661,9827.6833
375.4416,9791.45
375.6171,9785.0833
375.7925,9868.8625
375.968,9913.9458
376.1434,9868.575
376.3188,9777.6625
376.4941,9744.7583
376.6695,9775.0208
376.8448,9809.3125
377.0201,9857.6458
377.1954,9826.7583
377.3707,9843.4875
377.5459,9891.2583
377.7212,9937.8458
377.8964,10153.3667
378.0715,10365.0
378.2467,10212.8417
378.4218,10178.3667
378.597,10175.3625
378.7721,9997.9417
378.9472,10048.9083
379.1222,10095.1833
379.2973,10216.7042
379.4723,10507.5542
379.6473,10656.9167
379.8223,10576.8375
379.9972,10312.3417
380.1722,10185.125
380.3471,10115.9042
380.522,10127.45
380.6969,10062.7292
380.8717,10180.2
381.0466,10246.7167
381.2214,10100.7708
381.3962,10086.8
381.571,10017.1792
381.7457,9955.6708
381.9204,9997.8083
382.0952,10041.3875
382.2699,10028.675
382.4445,10293.8875
382.6192,10380.4083
382.7938,10556.0625
382.9685,10807.8875
383.1431,10703.6042
383.3176,10377.9833
383.4922,10188.35
383.6667,10157.7792
383.8412,10160.3417
384.0157,10075.2625
384.1902,10079.3333
384.3646,10193.55
384.5391,10212.4208
384.7134,10194.4125
384.8878,10289.4875
385.0622,10492.2542
385.2365,10557.4083
385.4109,10271.2042
385.5852,10136.375
385.7594,10157.3083
385.9337,10228.4875
386.1079,10334.7042
386.2822,10490.35
386.4564,10675.9
386.6306,10491.0042
386.8047,10413.6083
386.9789,10608.8792
387.153,10619.6875
387.3271,10915.5167
387.5012,10991.0292
387.6752,11042.7625
387.8492,11348.4542
388.0233,11394.7583
388.1972,11081.1875
388.3712,11096.7958
388.5452,11075.7167
388.7191,11110.3708
388.893,11350.5625
389.0669,11580.6167
389.2408,11132.8125
389.4146,10632.5125
389.5884,10353.6833
389.7623,10137.2708
389.9361,10116.5833
390.1098,10146.4167
390.2835,10254.6167
390.4573,10276.7708
390.631,10246.375
390.8047,10341.7458
390.9784,10520.7292
391.152,10456.9042
391.3256,10430.4042
391.4992,10563.1
391.6728,10479.1792
391.8464,10458.1083
392.0199,10701.4125
392.1934,10807.5125
392.3669,10760.275
392.5403,11029.5625
392.7138,11055.6375
392.8873,11291.4083
393.0607,11508.9708
393.2341,11741.3667
393.4074,11841.8458
393.5808,11556.525
393.7542,11149.775
393.9274,11148.1125
394.1007,11029.0625
394.274,11013.9417
394.4472,11124.4208
394.6205,11052.5458
394.7937,11373.6917
394.9668,11678.0875
395.14,11587.1542
395.3131,11234.8125
395.4863,10868.825
395.6594,10760.0792
395.8325,10734.7458
396.0055,10628.1083
396.1786,10700.8208
396.3516,10745.6375
396.5246,10757.6625
396.6975,10666.0792
396.8705,10588.55
397.0434,10950.3125
397.2163,10884.9333
397.3892,10652.7625
397.5621,10769.6208
397.735,10947.3875
397.9077,11159.525
398.0806,11436.1917
398.2534,11150.0042
398.4261,11250.0417
398.5989,11278.2958
398.7716,11757.0083
398.9443,11796.0
399.117,11608.0333
399.2896,11376.5083
399.4623,11248.975
399.6349,11120.0792
399.8075,11026.5042
399.9801,10807.9625
400.1526,10757.2542
400.3252,10607.45
400.4977,10285.2833
400.6702,10230.0958
400.8427,10183.6375
401.0151,10233.7667
401.1875,10304.0917
401.36,10241.8083
401.5323,10314.6917
401.7047,10189.8417
401.877,10085.4833
402.0494,10062.5792
402.2216,10094.7917
402.394,10309.8083
402.5662,10289.4958
402.7385,10244.6833
402.9107,10235.0542
403.0829,10199.0
403.2551,10231.5
403.4272,10150.4708
403.5994,10129.475
403.7715,10176.8
403.9436,10366.1792
404.1156,10325.2667
