Serial Num,2103232U1
Spectrometer Temperature (C),34.75
Site,CMU
Timestamp,2022-09-13 17:45:22.180589
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1450.3667
218.2508,1477.4125
218.442,1503.275
218.6332,1534.3333
218.8244,1562.8667
219.0156,1591.9
219.2067,1623.175
219.3979,1656.4625
219.589,1690.2792
219.7801,1725.1375
219.9712,1760.1375
220.1623,1796.2167
220.3533,1836.125
220.5444,1875.5583
220.7354,1915.5
220.9264,1956.1833
221.1174,2000.5917
221.3083,2044.6917
221.4993,2087.9375
221.6902,2130.8417
221.8812,2180.3792
222.0721,2228.2833
222.263,2279.7375
222.4538,2333.4667
222.6447,2384.1
222.8355,2439.3917
223.0264,2491.0792
223.2172,2545.8667
223.408,2604.7083
223.5987,2662.875
223.7895,2720.7375
223.9802,2782.75
224.1709,2844.5708
224.3616,2909.5292
224.5524,2973.2333
224.743,3039.5708
224.9337,3104.0375
225.1243,3176.7
225.315,3245.4125
225.5056,3314.3625
225.6962,3387.3458
225.8867,3461.25
226.0773,3536.2625
226.2678,3609.8625
226.4584,3689.3542
226.6489,3767.2708
226.8394,3840.3292
227.0298,3922.3042
227.2203,4005.8333
227.4108,4096.7542
227.6012,4180.7917
227.7916,4262.3417
227.982,4351.5292
228.1723,4436.8458
228.3627,4527.075
228.5531,4613.9458
228.7434,4702.1375
228.9337,4796.1
229.124,4888.7042
229.3143,4983.1333
229.5045,5088.6667
229.6948,5188.8833
229.885,5294.1917
230.0752,5397.5792
230.2654,5503.9833
230.4556,5610.1917
230.6457,5712.4875
230.8358,5814.1792
231.026,5919.1333
231.2161,6022.3667
231.4062,6127.025
231.5963,6230.375
231.7863,6338.8542
231.9764,6454.2167
232.1664,6569.3708
232.3564,6690.625
232.5464,6804.1125
232.7364,6923.1167
232.9263,7032.8667
233.1163,7153.8042
233.3062,7275.8708
233.4961,7409.7
233.686,7528.75
233.8758,7637.7458
234.0657,7747.9792
234.2555,7869.8458
234.4454,7992.725
234.6352,8113.7333
234.825,8234.0875
235.0147,8345.8
235.2045,8462.9667
235.3942,8582.375
235.5839,8702.9458
235.7737,8817.4417
235.9633,8937.0
236.153,9060.4625
236.3427,9184.975
236.5323,9307.9417
236.7219,9420.8625
236.9115,9520.8542
237.1011,9632.9167
237.2907,9752.3333
237.4803,9872.7
237.6698,9982.0292
237.8593,10101.7375
238.0488,10216.6917
238.2383,10329.8708
238.4278,10443.05
238.6172,10570.6875
238.8066,10682.3542
238.9961,10797.25
239.1855,10919.6625
239.3748,11031.7458
239.5642,11138.8833
239.7536,11252.7417
239.9429,11362.1667
240.1322,11462.3583
240.3215,11568.35
240.5108,11676.1667
240.7001,11790.2583
240.8893,11894.0292
241.0786,11994.5
241.2677,12089.725
241.457,12206.9375
241.6461,12285.4833
241.8353,12373.1417
242.0244,12462.2125
242.2136,12548.4042
242.4027,12633.7375
242.5918,12719.1583
242.7809,12802.9042
242.9699,12857.975
243.159,12899.7875
243.348,12998.0042
243.537,13107.5083
243.726,13204.25
243.915,13292.5542
244.1039,13367.5125
244.2929,13437.8
244.4818,13455.7
244.6707,13515.4542
244.8596,13616.8625
245.0485,13723.775
245.2373,13825.9875
245.4262,13918.8125
245.615,13996.6958
245.8038,14070.675
245.9926,14146.1125
246.1814,14235.2375
246.3701,14264.1792
246.5589,14253.1208
246.7476,14302.3917
246.9363,14412.5667
247.1249,14508.5333
247.3136,14596.4167
247.5023,14677.3708
247.6909,14765.2417
247.8795,14842.0208
248.0681,14927.2042
248.2567,14999.0
248.4453,15073.5542
248.6338,15142.4958
248.8224,15189.1083
249.0109,15172.675
249.1994,15181.7917
249.3878,15276.2042
249.5763,15362.6167
249.7648,15445.25
249.9532,15519.3792
250.1416,15601.3208
250.33,15692.3083
250.5183,15775.6458
250.7067,15840.1083
250.8951,15905.3083
251.0834,15955.2208
251.2717,16006.5708
251.46,16059.775
251.6483,16112.2417
251.8365,16153.6292
252.0247,16151.0833
252.213,16177.5792
252.4012,16228.2833
252.5894,16326.4083
252.7775,16390.3375
252.9657,16441.4917
253.1538,16512.1583
253.3419,16572.3083
253.53,16608.9083
253.7181,16659.0083
253.9062,16717.5375
254.0942,16761.725
254.2823,16793.325
254.4703,16823.9708
254.6583,16861.7167
254.8463,16906.175
255.0342,16927.7667
255.2222,16954.4208
255.4101,16971.2542
255.598,16955.425
255.7859,16983.5417
255.9738,17048.0292
256.1616,17112.0667
256.3495,17183.5042
256.5373,17234.1958
256.7251,17319.0125
256.9129,17364.85
257.1006,17410.9625
257.2884,17459.4042
257.4761,17524.0292
257.6638,17561.0417
257.8515,17584.175
258.0392,17612.3458
258.2269,17632.3458
258.4146,17658.0917
258.6022,17689.7208
258.7898,17694.5125
258.9774,17710.675
259.165,17741.4917
259.3525,17783.4542
259.5401,17791.9542
259.7276,17823.8833
259.9151,17852.7292
260.1026,17878.1167
260.2901,17915.7167
260.4776,17955.7375
260.665,18012.7375
260.8524,18063.4583
261.0398,18117.1583
261.2272,18135.2542
261.4146,18144.8625
261.6019,18175.0708
261.7893,18207.5917
261.9766,18230.575
262.1639,18263.8667
262.3512,18257.7958
262.5384,18256.6208
262.7257,18256.4083
262.9129,18277.8125
263.1001,18282.7917
263.2873,18312.1375
263.4745,18330.1167
263.6617,18312.0792
263.8488,18326.8208
264.0359,18338.8833
264.2231,18343.0792
264.4101,18351.5208
264.5972,18367.6208
264.7842,18379.2
264.9713,18388.0667
265.1583,18382.4583
265.3453,18402.6875
265.5323,18415.6833
265.7193,18433.0625
265.9062,18458.1792
266.0931,18465.0083
266.2801,18457.4167
266.4669,18478.3333
266.6538,18493.4833
266.8407,18512.7833
267.0276,18496.2625
267.2143,18484.1083
267.4012,18503.4833
267.588,18468.3625
267.7747,18460.8292
267.9615,18462.1667
268.1482,18450.8333
268.3349,18453.55
268.5217,18451.7042
268.7083,18434.7542
268.895,18423.5292
269.0817,18432.0458
269.2682,18421.4333
269.4549,18401.025
269.6415,18356.5458
269.8281,18345.7
270.0146,18360.9958
270.2012,18361.1458
270.3877,18365.8958
270.5742,18357.8167
270.7607,18353.7708
270.9472,18345.5833
271.1336,18330.6375
271.32,18312.6208
271.5065,18289.8458
271.6929,18280.9083
271.8792,18287.8833
272.0656,18280.7875
272.252,18279.8667
272.4383,18280.2875
272.6246,18263.4667
272.8109,18250.775
272.9972,18271.1333
273.1835,18273.8083
273.3697,18283.9958
273.5559,18280.175
273.7421,18281.3167
273.9283,18266.8542
274.1145,18254.775
274.3007,18250.4
274.4868,18251.7875
274.6729,18275.4167
274.859,18270.9667
275.0451,18263.0542
275.2311,18213.1208
275.4172,18219.5708
275.6032,18227.5417
275.7892,18234.1917
275.9752,18228.075
276.1612,18238.2
276.3472,18209.9708
276.5331,18196.0083
276.719,18192.0125
276.9049,18190.3708
277.0908,18170.4042
277.2767,18159.4667
277.4625,18155.4708
277.6484,18139.9625
277.8342,18116.0333
278.02,18106.7833
278.2057,18116.8958
278.3915,18131.1042
278.5772,18129.1458
278.763,18104.0875
278.9487,18116.2417
279.1343,18123.75
279.32,18105.3708
279.5057,18074.8667
279.6913,18023.9292
279.877,18006.7208
280.0625,17990.65
280.2481,17962.7167
280.4337,17930.15
280.6192,17951.4708
280.8048,17956.5333
280.9903,17932.2417
281.1758,17906.1708
281.3612,17870.95
281.5467,17856.5833
281.7321,17867.55
281.9175,17866.9542
282.1029,17855.5833
282.2884,17850.6833
282.4737,17813.775
282.6591,17786.7333
282.8444,17780.1792
283.0297,17766.2958
283.215,17757.5208
283.4002,17746.8917
283.5855,17709.4208
283.7707,17659.4083
283.956,17638.7875
284.1412,17620.9917
284.3264,17623.5125
284.5115,17638.0875
284.6967,17637.6625
284.8818,17613.2417
285.0669,17572.8292
285.252,17562.9458
285.4371,17557.4792
285.6222,17531.8792
285.8072,17508.55
285.9922,17481.975
286.1772,17485.7583
286.3622,17486.3958
286.5472,17459.7375
286.7321,17427.7917
286.9171,17436.1208
287.102,17431.5333
287.2869,17434.6583
287.4717,17449.9833
287.6566,17439.1167
287.8415,17430.2167
288.0263,17412.9542
288.2111,17368.7125
288.3959,17326.9083
288.5806,17319.525
288.7654,17318.4833
288.9501,17347.7375
289.1348,17348.0333
289.3195,17338.725
289.5042,17336.6375
289.6889,17341.0583
289.8735,17299.2083
290.0581,17279.2417
290.2428,17245.3167
290.4273,17233.1
290.6119,17240.7375
290.7965,17231.0542
290.981,17225.0792
291.1655,17214.2583
291.35,17163.6292
291.5345,17125.825
291.719,17117.8667
291.9034,17115.1625
292.0878,17133.95
292.2722,17121.9333
292.4566,17096.9458
292.641,17095.1875
292.8253,17083.5083
293.0096,17065.6542
293.194,17059.3667
293.3783,17052.0333
293.5626,17053.9
293.7468,17043.5125
293.9311,17038.6708
294.1153,17002.0333
294.2995,16945.0625
294.4837,16899.625
294.6678,16867.8958
294.852,16846.975
295.0361,16843.8875
295.2202,16839.5917
295.4043,16845.8292
295.5884,16829.1875
295.7725,16811.8875
295.9565,16794.2667
296.1405,16752.35
296.3246,16729.2125
296.5085,16742.2
296.6925,16761.6583
296.8764,16746.175
297.0603,16722.9375
297.2443,16702.3
297.4282,16672.6
297.612,16635.4
297.7959,16601.6292
297.9797,16583.0958
298.1635,16548.9
298.3474,16569.1458
298.5311,16577.7
298.7149,16541.0708
298.8987,16495.5458
299.0823,16468.7625
299.2661,16434.1917
299.4498,16370.5583
299.6334,16366.8083
299.8171,16359.1583
300.0007,16341.4917
300.1843,16329.0458
300.368,16309.0125
300.5515,16288.1292
300.7351,16267.5583
300.9186,16249.4083
301.1021,16223.6833
301.2857,16208.1667
301.4691,16196.7625
301.6526,16191.0583
301.8361,16158.8917
302.0195,16128.7333
302.2029,16113.1542
302.3863,16100.7833
302.5697,16072.9875
302.753,16060.2042
302.9364,16062.3958
303.1197,16072.5875
303.303,16050.4583
303.4863,16019.9625
303.6696,15958.2875
303.8528,15920.7167
304.036,15898.7792
304.2192,15894.625
304.4024,15874.3958
304.5856,15843.5875
304.7688,15828.5333
304.9519,15820.0042
305.135,15795.6167
305.3181,15770.2625
305.5012,15750.9292
305.6842,15749.1792
305.8673,15726.1792
306.0504,15695.075
306.2333,15648.6625
306.4163,15632.9042
306.5993,15604.8333
306.7822,15594.5208
306.9652,15576.175
307.1481,15544.9917
307.331,15517.4667
307.5139,15489.9125
307.6967,15456.8917
307.8796,15427.5875
308.0624,15403.0792
308.2452,15373.8
308.428,15346.4042
308.6107,15335.0625
308.7935,15308.5625
308.9762,15285.3625
309.1589,15266.5333
309.3416,15239.6542
309.5243,15211.7792
309.7069,15197.1375
309.8896,15166.8542
310.0721,15140.4083
310.2548,15128.6625
310.4373,15110.3125
310.6199,15105.3167
310.8024,15077.5667
310.985,15057.8417
311.1674,15018.0625
311.3499,14974.9292
311.5324,14965.5
311.7148,14965.8542
311.8973,14939.8958
312.0797,14915.4958
312.2621,14907.3625
312.4445,14883.7667
312.6268,14846.9875
312.8091,14833.2208
312.9915,14795.6667
313.1738,14768.9875
313.356,14730.8667
313.5383,14698.1
313.7206,14679.7333
313.9027,14652.6583
314.085,14630.9625
314.2672,14618.7792
314.4493,14605.1708
314.6314,14593.2708
314.8136,14584.8792
314.9957,14552.6042
315.1778,14519.1833
315.3598,14497.2958
315.5419,14485.6958
315.724,14472.95
315.9059,14449.3375
316.088,14429.4583
316.2699,14431.3333
316.4519,14415.1167
316.6338,14380.2125
316.8157,14328.1958
316.9977,14303.2458
317.1795,14303.1625
317.3614,14301.4
317.5432,14284.6708
317.7251,14253.4375
317.9069,14214.2833
318.0887,14197.0208
318.2704,14177.2375
318.4522,14162.3958
318.6339,14150.175
318.8156,14162.5583
318.9973,14140.6375
319.179,14142.2208
319.3607,14134.1875
319.5423,14128.3375
319.7239,14107.4708
319.9055,14082.7125
320.0871,14062.3792
320.2687,14044.3958
320.4502,14026.3542
320.6317,13994.7458
320.8132,13992.4958
320.9947,13982.7375
321.1761,13975.6208
321.3576,13962.2458
321.5391,13953.7708
321.7205,13949.3708
321.9019,13920.0375
322.0832,13890.0
322.2646,13859.5417
322.4459,13834.9833
322.6272,13813.2708
322.8085,13794.2125
322.9898,13777.2792
323.1711,13753.4708
323.3523,13729.275
323.5335,13716.8417
323.7147,13743.3458
323.8959,13765.0
324.0771,13757.7583
324.2582,13741.725
324.4393,13727.6625
324.6204,13726.6542
324.8015,13715.5708
324.9826,13715.6792
325.1637,13732.8417
325.3447,13720.0083
325.5257,13709.4958
325.7067,13697.2875
325.8877,13660.175
326.0686,13626.7708
326.2496,13602.7792
326.4305,13572.0125
326.6114,13556.5958
326.7922,13554.5
326.9731,13551.0458
327.1539,13543.5292
327.3347,13540.4792
327.5155,13545.2458
327.6963,13562.1958
327.8771,13555.9875
328.0578,13518.575
328.2385,13466.4042
328.4193,13448.5417
328.5999,13431.5
328.7806,13400.9167
328.9613,13406.3708
329.1419,13392.1583
329.3225,13394.8542
329.5031,13369.3708
329.6837,13340.0333
329.8642,13317.4125
330.0447,13301.0792
330.2252,13282.3458
330.4057,13248.4958
330.5862,13236.7792
330.7667,13232.6917
330.9471,13247.7458
331.1275,13250.025
331.3079,13197.325
331.4883,13167.4792
331.6687,13166.9708
331.849,13142.8833
332.0293,13115.65
332.2096,13096.6125
332.3899,13089.575
332.5702,13093.1417
332.7504,13096.8
332.9306,13097.025
333.1108,13066.3167
333.291,13037.525
333.4712,13031.3875
333.6514,13027.3917
333.8315,13009.6208
334.0116,12997.1833
334.1917,12992.9625
334.3717,12993.1625
334.5518,12995.825
334.7318,12975.2167
334.9119,12957.7667
335.0918,12951.3333
335.2718,12947.7708
335.4518,12945.6833
335.6317,12931.5375
335.8116,12926.0417
335.9915,12918.0958
336.1714,12870.1125
336.3513,12858.2542
336.5311,12860.7125
336.7109,12866.35
336.8907,12845.3458
337.0705,12797.7458
337.2502,12752.0292
337.43,12738.2625
337.6097,12712.225
337.7894,12700.7875
337.9691,12700.7958
338.1488,12702.0917
338.3284,12706.3542
338.508,12713.0208
338.6877,12711.0708
338.8672,12697.9167
339.0468,12674.6
339.2263,12650.6375
339.4059,12645.3917
339.5854,12681.5292
339.7649,12670.5167
339.9443,12646.8375
340.1238,12644.5583
340.3032,12640.8292
340.4826,12631.075
340.662,12603.2542
340.8414,12560.9125
341.0207,12569.1875
341.2001,12578.5167
341.3794,12571.1
341.5587,12589.9833
341.738,12591.4292
341.9172,12557.9125
342.0965,12542.975
342.2757,12500.1958
342.4549,12446.1667
342.6341,12456.5917
342.8132,12443.3333
342.9923,12470.8292
343.1715,12505.3667
343.3506,12529.0333
343.5296,12479.4375
343.7087,12434.6625
343.8878,12407.8792
344.0668,12388.9458
344.2458,12373.4625
344.4248,12345.8583
344.6037,12340.4375
344.7827,12339.35
344.9616,12323.0917
345.1405,12323.0417
345.3194,12331.8875
345.4982,12301.8458
345.6771,12281.0625
345.8559,12278.4708
346.0347,12271.075
346.2135,12250.5292
346.3923,12256.1417
346.571,12250.9708
346.7498,12227.7125
346.9285,12231.3542
347.1071,12218.3917
347.2859,12180.925
347.4645,12197.1958
347.6431,12204.0458
347.8217,12216.2083
348.0003,12231.1792
348.1789,12222.9083
348.3574,12163.4208
348.5359,12126.0917
348.7145,12094.275
348.893,12091.4042
349.0714,12091.4542
349.2499,12063.7167
349.4283,12028.6375
349.6068,11995.9792
349.7852,11980.3458
349.9635,11984.2208
350.1419,11986.1042
350.3202,11972.5583
350.4985,11942.6125
350.6768,11921.7875
350.8551,11907.475
351.0334,11895.0292
351.2116,11870.8042
351.3898,11867.45
351.568,11865.0792
351.7462,11862.4125
351.9243,11857.1167
352.1025,11829.8625
352.2806,11811.2
352.4587,11802.0125
352.6368,11782.6958
352.8148,11764.1875
352.9929,11749.0667
353.1709,11748.1292
353.3489,11740.2958
353.5268,11720.3375
353.7048,11699.8625
353.8828,11687.8292
354.0607,11670.6875
354.2386,11663.4042
354.4165,11648.8375
354.5943,11636.2125
354.7722,11631.7833
354.95,11642.2667
355.1278,11643.4167
355.3056,11612.325
355.4833,11565.9542
355.6611,11529.2167
355.8388,11501.6333
356.0165,11483.5625
356.1942,11491.7083
356.3719,11523.5958
356.5495,11505.3667
356.7271,11480.6917
356.9047,11479.7833
357.0823,11471.8708
357.2599,11476.3083
357.4374,11467.9583
357.6149,11437.2792
357.7924,11400.3833
357.9699,11382.0083
358.1474,11374.275
358.3248,11337.6333
358.5023,11319.4917
358.6797,11289.45
358.8571,11272.5958
359.0344,11269.075
359.2118,11242.3958
359.3891,11226.5458
359.5664,11217.8958
359.7437,11210.0625
359.9209,11179.3667
360.0982,11150.8333
360.2754,11129.75
360.4526,11136.5292
360.6298,11141.9625
360.807,11132.6917
360.9841,11114.1333
361.1613,11085.4167
361.3383,11096.2125
361.5154,11100.0917
361.6925,11087.0875
361.8695,11065.5542
362.0466,11036.075
362.2236,11033.4292
362.4005,11021.0417
362.5775,11014.1208
362.7545,10971.7542
362.9314,10944.4458
363.1083,10943.8375
363.2852,10948.6583
363.462,10951.5417
363.6389,10936.2542
363.8157,10931.3083
363.9925,10905.5208
364.1693,10889.6417
364.346,10861.7625
364.5228,10846.2667
364.6996,10861.125
364.8762,10855.9917
365.0529,10867.1417
365.2296,10864.0042
365.4062,10871.2875
365.5829,10861.725
365.7595,10833.225
365.9361,10837.475
366.1126,10838.6958
366.2892,10848.1708
366.4657,10972.9417
366.6422,11120.25
366.8186,11096.2083
366.9951,11143.025
367.1716,11132.9083
367.348,11057.0167
367.5244,11106.4833
367.7008,11121.3833
367.8772,11134.3
368.0535,10993.975
368.2298,10943.8125
368.4061,11068.9792
368.5824,11030.825
368.7586,11039.6333
368.9349,11118.4292
369.1111,11048.7417
369.2873,10932.6042
369.4635,10899.075
369.6396,10942.675
369.8158,10864.0333
369.9919,10828.0
370.168,10834.2792
370.3441,10874.1375
370.5202,10807.3125
370.6962,10724.6833
370.8722,10681.1083
371.0482,10678.4792
371.2242,10705.9542
371.4002,10778.2792
371.5761,10847.0625
371.752,10778.4792
371.9279,10762.9125
372.1038,10785.2292
372.2796,10758.7458
372.4555,10729.5833
372.6313,10779.2375
372.8071,10747.4583
372.9829,10694.7958
373.1586,10684.0375
373.3344,10728.2125
373.5101,10690.225
373.6858,10685.0167
373.8615,10665.8583
374.0371,10661.5375
374.2127,10734.6083
374.3884,10787.6792
374.564,10733.0542
374.7395,10699.5417
374.9151,10714.6417
375.0906,10804.6583
375.2661,10957.3208
375.4416,10925.7208
375.6171,10932.0208
375.7925,11020.4833
375.968,11064.3208
376.1434,11015.6
376.3188,10907.8708
376.4941,10872.4208
376.6695,10907.8
376.8448,10944.8833
377.0201,11000.6625
377.1954,10968.6542
377.3707,10994.7875
377.5459,11050.4708
377.7212,11101.4917
377.8964,11348.7833
378.0715,11589.7958
378.2467,11424.3292
378.4218,11387.375
378.597,11379.275
378.7721,11173.4833
378.9472,11228.1583
379.1222,11270.5875
379.2973,11417.0542
379.4723,11740.6792
379.6473,11906.2375
379.8223,11814.5708
379.9972,11511.8542
380.1722,11372.875
380.3471,11302.2167
380.522,11326.4542
380.6969,11249.0417
380.8717,11382.6333
381.0466,11460.9792
381.2214,11297.9208
381.3962,11278.8458
381.571,11184.5958
381.7457,11111.475
381.9204,11168.4958
382.0952,11207.8125
382.2699,11189.8083
382.4445,11499.4917
382.6192,11580.8667
382.7938,11780.9792
382.9685,12066.5458
383.1431,11947.3792
383.3176,11583.125
383.4922,11366.3625
383.6667,11334.1083
383.8412,11340.6583
384.0157,11241.0042
384.1902,11249.1875
384.3646,11389.4667
384.5391,11410.9333
384.7134,11395.9167
384.8878,11505.7625
385.0622,11732.2375
385.2365,11801.9
385.4109,11478.2708
385.5852,11325.1042
385.7594,11349.5792
385.9337,11430.8833
386.1079,11545.8083
386.2822,11731.275
386.4564,11954.4917
386.6306,11737.275
386.8047,11661.2625
386.9789,11880.75
387.153,11885.6375
387.3271,12217.9417
387.5012,12307.5833
387.6752,12377.0
387.8492,12721.875
388.0233,12761.5125
388.1972,12407.9167
388.3712,12431.9625
388.5452,12406.4417
388.7191,12447.3792
388.893,12714.7167
389.0669,12979.9333
389.2408,12473.8542
389.4146,11914.6458
389.5884,11602.5167
389.7623,11357.0417
389.9361,11340.7083
390.1098,11371.525
390.2835,11500.2708
390.4573,11518.45
390.631,11480.7208
390.8047,11592.5458
390.9784,11805.1333
391.152,11732.7833
391.3256,11711.2208
391.4992,11863.0292
391.6728,11764.0792
391.8464,11745.5375
392.0199,12010.6875
392.1934,12116.2333
392.3669,12058.5667
392.5403,12367.2542
392.7138,12388.4
392.8873,12652.3125
393.0607,12879.9417
393.2341,13131.9833
393.4074,13235.3833
393.5808,12906.7917
393.7542,12456.2958
393.9274,12473.5125
394.1007,12343.7333
394.274,12353.2208
394.4472,12467.75
394.6205,12395.4458
394.7937,12767.8875
394.9668,13113.6417
395.14,13014.4708
395.3131,12617.7167
395.4863,12205.5167
395.6594,12089.775
395.8325,12056.05
396.0055,11941.7125
396.1786,12011.4208
396.3516,12057.0458
396.5246,12061.8458
396.6975,11943.675
396.8705,11835.2417
397.0434,12241.6875
397.2163,12163.1625
397.3892,11919.0458
397.5621,12066.7583
397.735,12277.2792
397.9077,12533.4667
398.0806,12861.9625
398.2534,12542.5
398.4261,12669.3667
398.5989,12697.5
398.7716,13246.7
398.9443,13285.6917
399.117,13083.4458
399.2896,12827.1208
399.4623,12676.525
399.6349,12535.5333
399.8075,12427.5083
399.9801,12181.2583
400.1526,12134.2917
400.3252,11967.3417
400.4977,11601.1875
400.6702,11527.4417
400.8427,11478.0042
401.0151,11548.1208
401.1875,11631.6167
401.36,11563.2583
401.5323,11648.3625
401.7047,11511.0333
401.877,11390.7375
402.0494,11367.35
402.2216,11409.2583
402.394,11656.2167
402.5662,11627.2083
402.7385,11577.5667
402.9107,11570.6083
403.0829,11525.6333
403.2551,11549.9875
403.4272,11453.1708
403.5994,11433.0708
403.7715,11493.3708
403.9436,11719.6042
404.1156,11674.9208
