Serial Num,2103232U1
Spectrometer Temperature (C),35.0
Site,CMU
Timestamp,2022-09-13 14:58:22.901577
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1452.5458
218.2508,1479.7458
218.442,1506.3125
218.6332,1536.9292
218.8244,1565.6625
219.0156,1595.8167
219.2067,1627.2625
219.3979,1658.6542
219.589,1692.0208
219.7801,1726.3
219.9712,1762.4958
220.1623,1798.1167
220.3533,1837.8708
220.5444,1875.8125
220.7354,1916.2292
220.9264,1958.2208
221.1174,2001.2208
221.3083,2046.2042
221.4993,2088.5292
221.6902,2132.9875
221.8812,2182.3375
222.0721,2230.2167
222.263,2280.0958
222.4538,2332.05
222.6447,2384.4167
222.8355,2438.575
223.0264,2492.9625
223.2172,2546.475
223.408,2604.6125
223.5987,2662.0458
223.7895,2719.075
223.9802,2781.4958
224.1709,2843.5375
224.3616,2906.9375
224.5524,2970.175
224.743,3037.725
224.9337,3102.1417
225.1243,3176.4792
225.315,3244.7458
225.5056,3311.7292
225.6962,3386.0417
225.8867,3456.1875
226.0773,3532.8583
226.2678,3605.3125
226.4584,3685.125
226.6489,3764.6458
226.8394,3837.2167
227.0298,3917.825
227.2203,4001.6708
227.4108,4093.1167
227.6012,4175.8833
227.7916,4258.4
227.982,4345.525
228.1723,4429.0125
228.3627,4520.6083
228.5531,4607.0625
228.7434,4695.9458
228.9337,4785.7542
229.124,4880.9833
229.3143,4975.9583
229.5045,5080.3542
229.6948,5182.1917
229.885,5284.9292
230.0752,5391.7833
230.2654,5495.025
230.4556,5600.6583
230.6457,5701.3625
230.8358,5805.3167
231.026,5912.1958
231.2161,6011.9708
231.4062,6119.9292
231.5963,6220.9333
231.7863,6329.0
231.9764,6443.4792
232.1664,6557.8375
232.3564,6679.5208
232.5464,6791.5958
232.7364,6912.5708
232.9263,7022.1542
233.1163,7143.4417
233.3062,7266.4125
233.4961,7395.3125
233.686,7514.3958
233.8758,7623.9125
234.0657,7735.7708
234.2555,7857.65
234.4454,7978.9917
234.6352,8100.3583
234.825,8219.3125
235.0147,8333.9083
235.2045,8451.7208
235.3942,8568.3
235.5839,8684.975
235.7737,8800.4042
235.9633,8917.1958
236.153,9045.4792
236.3427,9169.9542
236.5323,9290.3375
236.7219,9404.4583
236.9115,9507.5208
237.1011,9613.9125
237.2907,9735.0167
237.4803,9855.6875
237.6698,9966.3625
237.8593,10083.0792
238.0488,10197.5083
238.2383,10311.2875
238.4278,10424.9417
238.6172,10550.5958
238.8066,10664.7458
238.9961,10779.8875
239.1855,10899.5667
239.3748,11014.5708
239.5642,11119.4917
239.7536,11234.4458
239.9429,11344.4583
240.1322,11443.3875
240.3215,11554.0833
240.5108,11657.2458
240.7001,11771.4
240.8893,11877.7583
241.0786,11976.0583
241.2677,12072.5917
241.457,12190.0875
241.6461,12268.075
241.8353,12354.6042
242.0244,12442.4542
242.2136,12525.5833
242.4027,12614.0708
242.5918,12694.7292
242.7809,12784.575
242.9699,12839.8958
243.159,12878.0792
243.348,12981.0625
243.537,13091.6708
243.726,13186.4083
243.915,13274.2375
244.1039,13350.5
244.2929,13419.0333
244.4818,13438.5458
244.6707,13499.7167
244.8596,13599.45
245.0485,13703.5708
245.2373,13805.3708
245.4262,13900.4417
245.615,13983.5833
245.8038,14049.9208
245.9926,14128.9958
246.1814,14216.6917
246.3701,14244.3708
246.5589,14234.1542
246.7476,14286.3083
246.9363,14394.9917
247.1249,14494.6625
247.3136,14583.3125
247.5023,14662.7167
247.6909,14751.3583
247.8795,14827.0333
248.0681,14913.3333
248.2567,14984.8167
248.4453,15056.3667
248.6338,15126.25
248.8224,15171.9875
249.0109,15153.625
249.1994,15167.375
249.3878,15256.1833
249.5763,15348.7208
249.7648,15427.7875
249.9532,15506.3083
250.1416,15581.5833
250.33,15675.6625
250.5183,15760.4625
250.7067,15825.4083
250.8951,15885.8167
251.0834,15939.8167
251.2717,15995.4542
251.46,16043.8625
251.6483,16091.6167
251.8365,16139.1167
252.0247,16135.25
252.213,16163.9792
252.4012,16217.5917
252.5894,16316.8833
252.7775,16376.425
252.9657,16433.7625
253.1538,16501.325
253.3419,16556.875
253.53,16596.125
253.7181,16644.6042
253.9062,16703.5792
254.0942,16748.8292
254.2823,16786.5667
254.4703,16814.1583
254.6583,16851.2083
254.8463,16896.2083
255.0342,16920.5042
255.2222,16946.2333
255.4101,16961.3333
255.598,16949.7375
255.7859,16975.8375
255.9738,17040.6292
256.1616,17107.3042
256.3495,17176.6708
256.5373,17230.8083
256.7251,17311.8375
256.9129,17360.6958
257.1006,17403.2167
257.2884,17454.8167
257.4761,17515.2625
257.6638,17554.7625
257.8515,17581.4958
258.0392,17606.3458
258.2269,17632.9542
258.4146,17651.5542
258.6022,17685.7875
258.7898,17695.1833
258.9774,17708.525
259.165,17744.6042
259.3525,17779.3458
259.5401,17791.975
259.7276,17824.6458
259.9151,17855.8125
260.1026,17876.7208
260.2901,17916.1125
260.4776,17954.2542
260.665,18013.6167
260.8524,18064.9
261.0398,18116.8708
261.2272,18141.9625
261.4146,18146.425
261.6019,18175.2917
261.7893,18209.6292
261.9766,18236.525
262.1639,18264.8042
262.3512,18259.2542
262.5384,18265.6708
262.7257,18265.2542
262.9129,18281.8375
263.1001,18286.4208
263.2873,18315.1
263.4745,18338.8833
263.6617,18316.475
263.8488,18337.5875
264.0359,18348.2167
264.2231,18352.1542
264.4101,18358.7208
264.5972,18372.3708
264.7842,18392.45
264.9713,18400.3458
265.1583,18394.7875
265.3453,18408.775
265.5323,18431.1125
265.7193,18440.6583
265.9062,18470.8167
266.0931,18476.2292
266.2801,18473.6625
266.4669,18492.0083
266.6538,18503.8375
266.8407,18523.7917
267.0276,18509.9125
267.2143,18501.9875
267.4012,18508.5167
267.588,18483.7417
267.7747,18476.7042
267.9615,18477.0958
268.1482,18470.0792
268.3349,18474.8292
268.5217,18472.5875
268.7083,18446.8542
268.895,18446.1458
269.0817,18453.4417
269.2682,18443.7
269.4549,18418.5833
269.6415,18377.0083
269.8281,18365.0958
270.0146,18376.5
270.2012,18383.8375
270.3877,18388.125
270.5742,18379.6333
270.7607,18375.5
270.9472,18367.4583
271.1336,18351.0667
271.32,18332.9167
271.5065,18317.2625
271.6929,18308.5333
271.8792,18318.1333
272.0656,18307.3708
272.252,18305.8833
272.4383,18307.325
272.6246,18291.075
272.8109,18278.65
272.9972,18297.375
273.1835,18305.3875
273.3697,18307.925
273.5559,18311.225
273.7421,18306.2083
273.9283,18296.7208
274.1145,18287.6458
274.3007,18281.3125
274.4868,18283.9417
274.6729,18302.9458
274.859,18300.625
275.0451,18293.7167
275.2311,18244.0625
275.4172,18249.7667
275.6032,18263.0667
275.7892,18272.0792
275.9752,18262.2292
276.1612,18270.5167
276.3472,18245.9625
276.5331,18232.0417
276.719,18227.9417
276.9049,18224.2958
277.0908,18203.6792
277.2767,18193.5458
277.4625,18191.3
277.6484,18174.6833
277.8342,18153.9083
278.02,18143.7458
278.2057,18152.2833
278.3915,18169.2042
278.5772,18165.525
278.763,18140.625
278.9487,18151.0333
279.1343,18161.3625
279.32,18140.4833
279.5057,18112.1167
279.6913,18061.725
279.877,18043.0208
280.0625,18031.5708
280.2481,18000.6542
280.4337,17976.3042
280.6192,17989.5708
280.8048,17997.9833
280.9903,17974.8208
281.1758,17947.275
281.3612,17911.8375
281.5467,17897.5958
281.7321,17912.25
281.9175,17906.2667
282.1029,17895.875
282.2884,17887.8833
282.4737,17855.0333
282.6591,17827.925
282.8444,17816.4458
283.0297,17809.5417
283.215,17802.1
283.4002,17788.8417
283.5855,17755.5667
283.7707,17706.8167
283.956,17683.175
284.1412,17665.6958
284.3264,17666.4917
284.5115,17677.9083
284.6967,17684.4708
284.8818,17655.0833
285.0669,17622.175
285.252,17603.5833
285.4371,17604.4167
285.6222,17574.475
285.8072,17551.7125
285.9922,17531.4042
286.1772,17529.7417
286.3622,17532.6417
286.5472,17502.3292
286.7321,17471.5833
286.9171,17477.8875
287.102,17474.8292
287.2869,17479.9667
287.4717,17495.0042
287.6566,17485.2833
287.8415,17476.8625
288.0263,17463.7
288.2111,17415.4875
288.3959,17379.0625
288.5806,17370.7125
288.7654,17367.5833
288.9501,17394.8625
289.1348,17394.8625
289.3195,17383.5125
289.5042,17378.9583
289.6889,17389.7625
289.8735,17345.5625
290.0581,17325.0333
290.2428,17291.5292
290.4273,17280.4917
290.6119,17291.0958
290.7965,17277.1292
290.981,17269.8
291.1655,17259.5667
291.35,17205.9958
291.5345,17168.7583
291.719,17164.9167
291.9034,17162.8083
292.0878,17183.7917
292.2722,17170.9417
292.4566,17145.4542
292.641,17143.9333
292.8253,17132.1125
293.0096,17109.5833
293.194,17105.2042
293.3783,17099.1042
293.5626,17098.2708
293.7468,17090.2375
293.9311,17089.9125
294.1153,17049.7125
294.2995,16988.95
294.4837,16950.1958
294.6678,16916.1292
294.852,16893.3667
295.0361,16891.4542
295.2202,16888.9417
295.4043,16893.1542
295.5884,16873.9708
295.7725,16860.3625
295.9565,16840.8125
296.1405,16798.7542
296.3246,16778.025
296.5085,16792.1792
296.6925,16808.3708
296.8764,16795.3167
297.0603,16772.5625
297.2443,16751.8042
297.4282,16720.2042
297.612,16686.9667
297.7959,16653.0042
297.9797,16636.1083
298.1635,16602.3542
298.3474,16620.7792
298.5311,16631.4292
298.7149,16594.4667
298.8987,16546.9708
299.0823,16522.3417
299.2661,16486.0458
299.4498,16428.5958
299.6334,16419.6625
299.8171,16411.3083
300.0007,16390.7375
300.1843,16378.85
300.368,16363.6458
300.5515,16343.3375
300.7351,16318.7375
300.9186,16301.3958
301.1021,16269.4875
301.2857,16259.0333
301.4691,16244.0458
301.6526,16245.0542
301.8361,16210.8
302.0195,16181.5792
302.2029,16161.225
302.3863,16157.3292
302.5697,16121.7292
302.753,16118.7125
302.9364,16121.2083
303.1197,16125.0042
303.303,16106.6333
303.4863,16070.6875
303.6696,16015.1708
303.8528,15972.6375
304.036,15951.9417
304.2192,15949.9458
304.4024,15926.5125
304.5856,15899.2792
304.7688,15884.2167
304.9519,15873.3292
305.135,15853.6542
305.3181,15828.7
305.5012,15808.7333
305.6842,15803.75
305.8673,15784.15
306.0504,15749.1458
306.2333,15701.4333
306.4163,15687.2583
306.5993,15659.7292
306.7822,15646.2125
306.9652,15632.8375
307.1481,15602.5292
307.331,15574.7042
307.5139,15547.2667
307.6967,15513.2625
307.8796,15489.725
308.0624,15465.0375
308.2452,15436.1125
308.428,15407.8792
308.6107,15397.1583
308.7935,15370.3708
308.9762,15346.8
309.1589,15326.0542
309.3416,15298.5542
309.5243,15275.5958
309.7069,15257.6833
309.8896,15228.1167
310.0721,15205.4042
310.2548,15186.4208
310.4373,15170.6042
310.6199,15168.8333
310.8024,15146.9792
310.985,15129.4542
311.1674,15092.7917
311.3499,15050.8792
311.5324,15036.7917
311.7148,15041.7417
311.8973,15011.4125
312.0797,14983.35
312.2621,14977.2875
312.4445,14955.8083
312.6268,14922.7583
312.8091,14909.4375
312.9915,14868.7875
313.1738,14846.7167
313.356,14806.4167
313.5383,14767.6042
313.7206,14759.5708
313.9027,14732.2875
314.085,14715.1792
314.2672,14702.6833
314.4493,14683.6792
314.6314,14665.4583
314.8136,14662.4625
314.9957,14632.1958
315.1778,14595.6333
315.3598,14581.6292
315.5419,14568.5292
315.724,14550.0042
315.9059,14521.3917
316.088,14497.5958
316.2699,14502.0333
316.4519,14489.7333
316.6338,14460.7292
316.8157,14409.6125
316.9977,14386.8
317.1795,14394.7292
317.3614,14393.6625
317.5432,14377.9542
317.7251,14346.1875
317.9069,14303.3417
318.0887,14275.0917
318.2704,14253.9375
318.4522,14241.7167
318.6339,14236.4583
318.8156,14251.5458
318.9973,14238.2917
319.179,14231.1417
319.3607,14215.725
319.5423,14211.675
319.7239,14192.6125
319.9055,14177.2875
320.0871,14160.0167
320.2687,14136.3292
320.4502,14127.9167
320.6317,14099.3708
320.8132,14105.1958
320.9947,14081.0083
321.1761,14069.3292
321.3576,14051.1167
321.5391,14040.075
321.7205,14038.0917
321.9019,14016.9
322.0832,13989.7167
322.2646,13957.7375
322.4459,13933.4083
322.6272,13907.9458
322.8085,13883.7875
322.9898,13866.4875
323.1711,13847.1542
323.3523,13826.3583
323.5335,13813.8333
323.7147,13841.4875
323.8959,13868.6833
324.0771,13868.9333
324.2582,13851.7958
324.4393,13840.725
324.6204,13840.2958
324.8015,13826.0292
324.9826,13822.5625
325.1637,13836.0458
325.3447,13830.7292
325.5257,13825.9375
325.7067,13819.2125
325.8877,13785.5083
326.0686,13755.5833
326.2496,13733.775
326.4305,13700.6625
326.6114,13679.675
326.7922,13683.1167
326.9731,13685.175
327.1539,13672.0375
327.3347,13666.6042
327.5155,13671.4667
327.6963,13689.1
327.8771,13682.5542
328.0578,13638.5542
328.2385,13586.6458
328.4193,13570.0208
328.5999,13551.475
328.7806,13519.3792
328.9613,13529.1625
329.1419,13532.3667
329.3225,13533.175
329.5031,13514.7125
329.6837,13485.8292
329.8642,13466.4208
330.0447,13453.7667
330.2252,13431.7625
330.4057,13386.9083
330.5862,13368.0042
330.7667,13356.9167
330.9471,13381.1958
331.1275,13386.025
331.3079,13326.9167
331.4883,13295.85
331.6687,13294.4417
331.849,13276.8042
332.0293,13248.4042
332.2096,13224.7625
332.3899,13212.6042
332.5702,13219.1667
332.7504,13231.9625
332.9306,13223.5208
333.1108,13193.5292
333.291,13163.0417
333.4712,13159.2292
333.6514,13149.0875
333.8315,13130.4292
334.0116,13117.7625
334.1917,13118.6042
334.3717,13121.5833
334.5518,13131.1292
334.7318,13111.7292
334.9119,13087.6917
335.0918,13072.6125
335.2718,13080.5292
335.4518,13079.9292
335.6317,13072.7542
335.8116,13065.6458
335.9915,13032.7917
336.1714,12967.375
336.3513,12959.4
336.5311,12982.0333
336.7109,12990.225
336.8907,12960.7958
337.0705,12906.7833
337.2502,12860.9875
337.43,12848.675
337.6097,12835.3792
337.7894,12835.7917
337.9691,12825.4333
338.1488,12815.7583
338.3284,12824.85
338.508,12838.8833
338.6877,12846.725
338.8672,12829.3292
339.0468,12807.8708
339.2263,12780.4125
339.4059,12764.35
339.5854,12805.65
339.7649,12799.7667
339.9443,12785.7458
340.1238,12793.5167
340.3032,12782.8958
340.4826,12773.3125
340.662,12736.1542
340.8414,12690.7625
341.0207,12697.4458
341.2001,12709.8875
341.3794,12701.5833
341.5587,12712.475
341.738,12714.1667
341.9172,12689.0125
342.0965,12690.4667
342.2757,12639.0375
342.4549,12575.1958
342.6341,12584.875
342.8132,12579.275
342.9923,12610.55
343.1715,12650.3167
343.3506,12665.5375
343.5296,12614.2583
343.7087,12572.3333
343.8878,12538.0708
344.0668,12506.0625
344.2458,12472.9083
344.4248,12446.5958
344.6037,12443.55
344.7827,12455.3708
344.9616,12448.5375
345.1405,12460.25
345.3194,12460.2458
345.4982,12440.0667
345.6771,12424.0792
345.8559,12405.0125
346.0347,12395.675
346.2135,12368.625
346.3923,12381.5042
346.571,12383.7042
346.7498,12353.9917
346.9285,12372.4667
347.1071,12363.4
347.2859,12320.2583
347.4645,12317.95
347.6431,12314.3958
347.8217,12331.55
348.0003,12360.9375
348.1789,12350.5583
348.3574,12295.625
348.5359,12250.85
348.7145,12227.2375
348.893,12230.6167
349.0714,12214.4792
349.2499,12179.0417
349.4283,12147.1833
349.6068,12119.7042
349.7852,12102.0125
349.9635,12113.9625
350.1419,12133.7167
350.3202,12121.4167
350.4985,12096.2625
350.6768,12065.2125
350.8551,12051.1417
351.0334,12034.4292
351.2116,12005.5792
351.3898,11999.8417
351.568,11985.0292
351.7462,12003.1542
351.9243,12004.8375
352.1025,11970.0542
352.2806,11947.8833
352.4587,11924.8125
352.6368,11895.9333
352.8148,11883.4875
352.9929,11881.4583
353.1709,11887.9708
353.3489,11874.6208
353.5268,11864.3833
353.7048,11847.6292
353.8828,11833.075
354.0607,11823.6958
354.2386,11812.0
354.4165,11796.1542
354.5943,11790.7417
354.7722,11784.4583
354.95,11794.6167
355.1278,11801.7583
355.3056,11767.8167
355.4833,11709.6292
355.6611,11674.6333
355.8388,11646.1583
356.0165,11620.5583
356.1942,11641.1167
356.3719,11673.1375
356.5495,11645.1042
356.7271,11595.6
356.9047,11600.4417
357.0823,11580.7667
357.2599,11587.375
357.4374,11586.4917
357.6149,11564.65
357.7924,11530.925
357.9699,11505.275
358.1474,11478.3708
358.3248,11439.6333
358.5023,11421.175
358.6797,11380.3292
358.8571,11369.9333
359.0344,11379.7042
359.2118,11371.1875
359.3891,11365.2375
359.5664,11360.8875
359.7437,11364.9667
359.9209,11332.3417
360.0982,11308.8417
360.2754,11282.725
360.4526,11271.9583
360.6298,11268.5458
360.807,11263.4292
360.9841,11233.3542
361.1613,11211.0
361.3383,11226.6792
361.5154,11234.8542
361.6925,11225.3167
361.8695,11191.4917
362.0466,11149.9583
362.2236,11159.1708
362.4005,11156.125
362.5775,11162.3625
362.7545,11136.1708
362.9314,11109.4
363.1083,11092.6
363.2852,11075.6917
363.462,11083.7375
363.6389,11070.6
363.8157,11072.1625
363.9925,11053.6792
364.1693,11044.1
364.346,11013.7833
364.5228,10990.0708
364.6996,11000.0708
364.8762,10983.9667
365.0529,10998.5417
365.2296,11006.1625
365.4062,11025.8167
365.5829,11028.875
365.7595,11002.9292
365.9361,11011.8583
366.1126,11015.8625
366.2892,11025.9542
366.4657,11140.0292
366.6422,11291.1625
366.8186,11264.8292
366.9951,11304.4292
367.1716,11296.5083
367.348,11233.275
367.5244,11279.4208
367.7008,11291.3125
367.8772,11293.4417
368.0535,11146.7
368.2298,11092.0375
368.4061,11228.6542
368.5824,11189.2042
368.7586,11190.8917
368.9349,11265.8917
369.1111,11214.6625
369.2873,11113.1125
369.4635,11071.6125
369.6396,11116.7375
369.8158,11042.075
369.9919,11012.3167
370.168,11022.3417
370.3441,11052.1542
370.5202,10971.1792
370.6962,10870.1625
370.8722,10823.4333
371.0482,10820.2458
371.2242,10867.0542
371.4002,10961.375
371.5761,11046.0708
371.752,10968.675
371.9279,10935.4
372.1038,10920.1375
372.2796,10884.2083
372.4555,10871.3125
372.6313,10946.2333
372.8071,10912.2542
372.9829,10865.7167
373.1586,10855.3042
373.3344,10881.2958
373.5101,10819.3917
373.6858,10797.0458
373.8615,10779.4167
374.0371,10804.6833
374.2127,10899.7583
374.3884,10947.0708
374.564,10874.8625
374.7395,10831.4792
374.9151,10829.7208
375.0906,10917.1458
375.2661,11099.6542
375.4416,11093.2167
375.6171,11118.5292
375.7925,11204.3542
375.968,11214.1875
376.1434,11173.0292
376.3188,11074.0042
376.4941,11029.95
376.6695,11067.9292
376.8448,11103.7042
377.0201,11168.5125
377.1954,11137.7292
377.3707,11179.6375
377.5459,11243.8958
377.7212,11303.1083
377.8964,11550.9083
378.0715,11803.1875
378.2467,11644.5333
378.4218,11608.4042
378.597,11601.7458
378.7721,11371.1833
378.9472,11408.9958
379.1222,11447.5208
379.2973,11597.7875
379.4723,11915.5375
379.6473,12075.6042
379.8223,11973.3625
379.9972,11664.9167
380.1722,11543.8125
380.3471,11488.9875
380.522,11529.075
380.6969,11451.0667
380.8717,11576.1583
381.0466,11665.8542
381.2214,11507.35
381.3962,11473.2167
381.571,11361.4292
381.7457,11274.4708
381.9204,11336.4708
382.0952,11359.975
382.2699,11336.525
382.4445,11656.2708
382.6192,11717.0083
382.7938,11902.7958
382.9685,12191.875
383.1431,12078.0792
383.3176,11706.3625
383.4922,11481.6333
383.6667,11455.7583
383.8412,11466.3417
384.0157,11355.6708
384.1902,11370.275
384.3646,11540.8583
384.5391,11581.9458
384.7134,11579.1917
384.8878,11699.5
385.0622,11915.6958
385.2365,11990.5125
385.4109,11672.2542
385.5852,11508.825
385.7594,11518.1708
385.9337,11592.65
386.1079,11691.15
386.2822,11888.8917
386.4564,12142.5542
386.6306,11930.3167
386.8047,11847.8833
386.9789,12065.3
387.153,12047.3417
387.3271,12367.8958
387.5012,12477.5167
387.6752,12568.5
387.8492,12901.1958
388.0233,12935.5792
388.1972,12580.0917
388.3712,12592.7875
388.5452,12584.0625
388.7191,12616.2833
388.893,12875.7083
389.0669,13145.2708
389.2408,12671.0583
389.4146,12130.5417
389.5884,11819.0917
389.7623,11581.1042
389.9361,11572.25
390.1098,11600.4375
390.2835,11729.625
390.4573,11740.8875
390.631,11689.9958
390.8047,11803.7917
390.9784,12036.3583
391.152,11975.1708
391.3256,11965.4
391.4992,12122.8125
391.6728,12019.6583
391.8464,11992.5292
392.0199,12248.1583
392.1934,12341.175
392.3669,12272.4125
392.5403,12588.6
392.7138,12594.05
392.8873,12833.6458
393.0607,13027.6333
393.2341,13258.2083
393.4074,13338.4542
393.5808,13001.6292
393.7542,12561.65
393.9274,12597.5
394.1007,12500.5125
394.274,12528.9917
394.4472,12656.3125
394.6205,12589.1833
394.7937,12993.6167
394.9668,13345.325
395.14,13269.7625
395.3131,12880.4833
395.4863,12465.55
395.6594,12349.6292
395.8325,12308.3583
396.0055,12198.9292
396.1786,12260.4792
396.3516,12258.5208
396.5246,12250.1833
396.6975,12103.5833
396.8705,11959.7625
397.0434,12345.2417
397.2163,12288.0417
397.3892,12060.0375
397.5621,12240.975
397.735,12487.2708
397.9077,12774.7375
398.0806,13137.0458
398.2534,12833.5792
398.4261,12956.8625
398.5989,12985.2167
398.7716,13539.5875
398.9443,13596.1792
399.117,13400.8083
399.2896,13149.9083
399.4623,13008.5458
399.6349,12859.8917
399.8075,12741.1583
399.9801,12494.2042
400.1526,12462.0792
400.3252,12303.8042
400.4977,11942.1583
400.6702,11840.3458
400.8427,11786.5083
401.0151,11873.4333
401.1875,11965.1333
401.36,11908.1
401.5323,11997.4083
401.7047,11862.5625
401.877,11736.3458
402.0494,11721.1667
402.2216,11764.7542
402.394,12011.8208
402.5662,11985.7667
402.7385,11936.6667
402.9107,11938.7375
403.0829,11888.7333
403.2551,11887.5667
403.4272,11779.1167
403.5994,11754.3208
403.7715,11831.7625
403.9436,12093.1583
404.1156,12046.3333
