Serial Num,2103232U1
Spectrometer Temperature (C),34.75
Site,CMU
Timestamp,2022-09-13 18:00:28.285440
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1450.3667
218.2508,1477.675
218.442,1504.5792
218.6332,1535.1542
218.8244,1562.825
219.0156,1593.675
219.2067,1623.9333
219.3979,1656.6417
219.589,1690.6125
219.7801,1724.4708
219.9712,1760.0583
220.1623,1796.0833
220.3533,1835.9125
220.5444,1875.725
220.7354,1915.9125
220.9264,1955.5417
221.1174,2001.0667
221.3083,2045.0167
221.4993,2089.0083
221.6902,2131.9958
221.8812,2181.3083
222.0721,2229.8833
222.263,2279.7708
222.4538,2331.0833
222.6447,2385.9417
222.8355,2439.0167
223.0264,2492.1542
223.2172,2546.8583
223.408,2604.7542
223.5987,2662.6083
223.7895,2720.925
223.9802,2782.2667
224.1709,2843.7792
224.3616,2908.3208
224.5524,2972.475
224.743,3039.6042
224.9337,3104.55
225.1243,3176.0208
225.315,3245.1
225.5056,3313.55
225.6962,3387.8708
225.8867,3461.1208
226.0773,3536.6375
226.2678,3610.2833
226.4584,3687.875
226.6489,3765.4292
226.8394,3841.3833
227.0298,3920.6333
227.2203,4005.3583
227.4108,4094.525
227.6012,4180.175
227.7916,4261.5125
227.982,4349.8042
228.1723,4433.7292
228.3627,4524.4708
228.5531,4610.125
228.7434,4699.0625
228.9337,4791.6583
229.124,4886.5375
229.3143,4981.8292
229.5045,5086.3667
229.6948,5187.6083
229.885,5291.3167
230.0752,5399.1667
230.2654,5501.9875
230.4556,5607.6333
230.6457,5707.9417
230.8358,5812.6667
231.026,5917.3625
231.2161,6018.4958
231.4062,6125.6375
231.5963,6228.0167
231.7863,6336.1083
231.9764,6451.2208
232.1664,6568.1292
232.3564,6685.3708
232.5464,6799.725
232.7364,6918.6
232.9263,7029.1417
233.1163,7150.725
233.3062,7271.6083
233.4961,7405.2667
233.686,7523.4125
233.8758,7632.3833
234.0657,7743.2208
234.2555,7865.8542
234.4454,7986.4708
234.6352,8107.7958
234.825,8226.85
235.0147,8342.1333
235.2045,8460.7208
235.3942,8578.9708
235.5839,8698.2292
235.7737,8812.4667
235.9633,8927.7833
236.153,9053.2458
236.3427,9179.8542
236.5323,9302.3042
236.7219,9413.4958
236.9115,9515.9583
237.1011,9624.2708
237.2907,9746.2458
237.4803,9864.4583
237.6698,9977.9667
237.8593,10091.4458
238.0488,10207.7875
238.2383,10323.6
238.4278,10433.0167
238.6172,10559.6417
238.8066,10672.9333
238.9961,10786.7833
239.1855,10908.9708
239.3748,11022.9417
239.5642,11129.2
239.7536,11243.2
239.9429,11353.2
240.1322,11450.1208
240.3215,11559.4583
240.5108,11666.2417
240.7001,11779.4375
240.8893,11881.8083
241.0786,11982.5667
241.2677,12080.5083
241.457,12196.8958
241.6461,12276.8583
241.8353,12360.5792
242.0244,12449.6333
242.2136,12535.3917
242.4027,12618.3083
242.5918,12705.2458
242.7809,12789.325
242.9699,12846.1167
243.159,12885.2333
243.348,12984.4208
243.537,13095.5625
243.726,13191.6125
243.915,13279.3417
244.1039,13356.5
244.2929,13425.6083
244.4818,13440.7542
244.6707,13503.0875
244.8596,13601.6042
245.0485,13706.3167
245.2373,13810.2125
245.4262,13905.4
245.615,13981.5042
245.8038,14052.5708
245.9926,14129.7083
246.1814,14218.525
246.3701,14247.35
246.5589,14239.0125
246.7476,14286.1208
246.9363,14395.0458
247.1249,14492.8583
247.3136,14583.5667
247.5023,14664.7
247.6909,14752.45
247.8795,14826.1708
248.0681,14909.9042
248.2567,14982.25
248.4453,15052.0417
248.6338,15125.0417
248.8224,15167.5292
249.0109,15151.4625
249.1994,15166.8042
249.3878,15255.55
249.5763,15347.4333
249.7648,15424.9542
249.9532,15504.875
250.1416,15579.8542
250.33,15671.0625
250.5183,15758.275
250.7067,15819.3417
250.8951,15880.45
251.0834,15935.5
251.2717,15986.2958
251.46,16037.1583
251.6483,16090.6917
251.8365,16131.7625
252.0247,16131.55
252.213,16152.4833
252.4012,16210.6708
252.5894,16306.6875
252.7775,16364.0458
252.9657,16421.225
253.1538,16492.2625
253.3419,16546.8167
253.53,16585.2083
253.7181,16635.7083
253.9062,16691.8667
254.0942,16742.6917
254.2823,16771.8917
254.4703,16802.3542
254.6583,16836.8083
254.8463,16882.0375
255.0342,16905.2458
255.2222,16931.2542
255.4101,16949.2917
255.598,16930.0583
255.7859,16959.05
255.9738,17025.6792
256.1616,17092.7708
256.3495,17162.5542
256.5373,17212.6292
256.7251,17296.8125
256.9129,17343.1292
257.1006,17386.8958
257.2884,17436.8833
257.4761,17500.7292
257.6638,17535.5792
257.8515,17559.1625
258.0392,17590.3292
258.2269,17607.4667
258.4146,17634.5208
258.6022,17664.9375
258.7898,17669.2375
258.9774,17689.1333
259.165,17718.9458
259.3525,17757.7125
259.5401,17765.7417
259.7276,17795.225
259.9151,17828.1125
260.1026,17853.5458
260.2901,17893.35
260.4776,17925.9125
260.665,17987.6083
260.8524,18034.0167
261.0398,18090.9083
261.2272,18113.8458
261.4146,18116.5167
261.6019,18147.2875
261.7893,18180.3042
261.9766,18207.0917
262.1639,18235.3292
262.3512,18231.125
262.5384,18229.8833
262.7257,18232.9292
262.9129,18248.7375
263.1001,18257.2125
263.2873,18286.0125
263.4745,18303.775
263.6617,18283.4917
263.8488,18300.2125
264.0359,18310.9208
264.2231,18317.4458
264.4101,18326.5875
264.5972,18342.0875
264.7842,18351.0667
264.9713,18362.0125
265.1583,18363.7917
265.3453,18373.5333
265.5323,18394.1792
265.7193,18404.5583
265.9062,18429.6125
266.0931,18435.5292
266.2801,18432.7708
266.4669,18454.4083
266.6538,18467.2042
266.8407,18485.0292
267.0276,18470.9
267.2143,18460.2125
267.4012,18473.1792
267.588,18439.4292
267.7747,18437.2708
267.9615,18435.8083
268.1482,18424.9917
268.3349,18431.275
268.5217,18429.4375
268.7083,18408.6958
268.895,18398.6333
269.0817,18405.8792
269.2682,18397.1208
269.4549,18372.9667
269.6415,18333.4208
269.8281,18318.3208
270.0146,18330.9833
270.2012,18333.8917
270.3877,18337.9958
270.5742,18331.8042
270.7607,18323.75
270.9472,18316.5417
271.1336,18301.9208
271.32,18285.8917
271.5065,18266.2708
271.6929,18256.6125
271.8792,18265.4667
272.0656,18253.4375
272.252,18255.0625
272.4383,18253.5458
272.6246,18233.8958
272.8109,18222.775
272.9972,18245.4208
273.1835,18250.2542
273.3697,18254.9375
273.5559,18253.5292
273.7421,18252.1125
273.9283,18241.7792
274.1145,18230.5458
274.3007,18223.5083
274.4868,18226.5
274.6729,18245.7333
274.859,18244.0167
275.0451,18235.9958
275.2311,18186.6958
275.4172,18192.4667
275.6032,18200.4375
275.7892,18215.5458
275.9752,18205.95
276.1612,18213.1542
276.3472,18185.5917
276.5331,18169.45
276.719,18167.95
276.9049,18163.6
277.0908,18147.3292
277.2767,18137.0125
277.4625,18135.2042
277.6484,18117.8917
277.8342,18092.5292
278.02,18085.2
278.2057,18090.1167
278.3915,18105.9042
278.5772,18101.0958
278.763,18079.7292
278.9487,18089.4083
279.1343,18103.7042
279.32,18081.6083
279.5057,18048.8958
279.6913,17996.75
279.877,17981.0458
280.0625,17967.675
280.2481,17937.075
280.4337,17911.8625
280.6192,17918.9792
280.8048,17933.8625
280.9903,17909.8875
281.1758,17882.6042
281.3612,17847.4542
281.5467,17833.8292
281.7321,17849.3792
281.9175,17844.6833
282.1029,17831.3167
282.2884,17825.1042
282.4737,17791.1583
282.6591,17766.6917
282.8444,17753.7667
283.0297,17745.9208
283.215,17737.7542
283.4002,17722.5
283.5855,17689.2708
283.7707,17639.725
283.956,17614.5667
284.1412,17596.4875
284.3264,17603.7042
284.5115,17616.0167
284.6967,17615.7042
284.8818,17589.9875
285.0669,17552.4667
285.252,17542.025
285.4371,17536.1792
285.6222,17502.675
285.8072,17481.2375
285.9922,17461.5708
286.1772,17463.0833
286.3622,17464.5083
286.5472,17437.2417
286.7321,17405.8667
286.9171,17415.2083
287.102,17408.1
287.2869,17414.1125
287.4717,17429.1042
287.6566,17416.8708
287.8415,17407.15
288.0263,17391.7083
288.2111,17346.2208
288.3959,17305.2542
288.5806,17302.75
288.7654,17298.2
288.9501,17327.4333
289.1348,17324.6583
289.3195,17318.1875
289.5042,17313.2792
289.6889,17319.5292
289.8735,17279.1333
290.0581,17259.3833
290.2428,17218.2
290.4273,17211.4167
290.6119,17223.875
290.7965,17212.4667
290.981,17204.4833
291.1655,17193.8167
291.35,17141.275
291.5345,17105.0208
291.719,17101.125
291.9034,17094.5167
292.0878,17118.1125
292.2722,17101.45
292.4566,17072.5167
292.641,17077.5042
292.8253,17066.5167
293.0096,17042.9375
293.194,17042.7542
293.3783,17032.2667
293.5626,17033.0625
293.7468,17027.5
293.9311,17020.725
294.1153,16983.3292
294.2995,16924.9958
294.4837,16879.2625
294.6678,16849.175
294.852,16827.2458
295.0361,16833.4292
295.2202,16822.6333
295.4043,16822.3792
295.5884,16809.8792
295.7725,16793.1167
295.9565,16775.3292
296.1405,16735.6917
296.3246,16713.425
296.5085,16724.7417
296.6925,16743.3833
296.8764,16730.4458
297.0603,16710.9458
297.2443,16684.6583
297.4282,16650.6
297.612,16616.1583
297.7959,16582.575
297.9797,16567.7542
298.1635,16536.1917
298.3474,16553.8542
298.5311,16562.1417
298.7149,16527.3042
298.8987,16481.5125
299.0823,16457.0917
299.2661,16416.1833
299.4498,16358.6542
299.6334,16347.3542
299.8171,16342.7667
300.0007,16326.9708
300.1843,16314.5667
300.368,16299.3167
300.5515,16272.5333
300.7351,16253.5042
300.9186,16236.7917
301.1021,16207.2
301.2857,16191.0833
301.4691,16179.8958
301.6526,16177.8708
301.8361,16144.3417
302.0195,16112.3417
302.2029,16099.5625
302.3863,16087.55
302.5697,16054.275
302.753,16050.1833
302.9364,16048.0667
303.1197,16054.175
303.303,16038.5083
303.4863,15997.6375
303.6696,15946.5292
303.8528,15903.0833
304.036,15884.825
304.2192,15881.8417
304.4024,15862.6792
304.5856,15831.175
304.7688,15814.1292
304.9519,15802.3167
305.135,15781.3208
305.3181,15757.425
305.5012,15735.8958
305.6842,15733.85
305.8673,15713.2375
306.0504,15679.3125
306.2333,15632.4208
306.4163,15617.4042
306.5993,15589.2875
306.7822,15579.3958
306.9652,15565.8542
307.1481,15532.5167
307.331,15502.3458
307.5139,15476.6083
307.6967,15443.5792
307.8796,15412.7292
308.0624,15393.4125
308.2452,15358.7125
308.428,15334.6583
308.6107,15319.75
308.7935,15294.5167
308.9762,15273.8208
309.1589,15259.0833
309.3416,15229.875
309.5243,15203.25
309.7069,15184.5375
309.8896,15154.8542
310.0721,15129.6292
310.2548,15116.05
310.4373,15096.3417
310.6199,15093.8708
310.8024,15063.2333
310.985,15046.6292
311.1674,15008.4
311.3499,14967.775
311.5324,14953.2417
311.7148,14957.9958
311.8973,14924.875
312.0797,14905.2625
312.2621,14893.125
312.4445,14874.4167
312.6268,14838.2167
312.8091,14821.0625
312.9915,14782.0708
313.1738,14757.8625
313.356,14721.65
313.5383,14689.3958
313.7206,14669.5458
313.9027,14641.8833
314.085,14620.4583
314.2672,14605.4792
314.4493,14596.4375
314.6314,14585.7208
314.8136,14576.7167
314.9957,14542.5
315.1778,14505.4042
315.3598,14489.5292
315.5419,14476.7125
315.724,14462.8333
315.9059,14443.1583
316.088,14420.2708
316.2699,14421.8167
316.4519,14403.8833
316.6338,14368.4583
316.8157,14319.4458
316.9977,14296.5625
317.1795,14298.1917
317.3614,14291.225
317.5432,14277.5792
317.7251,14246.4542
317.9069,14208.9417
318.0887,14185.6833
318.2704,14168.4625
318.4522,14151.5833
318.6339,14144.6792
318.8156,14153.9625
318.9973,14136.7292
319.179,14134.7708
319.3607,14126.0208
319.5423,14122.2083
319.7239,14101.1917
319.9055,14078.8542
320.0871,14058.5667
320.2687,14036.5625
320.4502,14019.5917
320.6317,13989.7458
320.8132,13994.1958
320.9947,13978.1667
321.1761,13971.4125
321.3576,13959.7333
321.5391,13950.6417
321.7205,13943.9417
321.9019,13917.2333
322.0832,13886.9292
322.2646,13852.9083
322.4459,13833.1167
322.6272,13808.9958
322.8085,13789.0083
322.9898,13773.6417
323.1711,13750.1208
323.3523,13726.8292
323.5335,13717.6625
323.7147,13742.1708
323.8959,13766.5333
324.0771,13762.2042
324.2582,13741.725
324.4393,13728.55
324.6204,13724.475
324.8015,13716.8958
324.9826,13713.8125
325.1637,13733.6042
325.3447,13719.1708
325.5257,13711.3958
325.7067,13698.2083
325.8877,13660.5917
326.0686,13632.2875
326.2496,13606.9542
326.4305,13573.9292
326.6114,13555.3458
326.7922,13557.3625
326.9731,13556.5167
327.1539,13548.1958
327.3347,13544.5958
327.5155,13545.8292
327.6963,13562.6333
327.8771,13559.975
328.0578,13516.3417
328.2385,13467.9917
328.4193,13449.4042
328.5999,13431.3458
328.7806,13403.4667
328.9613,13409.8625
329.1419,13404.8417
329.3225,13399.0542
329.5031,13375.2583
329.6837,13352.1083
329.8642,13326.6208
330.0447,13308.275
330.2252,13290.8292
330.4057,13254.0875
330.5862,13240.8208
330.7667,13237.0417
330.9471,13256.475
331.1275,13254.5083
331.3079,13200.0333
331.4883,13170.825
331.6687,13171.3708
331.849,13146.8167
332.0293,13120.0125
332.2096,13100.5333
332.3899,13093.1583
332.5702,13096.7125
332.7504,13106.0333
332.9306,13101.0125
333.1108,13073.8375
333.291,13040.8708
333.4712,13036.775
333.6514,13033.2167
333.8315,13015.8583
334.0116,13002.575
334.1917,12996.6208
334.3717,12996.1
334.5518,13001.8333
334.7318,12983.0208
334.9119,12963.7708
335.0918,12953.1958
335.2718,12956.075
335.4518,12955.1042
335.6317,12940.2125
335.8116,12932.1417
335.9915,12920.3042
336.1714,12874.0167
336.3513,12856.4583
336.5311,12867.3875
336.7109,12872.025
336.8907,12850.3542
337.0705,12800.7875
337.2502,12756.4042
337.43,12742.5125
337.6097,12719.5125
337.7894,12710.3708
337.9691,12702.9125
338.1488,12704.5833
338.3284,12709.1
338.508,12721.6042
338.6877,12723.2417
338.8672,12709.3583
339.0468,12680.2708
339.2263,12658.8042
339.4059,12652.7792
339.5854,12689.1708
339.7649,12675.6208
339.9443,12656.7792
340.1238,12657.475
340.3032,12647.2042
340.4826,12641.7625
340.662,12608.9042
340.8414,12571.7958
341.0207,12577.3292
341.2001,12584.6542
341.3794,12580.0417
341.5587,12594.65
341.738,12598.3958
341.9172,12566.7292
342.0965,12555.6833
342.2757,12511.1625
342.4549,12452.6583
342.6341,12460.3875
342.8132,12453.8667
342.9923,12481.5792
343.1715,12516.8375
343.3506,12538.175
343.5296,12489.4792
343.7087,12444.325
343.8878,12416.7542
344.0668,12393.875
344.2458,12374.3
344.4248,12348.8333
344.6037,12342.7667
344.7827,12345.0
344.9616,12330.2625
345.1405,12333.5458
345.3194,12339.1167
345.4982,12309.5333
345.6771,12292.4542
345.8559,12286.4292
346.0347,12279.2208
346.2135,12256.0458
346.3923,12260.0583
346.571,12261.0458
346.7498,12230.5833
346.9285,12241.125
347.1071,12229.825
347.2859,12192.1708
347.4645,12203.4167
347.6431,12209.375
347.8217,12224.4083
348.0003,12235.8417
348.1789,12227.5333
348.3574,12172.625
348.5359,12132.3375
348.7145,12101.4167
348.893,12103.2833
349.0714,12098.4083
349.2499,12068.2167
349.4283,12035.2708
349.6068,12004.4417
349.7852,11988.7292
349.9635,11994.7083
350.1419,11996.3375
350.3202,11984.3667
350.4985,11957.5333
350.6768,11934.75
350.8551,11920.4375
351.0334,11907.5917
351.2116,11877.7833
351.3898,11884.4583
351.568,11870.8458
351.7462,11880.4292
351.9243,11870.3667
352.1025,11840.1917
352.2806,11822.7958
352.4587,11810.7417
352.6368,11789.0292
352.8148,11770.0458
352.9929,11756.5875
353.1709,11759.1792
353.3489,11749.7458
353.5268,11733.825
353.7048,11714.4292
353.8828,11699.6167
354.0607,11685.2625
354.2386,11678.6
354.4165,11667.7583
354.5943,11653.9042
354.7722,11643.7875
354.95,11658.8125
355.1278,11657.0708
355.3056,11627.15
355.4833,11579.775
355.6611,11544.7625
355.8388,11512.9167
356.0165,11496.6958
356.1942,11506.15
356.3719,11536.6083
356.5495,11515.3875
356.7271,11487.95
356.9047,11487.4125
357.0823,11479.5875
357.2599,11486.4083
357.4374,11475.4583
357.6149,11445.675
357.7924,11411.5917
357.9699,11393.8042
358.1474,11380.8042
358.3248,11345.4875
358.5023,11327.1375
358.6797,11296.35
358.8571,11276.1792
359.0344,11276.7542
359.2118,11254.2208
359.3891,11239.3708
359.5664,11230.4042
359.7437,11224.825
359.9209,11191.8917
360.0982,11162.6583
360.2754,11144.4625
360.4526,11149.0417
360.6298,11150.1833
360.807,11142.5125
360.9841,11125.9
361.1613,11095.1792
361.3383,11108.3
361.5154,11112.9583
361.6925,11095.5417
361.8695,11075.9792
362.0466,11046.3167
362.2236,11044.9208
362.4005,11035.3208
362.5775,11029.275
362.7545,10989.4917
362.9314,10963.5208
363.1083,10960.0583
363.2852,10958.5042
363.462,10966.4542
363.6389,10945.8792
363.8157,10947.175
363.9925,10919.625
364.1693,10903.5083
364.346,10877.7583
364.5228,10861.2583
364.6996,10876.3208
364.8762,10869.0958
365.0529,10878.6542
365.2296,10880.7333
365.4062,10887.9
365.5829,10882.9542
365.7595,10852.9083
365.9361,10859.375
366.1126,10861.1208
366.2892,10870.9083
366.4657,10996.4542
366.6422,11141.2917
366.8186,11114.8958
366.9951,11162.0333
367.1716,11151.2875
367.348,11082.325
367.5244,11125.7417
367.7008,11142.6542
367.8772,11152.3417
368.0535,11009.4667
368.2298,10958.6375
368.4061,11090.6583
368.5824,11048.1542
368.7586,11057.7
368.9349,11136.8958
369.1111,11069.6417
369.2873,10956.9125
369.4635,10921.2625
369.6396,10967.3375
369.8158,10885.1708
369.9919,10853.45
370.168,10862.1708
370.3441,10897.0708
370.5202,10827.3
370.6962,10741.2833
370.8722,10699.3125
371.0482,10694.7042
371.2242,10724.6417
371.4002,10804.7667
371.5761,10875.8458
371.752,10806.2583
371.9279,10783.5333
372.1038,10797.2833
372.2796,10769.1667
372.4555,10747.5667
372.6313,10800.9792
372.8071,10767.3083
372.9829,10718.7333
373.1586,10709.0458
373.3344,10746.8375
373.5101,10702.175
373.6858,10696.8292
373.8615,10675.2833
374.0371,10676.4792
374.2127,10757.0833
374.3884,10809.3167
374.564,10749.6125
374.7395,10715.3833
374.9151,10724.3792
375.0906,10814.1167
375.2661,10973.1833
375.4416,10942.6792
375.6171,10957.4792
375.7925,11048.3458
375.968,11082.0875
376.1434,11033.6875
376.3188,10929.0042
376.4941,10893.0125
376.6695,10929.675
376.8448,10965.2375
377.0201,11021.4083
377.1954,10991.4458
377.3707,11019.2833
377.5459,11077.5708
377.7212,11130.2042
377.8964,11379.6417
378.0715,11620.6
378.2467,11454.7458
378.4218,11420.5875
378.597,11410.7
378.7721,11203.5333
378.9472,11249.5125
379.1222,11294.7167
379.2973,11441.2458
379.4723,11764.325
379.6473,11931.5333
379.8223,11832.3583
379.9972,11532.8458
380.1722,11394.8708
380.3471,11331.0167
380.522,11355.8625
380.6969,11279.4667
380.8717,11412.4167
381.0466,11488.4
381.2214,11326.3708
381.3962,11306.7292
381.571,11209.8792
381.7457,11132.0042
381.9204,11186.5417
382.0952,11223.5375
382.2699,11208.35
382.4445,11517.4417
382.6192,11596.4208
382.7938,11794.5333
382.9685,12082.8333
383.1431,11957.4792
383.3176,11595.5708
383.4922,11377.4208
383.6667,11347.2917
383.8412,11356.3958
384.0157,11253.65
384.1902,11258.6875
384.3646,11413.5667
384.5391,11437.0917
384.7134,11423.55
384.8878,11533.3458
385.0622,11758.1958
385.2365,11827.825
385.4109,11510.0
385.5852,11353.3833
385.7594,11372.4208
385.9337,11453.1458
386.1079,11562.875
386.2822,11752.1917
386.4564,11985.6958
386.6306,11766.325
386.8047,11689.7458
386.9789,11910.0958
387.153,11909.8083
387.3271,12239.6542
387.5012,12330.9125
387.6752,12411.2625
387.8492,12748.1167
388.0233,12783.6375
388.1972,12433.2625
388.3712,12455.4625
388.5452,12436.35
388.7191,12475.4792
388.893,12738.0125
389.0669,13005.3833
389.2408,12503.3833
389.4146,11950.8208
389.5884,11639.5208
389.7623,11398.6833
389.9361,11382.0792
390.1098,11413.1125
390.2835,11540.4542
390.4573,11557.1333
390.631,11517.8417
390.8047,11631.3583
390.9784,11849.625
391.152,11778.6208
391.3256,11761.8417
391.4992,11914.0167
391.6728,11810.9708
391.8464,11795.8083
392.0199,12054.9833
392.1934,12158.8292
392.3669,12095.7167
392.5403,12410.2667
392.7138,12423.5708
392.8873,12678.9792
393.0607,12902.575
393.2341,13150.6
393.4074,13243.0083
393.5808,12909.3542
393.7542,12468.1917
393.9274,12493.5625
394.1007,12368.2875
394.274,12379.9958
394.4472,12500.2417
394.6205,12426.575
394.7937,12808.75
394.9668,13154.1417
395.14,13060.7125
395.3131,12667.8708
395.4863,12257.6792
395.6594,12143.55
395.8325,12106.3625
396.0055,11988.8583
396.1786,12062.5667
396.3516,12096.9542
396.5246,12091.9375
396.6975,11967.2958
396.8705,11853.9375
397.0434,12253.5042
397.2163,12175.5833
397.3892,11939.1792
397.5621,12100.6917
397.735,12318.9917
397.9077,12582.4208
398.0806,12916.7875
398.2534,12605.5542
398.4261,12728.6333
398.5989,12756.5833
398.7716,13307.4167
398.9443,13347.7625
399.117,13147.4708
399.2896,12892.95
399.4623,12747.425
399.6349,12606.1333
399.8075,12494.3333
399.9801,12244.375
400.1526,12203.9333
400.3252,12038.6625
400.4977,11678.675
400.6702,11598.0625
400.8427,11548.0125
401.0151,11621.2583
401.1875,11705.75
401.36,11641.5167
401.5323,11729.5042
401.7047,11588.8792
401.877,11467.9958
402.0494,11450.0083
402.2216,11491.4042
402.394,11733.1667
402.5662,11707.1667
402.7385,11659.2792
402.9107,11652.0667
403.0829,11608.0458
403.2551,11628.8125
403.4272,11527.8
403.5994,11503.125
403.7715,11568.1083
403.9436,11808.75
404.1156,11761.9083
