Serial Num,2103232U1
Spectrometer Temperature (C),33.25
Site,CMU
Timestamp,2022-09-13 06:29:16.214650
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1316.4125
218.2508,1339.5292
218.442,1363.6542
218.6332,1390.1833
218.8244,1413.9708
219.0156,1441.6833
219.2067,1469.1583
219.3979,1499.9167
219.589,1529.0333
219.7801,1561.6917
219.9712,1592.0667
220.1623,1623.7667
220.3533,1660.3875
220.5444,1692.2167
220.7354,1729.9375
220.9264,1765.3667
221.1174,1804.8458
221.3083,1844.7042
221.4993,1881.7375
221.6902,1921.5208
221.8812,1963.725
222.0721,2009.2542
222.263,2053.5875
222.4538,2100.7542
222.6447,2148.5292
222.8355,2197.5917
223.0264,2246.2167
223.2172,2293.6
223.408,2348.2833
223.5987,2399.1583
223.7895,2450.7833
223.9802,2506.9833
224.1709,2563.3
224.3616,2620.9917
224.5524,2676.6958
224.743,2739.0542
224.9337,2795.075
225.1243,2862.5
225.315,2924.1333
225.5056,2985.7792
225.6962,3050.15
225.8867,3112.8333
226.0773,3179.625
226.2678,3242.85
226.4584,3317.1042
226.6489,3389.5542
226.8394,3455.075
227.0298,3530.7875
227.2203,3608.15
227.4108,3693.5625
227.6012,3768.0417
227.7916,3841.5708
227.982,3921.3875
228.1723,3997.6958
228.3627,4081.575
228.5531,4158.1
228.7434,4238.4958
228.9337,4318.9375
229.124,4407.0292
229.3143,4492.4542
229.5045,4586.4667
229.6948,4679.6
229.885,4773.1333
230.0752,4870.175
230.2654,4963.6042
230.4556,5057.4792
230.6457,5151.6292
230.8358,5245.7458
231.026,5338.6375
231.2161,5431.4875
231.4062,5527.2917
231.5963,5619.1875
231.7863,5719.1708
231.9764,5824.0083
232.1664,5929.2458
232.3564,6040.9292
232.5464,6140.175
232.7364,6249.1917
232.9263,6346.8875
233.1163,6460.6542
233.3062,6572.2333
233.4961,6693.0167
233.686,6800.9917
233.8758,6898.15
234.0657,7000.9667
234.2555,7112.7792
234.4454,7222.7625
234.6352,7333.1083
234.825,7445.1833
235.0147,7546.4875
235.2045,7654.275
235.3942,7761.2792
235.5839,7869.0583
235.7737,7976.125
235.9633,8083.4833
236.153,8199.95
236.3427,8314.7708
236.5323,8420.6292
236.7219,8524.825
236.9115,8623.9625
237.1011,8721.1042
237.2907,8833.8292
237.4803,8941.9292
237.6698,9044.7833
237.8593,9152.4208
238.0488,9257.3125
238.2383,9365.6042
238.4278,9466.75
238.6172,9580.0292
238.8066,9686.8917
238.9961,9795.9208
239.1855,9904.1917
239.3748,10009.1917
239.5642,10106.3917
239.7536,10212.7333
239.9429,10312.0542
240.1322,10403.9917
240.3215,10503.0708
240.5108,10603.0125
240.7001,10703.9667
240.8893,10799.9542
241.0786,10893.8042
241.2677,10986.9083
241.457,11089.775
241.6461,11163.0958
241.8353,11242.3458
242.0244,11327.6875
242.2136,11405.5208
242.4027,11485.5583
242.5918,11561.85
242.7809,11645.3167
242.9699,11697.4667
243.159,11740.1042
243.348,11835.0958
243.537,11937.2458
243.726,12025.4292
243.915,12107.5875
244.1039,12179.6458
244.2929,12242.6125
244.4818,12262.2958
244.6707,12321.1333
244.8596,12416.4542
245.0485,12513.9583
245.2373,12611.7375
245.4262,12701.55
245.615,12776.5958
245.8038,12840.4625
245.9926,12913.6208
246.1814,12995.3708
246.3701,13018.2375
246.5589,13015.5917
246.7476,13063.8292
246.9363,13163.7792
247.1249,13252.5958
247.3136,13334.6333
247.5023,13416.0583
247.6909,13502.2958
247.8795,13571.8833
248.0681,13652.4375
248.2567,13714.9208
248.4453,13783.5458
248.6338,13850.9792
248.8224,13893.0875
249.0109,13880.1875
249.1994,13898.9167
249.3878,13980.0417
249.5763,14064.475
249.7648,14138.8833
249.9532,14209.9833
250.1416,14284.8125
250.33,14371.0625
250.5183,14450.7333
250.7067,14510.0042
250.8951,14566.6625
251.0834,14614.3583
251.2717,14665.0
251.46,14715.525
251.6483,14766.2125
251.8365,14811.5625
252.0247,14807.6333
252.213,14831.4042
252.4012,14882.9083
252.5894,14973.0667
252.7775,15026.675
252.9657,15068.2792
253.1538,15131.9042
253.3419,15191.5708
253.53,15234.6917
253.7181,15281.8625
253.9062,15333.7167
254.0942,15376.6542
254.2823,15409.7375
254.4703,15433.4958
254.6583,15470.3958
254.8463,15507.1292
255.0342,15534.6083
255.2222,15559.125
255.4101,15574.8583
255.598,15563.775
255.7859,15591.7667
255.9738,15651.3833
256.1616,15713.8042
256.3495,15775.3083
256.5373,15822.4583
256.7251,15897.6083
256.9129,15943.9042
257.1006,15982.7542
257.2884,16030.6125
257.4761,16088.625
257.6638,16118.175
257.8515,16138.8208
258.0392,16167.825
258.2269,16189.2833
258.4146,16210.9083
258.6022,16242.325
258.7898,16252.5125
258.9774,16266.6417
259.165,16295.2042
259.3525,16328.6667
259.5401,16336.5667
259.7276,16363.3333
259.9151,16389.8667
260.1026,16417.3042
260.2901,16452.7375
260.4776,16490.3583
260.665,16551.1417
260.8524,16602.6625
261.0398,16644.4375
261.2272,16661.7208
261.4146,16663.9875
261.6019,16689.3375
261.7893,16718.6333
261.9766,16744.2167
262.1639,16773.0958
262.3512,16772.5833
262.5384,16773.375
262.7257,16777.9
262.9129,16790.2167
263.1001,16792.7125
263.2873,16816.3833
263.4745,16833.6833
263.6617,16811.275
263.8488,16822.5583
264.0359,16833.2792
264.2231,16838.9
264.4101,16851.7667
264.5972,16862.3958
264.7842,16867.95
264.9713,16874.7708
265.1583,16868.1
265.3453,16881.2292
265.5323,16898.5958
265.7193,16920.1958
265.9062,16942.4292
266.0931,16947.4833
266.2801,16944.7125
266.4669,16959.9917
266.6538,16968.6917
266.8407,16976.5208
267.0276,16959.1875
267.2143,16944.3125
267.4012,16952.9625
267.588,16927.9417
267.7747,16920.5708
267.9615,16917.3
268.1482,16904.6917
268.3349,16907.5583
268.5217,16899.3375
268.7083,16878.6792
268.895,16875.3333
269.0817,16880.3958
269.2682,16879.6292
269.4549,16858.2208
269.6415,16826.0167
269.8281,16822.7292
270.0146,16830.8333
270.2012,16836.125
270.3877,16832.0792
270.5742,16825.8792
270.7607,16818.825
270.9472,16809.6833
271.1336,16793.2958
271.32,16777.9292
271.5065,16760.2208
271.6929,16751.3875
271.8792,16757.9417
272.0656,16749.9125
272.252,16752.9667
272.4383,16747.9792
272.6246,16732.35
272.8109,16719.5833
272.9972,16735.7083
273.1835,16740.6417
273.3697,16748.3417
273.5559,16746.2667
273.7421,16737.2167
273.9283,16728.8167
274.1145,16712.15
274.3007,16704.0083
274.4868,16702.9375
274.6729,16715.4042
274.859,16713.4167
275.0451,16699.7
275.2311,16652.8917
275.4172,16660.5083
275.6032,16665.9792
275.7892,16675.4
275.9752,16669.9375
276.1612,16681.0708
276.3472,16655.6125
276.5331,16645.0375
276.719,16639.5083
276.9049,16633.9042
277.0908,16616.0708
277.2767,16603.0875
277.4625,16604.0292
277.6484,16583.85
277.8342,16558.0458
278.02,16546.8375
278.2057,16548.3333
278.3915,16556.2625
278.5772,16543.3542
278.763,16516.5125
278.9487,16528.6792
279.1343,16536.7208
279.32,16526.9417
279.5057,16497.7833
279.6913,16454.4542
279.877,16437.5625
280.0625,16428.0583
280.2481,16404.25
280.4337,16382.9583
280.6192,16399.925
280.8048,16409.4708
280.9903,16388.2708
281.1758,16363.7208
281.3612,16330.1792
281.5467,16312.6333
281.7321,16328.0917
281.9175,16320.6375
282.1029,16316.1625
282.2884,16308.4833
282.4737,16279.1958
282.6591,16251.1042
282.8444,16241.6208
283.0297,16237.5083
283.215,16224.8542
283.4002,16210.4375
283.5855,16182.9625
283.7707,16137.1042
283.956,16113.2708
284.1412,16096.9083
284.3264,16100.5958
284.5115,16111.4625
284.6967,16108.4542
284.8818,16090.375
285.0669,16049.4625
285.252,16037.8208
285.4371,16034.8292
285.6222,16006.8625
285.8072,15986.4458
285.9922,15965.4417
286.1772,15968.1
286.3622,15968.1417
286.5472,15946.0708
286.7321,15908.7042
286.9171,15914.7375
287.102,15912.1125
287.2869,15916.9458
287.4717,15930.4292
287.6566,15923.0375
287.8415,15915.9667
288.0263,15896.8083
288.2111,15861.2625
288.3959,15821.125
288.5806,15814.3333
288.7654,15810.6458
288.9501,15832.2583
289.1348,15834.9833
289.3195,15829.6083
289.5042,15827.9833
289.6889,15838.7208
289.8735,15795.7125
290.0581,15778.3125
290.2428,15740.9625
290.4273,15734.5542
290.6119,15739.0583
290.7965,15727.0833
290.981,15722.3542
291.1655,15713.8917
291.35,15669.8333
291.5345,15635.5458
291.719,15631.2625
291.9034,15624.3
292.0878,15647.0792
292.2722,15630.2708
292.4566,15604.8833
292.641,15600.7833
292.8253,15592.0875
293.0096,15573.675
293.194,15572.4333
293.3783,15565.4
293.5626,15567.9083
293.7468,15559.725
293.9311,15557.9333
294.1153,15518.3208
294.2995,15466.1417
294.4837,15425.5375
294.6678,15396.4417
294.852,15380.4542
295.0361,15382.4833
295.2202,15380.8375
295.4043,15381.9042
295.5884,15370.2958
295.7725,15353.8417
295.9565,15331.6125
296.1405,15295.4708
296.3246,15270.2292
296.5085,15283.2583
296.6925,15301.325
296.8764,15292.6542
297.0603,15272.8583
297.2443,15251.0083
297.4282,15223.7292
297.612,15194.0
297.7959,15165.6625
297.9797,15143.0292
298.1635,15115.3
298.3474,15131.5042
298.5311,15134.3
298.7149,15106.075
298.8987,15069.7708
299.0823,15046.0792
299.2661,15008.0542
299.4498,14960.475
299.6334,14950.425
299.8171,14944.9042
300.0007,14928.3083
300.1843,14913.4792
300.368,14900.175
300.5515,14877.6208
300.7351,14862.9458
300.9186,14849.9375
301.1021,14822.9083
301.2857,14811.4167
301.4691,14800.1833
301.6526,14797.5458
301.8361,14764.2167
302.0195,14735.5542
302.2029,14721.9333
302.3863,14712.0708
302.5697,14682.7792
302.753,14680.5042
302.9364,14682.6542
303.1197,14689.2833
303.303,14671.7875
303.4863,14642.0125
303.6696,14592.6542
303.8528,14554.4917
304.036,14530.975
304.2192,14527.0917
304.4024,14510.9708
304.5856,14477.4125
304.7688,14467.2792
304.9519,14460.35
305.135,14443.0792
305.3181,14419.65
305.5012,14402.1625
305.6842,14400.1833
305.8673,14380.3708
306.0504,14352.3
306.2333,14305.0375
306.4163,14290.2625
306.5993,14266.1083
306.7822,14252.5833
306.9652,14245.25
307.1481,14217.1917
307.331,14191.7125
307.5139,14161.8042
307.6967,14134.6875
307.8796,14109.2542
308.0624,14091.9875
308.2452,14059.5833
308.428,14031.4125
308.6107,14019.7833
308.7935,13994.075
308.9762,13975.4542
309.1589,13958.5542
309.3416,13942.725
309.5243,13916.9125
309.7069,13901.4292
309.8896,13874.9667
310.0721,13850.7792
310.2548,13834.8917
310.4373,13819.8667
310.6199,13816.4083
310.8024,13787.3125
310.985,13773.95
311.1674,13735.4333
311.3499,13702.7667
311.5324,13688.3125
311.7148,13692.725
311.8973,13665.5125
312.0797,13643.2
312.2621,13630.6875
312.4445,13615.875
312.6268,13583.925
312.8091,13566.9917
312.9915,13529.5958
313.1738,13510.0875
313.356,13473.55
313.5383,13445.7625
313.7206,13432.4208
313.9027,13405.125
314.085,13387.775
314.2672,13370.9833
314.4493,13363.8
314.6314,13353.6875
314.8136,13345.0708
314.9957,13311.5542
315.1778,13277.1917
315.3598,13262.1875
315.5419,13253.8083
315.724,13242.1375
315.9059,13225.1917
316.088,13207.5125
316.2699,13206.3625
316.4519,13187.8833
316.6338,13153.1625
316.8157,13107.7792
316.9977,13086.975
317.1795,13084.3667
317.3614,13081.25
317.5432,13067.4375
317.7251,13041.475
317.9069,13005.8375
318.0887,12996.4333
318.2704,12973.675
318.4522,12955.0042
318.6339,12947.6958
318.8156,12956.8208
318.9973,12938.1042
319.179,12935.6792
319.3607,12933.5583
319.5423,12928.1125
319.7239,12909.1292
319.9055,12886.1875
320.0871,12870.6417
320.2687,12850.8792
320.4502,12830.225
320.6317,12801.8083
320.8132,12803.5292
320.9947,12790.4708
321.1761,12787.7583
321.3576,12776.5667
321.5391,12766.2667
321.7205,12754.225
321.9019,12734.6125
322.0832,12706.9792
322.2646,12678.3583
322.4459,12663.3625
322.6272,12638.6917
322.8085,12624.0375
322.9898,12608.1292
323.1711,12584.925
323.3523,12561.7167
323.5335,12551.2125
323.7147,12572.5708
323.8959,12590.8458
324.0771,12584.1542
324.2582,12567.4583
324.4393,12554.9542
324.6204,12557.1292
324.8015,12544.0083
324.9826,12547.2708
325.1637,12560.0792
325.3447,12548.9167
325.5257,12535.6792
325.7067,12522.7708
325.8877,12488.7792
326.0686,12458.1333
326.2496,12438.0542
326.4305,12410.1625
326.6114,12395.3625
326.7922,12389.0833
326.9731,12384.3792
327.1539,12377.3958
327.3347,12374.9708
327.5155,12377.8375
327.6963,12392.0917
327.8771,12392.625
328.0578,12364.8292
328.2385,12312.3625
328.4193,12297.9833
328.5999,12280.525
328.7806,12255.5042
328.9613,12256.8625
329.1419,12239.4208
329.3225,12234.3083
329.5031,12208.6042
329.6837,12183.0917
329.8642,12167.5583
330.0447,12150.3792
330.2252,12132.5
330.4057,12105.1417
330.5862,12097.1667
330.7667,12093.2958
330.9471,12115.1042
331.1275,12109.5208
331.3079,12066.1625
331.4883,12039.6875
331.6687,12038.3292
331.849,12013.9417
332.0293,11985.2833
332.2096,11969.8042
332.3899,11965.3125
332.5702,11965.25
332.7504,11967.5375
332.9306,11968.4792
333.1108,11946.9958
333.291,11915.4
333.4712,11913.0042
333.6514,11912.1083
333.8315,11896.7125
334.0116,11885.1958
334.1917,11882.7583
334.3717,11878.4042
334.5518,11876.1583
334.7318,11858.4292
334.9119,11844.8792
335.0918,11841.0917
335.2718,11835.9958
335.4518,11827.8083
335.6317,11816.0042
335.8116,11808.3917
335.9915,11810.9625
336.1714,11772.4417
336.3513,11761.625
336.5311,11756.3167
336.7109,11761.6
336.8907,11746.4417
337.0705,11709.7708
337.2502,11671.7708
337.43,11654.925
337.6097,11625.7042
337.7894,11609.8708
337.9691,11610.2333
338.1488,11616.9792
338.3284,11614.2667
338.508,11624.1583
338.6877,11619.1708
338.8672,11609.075
339.0468,11579.6875
339.2263,11563.0125
339.4059,11564.875
339.5854,11592.0708
339.7649,11576.825
339.9443,11554.2708
340.1238,11553.0958
340.3032,11548.4458
340.4826,11542.1458
340.662,11517.325
340.8414,11481.175
341.0207,11486.8792
341.2001,11490.4333
341.3794,11490.6
341.5587,11508.9833
341.738,11500.6417
341.9172,11474.7333
342.0965,11462.6958
342.2757,11423.3917
342.4549,11376.9375
342.6341,11379.1875
342.8132,11377.5917
342.9923,11395.8417
343.1715,11426.5417
343.3506,11445.35
343.5296,11400.6708
343.7087,11362.1083
343.8878,11340.8833
344.0668,11328.9667
344.2458,11319.9375
344.4248,11297.2167
344.6037,11284.2667
344.7827,11282.2167
344.9616,11265.9
345.1405,11264.1375
345.3194,11266.6417
345.4982,11244.0667
345.6771,11225.0292
345.8559,11219.2292
346.0347,11217.4458
346.2135,11199.4833
346.3923,11200.075
346.571,11190.5583
346.7498,11170.1375
346.9285,11175.6583
347.1071,11160.6792
347.2859,11127.1667
347.4645,11141.6042
347.6431,11153.4708
347.8217,11169.8208
348.0003,11178.4167
348.1789,11164.4458
348.3574,11114.35
348.5359,11085.3833
348.7145,11053.0083
348.893,11049.1375
349.0714,11050.5458
349.2499,11025.7792
349.4283,10997.4292
349.6068,10963.7625
349.7852,10958.1292
349.9635,10954.2125
350.1419,10951.4333
350.3202,10937.1625
350.4985,10909.0542
350.6768,10890.75
350.8551,10875.6
351.0334,10869.5292
351.2116,10846.9625
351.3898,10850.775
351.568,10843.7583
351.7462,10842.7625
351.9243,10832.675
352.1025,10807.0375
352.2806,10795.0667
352.4587,10787.9292
352.6368,10780.5125
352.8148,10758.5583
352.9929,10735.375
353.1709,10737.0875
353.3489,10730.1458
353.5268,10711.2667
353.7048,10687.6792
353.8828,10676.8375
354.0607,10657.8708
354.2386,10655.3958
354.4165,10642.6458
354.5943,10628.1208
354.7722,10620.5417
354.95,10629.175
355.1278,10631.475
355.3056,10605.2333
355.4833,10566.1667
355.6611,10533.4583
355.8388,10505.3833
356.0165,10493.4625
356.1942,10502.9833
356.3719,10523.3417
356.5495,10514.2542
356.7271,10497.9667
356.9047,10495.5875
357.0823,10493.2958
357.2599,10494.2042
357.4374,10478.6125
357.6149,10448.7917
357.7924,10412.8958
357.9699,10406.2583
358.1474,10401.9625
358.3248,10372.65
358.5023,10355.9167
358.6797,10328.9875
358.8571,10313.0917
359.0344,10310.0125
359.2118,10275.7708
359.3891,10259.1875
359.5664,10248.4625
359.7437,10237.6333
359.9209,10208.0667
360.0982,10181.7833
360.2754,10161.7167
360.4526,10171.8333
360.6298,10179.85
360.807,10171.3042
360.9841,10163.5708
361.1613,10139.0375
361.3383,10147.1667
361.5154,10143.9833
361.6925,10126.8292
361.8695,10115.35
362.0466,10093.3625
362.2236,10088.8375
362.4005,10072.8625
362.5775,10062.6333
362.7545,10016.9333
362.9314,9992.6458
363.1083,9998.7375
363.2852,10011.0375
363.462,10012.3125
363.6389,9998.6
363.8157,9990.7583
363.9925,9960.6542
364.1693,9942.7042
364.346,9920.5875
364.5228,9912.1917
364.6996,9926.9167
364.8762,9922.5583
365.0529,9930.4833
365.2296,9925.6792
365.4062,9924.6417
365.5829,9918.3417
365.7595,9886.6667
365.9361,9889.9958
366.1126,9887.6
366.2892,9905.0833
366.4657,10021.8917
366.6422,10147.8042
366.8186,10126.475
366.9951,10176.3667
367.1716,10156.5917
367.348,10091.3042
367.5244,10134.1792
367.7008,10149.1792
367.8772,10160.8542
368.0535,10035.1583
368.2298,10004.4917
368.4061,10113.7625
368.5824,10060.9
368.7586,10090.4625
368.9349,10156.1583
369.1111,10078.1958
369.2873,9975.475
369.4635,9955.6625
369.6396,9990.5083
369.8158,9910.8042
369.9919,9878.4875
370.168,9886.9958
370.3441,9918.6792
370.5202,9864.1542
370.6962,9798.275
370.8722,9764.575
371.0482,9760.6708
371.2242,9775.3
371.4002,9837.6792
371.5761,9891.9708
371.752,9830.725
371.9279,9829.0333
372.1038,9861.6667
372.2796,9835.2833
372.4555,9807.8833
372.6313,9841.9167
372.8071,9813.1333
372.9829,9769.5167
373.1586,9762.3583
373.3344,9802.7708
373.5101,9776.85
373.6858,9776.5167
373.8615,9754.6583
374.0371,9749.3208
374.2127,9812.8708
374.3884,9854.2208
374.564,9813.2958
374.7395,9790.7667
374.9151,9806.1917
375.0906,9898.7583
375.2661,10018.0542
375.4416,9973.6458
375.6171,9982.5625
375.7925,10070.2083
375.968,10110.6125
376.1434,10052.2167
376.3188,9964.425
376.4941,9936.4458
376.6695,9969.9833
376.8448,9999.3333
377.0201,10044.5
377.1954,10014.7792
377.3707,10038.2458
377.5459,10083.0708
377.7212,10135.3875
377.8964,10370.3
378.0715,10564.5458
378.2467,10400.2208
378.4218,10394.9208
378.597,10366.3625
378.7721,10205.875
378.9472,10251.0958
379.1222,10303.125
379.2973,10430.55
379.4723,10727.8958
379.6473,10874.1375
379.8223,10765.675
379.9972,10515.7875
380.1722,10393.9917
380.3471,10333.3667
380.522,10333.7292
380.6969,10268.5792
380.8717,10405.8
381.0466,10443.2125
381.2214,10302.3375
381.3962,10295.15
381.571,10228.9208
381.7457,10160.525
381.9204,10219.5417
382.0952,10244.2125
382.2699,10248.8958
382.4445,10525.6583
382.6192,10601.4167
382.7938,10788.9958
382.9685,11044.1542
383.1431,10905.5292
383.3176,10582.0417
383.4922,10410.45
383.6667,10379.9667
383.8412,10376.4833
384.0157,10290.8792
384.1902,10299.8167
384.3646,10416.7583
384.5391,10416.3542
384.7134,10411.5917
384.8878,10520.4083
385.0622,10732.2875
385.2365,10765.8333
385.4109,10472.5958
385.5852,10362.1208
385.7594,10381.5708
385.9337,10454.9833
386.1079,10561.8125
386.2822,10726.975
386.4564,10902.25
386.6306,10693.0333
386.8047,10652.025
386.9789,10846.1833
387.153,10846.1958
387.3271,11167.45
387.5012,11206.3375
387.6752,11299.6292
387.8492,11609.3
388.0233,11619.2833
388.1972,11308.6208
388.3712,11358.0167
388.5452,11321.5333
388.7191,11354.4583
388.893,11612.5708
389.0669,11805.6417
389.2408,11326.5875
389.4146,10844.0542
389.5884,10586.85
389.7623,10365.025
389.9361,10337.3417
390.1098,10365.6375
390.2835,10470.5583
390.4573,10482.8083
390.631,10455.85
390.8047,10563.5208
390.9784,10738.5458
391.152,10657.6875
391.3256,10646.5667
391.4992,10779.85
391.6728,10678.5292
391.8464,10678.0042
392.0199,10934.125
392.1934,11013.2667
392.3669,10989.8292
392.5403,11256.825
392.7138,11292.325
392.8873,11527.5625
393.0607,11757.3458
393.2341,11973.8167
393.4074,12076.5292
393.5808,11749.5208
393.7542,11376.8292
393.9274,11391.2333
394.1007,11236.8375
394.274,11261.8542
394.4472,11335.7583
394.6205,11307.65
394.7937,11633.7833
394.9668,11931.075
395.14,11790.7458
395.3131,11443.15
395.4863,11084.6208
395.6594,10997.775
395.8325,10938.8625
396.0055,10837.9542
396.1786,10902.9292
396.3516,10966.2
396.5246,10960.7833
396.6975,10870.4833
396.8705,10810.65
397.0434,11199.1083
397.2163,11067.325
397.3892,10866.9125
397.5621,11001.6292
397.735,11180.3458
397.9077,11395.7083
398.0806,11646.275
398.2534,11352.2625
398.4261,11488.4667
398.5989,11520.9667
398.7716,12010.0208
398.9443,12003.6875
399.117,11826.1458
399.2896,11606.7625
399.4623,11476.2625
399.6349,11355.1667
399.8075,11244.775
399.9801,11020.6458
400.1526,10986.4625
400.3252,10803.1542
400.4977,10487.9625
400.6702,10435.8833
400.8427,10387.4708
401.0151,10442.0083
401.1875,10492.4083
401.36,10440.6708
401.5323,10511.0167
401.7047,10378.5417
401.877,10282.8292
402.0494,10259.4958
402.2216,10308.0667
402.394,10516.8083
402.5662,10481.1375
402.7385,10446.6958
402.9107,10432.6542
403.0829,10407.1458
403.2551,10430.775
403.4272,10344.5042
403.5994,10329.6292
403.7715,10385.3083
403.9436,10568.0167
404.1156,10521.375
