Serial Num,2103232U1
Spectrometer Temperature (C),34.0
Site,CMU
Timestamp,2022-09-13 04:44:40.516763
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1333.7375
218.2508,1358.7417
218.442,1382.3958
218.6332,1410.1667
218.8244,1434.8
219.0156,1461.0375
219.2067,1491.7583
219.3979,1521.4
219.589,1552.7792
219.7801,1582.5292
219.9712,1615.2833
220.1623,1647.5583
220.3533,1682.1792
220.5444,1717.6292
220.7354,1754.1208
220.9264,1790.4833
221.1174,1830.1375
221.3083,1870.7375
221.4993,1908.825
221.6902,1947.5958
221.8812,1990.9125
222.0721,2035.6917
222.263,2082.8
222.4538,2130.4583
222.6447,2179.6167
222.8355,2229.6292
223.0264,2278.275
223.2172,2328.7833
223.408,2380.4
223.5987,2433.6125
223.7895,2485.3958
223.9802,2542.8417
224.1709,2598.8042
224.3616,2657.1208
224.5524,2716.3625
224.743,2777.2625
224.9337,2836.7167
225.1243,2903.45
225.315,2966.4375
225.5056,3027.6083
225.6962,3094.4292
225.8867,3160.3583
226.0773,3228.2875
226.2678,3294.1167
226.4584,3367.4167
226.6489,3440.0667
226.8394,3507.8417
227.0298,3583.8417
227.2203,3662.0917
227.4108,3743.1625
227.6012,3821.525
227.7916,3895.375
227.982,3977.65
228.1723,4055.625
228.3627,4136.825
228.5531,4215.1708
228.7434,4298.0792
228.9337,4382.1583
229.124,4470.1042
229.3143,4558.4708
229.5045,4653.5875
229.6948,4742.4625
229.885,4838.7917
230.0752,4936.4375
230.2654,5032.2333
230.4556,5129.4875
230.6457,5222.5583
230.8358,5317.7333
231.026,5412.3167
231.2161,5507.3542
231.4062,5603.1542
231.5963,5698.4083
231.7863,5798.4542
231.9764,5904.9958
232.1664,6010.5042
232.3564,6121.075
232.5464,6221.7708
232.7364,6333.7917
232.9263,6433.7167
233.1163,6546.3708
233.3062,6660.0292
233.4961,6780.3167
233.686,6891.9625
233.8758,6992.4208
234.0657,7092.2333
234.2555,7206.0375
234.4454,7318.0875
234.6352,7431.7833
234.825,7543.4792
235.0147,7645.5167
235.2045,7752.3708
235.3942,7860.7458
235.5839,7970.5875
235.7737,8079.675
235.9633,8189.5792
236.153,8302.9083
236.3427,8420.5792
236.5323,8528.7958
236.7219,8634.8708
236.9115,8732.1083
237.1011,8833.8833
237.2907,8946.1292
237.4803,9056.2958
237.6698,9159.1292
237.8593,9268.2833
238.0488,9374.8792
238.2383,9483.4958
238.4278,9587.0583
238.6172,9700.675
238.8066,9808.5792
238.9961,9916.7333
239.1855,10026.4333
239.3748,10128.3292
239.5642,10232.8292
239.7536,10341.2292
239.9429,10439.6708
240.1322,10532.7875
240.3215,10630.65
240.5108,10731.0958
240.7001,10832.8583
240.8893,10930.0292
241.0786,11025.3292
241.2677,11118.2125
241.457,11220.9458
241.6461,11296.6625
241.8353,11375.7333
242.0244,11458.8125
242.2136,11538.2667
242.4027,11623.6875
242.5918,11698.7583
242.7809,11779.2375
242.9699,11837.6625
243.159,11875.9708
243.348,11969.4375
243.537,12073.8083
243.726,12167.1542
243.915,12247.6625
244.1039,12320.7875
244.2929,12382.2417
244.4818,12402.5042
244.6707,12459.0417
244.8596,12553.5
245.0485,12653.2583
245.2373,12752.5083
245.4262,12839.8333
245.615,12917.3625
245.8038,12986.4
245.9926,13057.7917
246.1814,13140.1542
246.3701,13165.2125
246.5589,13156.1333
246.7476,13207.4792
246.9363,13309.2958
247.1249,13395.3792
247.3136,13474.925
247.5023,13560.7333
247.6909,13646.9458
247.8795,13715.8417
248.0681,13797.7083
248.2567,13861.15
248.4453,13929.0417
248.6338,13994.925
248.8224,14037.5792
249.0109,14023.1125
249.1994,14039.575
249.3878,14119.6125
249.5763,14210.3292
249.7648,14286.3375
249.9532,14356.2375
250.1416,14432.1833
250.33,14518.7667
250.5183,14600.6
250.7067,14653.7583
250.8951,14715.4583
251.0834,14764.2167
251.2717,14808.6708
251.46,14864.1542
251.6483,14918.325
251.8365,14957.7708
252.0247,14951.9208
252.213,14977.5458
252.4012,15031.5375
252.5894,15113.0083
252.7775,15168.4208
252.9657,15215.9333
253.1538,15279.1667
253.3419,15342.0833
253.53,15384.275
253.7181,15431.6333
253.9062,15483.0583
254.0942,15523.0167
254.2823,15553.7458
254.4703,15583.2167
254.6583,15618.0208
254.8463,15651.9708
255.0342,15678.3708
255.2222,15703.5542
255.4101,15719.5417
255.598,15708.9417
255.7859,15736.2458
255.9738,15798.9208
256.1616,15859.2667
256.3495,15923.1625
256.5373,15970.6958
256.7251,16045.225
256.9129,16091.6833
257.1006,16128.625
257.2884,16173.1042
257.4761,16232.7875
257.6638,16268.2542
257.8515,16284.1625
258.0392,16312.8458
258.2269,16332.4083
258.4146,16353.0333
258.6022,16389.1375
258.7898,16398.0458
258.9774,16408.6667
259.165,16433.3625
259.3525,16472.7625
259.5401,16480.0208
259.7276,16511.1083
259.9151,16539.6292
260.1026,16561.7542
260.2901,16597.4167
260.4776,16631.8
260.665,16694.7
260.8524,16746.3417
261.0398,16787.9417
261.2272,16806.8042
261.4146,16810.9583
261.6019,16833.4875
261.7893,16864.0333
261.9766,16892.175
262.1639,16915.6875
262.3512,16915.7917
262.5384,16921.8875
262.7257,16925.3833
262.9129,16938.6042
263.1001,16940.3667
263.2873,16967.3042
263.4745,16979.4125
263.6617,16952.6917
263.8488,16968.8833
264.0359,16977.0292
264.2231,16983.8375
264.4101,16993.2167
264.5972,17000.5
264.7842,17010.3792
264.9713,17014.45
265.1583,17006.6083
265.3453,17018.5833
265.5323,17044.2333
265.7193,17059.0792
265.9062,17087.2625
266.0931,17087.1125
266.2801,17085.4208
266.4669,17097.2083
266.6538,17106.3875
266.8407,17117.9
267.0276,17099.0125
267.2143,17084.1542
267.4012,17091.8208
267.588,17055.7583
267.7747,17055.2292
267.9615,17054.3708
268.1482,17036.9375
268.3349,17039.975
268.5217,17030.3125
268.7083,17011.0417
268.895,17001.1208
269.0817,17017.2417
269.2682,17011.5917
269.4549,16990.2
269.6415,16960.3042
269.8281,16957.275
270.0146,16966.3
270.2012,16967.7667
270.3877,16970.9292
270.5742,16960.5042
270.7607,16955.2
270.9472,16942.9625
271.1336,16927.5458
271.32,16908.3542
271.5065,16891.6667
271.6929,16883.7
271.8792,16895.5958
272.0656,16882.8667
272.252,16881.3708
272.4383,16881.0667
272.6246,16870.4458
272.8109,16855.7583
272.9972,16873.5542
273.1835,16875.8375
273.3697,16881.3875
273.5559,16876.9792
273.7421,16871.5708
273.9283,16855.4792
274.1145,16841.8125
274.3007,16835.0875
274.4868,16838.2542
274.6729,16850.6375
274.859,16841.5125
275.0451,16830.6917
275.2311,16778.5833
275.4172,16785.5042
275.6032,16791.075
275.7892,16801.3708
275.9752,16798.1667
276.1612,16806.2708
276.3472,16785.7667
276.5331,16775.7417
276.719,16769.9875
276.9049,16762.2583
277.0908,16738.7833
277.2767,16733.6458
277.4625,16733.2
277.6484,16713.6125
277.8342,16684.9292
278.02,16672.1292
278.2057,16673.3
278.3915,16676.1875
278.5772,16664.1167
278.763,16637.7125
278.9487,16646.3458
279.1343,16655.2167
279.32,16638.8708
279.5057,16617.425
279.6913,16569.1792
279.877,16565.25
280.0625,16555.0917
280.2481,16530.2375
280.4337,16505.175
280.6192,16521.8833
280.8048,16532.4
280.9903,16512.8375
281.1758,16489.4042
281.3612,16455.0375
281.5467,16439.7208
281.7321,16448.3958
281.9175,16451.55
282.1029,16436.5875
282.2884,16428.4875
282.4737,16399.0542
282.6591,16374.5333
282.8444,16364.8125
283.0297,16355.35
283.215,16344.8542
283.4002,16333.5458
283.5855,16301.825
283.7707,16255.325
283.956,16236.6917
284.1412,16218.9875
284.3264,16224.6167
284.5115,16233.9208
284.6967,16234.8167
284.8818,16207.35
285.0669,16170.4
285.252,16159.7667
285.4371,16155.1208
285.6222,16129.4875
285.8072,16107.2625
285.9922,16085.9167
286.1772,16088.1458
286.3622,16088.1417
286.5472,16061.7
286.7321,16029.9083
286.9171,16032.9375
287.102,16029.2167
287.2869,16036.8458
287.4717,16047.5625
287.6566,16036.3458
287.8415,16029.6875
288.0263,16014.9792
288.2111,15976.1417
288.3959,15936.675
288.5806,15933.1458
288.7654,15927.575
288.9501,15952.5292
289.1348,15950.4458
289.3195,15938.8583
289.5042,15941.1625
289.6889,15942.5208
289.8735,15907.15
290.0581,15889.1958
290.2428,15857.225
290.4273,15845.8208
290.6119,15852.825
290.7965,15841.9625
290.981,15834.3833
291.1655,15824.6208
291.35,15777.8875
291.5345,15746.6958
291.719,15740.725
291.9034,15736.7542
292.0878,15750.0708
292.2722,15739.8667
292.4566,15716.425
292.641,15710.6458
292.8253,15703.7667
293.0096,15687.0125
293.194,15683.4458
293.3783,15677.0875
293.5626,15674.7667
293.7468,15670.6167
293.9311,15662.9208
294.1153,15622.5375
294.2995,15570.6792
294.4837,15532.6083
294.6678,15504.7958
294.852,15483.7792
295.0361,15487.4667
295.2202,15488.4917
295.4043,15488.1417
295.5884,15471.9917
295.7725,15458.1208
295.9565,15433.7042
296.1405,15396.0583
296.3246,15373.6333
296.5085,15388.4
296.6925,15403.8125
296.8764,15391.8167
297.0603,15374.7417
297.2443,15354.9458
297.4282,15324.2917
297.612,15295.6042
297.7959,15264.5375
297.9797,15245.5208
298.1635,15211.1792
298.3474,15228.1542
298.5311,15238.1792
298.7149,15206.5625
298.8987,15166.1125
299.0823,15140.4958
299.2661,15106.4083
299.4498,15056.9833
299.6334,15047.6792
299.8171,15044.225
300.0007,15023.0417
300.1843,15007.6583
300.368,14989.6917
300.5515,14973.45
300.7351,14956.9792
300.9186,14944.6792
301.1021,14916.8542
301.2857,14907.7875
301.4691,14895.25
301.6526,14892.7417
301.8361,14861.2667
302.0195,14828.3833
302.2029,14813.4167
302.3863,14801.9333
302.5697,14774.6917
302.753,14773.9208
302.9364,14774.65
303.1197,14780.4542
303.303,14765.1917
303.4863,14727.725
303.6696,14680.2125
303.8528,14638.2167
304.036,14618.925
304.2192,14614.9792
304.4024,14595.825
304.5856,14564.2375
304.7688,14553.4458
304.9519,14549.3125
305.135,14526.2667
305.3181,14505.8167
305.5012,14487.8083
305.6842,14482.0583
305.8673,14468.5167
306.0504,14435.1875
306.2333,14386.7083
306.4163,14371.9167
306.5993,14349.6667
306.7822,14335.5458
306.9652,14327.5958
307.1481,14293.3917
307.331,14271.2125
307.5139,14244.2292
307.6967,14212.0125
307.8796,14189.3333
308.0624,14171.5583
308.2452,14138.4958
308.428,14110.3708
308.6107,14099.2042
308.7935,14073.0
308.9762,14055.2208
309.1589,14041.3167
309.3416,14019.6333
309.5243,13994.8417
309.7069,13976.4708
309.8896,13947.7333
310.0721,13926.0375
310.2548,13910.2958
310.4373,13896.4083
310.6199,13889.625
310.8024,13864.125
310.985,13845.8875
311.1674,13809.5
311.3499,13774.7375
311.5324,13761.625
311.7148,13770.3458
311.8973,13739.5833
312.0797,13718.6625
312.2621,13705.0833
312.4445,13687.225
312.6268,13655.3375
312.8091,13643.4708
312.9915,13603.25
313.1738,13583.0458
313.356,13545.6583
313.5383,13517.0125
313.7206,13503.5333
313.9027,13476.6917
314.085,13457.6708
314.2672,13442.175
314.4493,13433.6667
314.6314,13424.7708
314.8136,13413.4667
314.9957,13383.0458
315.1778,13352.5208
315.3598,13335.35
315.5419,13327.5
315.724,13309.85
315.9059,13295.5708
316.088,13274.2208
316.2699,13276.4792
316.4519,13256.9875
316.6338,13225.2917
316.8157,13174.1875
316.9977,13152.5458
317.1795,13153.5417
317.3614,13148.1792
317.5432,13136.4708
317.7251,13108.2542
317.9069,13072.5458
318.0887,13057.5792
318.2704,13037.9458
318.4522,13019.7292
318.6339,13013.3042
318.8156,13021.1375
318.9973,13001.5583
319.179,12996.1042
319.3607,12998.3625
319.5423,12990.8833
319.7239,12972.2375
319.9055,12945.2167
320.0871,12928.6625
320.2687,12912.9375
320.4502,12895.3208
320.6317,12863.9542
320.8132,12866.4083
320.9947,12849.95
321.1761,12847.725
321.3576,12838.5208
321.5391,12828.075
321.7205,12818.3167
321.9019,12793.6167
322.0832,12763.9917
322.2646,12737.6667
322.4459,12717.5583
322.6272,12698.4417
322.8085,12680.7167
322.9898,12664.975
323.1711,12642.225
323.3523,12622.1125
323.5335,12611.0083
323.7147,12631.2125
323.8959,12648.95
324.0771,12644.1125
324.2582,12623.9
324.4393,12612.4625
324.6204,12610.4875
324.8015,12601.3042
324.9826,12601.2208
325.1637,12617.5167
325.3447,12606.5417
325.5257,12594.8458
325.7067,12580.4292
325.8877,12545.4958
326.0686,12515.3583
326.2496,12493.3792
326.4305,12467.0833
326.6114,12452.7125
326.7922,12444.8292
326.9731,12438.6208
327.1539,12433.1083
327.3347,12432.2625
327.5155,12434.6042
327.6963,12448.7292
327.8771,12447.8875
328.0578,12412.5333
328.2385,12366.0167
328.4193,12351.3958
328.5999,12330.6708
328.7806,12306.5167
328.9613,12308.3583
329.1419,12294.0083
329.3225,12287.9792
329.5031,12259.125
329.6837,12237.0417
329.8642,12218.3125
330.0447,12200.6375
330.2252,12183.4792
330.4057,12157.35
330.5862,12147.4292
330.7667,12145.5833
330.9471,12162.8792
331.1275,12162.15
331.3079,12114.5458
331.4883,12090.0417
331.6687,12091.2333
331.849,12063.0667
332.0293,12036.9083
332.2096,12018.0083
332.3899,12014.7167
332.5702,12011.65
332.7504,12018.75
332.9306,12017.9417
333.1108,11995.3583
333.291,11962.4292
333.4712,11958.8792
333.6514,11961.0542
333.8315,11947.2708
334.0116,11929.1
334.1917,11923.9708
334.3717,11927.3917
334.5518,11924.8375
334.7318,11907.3458
334.9119,11892.3
335.0918,11890.1458
335.2718,11881.4167
335.4518,11873.9583
335.6317,11860.9042
335.8116,11858.5458
335.9915,11857.7875
336.1714,11818.6458
336.3513,11806.5458
336.5311,11805.75
336.7109,11811.3042
336.8907,11790.025
337.0705,11755.3458
337.2502,11714.3875
337.43,11700.9792
337.6097,11671.2833
337.7894,11657.5125
337.9691,11656.2042
338.1488,11660.525
338.3284,11659.65
338.508,11668.3125
338.6877,11668.4417
338.8672,11651.4458
339.0468,11623.9292
339.2263,11604.3042
339.4059,11605.4708
339.5854,11635.3708
339.7649,11616.375
339.9443,11598.8
340.1238,11592.9292
340.3032,11589.6208
340.4826,11584.625
340.662,11560.1792
340.8414,11524.875
341.0207,11528.2292
341.2001,11538.2625
341.3794,11530.175
341.5587,11548.9458
341.738,11542.9917
341.9172,11516.1
342.0965,11501.9708
342.2757,11461.6333
342.4549,11415.6875
342.6341,11423.1458
342.8132,11416.0792
342.9923,11436.0583
343.1715,11464.1917
343.3506,11488.6375
343.5296,11440.95
343.7087,11401.4125
343.8878,11379.4708
344.0668,11368.3792
344.2458,11357.6667
344.4248,11333.2458
344.6037,11325.0125
344.7827,11318.4708
344.9616,11300.2875
345.1405,11298.175
345.3194,11303.5333
345.4982,11279.7333
345.6771,11258.8458
345.8559,11257.9375
346.0347,11252.85
346.2135,11235.5292
346.3923,11235.2
346.571,11233.0417
346.7498,11210.4458
346.9285,11215.4167
347.1071,11199.0792
347.2859,11165.7125
347.4645,11180.175
347.6431,11192.1167
347.8217,11203.6208
348.0003,11212.9458
348.1789,11196.8792
348.3574,11148.9917
348.5359,11119.075
348.7145,11088.7417
348.893,11086.225
349.0714,11084.75
349.2499,11061.7375
349.4283,11028.0083
349.6068,11000.6167
349.7852,10991.2
349.9635,10990.4917
350.1419,10986.0
350.3202,10971.85
350.4985,10941.0167
350.6768,10924.6417
350.8551,10910.2583
351.0334,10901.5708
351.2116,10881.0583
351.3898,10884.6333
351.568,10877.725
351.7462,10876.1458
351.9243,10863.2583
352.1025,10839.4417
352.2806,10827.2125
352.4587,10822.1583
352.6368,10812.475
352.8148,10787.9917
352.9929,10766.1417
353.1709,10764.8375
353.3489,10761.7417
353.5268,10740.0333
353.7048,10721.1708
353.8828,10706.3167
354.0607,10686.875
354.2386,10685.625
354.4165,10669.3083
354.5943,10658.6583
354.7722,10649.3083
354.95,10660.7042
355.1278,10658.6917
355.3056,10633.3458
355.4833,10596.3875
355.6611,10566.4
355.8388,10539.0
356.0165,10524.4667
356.1942,10529.0375
356.3719,10551.1583
356.5495,10541.6
356.7271,10524.25
356.9047,10524.3458
357.0823,10522.3375
357.2599,10520.3167
357.4374,10508.3958
357.6149,10477.1792
357.7924,10442.2667
357.9699,10429.0458
358.1474,10429.2917
358.3248,10403.2542
358.5023,10384.3
358.6797,10360.0708
358.8571,10342.2167
359.0344,10334.3083
359.2118,10302.3083
359.3891,10287.1875
359.5664,10274.8542
359.7437,10263.9708
359.9209,10231.6833
360.0982,10203.7292
360.2754,10186.4167
360.4526,10200.4375
360.6298,10201.5542
360.807,10197.9292
360.9841,10186.4667
361.1613,10160.175
361.3383,10165.9667
361.5154,10167.9042
361.6925,10148.325
361.8695,10140.2167
362.0466,10118.9333
362.2236,10107.4875
362.4005,10092.6958
362.5775,10084.6833
362.7545,10038.8083
362.9314,10016.1792
363.1083,10021.9167
363.2852,10033.0708
363.462,10032.7875
363.6389,10018.1667
363.8157,10010.7833
363.9925,9978.0917
364.1693,9964.2333
364.346,9936.5417
364.5228,9930.1625
364.6996,9945.0333
364.8762,9944.525
365.0529,9950.8833
365.2296,9943.6833
365.4062,9943.4417
365.5829,9934.8667
365.7595,9905.6
365.9361,9909.0125
366.1126,9908.2167
366.2892,9924.65
366.4657,10038.8583
366.6422,10169.2
366.8186,10146.5417
366.9951,10195.8708
367.1716,10180.6833
367.348,10109.2083
367.5244,10153.4458
367.7008,10166.6833
367.8772,10181.4042
368.0535,10052.4208
368.2298,10014.1625
368.4061,10124.4625
368.5824,10083.4083
368.7586,10103.7125
368.9349,10173.6
369.1111,10098.0417
369.2873,9994.8458
369.4635,9968.8042
369.6396,10007.2792
369.8158,9930.3792
369.9919,9895.8458
370.168,9903.8167
370.3441,9936.0958
370.5202,9880.7917
370.6962,9813.9708
370.8722,9778.375
371.0482,9774.825
371.2242,9791.575
371.4002,9851.2583
371.5761,9905.2417
371.752,9846.8333
371.9279,9841.0792
372.1038,9876.275
372.2796,9852.9417
372.4555,9824.3958
372.6313,9856.8708
372.8071,9829.2625
372.9829,9784.1
373.1586,9774.975
373.3344,9816.8167
373.5101,9792.8583
373.6858,9794.6125
373.8615,9773.8
374.0371,9761.3375
374.2127,9823.7542
374.3884,9869.2375
374.564,9826.9542
374.7395,9800.125
374.9151,9816.9667
375.0906,9906.6792
375.2661,10031.6792
375.4416,9988.4208
375.6171,9992.6375
375.7925,10079.9625
375.968,10121.8917
376.1434,10067.0333
376.3188,9976.0333
376.4941,9949.2083
376.6695,9980.0875
376.8448,10013.1375
377.0201,10058.4042
377.1954,10026.7958
377.3707,10053.5583
377.5459,10097.8208
377.7212,10146.8083
377.8964,10376.375
378.0715,10575.4458
378.2467,10418.4292
378.4218,10399.05
378.597,10381.6458
378.7721,10211.9125
378.9472,10262.0083
379.1222,10312.475
379.2973,10437.3708
379.4723,10735.2958
379.6473,10881.7125
379.8223,10783.175
379.9972,10526.8083
380.1722,10402.0667
380.3471,10333.2542
380.522,10341.9625
380.6969,10273.7125
380.8717,10408.3167
381.0466,10452.6917
381.2214,10313.9
381.3962,10303.0708
381.571,10234.2375
381.7457,10170.1458
381.9204,10219.6917
382.0952,10252.3625
382.2699,10252.8208
382.4445,10528.8083
382.6192,10606.65
382.7938,10789.6958
382.9685,11048.5083
383.1431,10916.5875
383.3176,10592.5208
383.4922,10412.6583
383.6667,10383.2958
383.8412,10379.9208
384.0157,10293.4
384.1902,10303.8292
384.3646,10420.8208
384.5391,10424.6958
384.7134,10417.9333
384.8878,10519.6417
385.0622,10733.7292
385.2365,10776.9125
385.4109,10486.1417
385.5852,10361.8542
385.7594,10388.1417
385.9337,10463.0542
386.1079,10565.4792
386.2822,10726.7458
386.4564,10907.7
386.6306,10703.4708
386.8047,10653.4
386.9789,10848.7083
387.153,10847.9292
387.3271,11164.3042
387.5012,11213.8333
387.6752,11295.3375
387.8492,11609.0667
388.0233,11628.7792
388.1972,11312.2667
388.3712,11351.275
388.5452,11320.5292
388.7191,11358.6375
388.893,11606.7125
389.0669,11817.6208
389.2408,11341.7125
389.4146,10851.2917
389.5884,10587.7083
389.7623,10365.1792
389.9361,10339.8
390.1098,10370.0583
390.2835,10474.9042
390.4573,10486.6208
390.631,10455.9708
390.8047,10564.3042
390.9784,10738.9542
391.152,10664.0333
391.3256,10647.325
391.4992,10783.0333
391.6728,10679.8208
391.8464,10676.575
392.0199,10927.4375
392.1934,11018.3375
392.3669,10984.05
392.5403,11256.3083
392.7138,11285.7917
392.8873,11524.05
393.0607,11751.0458
393.2341,11976.7125
393.4074,12076.9625
393.5808,11760.0625
393.7542,11374.6792
393.9274,11384.1917
394.1007,11237.6583
394.274,11253.9625
394.4472,11335.5208
394.6205,11293.1167
394.7937,11619.4833
394.9668,11920.7375
395.14,11796.9
395.3131,11442.5583
395.4863,11083.1833
395.6594,10989.5708
395.8325,10937.3583
396.0055,10835.8958
396.1786,10900.7667
396.3516,10959.875
396.5246,10957.6792
396.6975,10870.6042
396.8705,10802.6875
397.0434,11188.1917
397.2163,11076.2292
397.3892,10863.875
397.5621,10996.2958
397.735,11169.075
397.9077,11384.925
398.0806,11651.9375
398.2534,11356.5792
398.4261,11479.6458
398.5989,11509.1875
398.7716,12000.7
398.9443,12003.2
399.117,11824.9083
399.2896,11598.2917
399.4623,11468.3375
399.6349,11345.9542
399.8075,11237.7542
399.9801,11015.1125
400.1526,10975.0917
400.3252,10798.5042
400.4977,10478.15
400.6702,10426.5
400.8427,10378.5917
401.0151,10429.8792
401.1875,10487.5542
401.36,10431.6375
401.5323,10503.1792
401.7047,10370.3125
401.877,10274.7958
402.0494,10243.5917
402.2216,10290.5542
402.394,10504.4125
402.5662,10472.6125
402.7385,10435.7667
402.9107,10422.8583
403.0829,10393.9208
403.2551,10416.9542
403.4272,10337.0042
403.5994,10318.5708
403.7715,10369.6833
403.9436,10558.7042
404.1156,10513.5625
