Serial Num,2103232U1
Spectrometer Temperature (C),34.25
Site,CMU
Timestamp,2022-09-13 21:08:36.175845
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1422.7542
218.2508,1449.8333
218.442,1474.875
218.6332,1506.6292
218.8244,1532.8167
219.0156,1562.9667
219.2067,1592.875
219.3979,1624.8708
219.589,1658.275
219.7801,1691.6625
219.9712,1725.5917
220.1623,1762.3792
220.3533,1799.2292
220.5444,1838.7167
220.7354,1878.8042
220.9264,1918.2292
221.1174,1960.4333
221.3083,2006.6333
221.4993,2048.7625
221.6902,2090.6792
221.8812,2138.3667
222.0721,2187.0792
222.263,2235.9667
222.4538,2287.3208
222.6447,2339.7625
222.8355,2391.8083
223.0264,2443.8625
223.2172,2496.8833
223.408,2553.5458
223.5987,2611.0875
223.7895,2667.525
223.9802,2729.1583
224.1709,2789.2542
224.3616,2852.3
224.5524,2915.2833
224.743,2981.425
224.9337,3042.4458
225.1243,3116.9292
225.315,3184.2833
225.5056,3250.5833
225.6962,3322.5042
225.8867,3395.3042
226.0773,3469.2167
226.2678,3541.0625
226.4584,3617.4667
226.6489,3696.9
226.8394,3767.65
227.0298,3848.6292
227.2203,3929.4208
227.4108,4018.15
227.6012,4101.5875
227.7916,4181.4625
227.982,4268.725
228.1723,4350.8458
228.3627,4439.6583
228.5531,4525.1667
228.7434,4612.4458
228.9337,4702.2292
229.124,4794.475
229.3143,4890.3958
229.5045,4991.875
229.6948,5091.5167
229.885,5194.4542
230.0752,5297.9625
230.2654,5399.1958
230.4556,5505.5
230.6457,5602.0792
230.8358,5705.675
231.026,5805.7125
231.2161,5909.5875
231.4062,6013.3125
231.5963,6114.2583
231.7863,6220.6458
231.9764,6334.3917
232.1664,6448.5042
232.3564,6565.7125
232.5464,6678.8167
232.7364,6797.6208
232.9263,6904.4792
233.1163,7025.8417
233.3062,7143.4875
233.4961,7273.55
233.686,7388.6208
233.8758,7497.8292
234.0657,7606.9708
234.2555,7726.4958
234.4454,7847.35
234.6352,7964.2333
234.825,8083.2375
235.0147,8198.3875
235.2045,8313.0833
235.3942,8429.1
235.5839,8546.3125
235.7737,8658.05
235.9633,8773.7458
236.153,8899.3542
236.3427,9022.675
236.5323,9140.9875
236.7219,9251.9833
236.9115,9349.2917
237.1011,9454.1417
237.2907,9580.1917
237.4803,9697.075
237.6698,9806.8458
237.8593,9921.8042
238.0488,10032.0958
238.2383,10145.7417
238.4278,10255.4042
238.6172,10378.7
238.8066,10494.1875
238.9961,10606.8042
239.1855,10724.7458
239.3748,10837.9208
239.5642,10940.9375
239.7536,11054.2458
239.9429,11162.1083
240.1322,11260.4125
240.3215,11364.6542
240.5108,11470.8667
240.7001,11577.925
240.8893,11683.6375
241.0786,11784.8375
241.2677,11878.5042
241.457,11990.4792
241.6461,12071.925
241.8353,12157.9208
242.0244,12244.9167
242.2136,12328.6833
242.4027,12411.1042
242.5918,12495.7833
242.7809,12579.2667
242.9699,12633.2
243.159,12674.7958
243.348,12776.6583
243.537,12883.8208
243.726,12977.7042
243.915,13064.1208
244.1039,13136.9708
244.2929,13206.55
244.4818,13222.3375
244.6707,13281.7292
244.8596,13383.1958
245.0485,13485.825
245.2373,13588.3875
245.4262,13683.2833
245.615,13761.5583
245.8038,13829.5292
245.9926,13902.9333
246.1814,13992.6
246.3701,14016.3667
246.5589,14009.3208
246.7476,14058.7875
246.9363,14165.2458
247.1249,14262.9625
247.3136,14351.7292
247.5023,14432.9083
247.6909,14521.3
247.8795,14591.4292
248.0681,14676.7917
248.2567,14747.2292
248.4453,14816.0208
248.6338,14886.75
248.8224,14935.0583
249.0109,14914.7542
249.1994,14927.875
249.3878,15016.3125
249.5763,15106.0542
249.7648,15184.9833
249.9532,15259.2083
250.1416,15340.0292
250.33,15427.8708
250.5183,15511.4917
250.7067,15572.9208
250.8951,15633.1333
251.0834,15686.8833
251.2717,15738.8042
251.46,15794.4667
251.6483,15843.1417
251.8365,15884.0583
252.0247,15878.0
252.213,15905.2417
252.4012,15962.1208
252.5894,16058.1958
252.7775,16116.8917
252.9657,16170.4958
253.1538,16239.2708
253.3419,16294.7125
253.53,16332.4458
253.7181,16381.475
253.9062,16438.4833
254.0942,16484.425
254.2823,16517.1583
254.4703,16544.3875
254.6583,16578.0958
254.8463,16624.6792
255.0342,16641.3083
255.2222,16671.9875
255.4101,16687.2
255.598,16673.0333
255.7859,16702.3792
255.9738,16764.6792
256.1616,16827.0667
256.3495,16896.7958
256.5373,16945.05
256.7251,17026.0667
256.9129,17074.5208
257.1006,17119.2
257.2884,17169.25
257.4761,17229.7417
257.6638,17266.9333
257.8515,17286.5583
258.0392,17315.9875
258.2269,17339.6
258.4146,17360.3083
258.6022,17392.2542
258.7898,17402.1917
258.9774,17417.1125
259.165,17447.7042
259.3525,17478.5042
259.5401,17491.0875
259.7276,17515.6208
259.9151,17549.4958
260.1026,17573.9958
260.2901,17609.8458
260.4776,17650.6292
260.665,17710.8042
260.8524,17756.6042
261.0398,17805.5083
261.2272,17828.7417
261.4146,17838.4958
261.6019,17862.1875
261.7893,17898.6167
261.9766,17917.65
262.1639,17945.75
262.3512,17940.525
262.5384,17942.8708
262.7257,17946.475
262.9129,17962.8083
263.1001,17969.4833
263.2873,17997.2
263.4745,18014.5792
263.6617,17990.7792
263.8488,18009.1333
264.0359,18021.875
264.2231,18023.7708
264.4101,18033.325
264.5972,18048.35
264.7842,18060.6958
264.9713,18067.1292
265.1583,18067.9667
265.3453,18074.4
265.5323,18094.2125
265.7193,18109.8833
265.9062,18132.8083
266.0931,18140.65
266.2801,18135.1708
266.4669,18151.2
266.6538,18164.8875
266.8407,18179.55
267.0276,18166.9917
267.2143,18154.7542
267.4012,18165.25
267.588,18136.7042
267.7747,18132.125
267.9615,18135.9292
268.1482,18124.6917
268.3349,18127.0958
268.5217,18122.6667
268.7083,18097.7167
268.895,18086.5667
269.0817,18096.0708
269.2682,18092.3792
269.4549,18063.075
269.6415,18026.8417
269.8281,18010.6625
270.0146,18025.3583
270.2012,18028.0625
270.3877,18029.6833
270.5742,18021.1542
270.7607,18013.3542
270.9472,18003.2667
271.1336,17990.2375
271.32,17974.5708
271.5065,17954.325
271.6929,17943.6083
271.8792,17948.1458
272.0656,17945.5083
272.252,17941.7458
272.4383,17935.525
272.6246,17919.2
272.8109,17907.3625
272.9972,17928.075
273.1835,17931.7583
273.3697,17938.65
273.5559,17936.5958
273.7421,17935.7542
273.9283,17919.7625
274.1145,17905.8833
274.3007,17903.4
274.4868,17908.3875
274.6729,17924.1667
274.859,17926.8208
275.0451,17911.55
275.2311,17865.7208
275.4172,17868.5667
275.6032,17877.7
275.7892,17886.1792
275.9752,17879.2167
276.1612,17886.75
276.3472,17863.3042
276.5331,17847.4333
276.719,17841.875
276.9049,17837.3917
277.0908,17816.7
277.2767,17805.0292
277.4625,17803.7958
277.6484,17786.95
277.8342,17762.9542
278.02,17759.9667
278.2057,17764.2458
278.3915,17775.1333
278.5772,17772.0583
278.763,17746.2208
278.9487,17757.2458
279.1343,17766.9542
279.32,17750.2167
279.5057,17717.7708
279.6913,17665.8708
279.877,17647.6417
280.0625,17637.6542
280.2481,17607.775
280.4337,17578.0458
280.6192,17591.8625
280.8048,17604.7667
280.9903,17575.8292
281.1758,17546.6208
281.3612,17514.4417
281.5467,17498.7625
281.7321,17509.8583
281.9175,17509.1667
282.1029,17494.7958
282.2884,17491.6333
282.4737,17459.4667
282.6591,17428.575
282.8444,17419.7875
283.0297,17410.1583
283.215,17398.9542
283.4002,17385.9917
283.5855,17357.5875
283.7707,17307.6292
283.956,17279.7417
284.1412,17267.7125
284.3264,17262.675
284.5115,17278.1042
284.6967,17276.1542
284.8818,17251.2208
285.0669,17214.0958
285.252,17207.9
285.4371,17197.7458
285.6222,17169.1542
285.8072,17145.8708
285.9922,17126.1625
286.1772,17127.4125
286.3622,17131.8458
286.5472,17099.7542
286.7321,17069.6625
286.9171,17073.8667
287.102,17071.0167
287.2869,17077.9542
287.4717,17091.75
287.6566,17081.7417
287.8415,17074.1208
288.0263,17055.0958
288.2111,17015.4833
288.3959,16974.7083
288.5806,16963.9708
288.7654,16962.7417
288.9501,16987.1292
289.1348,16986.15
289.3195,16976.4833
289.5042,16977.2375
289.6889,16984.8667
289.8735,16938.8833
290.0581,16923.3583
290.2428,16883.9917
290.4273,16877.8042
290.6119,16886.4542
290.7965,16871.2292
290.981,16867.4833
291.1655,16856.55
291.35,16803.9833
291.5345,16770.0292
291.719,16767.4917
291.9034,16764.2042
292.0878,16779.7333
292.2722,16767.3083
292.4566,16739.5625
292.641,16734.325
292.8253,16730.6333
293.0096,16707.3917
293.194,16705.5667
293.3783,16694.5042
293.5626,16699.4083
293.7468,16689.0833
293.9311,16688.125
294.1153,16650.3125
294.2995,16590.6208
294.4837,16548.8875
294.6678,16517.475
294.852,16495.4
295.0361,16495.3792
295.2202,16493.2625
295.4043,16493.7667
295.5884,16479.3458
295.7725,16467.2583
295.9565,16449.6417
296.1405,16405.0917
296.3246,16380.8792
296.5085,16397.3542
296.6925,16407.9958
296.8764,16394.6208
297.0603,16372.7458
297.2443,16349.9
297.4282,16323.2167
297.612,16288.9
297.7959,16255.3542
297.9797,16238.7208
298.1635,16201.775
298.3474,16222.0708
298.5311,16226.1583
298.7149,16192.9042
298.8987,16147.2375
299.0823,16128.1625
299.2661,16087.2625
299.4498,16033.8375
299.6334,16022.9708
299.8171,16019.3167
300.0007,15999.7542
300.1843,15987.1458
300.368,15969.2208
300.5515,15947.0292
300.7351,15926.55
300.9186,15911.7208
301.1021,15882.825
301.2857,15868.9917
301.4691,15853.6167
301.6526,15858.5208
301.8361,15821.0333
302.0195,15788.725
302.2029,15773.1917
302.3863,15764.075
302.5697,15733.9833
302.753,15727.5583
302.9364,15726.2958
303.1197,15731.4167
303.303,15717.6292
303.4863,15682.675
303.6696,15628.6792
303.8528,15587.0583
304.036,15565.8792
304.2192,15560.2583
304.4024,15542.0583
304.5856,15507.6792
304.7688,15496.6708
304.9519,15488.275
305.135,15464.8958
305.3181,15439.3917
305.5012,15420.9458
305.6842,15420.925
305.8673,15397.6583
306.0504,15362.1292
306.2333,15320.85
306.4163,15304.2958
306.5993,15277.1583
306.7822,15261.05
306.9652,15247.2333
307.1481,15220.575
307.331,15190.1458
307.5139,15164.2042
307.6967,15130.4958
307.8796,15107.5417
308.0624,15085.6
308.2452,15052.7292
308.428,15026.8125
308.6107,15013.1042
308.7935,14986.0333
308.9762,14961.6667
309.1589,14948.0458
309.3416,14923.8125
309.5243,14895.975
309.7069,14878.9042
309.8896,14849.4917
310.0721,14825.4
310.2548,14806.9375
310.4373,14790.9
310.6199,14786.5292
310.8024,14755.0167
310.985,14737.55
311.1674,14700.825
311.3499,14662.8375
311.5324,14649.9958
311.7148,14653.5333
311.8973,14622.0625
312.0797,14599.2125
312.2621,14587.6917
312.4445,14566.9375
312.6268,14535.5042
312.8091,14512.8458
312.9915,14479.2375
313.1738,14455.4125
313.356,14417.3042
313.5383,14386.1292
313.7206,14373.525
313.9027,14337.9083
314.085,14321.85
314.2672,14304.4375
314.4493,14296.2042
314.6314,14286.4875
314.8136,14278.0875
314.9957,14243.35
315.1778,14204.55
315.3598,14191.4167
315.5419,14179.3458
315.724,14167.4083
315.9059,14143.2833
316.088,14122.575
316.2699,14123.0333
316.4519,14103.475
316.6338,14071.7542
316.8157,14017.7583
316.9977,13997.2208
317.1795,13997.675
317.3614,13992.1833
317.5432,13980.6
317.7251,13946.1167
317.9069,13909.0375
318.0887,13893.7875
318.2704,13873.2833
318.4522,13855.0542
318.6339,13843.7583
318.8156,13854.7875
318.9973,13835.6958
319.179,13828.0625
319.3607,13827.3708
319.5423,13821.8083
319.7239,13802.5292
319.9055,13777.075
320.0871,13756.45
320.2687,13738.7958
320.4502,13719.05
320.6317,13686.0375
320.8132,13685.4667
320.9947,13673.6625
321.1761,13667.8667
321.3576,13659.6042
321.5391,13648.9208
321.7205,13638.675
321.9019,13610.8292
322.0832,13580.0375
322.2646,13553.4
322.4459,13530.4417
322.6272,13509.1542
322.8085,13487.7958
322.9898,13475.6542
323.1711,13450.6917
323.3523,13423.4167
323.5335,13412.5042
323.7147,13436.1708
323.8959,13457.9
324.0771,13450.1958
324.2582,13429.2833
324.4393,13413.9375
324.6204,13412.5375
324.8015,13404.4625
324.9826,13405.3375
325.1637,13420.6625
325.3447,13410.9792
325.5257,13399.0458
325.7067,13387.575
325.8877,13347.1875
326.0686,13312.9042
326.2496,13287.525
326.4305,13260.15
326.6114,13244.1333
326.7922,13235.8292
326.9731,13237.0458
327.1539,13226.8208
327.3347,13224.775
327.5155,13227.5375
327.6963,13243.1833
327.8771,13242.1792
328.0578,13206.2333
328.2385,13155.4125
328.4193,13140.525
328.5999,13117.4458
328.7806,13095.2542
328.9613,13096.175
329.1419,13079.1667
329.3225,13074.7917
329.5031,13046.8083
329.6837,13020.1833
329.8642,13001.4083
330.0447,12984.5292
330.2252,12961.7
330.4057,12935.8417
330.5862,12922.9625
330.7667,12920.4458
330.9471,12937.275
331.1275,12939.6458
331.3079,12893.1125
331.4883,12859.9833
331.6687,12860.9625
331.849,12834.225
332.0293,12802.6417
332.2096,12783.8292
332.3899,12781.6417
332.5702,12783.2708
332.7504,12790.4833
332.9306,12786.7333
333.1108,12759.8458
333.291,12729.7708
333.4712,12723.6583
333.6514,12728.875
333.8315,12712.8625
334.0116,12695.8083
334.1917,12688.6958
334.3717,12690.125
334.5518,12685.9208
334.7318,12664.9375
334.9119,12652.7375
335.0918,12646.9625
335.2718,12639.8833
335.4518,12635.5583
335.6317,12617.4333
335.8116,12615.4167
335.9915,12615.275
336.1714,12575.45
336.3513,12560.975
336.5311,12559.4875
336.7109,12561.3875
336.8907,12544.0708
337.0705,12504.2792
337.2502,12461.7917
337.43,12445.5292
337.6097,12412.7667
337.7894,12400.3875
337.9691,12401.4083
338.1488,12404.7208
338.3284,12404.1042
338.508,12414.0875
338.6877,12411.15
338.8672,12396.7208
339.0468,12369.4083
339.2263,12348.8708
339.4059,12350.0208
339.5854,12383.2333
339.7649,12365.875
339.9443,12343.4292
340.1238,12337.8667
340.3032,12333.75
340.4826,12327.9375
340.662,12298.4292
340.8414,12264.3625
341.0207,12270.5375
341.2001,12276.9958
341.3794,12270.6833
341.5587,12292.6208
341.738,12286.6167
341.9172,12253.7875
342.0965,12238.5417
342.2757,12197.3708
342.4549,12148.275
342.6341,12152.8583
342.8132,12146.8708
342.9923,12167.0458
343.1715,12200.075
343.3506,12226.9042
343.5296,12177.6
343.7087,12135.725
343.8878,12111.1042
344.0668,12096.8667
344.2458,12087.3375
344.4248,12065.0917
344.6037,12052.4
344.7827,12049.6708
344.9616,12031.65
345.1405,12025.8958
345.3194,12031.9042
345.4982,12003.525
345.6771,11986.75
345.8559,11981.625
346.0347,11976.7167
346.2135,11961.2042
346.3923,11960.9042
346.571,11955.6167
346.7498,11930.0042
346.9285,11933.45
347.1071,11922.7625
347.2859,11884.1208
347.4645,11902.1792
347.6431,11911.0583
347.8217,11926.6458
348.0003,11933.5917
348.1789,11920.775
348.3574,11867.8167
348.5359,11834.0458
348.7145,11802.1958
348.893,11798.2833
349.0714,11801.0083
349.2499,11774.4833
349.4283,11741.5167
349.6068,11709.8625
349.7852,11697.8458
349.9635,11699.2125
350.1419,11691.2792
350.3202,11677.7042
350.4985,11644.9792
350.6768,11626.0625
350.8551,11610.6083
351.0334,11600.6917
351.2116,11580.1333
351.3898,11585.1333
351.568,11576.5292
351.7462,11574.4417
351.9243,11564.825
352.1025,11535.9833
352.2806,11525.625
352.4587,11517.0708
352.6368,11505.6792
352.8148,11485.9417
352.9929,11457.2333
353.1709,11457.0667
353.3489,11449.4167
353.5268,11431.4167
353.7048,11406.9583
353.8828,11394.3792
354.0607,11378.0792
354.2386,11371.8958
354.4165,11358.2833
354.5943,11344.6417
354.7722,11335.7167
354.95,11347.375
355.1278,11347.8
355.3056,11321.575
355.4833,11278.3042
355.6611,11246.2583
355.8388,11215.2417
356.0165,11197.2417
356.1942,11206.3708
356.3719,11232.0875
356.5495,11222.4375
356.7271,11205.1125
356.9047,11203.0792
357.0823,11201.2125
357.2599,11201.1708
357.4374,11188.8417
357.6149,11154.2083
357.7924,11119.6625
357.9699,11104.9708
358.1474,11104.825
358.3248,11074.45
358.5023,11053.375
358.6797,11030.1292
358.8571,11008.0333
359.0344,11003.8958
359.2118,10965.7833
359.3891,10949.7417
359.5664,10934.7833
359.7437,10924.8583
359.9209,10893.1458
360.0982,10861.6333
360.2754,10842.6583
360.4526,10857.3083
360.6298,10866.0042
360.807,10855.0583
360.9841,10846.8042
361.1613,10815.6542
361.3383,10823.3708
361.5154,10824.8125
361.6925,10806.8333
361.8695,10796.45
362.0466,10775.1375
362.2236,10765.875
362.4005,10744.3208
362.5775,10737.0667
362.7545,10688.4208
362.9314,10659.5333
363.1083,10668.3375
363.2852,10680.3875
363.462,10685.4542
363.6389,10662.95
363.8157,10658.3625
363.9925,10623.2292
364.1693,10604.8583
364.346,10580.2333
364.5228,10571.8792
364.6996,10586.0167
364.8762,10588.1167
365.0529,10595.5542
365.2296,10589.925
365.4062,10589.2875
365.5829,10581.0792
365.7595,10550.6083
365.9361,10551.5292
366.1126,10547.9958
366.2892,10561.0833
366.4657,10687.7917
366.6422,10830.1792
366.8186,10802.2375
366.9951,10857.5708
367.1716,10842.8542
367.348,10766.1375
367.5244,10813.1083
367.7008,10828.8375
367.8772,10847.5
368.0535,10707.25
368.2298,10667.2875
368.4061,10785.7042
368.5824,10744.7042
368.7586,10762.1292
368.9349,10835.0625
369.1111,10758.9417
369.2873,10640.825
369.4635,10613.2958
369.6396,10654.9875
369.8158,10572.7375
369.9919,10536.2583
370.168,10547.2375
370.3441,10580.4958
370.5202,10524.9167
370.6962,10451.6208
370.8722,10409.0625
371.0482,10407.1917
371.2242,10423.2583
371.4002,10490.6167
371.5761,10551.1083
371.752,10483.6292
371.9279,10478.075
372.1038,10512.9833
372.2796,10487.9958
372.4555,10458.2958
372.6313,10497.925
372.8071,10463.025
372.9829,10414.375
373.1586,10405.3333
373.3344,10451.8292
373.5101,10424.7292
373.6858,10424.0083
373.8615,10402.0333
374.0371,10392.0583
374.2127,10454.7333
374.3884,10508.0625
374.564,10460.5667
374.7395,10434.0083
374.9151,10448.9708
375.0906,10541.4083
375.2661,10679.8708
375.4416,10639.0542
375.6171,10639.7167
375.7925,10732.8667
375.968,10781.3292
376.1434,10724.1083
376.3188,10622.8458
376.4941,10593.9625
376.6695,10625.9542
376.8448,10658.8875
377.0201,10711.3125
377.1954,10680.6958
377.3707,10700.5333
377.5459,10753.5917
377.7212,10805.275
377.8964,11047.3708
378.0715,11273.6875
378.2467,11098.2083
378.4218,11070.0125
378.597,11056.4833
378.7721,10869.6375
378.9472,10925.575
379.1222,10978.3333
379.2973,11115.625
379.4723,11438.0167
379.6473,11601.6042
379.8223,11501.775
379.9972,11218.7042
380.1722,11079.7125
380.3471,11008.5333
380.522,11016.1042
380.6969,10941.2917
380.8717,11082.0667
381.0466,11142.1333
381.2214,10983.6292
381.3962,10971.075
381.571,10892.8375
381.7457,10826.525
381.9204,10880.4333
382.0952,10920.0292
382.2699,10911.15
382.4445,11210.6
382.6192,11298.6583
382.7938,11497.0875
382.9685,11774.8208
383.1431,11644.3625
383.3176,11291.4542
383.4922,11088.3792
383.6667,11057.4917
383.8412,11059.75
384.0157,10964.9833
384.1902,10971.3708
384.3646,11102.2
384.5391,11111.9458
384.7134,11095.0792
384.8878,11206.0958
385.0622,11432.0167
385.2365,11488.4583
385.4109,11168.3667
385.5852,11033.7917
385.7594,11056.3125
385.9337,11139.5333
386.1079,11256.4083
386.2822,11428.6542
386.4564,11633.7292
386.6306,11413.7833
386.8047,11348.9458
386.9789,11567.6292
387.153,11572.2208
387.3271,11910.1917
387.5012,11974.825
387.6752,12052.9917
387.8492,12385.4292
388.0233,12420.8375
388.1972,12074.6875
388.3712,12111.0417
388.5452,12080.3333
388.7191,12119.85
388.893,12393.3417
389.0669,12635.3708
389.2408,12123.7417
389.4146,11578.6
389.5884,11280.4417
389.7623,11037.2208
389.9361,11018.0125
390.1098,11048.9458
390.2835,11167.9333
390.4573,11188.25
390.631,11155.9125
390.8047,11270.2167
390.9784,11463.3083
391.152,11385.8792
391.3256,11365.7792
391.4992,11514.0667
391.6728,11409.2042
391.8464,11402.5125
392.0199,11669.8792
392.1934,11777.4833
392.3669,11728.4042
392.5403,12026.9958
392.7138,12057.9208
392.8873,12319.9333
393.0607,12561.7458
393.2341,12813.3375
393.4074,12923.0542
393.5808,12592.8917
393.7542,12160.9625
393.9274,12174.3458
394.1007,12024.1417
394.274,12031.85
394.4472,12129.8625
394.6205,12067.5958
394.7937,12423.4417
394.9668,12754.1208
395.14,12637.2125
395.3131,12248.2042
395.4863,11849.9958
395.6594,11741.3833
395.8325,11699.5167
396.0055,11590.5375
396.1786,11668.2625
396.3516,11730.2542
396.5246,11732.4667
396.6975,11633.5125
396.8705,11551.4042
397.0434,11961.2583
397.2163,11860.0542
397.3892,11620.7583
397.5621,11761.6333
397.735,11949.6833
397.9077,12188.7
398.0806,12489.3208
398.2534,12167.4875
398.4261,12298.4292
398.5989,12325.6
398.7716,12860.8083
398.9443,12875.7625
399.117,12678.8542
399.2896,12431.1417
399.4623,12286.6792
399.6349,12149.1917
399.8075,12042.7542
399.9801,11798.7917
400.1526,11754.6042
400.3252,11573.1667
400.4977,11227.7
400.6702,11169.8917
400.8427,11121.4375
401.0151,11178.2042
401.1875,11255.5667
401.36,11188.9667
401.5323,11268.3042
401.7047,11124.7125
401.877,11015.975
402.0494,10992.5625
402.2216,11033.9167
402.394,11271.725
402.5662,11238.8833
402.7385,11195.0542
402.9107,11183.0208
403.0829,11144.0042
403.2551,11176.7208
403.4272,11085.6625
403.5994,11067.2458
403.7715,11119.5458
403.9436,11326.7583
404.1156,11279.5792
