Serial Num,2103232U1
Spectrometer Temperature (C),34.5
Site,CMU
Timestamp,2022-09-13 13:50:59.243261
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1450.1917
218.2508,1475.5708
218.442,1502.5417
218.6332,1532.5042
218.8244,1560.0375
219.0156,1590.0958
219.2067,1620.725
219.3979,1654.7458
219.589,1687.7958
219.7801,1722.4833
219.9712,1755.2667
220.1623,1791.8167
220.3533,1831.2125
220.5444,1869.8042
220.7354,1910.5792
220.9264,1948.9083
221.1174,1994.3625
221.3083,2038.2583
221.4993,2080.525
221.6902,2124.5125
221.8812,2172.725
222.0721,2222.8833
222.263,2271.4875
222.4538,2324.2
222.6447,2375.0
222.8355,2430.2917
223.0264,2481.2167
223.2172,2535.5792
223.408,2592.8333
223.5987,2651.0792
223.7895,2709.3833
223.9802,2770.5208
224.1709,2831.0333
224.3616,2894.9958
224.5524,2958.95
224.743,3025.7625
224.9337,3089.0542
225.1243,3162.0625
225.315,3230.6958
225.5056,3297.4125
225.6962,3370.0125
225.8867,3443.5125
226.0773,3517.2833
226.2678,3592.5708
226.4584,3669.6333
226.6489,3745.7625
226.8394,3821.0125
227.0298,3899.5833
227.2203,3984.125
227.4108,4071.8042
227.6012,4156.5625
227.7916,4240.9625
227.982,4325.2958
228.1723,4412.3333
228.3627,4499.3875
228.5531,4584.8292
228.7434,4672.1292
228.9337,4766.6708
229.124,4858.4958
229.3143,4952.1292
229.5045,5056.3417
229.6948,5155.3667
229.885,5262.3042
230.0752,5366.6
230.2654,5469.8333
230.4556,5577.0542
230.6457,5675.3333
230.8358,5780.075
231.026,5882.4292
231.2161,5984.625
231.4062,6087.9
231.5963,6192.1375
231.7863,6301.1208
231.9764,6415.0333
232.1664,6530.9417
232.3564,6647.0208
232.5464,6762.0042
232.7364,6878.3583
232.9263,6988.3875
233.1163,7109.1875
233.3062,7230.6125
233.4961,7362.0292
233.686,7480.0167
233.8758,7590.0458
234.0657,7700.2333
234.2555,7823.625
234.4454,7944.0542
234.6352,8061.1917
234.825,8181.7208
235.0147,8292.0667
235.2045,8415.6333
235.3942,8529.3958
235.5839,8648.3208
235.7737,8763.8833
235.9633,8877.3708
236.153,9002.8625
236.3427,9126.8458
236.5323,9248.6333
236.7219,9360.3875
236.9115,9464.0
237.1011,9570.0375
237.2907,9692.3
237.4803,9810.0875
237.6698,9922.3875
237.8593,10038.3333
238.0488,10153.3042
238.2383,10269.3792
238.4278,10380.4792
238.6172,10507.0833
238.8066,10619.0167
238.9961,10733.2417
239.1855,10855.0625
239.3748,10967.6667
239.5642,11073.9042
239.7536,11188.8833
239.9429,11296.9792
240.1322,11393.4833
240.3215,11504.1625
240.5108,11612.5375
240.7001,11719.9875
240.8893,11824.9125
241.0786,11926.6417
241.2677,12025.8458
241.457,12139.55
241.6461,12220.0542
241.8353,12302.125
242.0244,12391.8208
242.2136,12479.7125
242.4027,12563.0292
242.5918,12647.6833
242.7809,12732.3917
242.9699,12788.6667
243.159,12830.0417
243.348,12928.5958
243.537,13039.6375
243.726,13137.1292
243.915,13220.3458
244.1039,13299.0125
244.2929,13367.6208
244.4818,13386.7125
244.6707,13447.8
244.8596,13548.7083
245.0485,13650.35
245.2373,13754.7792
245.4262,13850.0208
245.615,13929.3583
245.8038,14000.1208
245.9926,14079.0042
246.1814,14166.2333
246.3701,14189.7708
246.5589,14181.6
246.7476,14238.0708
246.9363,14344.1625
247.1249,14440.0625
247.3136,14530.3
247.5023,14611.4792
247.6909,14702.6333
247.8795,14774.6417
248.0681,14861.6042
248.2567,14930.6708
248.4453,15001.6292
248.6338,15070.75
248.8224,15119.6208
249.0109,15103.275
249.1994,15114.7542
249.3878,15209.6583
249.5763,15297.9
249.7648,15375.8083
249.9532,15451.7167
250.1416,15533.2042
250.33,15623.3417
250.5183,15707.1083
250.7067,15771.0708
250.8951,15831.5125
251.0834,15886.3583
251.2717,15940.4625
251.46,15995.7875
251.6483,16045.55
251.8365,16084.3708
252.0247,16085.3708
252.213,16111.7792
252.4012,16167.0083
252.5894,16262.8625
252.7775,16323.5708
252.9657,16384.8083
253.1538,16451.5333
253.3419,16505.7125
253.53,16547.175
253.7181,16597.6875
253.9062,16649.1625
254.0942,16697.7833
254.2823,16732.9917
254.4703,16759.1875
254.6583,16803.5542
254.8463,16844.9917
255.0342,16870.1208
255.2222,16891.6167
255.4101,16911.1375
255.598,16895.1333
255.7859,16922.8083
255.9738,16992.4292
256.1616,17059.1333
256.3495,17126.2042
256.5373,17177.8708
256.7251,17262.4583
256.9129,17310.3917
257.1006,17354.725
257.2884,17404.3208
257.4761,17470.225
257.6638,17505.8208
257.8515,17529.0083
258.0392,17557.6167
258.2269,17579.3
258.4146,17605.8333
258.6022,17637.325
258.7898,17644.775
258.9774,17661.95
259.165,17693.1875
259.3525,17729.5208
259.5401,17740.9167
259.7276,17773.85
259.9151,17807.2708
260.1026,17832.9583
260.2901,17869.1083
260.4776,17908.8875
260.665,17970.0375
260.8524,18017.7
261.0398,18070.2083
261.2272,18095.9792
261.4146,18102.8583
261.6019,18132.6833
261.7893,18162.0833
261.9766,18190.5833
262.1639,18220.6167
262.3512,18212.5167
262.5384,18219.6917
262.7257,18220.9458
262.9129,18235.6917
263.1001,18246.3167
263.2873,18274.9667
263.4745,18293.3875
263.6617,18273.6583
263.8488,18291.0958
264.0359,18300.8875
264.2231,18307.5792
264.4101,18319.4625
264.5972,18333.3708
264.7842,18351.8833
264.9713,18356.8625
265.1583,18356.1083
265.3453,18368.4833
265.5323,18386.275
265.7193,18402.9375
265.9062,18431.8333
266.0931,18433.4667
266.2801,18432.875
266.4669,18452.8375
266.6538,18469.6708
266.8407,18489.7292
267.0276,18474.1458
267.2143,18465.5042
267.4012,18475.25
267.588,18442.1
267.7747,18438.75
267.9615,18441.2708
268.1482,18429.1875
268.3349,18439.5458
268.5217,18436.7292
268.7083,18413.375
268.895,18402.1875
269.0817,18415.9583
269.2682,18405.6792
269.4549,18382.375
269.6415,18342.0708
269.8281,18332.55
270.0146,18342.0708
270.2012,18348.4083
270.3877,18354.9625
270.5742,18348.1833
270.7607,18341.1167
270.9472,18331.1542
271.1336,18319.85
271.32,18303.0708
271.5065,18281.0083
271.6929,18272.175
271.8792,18285.5333
272.0656,18274.5
272.252,18278.0875
272.4383,18270.05
272.6246,18260.525
272.8109,18244.0583
272.9972,18263.175
273.1835,18273.9167
273.3697,18275.3292
273.5559,18274.5625
273.7421,18276.3
273.9283,18266.9417
274.1145,18251.9042
274.3007,18250.5292
274.4868,18251.4792
274.6729,18270.5833
274.859,18270.1208
275.0451,18263.9958
275.2311,18216.4708
275.4172,18222.7292
275.6032,18232.1792
275.7892,18240.9083
275.9752,18236.1042
276.1612,18243.1333
276.3472,18217.9083
276.5331,18203.6583
276.719,18200.9083
276.9049,18198.6833
277.0908,18176.5083
277.2767,18165.9708
277.4625,18164.4667
277.6484,18146.9625
277.8342,18128.7667
278.02,18116.0458
278.2057,18127.6875
278.3915,18140.9625
278.5772,18137.8292
278.763,18113.2125
278.9487,18123.9625
279.1343,18135.0917
279.32,18120.7583
279.5057,18091.0792
279.6913,18036.6208
279.877,18020.6042
280.0625,18006.1333
280.2481,17974.4875
280.4337,17948.6792
280.6192,17964.2167
280.8048,17970.6083
280.9903,17952.5125
281.1758,17918.7875
281.3612,17890.0125
281.5467,17873.6917
281.7321,17884.6125
281.9175,17883.2042
282.1029,17872.075
282.2884,17865.3167
282.4737,17833.6125
282.6591,17800.8458
282.8444,17798.5417
283.0297,17785.8583
283.215,17780.2
283.4002,17765.1917
283.5855,17732.1875
283.7707,17687.6417
283.956,17660.6583
284.1412,17645.4292
284.3264,17647.9958
284.5115,17658.4625
284.6967,17663.1708
284.8818,17636.1875
285.0669,17597.4417
285.252,17588.9
285.4371,17579.4333
285.6222,17552.2625
285.8072,17530.4708
285.9922,17509.5583
286.1772,17509.5542
286.3622,17517.2542
286.5472,17486.4042
286.7321,17449.2958
286.9171,17460.65
287.102,17456.025
287.2869,17463.5667
287.4717,17479.8333
287.6566,17469.2167
287.8415,17459.6458
288.0263,17441.6542
288.2111,17396.5375
288.3959,17358.0917
288.5806,17349.1333
288.7654,17347.7833
288.9501,17378.1417
289.1348,17378.1792
289.3195,17366.9167
289.5042,17363.6125
289.6889,17370.925
289.8735,17329.175
290.0581,17310.1792
290.2428,17272.4125
290.4273,17265.225
290.6119,17273.9708
290.7965,17260.8625
290.981,17255.4583
291.1655,17237.8
291.35,17189.5542
291.5345,17155.3125
291.719,17152.2208
291.9034,17148.8667
292.0878,17166.9667
292.2722,17157.4542
292.4566,17129.2042
292.641,17126.5417
292.8253,17117.0875
293.0096,17091.3708
293.194,17094.3833
293.3783,17084.0083
293.5626,17083.7958
293.7468,17077.4333
293.9311,17077.95
294.1153,17037.8875
294.2995,16977.0708
294.4837,16934.5625
294.6678,16905.2917
294.852,16879.1917
295.0361,16877.6625
295.2202,16880.5917
295.4043,16879.3625
295.5884,16865.7792
295.7725,16847.4833
295.9565,16832.3292
296.1405,16787.6042
296.3246,16768.3417
296.5085,16785.7167
296.6925,16801.0875
296.8764,16785.7208
297.0603,16763.7625
297.2443,16741.1042
297.4282,16711.8208
297.612,16674.9833
297.7959,16644.1042
297.9797,16624.3
298.1635,16597.0458
298.3474,16616.5208
298.5311,16623.3417
298.7149,16595.3083
298.8987,16544.775
299.0823,16516.95
299.2661,16480.8083
299.4498,16424.0083
299.6334,16413.225
299.8171,16407.9958
300.0007,16388.5417
300.1843,16376.9417
300.368,16359.075
300.5515,16334.1667
300.7351,16318.2917
300.9186,16298.1958
301.1021,16268.5583
301.2857,16254.2208
301.4691,16240.6083
301.6526,16240.1667
301.8361,16206.3875
302.0195,16174.6333
302.2029,16161.9083
302.3863,16150.3917
302.5697,16119.825
302.753,16115.0917
302.9364,16120.8208
303.1197,16124.7542
303.303,16107.9625
303.4863,16070.8542
303.6696,16012.9167
303.8528,15970.8708
304.036,15950.1667
304.2192,15947.575
304.4024,15932.9917
304.5856,15899.9458
304.7688,15882.2833
304.9519,15877.675
305.135,15856.6083
305.3181,15831.525
305.5012,15811.6958
305.6842,15806.7083
305.8673,15782.75
306.0504,15752.0958
306.2333,15706.9625
306.4163,15690.1833
306.5993,15665.2833
306.7822,15649.8542
306.9652,15641.6292
307.1481,15612.0167
307.331,15584.5333
307.5139,15555.5917
307.6967,15522.5625
307.8796,15497.1333
308.0624,15477.9792
308.2452,15444.3542
308.428,15419.3458
308.6107,15406.8667
308.7935,15380.475
308.9762,15355.5208
309.1589,15336.7292
309.3416,15304.0458
309.5243,15289.4208
309.7069,15271.625
309.8896,15241.0125
310.0721,15212.3542
310.2548,15194.6542
310.4373,15185.1333
310.6199,15188.65
310.8024,15164.8833
310.985,15152.225
311.1674,15116.65
311.3499,15076.0542
311.5324,15059.9083
311.7148,15062.4542
311.8973,15027.9583
312.0797,15003.6792
312.2621,14996.3542
312.4445,14984.0083
312.6268,14951.0333
312.8091,14931.7083
312.9915,14898.3208
313.1738,14875.1875
313.356,14835.5083
313.5383,14799.7208
313.7206,14784.2667
313.9027,14761.3375
314.085,14745.6917
314.2672,14728.0917
314.4493,14703.125
314.6314,14687.1208
314.8136,14688.2042
314.9957,14665.2
315.1778,14632.9833
315.3598,14612.5417
315.5419,14595.8667
315.724,14578.0042
315.9059,14544.225
316.088,14520.5875
316.2699,14526.7833
316.4519,14518.9417
316.6338,14491.7333
316.8157,14446.4208
316.9977,14425.8292
317.1795,14435.5708
317.3614,14435.6292
317.5432,14423.4625
317.7251,14390.3958
317.9069,14340.6042
318.0887,14306.7
318.2704,14284.675
318.4522,14271.6833
318.6339,14276.3833
318.8156,14294.5958
318.9973,14285.3958
319.179,14275.7208
319.3607,14253.1458
319.5423,14250.9292
319.7239,14235.025
319.9055,14221.9333
320.0871,14204.1625
320.2687,14187.3333
320.4502,14181.4083
320.6317,14156.1875
320.8132,14159.6708
320.9947,14135.2583
321.1761,14116.5333
321.3576,14093.875
321.5391,14086.4917
321.7205,14085.1417
321.9019,14073.4292
322.0832,14048.125
322.2646,14009.575
322.4459,13983.975
322.6272,13957.1667
322.8085,13925.5167
322.9898,13905.7042
323.1711,13889.3292
323.3523,13876.9417
323.5335,13866.5917
323.7147,13893.6625
323.8959,13924.2
324.0771,13926.0708
324.2582,13919.5333
324.4393,13905.8208
324.6204,13909.0
324.8015,13887.1542
324.9826,13879.3375
325.1637,13898.05
325.3447,13891.7292
325.5257,13891.325
325.7067,13895.9292
325.8877,13862.3708
326.0686,13842.7917
326.2496,13820.8375
326.4305,13784.7417
326.6114,13759.9792
326.7922,13766.9875
326.9731,13770.7917
327.1539,13751.0958
327.3347,13747.1
327.5155,13754.1208
327.6963,13772.1708
327.8771,13762.0417
328.0578,13716.5833
328.2385,13662.5958
328.4193,13645.0917
328.5999,13625.4875
328.7806,13587.7958
328.9613,13603.0583
329.1419,13623.625
329.3225,13628.8625
329.5031,13613.1875
329.6837,13587.675
329.8642,13568.975
330.0447,13556.4542
330.2252,13533.7125
330.4057,13480.7458
330.5862,13459.7417
330.7667,13434.1833
330.9471,13469.3167
331.1275,13474.1708
331.3079,13419.8917
331.4883,13377.9542
331.6687,13375.2042
331.849,13364.6792
332.0293,13337.1458
332.2096,13310.1667
332.3899,13290.9042
332.5702,13303.5167
332.7504,13322.9167
332.9306,13314.9708
333.1108,13279.0208
333.291,13257.6208
333.4712,13249.8125
333.6514,13226.8458
333.8315,13203.9292
334.0116,13204.5583
334.1917,13200.5
334.3717,13206.1583
334.5518,13222.8583
334.7318,13206.35
334.9119,13173.225
335.0918,13154.0583
335.2718,13170.35
335.4518,13174.9542
335.6317,13168.3
335.8116,13159.0417
335.9915,13107.1208
336.1714,13025.2583
336.3513,13026.8125
336.5311,13065.55
336.7109,13075.6917
336.8907,13035.5458
337.0705,12972.0667
337.2502,12923.1625
337.43,12917.5333
337.6097,12917.7542
337.7894,12927.4833
337.9691,12907.6083
338.1488,12888.2875
338.3284,12903.8958
338.508,12922.8792
338.6877,12938.175
338.8672,12920.8042
339.0468,12899.125
339.2263,12865.7708
339.4059,12838.9083
339.5854,12887.4208
339.7649,12892.4
339.9443,12886.9208
340.1238,12899.8042
340.3032,12889.8125
340.4826,12868.0042
340.662,12828.75
340.8414,12781.3125
341.0207,12785.0417
341.2001,12800.3083
341.3794,12785.2875
341.5587,12784.1042
341.738,12797.0417
341.9172,12781.9125
342.0965,12789.6833
342.2757,12734.1083
342.4549,12664.5708
342.6341,12679.175
342.8132,12670.9375
342.9923,12708.6917
343.1715,12757.825
343.3506,12761.1208
343.5296,12708.0542
343.7087,12665.9875
343.8878,12625.3958
344.0668,12580.6125
344.2458,12531.1042
344.4248,12504.1208
344.6037,12508.9667
344.7827,12525.3792
344.9616,12533.4042
345.1405,12556.0333
345.3194,12552.8333
345.4982,12532.0958
345.6771,12521.2875
345.8559,12499.7042
346.0347,12475.9417
346.2135,12442.425
346.3923,12463.8583
346.571,12475.2875
346.7498,12447.85
346.9285,12466.525
347.1071,12462.9583
347.2859,12414.975
347.4645,12404.7167
347.6431,12393.4458
347.8217,12406.4792
348.0003,12448.9458
348.1789,12446.6375
348.3574,12381.5792
348.5359,12337.5375
348.7145,12319.5208
348.893,12327.1667
349.0714,12298.1083
349.2499,12261.4125
349.4283,12226.6292
349.6068,12204.1583
349.7852,12179.1208
349.9635,12206.3708
350.1419,12237.9333
350.3202,12233.3667
350.4985,12212.1667
350.6768,12176.0292
350.8551,12161.725
351.0334,12142.9417
351.2116,12102.0458
351.3898,12093.5833
351.568,12070.0667
351.7462,12102.675
351.9243,12114.4208
352.1025,12075.7167
352.2806,12043.65
352.4587,12005.5708
352.6368,11971.1125
352.8148,11962.2083
352.9929,11975.8125
353.1709,11990.9375
353.3489,11976.6292
353.5268,11973.2833
353.7048,11955.4375
353.8828,11947.6625
354.0607,11941.6083
354.2386,11922.8625
354.4165,11917.2583
354.5943,11908.7292
354.7722,11902.375
354.95,11911.8792
355.1278,11914.8583
355.3056,11879.9
355.4833,11812.3458
355.6611,11777.7208
355.8388,11748.8042
356.0165,11723.9667
356.1942,11746.7167
356.3719,11790.1125
356.5495,11740.6708
356.7271,11680.0042
356.9047,11685.2833
357.0823,11653.2542
357.2599,11664.8417
357.4374,11672.1625
357.6149,11655.2333
357.7924,11629.7167
357.9699,11593.5125
358.1474,11547.7167
358.3248,11497.8958
358.5023,11482.5375
358.6797,11434.8583
358.8571,11427.0542
359.0344,11452.0542
359.2118,11465.1833
359.3891,11465.2917
359.5664,11464.6042
359.7437,11481.0625
359.9209,11452.1042
360.0982,11433.6833
360.2754,11399.35
360.4526,11379.4375
360.6298,11367.9917
360.807,11358.725
360.9841,11313.65
361.1613,11291.3458
361.3383,11322.8542
361.5154,11330.9708
361.6925,11334.1875
361.8695,11283.9333
362.0466,11227.2458
362.2236,11245.2625
362.4005,11257.1042
362.5775,11271.4375
362.7545,11263.4708
362.9314,11241.2417
363.1083,11205.375
363.2852,11163.5583
363.462,11173.2958
363.6389,11163.325
363.8157,11175.6875
363.9925,11172.5
364.1693,11169.9708
364.346,11133.9208
364.5228,11100.7583
364.6996,11101.3833
364.8762,11081.2
365.0529,11095.425
365.2296,11114.4792
365.4062,11152.5125
365.5829,11157.6875
365.7595,11136.1625
365.9361,11152.8792
366.1126,11158.025
366.2892,11165.7833
366.4657,11276.6083
366.6422,11426.5167
366.8186,11396.2125
366.9951,11434.7792
367.1716,11424.525
367.348,11369.8375
367.5244,11416.1167
367.7008,11427.9125
367.8772,11420.0
368.0535,11261.4208
368.2298,11212.0083
368.4061,11351.1917
368.5824,11311.7875
368.7586,11302.8208
368.9349,11373.3875
369.1111,11338.7542
369.2873,11255.9292
369.4635,11209.3792
369.6396,11257.1333
369.8158,11176.0417
369.9919,11159.8583
370.168,11177.9
370.3441,11200.8625
370.5202,11098.8708
370.6962,10983.0
370.8722,10933.8333
371.0482,10936.3583
371.2242,10998.5792
371.4002,11115.4458
371.5761,11201.5042
371.752,11124.9083
371.9279,11075.35
372.1038,11023.7792
372.2796,10978.7833
372.4555,10981.6958
372.6313,11075.2792
372.8071,11041.7792
372.9829,10998.9792
373.1586,10991.3458
373.3344,10999.5375
373.5101,10903.8583
373.6858,10872.2667
373.8615,10863.9
374.0371,10913.9417
374.2127,11033.9417
374.3884,11072.3
374.564,10984.6667
374.7395,10927.0625
374.9151,10918.0708
375.0906,11000.6083
375.2661,11210.7708
375.4416,11224.8333
375.6171,11277.5333
375.7925,11351.3292
375.968,11333.9375
376.1434,11295.4833
376.3188,11201.3042
376.4941,11158.9708
376.6695,11206.9
376.8448,11228.8917
377.0201,11301.4625
377.1954,11275.9792
377.3707,11331.2625
377.5459,11405.9792
377.7212,11464.95
377.8964,11724.6083
378.0715,11974.6
378.2467,11830.3667
378.4218,11796.4875
378.597,11785.6583
378.7721,11533.05
378.9472,11557.7167
379.1222,11592.1917
379.2973,11744.3208
379.4723,12052.525
379.6473,12206.025
379.8223,12091.9625
379.9972,11781.3708
380.1722,11678.65
380.3471,11647.8083
380.522,11700.3833
380.6969,11619.2542
380.8717,11739.3917
381.0466,11833.4667
381.2214,11680.9875
381.3962,11632.1333
381.571,11500.1167
381.7457,11400.075
381.9204,11473.9125
382.0952,11474.5833
382.2699,11453.5458
382.4445,11778.8417
382.6192,11818.375
382.7938,11993.4792
382.9685,12278.1708
383.1431,12165.2792
383.3176,11788.1375
383.4922,11562.7125
383.6667,11542.6458
383.8412,11551.8833
384.0157,11438.2417
384.1902,11460.9083
384.3646,11657.7
384.5391,11715.5875
384.7134,11719.875
384.8878,11854.3375
385.0622,12063.8958
385.2365,12132.8333
385.4109,11822.2333
385.5852,11654.4167
385.7594,11657.1708
385.9337,11717.3083
386.1079,11797.4458
386.2822,12015.0792
386.4564,12290.6458
386.6306,12082.4875
386.8047,12002.5875
386.9789,12212.3542
387.153,12175.3333
387.3271,12483.9125
387.5012,12601.2333
387.6752,12718.5625
387.8492,13042.6125
388.0233,13058.1292
388.1972,12714.1583
388.3712,12720.7833
388.5452,12722.2292
388.7191,12738.5333
388.893,12993.7833
389.0669,13263.3417
389.2408,12809.9833
389.4146,12294.3542
389.5884,11997.2292
389.7623,11771.3833
389.9361,11769.0
390.1098,11789.5875
390.2835,11925.3708
390.4573,11922.4583
390.631,11858.7667
390.8047,11980.0667
390.9784,12237.9875
391.152,12183.175
391.3256,12186.6042
391.4992,12343.0583
391.6728,12234.4625
391.8464,12206.8875
392.0199,12448.3333
392.1934,12514.7625
392.3669,12447.8708
392.5403,12763.725
392.7138,12761.4792
392.8873,12969.975
393.0607,13136.8083
393.2341,13334.1125
393.4074,13383.9125
393.5808,13037.8292
393.7542,12619.2542
393.9274,12685.3
394.1007,12616.3625
394.274,12667.7417
394.4472,12798.75
394.6205,12748.5917
394.7937,13178.1792
394.9668,13534.2208
395.14,13470.6042
395.3131,13094.925
395.4863,12681.3208
395.6594,12578.4667
395.8325,12521.5
396.0055,12422.5583
396.1786,12462.0
396.3516,12420.9208
396.5246,12394.8042
396.6975,12220.4208
396.8705,12041.6083
397.0434,12413.8208
397.2163,12355.8708
397.3892,12164.05
397.5621,12377.4917
397.735,12655.7125
397.9077,12973.7917
398.0806,13361.1375
398.2534,13080.875
398.4261,13204.0042
398.5989,13233.4458
398.7716,13787.6583
398.9443,13851.825
399.117,13669.4917
399.2896,13427.8958
399.4623,13297.075
399.6349,13144.1333
399.8075,13016.5833
399.9801,12765.3458
400.1526,12753.9292
400.3252,12597.425
400.4977,12246.5792
400.6702,12115.5375
400.8427,12064.6208
401.0151,12169.3875
401.1875,12262.25
401.36,12214.1125
401.5323,12306.2875
401.7047,12175.4875
401.877,12041.9667
402.0494,12039.9958
402.2216,12087.2375
402.394,12332.6125
402.5662,12302.8417
402.7385,12255.2
402.9107,12270.6583
403.0829,12214.9708
403.2551,12182.9958
403.4272,12062.9875
403.5994,12043.525
403.7715,12143.375
403.9436,12418.425
404.1156,12384.975
