Serial Num,2103232U1
Spectrometer Temperature (C),34.5
Site,CMU
Timestamp,2022-09-13 20:12:14.580421
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1433.1625
218.2508,1458.5292
218.442,1486.15
218.6332,1516.0792
218.8244,1544.8667
219.0156,1573.8583
219.2067,1604.825
219.3979,1636.9208
219.589,1670.2875
219.7801,1704.5083
219.9712,1740.4667
220.1623,1774.9583
220.3533,1814.775
220.5444,1853.3542
220.7354,1893.3917
220.9264,1933.6625
221.1174,1977.2542
221.3083,2022.4458
221.4993,2063.8125
221.6902,2107.7
221.8812,2155.8417
222.0721,2204.1917
222.263,2253.9333
222.4538,2304.4208
222.6447,2357.0875
222.8355,2411.5417
223.0264,2463.2333
223.2172,2517.3917
223.408,2575.1875
223.5987,2632.2417
223.7895,2689.3917
223.9802,2751.8667
224.1709,2813.5542
224.3616,2875.9625
224.5524,2940.2958
224.743,3005.9708
224.9337,3069.3
225.1243,3141.8458
225.315,3208.9167
225.5056,3277.8
225.6962,3349.1583
225.8867,3422.6
226.0773,3495.9875
226.2678,3571.7083
226.4584,3648.0667
226.6489,3724.5917
226.8394,3800.0792
227.0298,3878.0833
227.2203,3962.4833
227.4108,4051.9792
227.6012,4136.35
227.7916,4218.4208
227.982,4305.5625
228.1723,4388.7667
228.3627,4477.0958
228.5531,4565.2958
228.7434,4651.2875
228.9337,4740.9542
229.124,4839.2375
229.3143,4930.5875
229.5045,5033.7167
229.6948,5134.5292
229.885,5238.2333
230.0752,5343.2
230.2654,5446.35
230.4556,5550.8167
230.6457,5653.5333
230.8358,5755.7208
231.026,5856.95
231.2161,5960.4
231.4062,6064.3667
231.5963,6167.2
231.7863,6274.8792
231.9764,6391.5333
232.1664,6507.1583
232.3564,6622.8667
232.5464,6738.1333
232.7364,6855.4708
232.9263,6964.1125
233.1163,7084.4125
233.3062,7206.5042
233.4961,7334.8708
233.686,7454.6792
233.8758,7563.2
234.0657,7675.4542
234.2555,7795.7958
234.4454,7916.2667
234.6352,8037.3667
234.825,8153.4167
235.0147,8266.85
235.2045,8384.3292
235.3942,8500.9333
235.5839,8617.5708
235.7737,8732.9
235.9633,8850.5667
236.153,8975.7583
236.3427,9100.2542
236.5323,9218.5792
236.7219,9329.3917
236.9115,9432.0542
237.1011,9541.7208
237.2907,9663.65
237.4803,9780.7125
237.6698,9888.6833
237.8593,10003.6208
238.0488,10121.3042
238.2383,10235.9458
238.4278,10348.3458
238.6172,10469.5958
238.8066,10583.3833
238.9961,10699.1333
239.1855,10822.275
239.3748,10932.7458
239.5642,11039.1042
239.7536,11150.0083
239.9429,11262.2333
240.1322,11359.675
240.3215,11464.45
240.5108,11572.3917
240.7001,11682.9417
240.8893,11788.3792
241.0786,11887.1083
241.2677,11986.025
241.457,12098.3542
241.6461,12177.675
241.8353,12261.975
242.0244,12351.3458
242.2136,12437.4792
242.4027,12522.6792
242.5918,12604.7292
242.7809,12691.1708
242.9699,12745.4167
243.159,12786.4917
243.348,12888.6792
243.537,12996.3458
243.726,13094.9708
243.915,13181.4167
244.1039,13254.55
244.2929,13323.275
244.4818,13340.6208
244.6707,13401.6167
244.8596,13502.6417
245.0485,13607.2458
245.2373,13709.4208
245.4262,13802.0833
245.615,13881.9667
245.8038,13955.8833
245.9926,14026.7333
246.1814,14116.5125
246.3701,14143.2708
246.5589,14134.7167
246.7476,14184.2625
246.9363,14293.4
247.1249,14387.4458
247.3136,14479.2833
247.5023,14561.6042
247.6909,14649.5542
247.8795,14722.8458
248.0681,14808.9792
248.2567,14880.8833
248.4453,14949.8375
248.6338,15021.225
248.8224,15066.4917
249.0109,15048.125
249.1994,15066.95
249.3878,15150.9
249.5763,15239.0667
249.7648,15322.1917
249.9532,15397.9375
250.1416,15477.55
250.33,15570.8708
250.5183,15651.0333
250.7067,15716.9375
250.8951,15777.0708
251.0834,15831.2875
251.2717,15882.8708
251.46,15933.9417
251.6483,15986.5667
251.8365,16026.9917
252.0247,16027.3083
252.213,16050.1792
252.4012,16106.7958
252.5894,16204.5958
252.7775,16262.75
252.9657,16314.3417
253.1538,16385.0792
253.3419,16444.5125
253.53,16483.2208
253.7181,16533.0875
253.9062,16586.9208
254.0942,16635.0125
254.2823,16670.3125
254.4703,16694.7417
254.6583,16734.8208
254.8463,16776.4625
255.0342,16800.65
255.2222,16824.1792
255.4101,16842.5542
255.598,16828.7917
255.7859,16855.0
255.9738,16921.8083
256.1616,16983.3875
256.3495,17052.9417
256.5373,17103.9625
256.7251,17187.7958
256.9129,17232.2458
257.1006,17278.1208
257.2884,17327.9792
257.4761,17392.8875
257.6638,17428.6208
257.8515,17452.0458
258.0392,17479.6708
258.2269,17501.2833
258.4146,17524.0208
258.6022,17553.8417
258.7898,17561.2375
258.9774,17579.6542
259.165,17606.8292
259.3525,17650.475
259.5401,17658.5083
259.7276,17685.4333
259.9151,17716.1458
260.1026,17740.5083
260.2901,17777.0833
260.4776,17813.05
260.665,17875.9417
260.8524,17925.2292
261.0398,17978.725
261.2272,17998.6542
261.4146,18005.2417
261.6019,18039.0167
261.7893,18067.2708
261.9766,18090.2333
262.1639,18118.6208
262.3512,18113.7417
262.5384,18118.3917
262.7257,18124.4583
262.9129,18133.8417
263.1001,18139.0417
263.2873,18170.3125
263.4745,18181.1667
263.6617,18165.4125
263.8488,18184.5292
264.0359,18190.3167
264.2231,18197.675
264.4101,18209.3792
264.5972,18226.2542
264.7842,18234.9583
264.9713,18244.4542
265.1583,18245.3292
265.3453,18255.0125
265.5323,18270.1417
265.7193,18282.6167
265.9062,18311.7458
266.0931,18312.9542
266.2801,18313.4
266.4669,18328.7792
266.6538,18345.7958
266.8407,18361.3083
267.0276,18345.7208
267.2143,18334.1167
267.4012,18343.3
267.588,18314.7833
267.7747,18310.6458
267.9615,18310.6083
268.1482,18299.9917
268.3349,18301.5292
268.5217,18303.15
268.7083,18279.1958
268.895,18270.7958
269.0817,18275.6542
269.2682,18265.4542
269.4549,18241.4833
269.6415,18204.1417
269.8281,18192.3833
270.0146,18200.4292
270.2012,18202.1375
270.3877,18207.3417
270.5742,18196.4667
270.7607,18197.4083
270.9472,18182.1208
271.1336,18170.7958
271.32,18155.7875
271.5065,18134.6458
271.6929,18126.5833
271.8792,18135.6083
272.0656,18124.0083
272.252,18123.4208
272.4383,18117.725
272.6246,18100.8708
272.8109,18089.4583
272.9972,18109.4167
273.1835,18112.2417
273.3697,18120.0083
273.5559,18118.55
273.7421,18114.7167
273.9283,18103.7708
274.1145,18089.5042
274.3007,18087.3792
274.4868,18090.425
274.6729,18111.0042
274.859,18101.2167
275.0451,18094.1125
275.2311,18047.4583
275.4172,18050.0833
275.6032,18062.8042
275.7892,18069.3667
275.9752,18060.6625
276.1612,18072.0625
276.3472,18042.8708
276.5331,18031.9875
276.719,18024.3375
276.9049,18018.225
277.0908,18001.0208
277.2767,17989.5083
277.4625,17986.6375
277.6484,17968.4625
277.8342,17949.0917
278.02,17939.0958
278.2057,17945.0542
278.3915,17961.9833
278.5772,17953.5333
278.763,17929.9792
278.9487,17938.475
279.1343,17948.9333
279.32,17933.2125
279.5057,17901.1417
279.6913,17849.6417
279.877,17832.1417
280.0625,17817.1
280.2481,17787.1542
280.4337,17764.5083
280.6192,17774.9667
280.8048,17780.9042
280.9903,17759.2125
281.1758,17732.4458
281.3612,17697.475
281.5467,17678.8125
281.7321,17692.9875
281.9175,17686.4667
282.1029,17680.3333
282.2884,17672.9792
282.4737,17638.0792
282.6591,17611.5792
282.8444,17599.1917
283.0297,17591.9875
283.215,17581.7375
283.4002,17569.2792
283.5855,17536.2375
283.7707,17487.7208
283.956,17462.4
284.1412,17450.3
284.3264,17446.0042
284.5115,17457.5458
284.6967,17464.2667
284.8818,17433.6417
285.0669,17397.4208
285.252,17385.6708
285.4371,17377.4917
285.6222,17348.1875
285.8072,17325.2333
285.9922,17306.6083
286.1772,17305.0792
286.3622,17311.9583
286.5472,17280.8417
286.7321,17249.5208
286.9171,17260.4583
287.102,17250.5792
287.2869,17255.9208
287.4717,17276.5542
287.6566,17261.6667
287.8415,17251.65
288.0263,17233.4417
288.2111,17191.9417
288.3959,17151.65
288.5806,17144.075
288.7654,17142.7917
288.9501,17170.2792
289.1348,17170.1667
289.3195,17157.8875
289.5042,17159.5667
289.6889,17160.4375
289.8735,17116.8958
290.0581,17100.95
290.2428,17063.8542
290.4273,17054.0708
290.6119,17063.975
290.7965,17054.7208
290.981,17047.7917
291.1655,17036.5167
291.35,16982.6292
291.5345,16947.8458
291.719,16940.825
291.9034,16939.6458
292.0878,16957.2667
292.2722,16940.6875
292.4566,16919.6292
292.641,16912.8917
292.8253,16902.175
293.0096,16885.7708
293.194,16885.5167
293.3783,16875.0667
293.5626,16876.95
293.7468,16867.6958
293.9311,16865.45
294.1153,16823.2625
294.2995,16766.675
294.4837,16723.8208
294.6678,16689.5417
294.852,16667.3583
295.0361,16671.2958
295.2202,16668.3042
295.4043,16668.6417
295.5884,16649.875
295.7725,16640.5417
295.9565,16621.6667
296.1405,16578.1875
296.3246,16554.75
296.5085,16567.2
296.6925,16579.5625
296.8764,16569.1708
297.0603,16544.5792
297.2443,16525.3583
297.4282,16496.9125
297.612,16458.8625
297.7959,16425.8917
297.9797,16408.1958
298.1635,16375.2125
298.3474,16392.575
298.5311,16398.1042
298.7149,16359.7083
298.8987,16317.9167
299.0823,16290.4417
299.2661,16254.6083
299.4498,16199.5333
299.6334,16188.4833
299.8171,16185.2708
300.0007,16171.3833
300.1843,16156.2917
300.368,16133.7625
300.5515,16113.9792
300.7351,16092.9792
300.9186,16076.6417
301.1021,16048.2
301.2857,16032.5875
301.4691,16021.5042
301.6526,16018.9417
301.8361,15986.9417
302.0195,15956.9
302.2029,15941.7625
302.3863,15926.5708
302.5697,15899.3917
302.753,15890.5167
302.9364,15890.75
303.1197,15896.0708
303.303,15882.9958
303.4863,15843.9125
303.6696,15791.4625
303.8528,15749.0292
304.036,15726.475
304.2192,15725.0375
304.4024,15706.1833
304.5856,15672.8333
304.7688,15655.7375
304.9519,15649.075
305.135,15625.5333
305.3181,15600.3042
305.5012,15584.3917
305.6842,15576.8417
305.8673,15560.15
306.0504,15524.3542
306.2333,15476.3167
306.4163,15462.6292
306.5993,15439.0833
306.7822,15423.4375
306.9652,15412.4667
307.1481,15378.6125
307.331,15346.4167
307.5139,15320.6375
307.6967,15289.3167
307.8796,15259.9542
308.0624,15240.2542
308.2452,15208.0583
308.428,15179.5042
308.6107,15164.4458
308.7935,15137.65
308.9762,15124.5
309.1589,15103.1
309.3416,15078.8083
309.5243,15052.5958
309.7069,15034.8833
309.8896,15002.6667
310.0721,14978.2833
310.2548,14962.9083
310.4373,14944.5083
310.6199,14939.2375
310.8024,14910.0042
310.985,14892.7708
311.1674,14852.55
311.3499,14812.1792
311.5324,14798.6875
311.7148,14806.3292
311.8973,14774.1667
312.0797,14751.1583
312.2621,14739.6958
312.4445,14716.0708
312.6268,14687.1333
312.8091,14668.3875
312.9915,14626.6208
313.1738,14605.45
313.356,14566.4417
313.5383,14535.5458
313.7206,14514.2125
313.9027,14487.825
314.085,14468.5
314.2672,14453.4292
314.4493,14442.1167
314.6314,14433.1042
314.8136,14421.2833
314.9957,14389.5417
315.1778,14355.3375
315.3598,14336.5458
315.5419,14329.6
315.724,14313.7083
315.9059,14289.5583
316.088,14269.375
316.2699,14272.5083
316.4519,14252.9
316.6338,14213.5167
316.8157,14166.6417
316.9977,14141.0375
317.1795,14140.775
317.3614,14133.4833
317.5432,14121.6292
317.7251,14092.9125
317.9069,14052.7208
318.0887,14037.6708
318.2704,14018.3167
318.4522,14001.475
318.6339,13989.5583
318.8156,13996.5167
318.9973,13977.95
319.179,13973.85
319.3607,13971.6083
319.5423,13964.1292
319.7239,13944.3333
319.9055,13921.0
320.0871,13899.9708
320.2687,13877.2417
320.4502,13861.975
320.6317,13827.15
320.8132,13825.6917
320.9947,13817.025
321.1761,13812.7708
321.3576,13802.6625
321.5391,13790.2333
321.7205,13782.3875
321.9019,13753.8583
322.0832,13720.4125
322.2646,13692.7208
322.4459,13672.7417
322.6272,13647.3792
322.8085,13631.4542
322.9898,13616.3833
323.1711,13589.3708
323.3523,13564.6417
323.5335,13551.1458
323.7147,13573.8375
323.8959,13597.0667
324.0771,13591.3417
324.2582,13568.6042
324.4393,13557.4833
324.6204,13552.9625
324.8015,13540.675
324.9826,13545.1875
325.1637,13563.4417
325.3447,13551.4833
325.5257,13539.4917
325.7067,13525.05
325.8877,13485.2125
326.0686,13450.9542
326.2496,13426.9958
326.4305,13398.5208
326.6114,13384.0542
326.7922,13376.5333
326.9731,13376.7125
327.1539,13361.1792
327.3347,13362.6583
327.5155,13365.4042
327.6963,13378.2417
327.8771,13378.7542
328.0578,13342.6542
328.2385,13294.3208
328.4193,13273.7542
328.5999,13254.9875
328.7806,13229.9167
328.9613,13231.9042
329.1419,13216.8167
329.3225,13211.7458
329.5031,13180.3625
329.6837,13155.35
329.8642,13136.9458
330.0447,13118.6917
330.2252,13095.9875
330.4057,13068.4208
330.5862,13057.275
330.7667,13053.4167
330.9471,13071.7792
331.1275,13074.4458
331.3079,13023.9917
331.4883,12998.3583
331.6687,12992.9708
331.849,12967.7292
332.0293,12939.8708
332.2096,12917.0458
332.3899,12913.4375
332.5702,12916.9542
332.7504,12920.3542
332.9306,12917.4208
333.1108,12893.9542
333.291,12859.5958
333.4712,12856.775
333.6514,12857.4958
333.8315,12844.5583
334.0116,12830.5167
334.1917,12821.0917
334.3717,12818.8625
334.5518,12816.6333
334.7318,12799.8917
334.9119,12783.4708
335.0918,12782.8333
335.2718,12775.8875
335.4518,12769.6083
335.6317,12755.0208
335.8116,12747.0167
335.9915,12745.5167
336.1714,12707.2833
336.3513,12690.1458
336.5311,12692.475
336.7109,12694.3625
336.8907,12674.3625
337.0705,12633.7375
337.2502,12590.2458
337.43,12570.8833
337.6097,12543.7167
337.7894,12530.2208
337.9691,12529.9708
338.1488,12533.3875
338.3284,12534.4875
338.508,12544.4208
338.6877,12542.4375
338.8672,12526.6667
339.0468,12499.0167
339.2263,12478.0208
339.4059,12475.0917
339.5854,12510.6125
339.7649,12489.5792
339.9443,12469.925
340.1238,12468.625
340.3032,12466.4625
340.4826,12455.0708
340.662,12428.6375
340.8414,12391.2417
341.0207,12397.4958
341.2001,12401.6667
341.3794,12401.8208
341.5587,12420.6542
341.738,12416.075
341.9172,12385.1125
342.0965,12368.0667
342.2757,12327.3125
342.4549,12271.7333
342.6341,12278.6167
342.8132,12271.3
342.9923,12295.8083
343.1715,12327.1292
343.3506,12357.375
343.5296,12308.1542
343.7087,12262.0
343.8878,12239.8625
344.0668,12225.5625
344.2458,12215.6792
344.4248,12189.8792
344.6037,12175.6458
344.7827,12177.6083
344.9616,12155.7667
345.1405,12155.1167
345.3194,12155.3542
345.4982,12132.6417
345.6771,12108.5458
345.8559,12106.05
346.0347,12104.9417
346.2135,12088.3292
346.3923,12088.575
346.571,12083.3792
346.7498,12057.4458
346.9285,12062.0042
347.1071,12050.0583
347.2859,12011.65
347.4645,12024.2958
347.6431,12037.0792
347.8217,12052.7458
348.0003,12062.9458
348.1789,12047.2417
348.3574,11992.6917
348.5359,11957.4833
348.7145,11927.6625
348.893,11923.5625
349.0714,11925.7375
349.2499,11898.9125
349.4283,11865.9125
349.6068,11834.9875
349.7852,11822.7292
349.9635,11822.3875
350.1419,11816.9875
350.3202,11798.2208
350.4985,11768.8583
350.6768,11749.7125
350.8551,11735.5583
351.0334,11720.6583
351.2116,11702.0292
351.3898,11704.9
351.568,11699.7333
351.7462,11698.3
351.9243,11684.0125
352.1025,11658.5042
352.2806,11647.9792
352.4587,11639.3917
352.6368,11627.9792
352.8148,11604.8833
352.9929,11576.8042
353.1709,11583.1792
353.3489,11570.8
353.5268,11549.3042
353.7048,11528.4708
353.8828,11516.0958
354.0607,11497.3917
354.2386,11489.6625
354.4165,11478.0917
354.5943,11462.2917
354.7722,11457.7375
354.95,11466.3292
355.1278,11467.7417
355.3056,11441.0792
355.4833,11398.0083
355.6611,11362.2292
355.8388,11332.0208
356.0165,11319.2042
356.1942,11326.7958
356.3719,11353.1292
356.5495,11343.0458
356.7271,11323.125
356.9047,11320.525
357.0823,11320.2375
357.2599,11320.4458
357.4374,11304.8917
357.6149,11273.1917
357.7924,11236.4333
357.9699,11223.2833
358.1474,11223.6583
358.3248,11189.0917
358.5023,11171.675
358.6797,11142.975
358.8571,11124.2083
359.0344,11116.9542
359.2118,11083.25
359.3891,11066.7542
359.5664,11053.3542
359.7437,11041.025
359.9209,11010.5375
360.0982,10976.8958
360.2754,10960.1542
360.4526,10973.725
360.6298,10978.8833
360.807,10972.4917
360.9841,10958.5333
361.1613,10931.4875
361.3383,10939.8458
361.5154,10941.9208
361.6925,10919.9
361.8695,10910.225
362.0466,10891.0083
362.2236,10877.8625
362.4005,10857.9542
362.5775,10852.3042
362.7545,10801.9208
362.9314,10772.85
363.1083,10780.7458
363.2852,10792.0458
363.462,10800.1167
363.6389,10777.6042
363.8157,10768.9
363.9925,10740.8042
364.1693,10720.3083
364.346,10692.3417
364.5228,10682.3875
364.6996,10698.8708
364.8762,10698.1417
365.0529,10709.2708
365.2296,10701.6167
365.4062,10702.4208
365.5829,10695.4125
365.7595,10661.2042
365.9361,10665.2583
366.1126,10665.6417
366.2892,10674.4333
366.4657,10798.0333
366.6422,10946.5
366.8186,10920.4875
366.9951,10970.5833
367.1716,10959.6833
367.348,10883.1667
367.5244,10928.975
367.7008,10943.6667
367.8772,10962.6333
368.0535,10822.3417
368.2298,10776.65
368.4061,10896.6167
368.5824,10858.5333
368.7586,10874.2833
368.9349,10949.4708
369.1111,10873.0125
369.2873,10753.1917
369.4635,10723.6958
369.6396,10767.3458
369.8158,10689.8917
369.9919,10650.9667
370.168,10654.2542
370.3441,10693.3958
370.5202,10636.4833
370.6962,10563.5667
370.8722,10522.6708
371.0482,10513.9333
371.2242,10535.2458
371.4002,10601.0375
371.5761,10663.975
371.752,10595.9792
371.9279,10588.0292
372.1038,10624.3208
372.2796,10601.8042
372.4555,10569.2708
372.6313,10607.6
372.8071,10577.2958
372.9829,10524.925
373.1586,10513.2417
373.3344,10560.05
373.5101,10538.1792
373.6858,10536.525
373.8615,10516.1375
374.0371,10501.8333
374.2127,10566.825
374.3884,10620.8875
374.564,10572.3125
374.7395,10546.65
374.9151,10560.975
375.0906,10654.3833
375.2661,10791.3458
375.4416,10751.3083
375.6171,10749.9375
375.7925,10846.0042
375.968,10896.2958
376.1434,10841.9375
376.3188,10739.8417
376.4941,10704.425
376.6695,10736.5417
376.8448,10772.7792
377.0201,10825.1792
377.1954,10791.8292
377.3707,10813.5208
377.5459,10865.2583
377.7212,10917.2
377.8964,11163.2625
378.0715,11394.0125
378.2467,11221.2708
378.4218,11190.7042
378.597,11178.0167
378.7721,10987.3833
378.9472,11042.4292
379.1222,11093.225
379.2973,11233.2417
379.4723,11556.4708
379.6473,11727.0542
379.8223,11626.7708
379.9972,11341.2583
380.1722,11197.875
380.3471,11119.3875
380.522,11132.4917
380.6969,11058.7
380.8717,11195.8583
381.0466,11262.55
381.2214,11101.6875
381.3962,11088.5
381.571,11009.7708
381.7457,10942.75
381.9204,10993.1458
382.0952,11038.6042
382.2699,11026.2125
382.4445,11331.3333
382.6192,11420.8167
382.7938,11619.3208
382.9685,11902.3625
383.1431,11773.5042
383.3176,11413.0583
383.4922,11204.35
383.6667,11170.0625
383.8412,11178.0458
384.0157,11079.3333
384.1902,11087.0667
384.3646,11218.25
384.5391,11228.6125
384.7134,11213.5583
384.8878,11323.3958
385.0622,11550.9167
385.2365,11611.4125
385.4109,11289.8042
385.5852,11148.025
385.7594,11173.7125
385.9337,11255.9458
386.1079,11376.5083
386.2822,11550.6
386.4564,11760.9625
386.6306,11537.9708
386.8047,11472.35
386.9789,11687.8958
387.153,11698.45
387.3271,12035.0167
387.5012,12109.025
387.6752,12178.2792
387.8492,12520.35
388.0233,12555.3042
388.1972,12206.9
388.3712,12239.5125
388.5452,12205.4292
388.7191,12252.2167
388.893,12522.3792
389.0669,12773.5625
389.2408,12260.6042
389.4146,11704.7958
389.5884,11400.4958
389.7623,11151.6042
389.9361,11132.4542
390.1098,11168.2042
390.2835,11289.7375
390.4573,11311.5792
390.631,11275.5375
390.8047,11388.9167
390.9784,11591.2583
391.152,11508.8583
391.3256,11487.2208
391.4992,11640.0375
391.6728,11535.6917
391.8464,11525.4167
392.0199,11796.2625
392.1934,11902.6125
392.3669,11851.1167
392.5403,12158.4125
392.7138,12184.775
392.8873,12453.8208
393.0607,12693.1625
393.2341,12951.525
393.4074,13062.2292
393.5808,12734.5167
393.7542,12290.3958
393.9274,12301.65
394.1007,12153.5875
394.274,12159.4167
394.4472,12266.9875
394.6205,12194.2875
394.7937,12555.1083
394.9668,12893.9
395.14,12777.8292
395.3131,12386.1292
395.4863,11981.475
395.6594,11864.775
395.8325,11828.4125
396.0055,11715.9458
396.1786,11792.2958
396.3516,11855.3
396.5246,11861.0958
396.6975,11760.0292
396.8705,11676.2167
397.0434,12083.6167
397.2163,11989.4708
397.3892,11741.2667
397.5621,11883.3917
397.735,12076.6708
397.9077,12318.2833
398.0806,12620.5042
398.2534,12298.7125
398.4261,12430.3625
398.5989,12458.3083
398.7716,13000.95
398.9443,13022.1167
399.117,12818.9792
399.2896,12567.0917
399.4623,12420.0708
399.6349,12281.1667
399.8075,12172.2208
399.9801,11931.5667
400.1526,11879.5625
400.3252,11703.8167
400.4977,11346.6292
400.6702,11288.4667
400.8427,11241.3792
401.0151,11297.5625
401.1875,11375.8667
401.36,11306.8583
401.5323,11386.6042
401.7047,11245.6417
401.877,11129.0
402.0494,11107.3375
402.2216,11150.1625
402.394,11390.1333
402.5662,11359.5958
402.7385,11314.8667
402.9107,11298.3417
403.0829,11261.2625
403.2551,11296.875
403.4272,11203.8042
403.5994,11184.9208
403.7715,11239.4375
403.9436,11449.625
404.1156,11401.6792
