Serial Num,2103232U1
Spectrometer Temperature (C),34.75
Site,CMU
Timestamp,2022-09-13 18:32:40.560393
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1449.1458
218.2508,1474.5958
218.442,1501.9083
218.6332,1532.675
218.8244,1560.6
219.0156,1590.1375
219.2067,1622.0542
219.3979,1654.8
219.589,1689.1042
219.7801,1722.925
219.9712,1757.2625
220.1623,1795.4625
220.3533,1832.9083
220.5444,1873.7
220.7354,1914.5375
220.9264,1953.4542
221.1174,1998.625
221.3083,2042.6458
221.4993,2086.0792
221.6902,2129.6875
221.8812,2179.8
222.0721,2228.2917
222.263,2278.0917
222.4538,2332.0667
222.6447,2383.7125
222.8355,2439.1083
223.0264,2490.3875
223.2172,2545.6917
223.408,2602.3625
223.5987,2661.9583
223.7895,2719.075
223.9802,2779.9625
224.1709,2843.5
224.3616,2907.2708
224.5524,2970.7917
224.743,3036.9625
224.9337,3101.8542
225.1243,3176.2708
225.315,3243.7333
225.5056,3313.5083
225.6962,3386.1
225.8867,3460.0583
226.0773,3534.8167
226.2678,3610.2
226.4584,3686.4167
226.6489,3767.575
226.8394,3839.6542
227.0298,3920.325
227.2203,4005.8708
227.4108,4093.6292
227.6012,4180.3667
227.7916,4261.4167
227.982,4350.875
228.1723,4435.875
228.3627,4523.35
228.5531,4612.4792
228.7434,4699.1125
228.9337,4793.9708
229.124,4885.9375
229.3143,4983.3208
229.5045,5086.9625
229.6948,5189.4458
229.885,5294.9458
230.0752,5398.7042
230.2654,5504.7583
230.4556,5608.5
230.6457,5711.175
230.8358,5816.2333
231.026,5917.6167
231.2161,6021.7708
231.4062,6127.2375
231.5963,6230.8083
231.7863,6339.5042
231.9764,6455.05
232.1664,6571.0542
232.3564,6689.3667
232.5464,6804.9667
232.7364,6921.4875
232.9263,7033.3917
233.1163,7154.0875
233.3062,7278.5167
233.4961,7409.5875
233.686,7526.0583
233.8758,7635.25
234.0657,7749.5667
234.2555,7873.8375
234.4454,7991.3083
234.6352,8115.0208
234.825,8233.625
235.0147,8346.4542
235.2045,8464.1125
235.3942,8584.1333
235.5839,8704.6958
235.7737,8819.2167
235.9633,8935.2375
236.153,9061.5417
236.3427,9185.8667
236.5323,9306.1083
236.7219,9421.775
236.9115,9523.2458
237.1011,9632.2667
237.2907,9753.3708
237.4803,9873.2958
237.6698,9985.0292
237.8593,10101.3417
238.0488,10215.4792
238.2383,10332.6625
238.4278,10441.4333
238.6172,10568.725
238.8066,10682.6917
238.9961,10800.0125
239.1855,10917.8292
239.3748,11034.0917
239.5642,11141.1375
239.7536,11255.25
239.9429,11363.0208
240.1322,11462.5083
240.3215,11570.6
240.5108,11677.1458
240.7001,11792.3833
240.8893,11894.1708
241.0786,11995.4458
241.2677,12091.8458
241.457,12207.45
241.6461,12289.4417
241.8353,12374.6333
242.0244,12459.7625
242.2136,12549.3958
242.4027,12635.2667
242.5918,12720.1083
242.7809,12804.8167
242.9699,12862.8417
243.159,12898.3042
243.348,13001.2958
243.537,13109.9875
243.726,13208.3
243.915,13296.15
244.1039,13370.525
244.2929,13433.6625
244.4818,13458.925
244.6707,13517.8833
244.8596,13617.5042
245.0485,13724.9167
245.2373,13825.875
245.4262,13922.2333
245.615,14001.1292
245.8038,14069.4833
245.9926,14143.9333
246.1814,14234.4625
246.3701,14264.1542
246.5589,14253.3917
246.7476,14304.9292
246.9363,14411.5667
247.1249,14512.8625
247.3136,14602.9792
247.5023,14684.1375
247.6909,14772.7458
247.8795,14845.4583
248.0681,14935.0833
248.2567,15003.8792
248.4453,15073.4667
248.6338,15146.0583
248.8224,15191.9708
249.0109,15177.3958
249.1994,15186.5875
249.3878,15278.15
249.5763,15364.7917
249.7648,15448.875
249.9532,15525.0083
250.1416,15604.2292
250.33,15694.725
250.5183,15779.4417
250.7067,15843.4958
250.8951,15904.0333
251.0834,15959.9458
251.2717,16012.2833
251.46,16060.8875
251.6483,16117.225
251.8365,16156.1625
252.0247,16153.9708
252.213,16176.2625
252.4012,16235.3167
252.5894,16331.1375
252.7775,16392.4375
252.9657,16445.4542
253.1538,16516.3
253.3419,16574.3958
253.53,16609.35
253.7181,16658.975
253.9062,16714.4542
254.0942,16762.6458
254.2823,16797.5333
254.4703,16824.05
254.6583,16867.5917
254.8463,16908.4375
255.0342,16932.4125
255.2222,16960.3042
255.4101,16969.5208
255.598,16956.3458
255.7859,16985.0042
255.9738,17053.2
256.1616,17117.9292
256.3495,17184.2625
256.5373,17235.5375
256.7251,17323.1208
256.9129,17368.9083
257.1006,17413.7625
257.2884,17464.7292
257.4761,17525.7458
257.6638,17564.4875
257.8515,17585.6875
258.0392,17616.325
258.2269,17637.6375
258.4146,17660.8625
258.6022,17692.375
258.7898,17694.1875
258.9774,17713.5042
259.165,17746.0083
259.3525,17785.575
259.5401,17797.8083
259.7276,17825.9833
259.9151,17856.2875
260.1026,17881.1
260.2901,17917.8667
260.4776,17954.4875
260.665,18018.3583
260.8524,18068.4708
261.0398,18120.1875
261.2272,18140.9083
261.4146,18146.1792
261.6019,18174.4958
261.7893,18211.6458
261.9766,18229.6375
262.1639,18260.725
262.3512,18261.7417
262.5384,18256.6125
262.7257,18259.1583
262.9129,18278.975
263.1001,18286.2125
263.2873,18318.5708
263.4745,18334.1708
263.6617,18312.3417
263.8488,18329.7292
264.0359,18335.5625
264.2231,18345.2708
264.4101,18350.5583
264.5972,18366.1833
264.7842,18381.7833
264.9713,18390.675
265.1583,18387.0
265.3453,18400.3083
265.5323,18418.0042
265.7193,18435.2333
265.9062,18453.7875
266.0931,18464.8667
266.2801,18463.6333
266.4669,18478.4958
266.6538,18492.9
266.8407,18507.3917
267.0276,18498.6083
267.2143,18487.5417
267.4012,18495.9333
267.588,18465.0625
267.7747,18459.4542
267.9615,18461.5833
268.1482,18454.35
268.3349,18458.525
268.5217,18452.5667
268.7083,18433.8833
268.895,18422.4958
269.0817,18430.7958
269.2682,18421.575
269.4549,18396.675
269.6415,18355.3333
269.8281,18341.7792
270.0146,18357.7625
270.2012,18360.6083
270.3877,18362.9708
270.5742,18357.2792
270.7607,18353.35
270.9472,18338.6792
271.1336,18324.1875
271.32,18311.3458
271.5065,18288.4708
271.6929,18279.4208
271.8792,18288.3625
272.0656,18277.9792
272.252,18275.0708
272.4383,18273.3583
272.6246,18260.8458
272.8109,18244.8875
272.9972,18267.7708
273.1835,18277.0583
273.3697,18277.3625
273.5559,18276.3417
273.7421,18274.075
273.9283,18263.2333
274.1145,18249.2417
274.3007,18243.8083
274.4868,18251.6125
274.6729,18267.6667
274.859,18267.1708
275.0451,18260.0083
275.2311,18209.6083
275.4172,18213.8958
275.6032,18222.1208
275.7892,18233.6792
275.9752,18224.1583
276.1612,18233.8958
276.3472,18206.6917
276.5331,18193.8417
276.719,18191.175
276.9049,18183.7875
277.0908,18162.4833
277.2767,18151.45
277.4625,18154.7708
277.6484,18136.3333
277.8342,18114.9708
278.02,18105.2667
278.2057,18113.8625
278.3915,18125.9375
278.5772,18125.3083
278.763,18097.9542
278.9487,18108.1833
279.1343,18118.7792
279.32,18096.9375
279.5057,18068.1125
279.6913,18016.8375
279.877,18000.5292
280.0625,17984.0833
280.2481,17954.7375
280.4337,17930.4625
280.6192,17940.5333
280.8048,17950.3958
280.9903,17930.475
281.1758,17895.85
281.3612,17864.775
281.5467,17849.05
281.7321,17860.85
281.9175,17862.5958
282.1029,17845.9875
282.2884,17842.2917
282.4737,17809.1917
282.6591,17777.1375
282.8444,17769.1042
283.0297,17756.9125
283.215,17751.5375
283.4002,17739.0583
283.5855,17708.6542
283.7707,17658.6917
283.956,17631.95
284.1412,17612.5333
284.3264,17616.6708
284.5115,17625.4667
284.6967,17628.6833
284.8818,17604.0417
285.0669,17569.8333
285.252,17553.625
285.4371,17551.2125
285.6222,17521.7833
285.8072,17497.1
285.9922,17474.8125
286.1772,17478.0875
286.3622,17475.9542
286.5472,17450.6625
286.7321,17417.2958
286.9171,17428.075
287.102,17421.5833
287.2869,17425.2708
287.4717,17443.3792
287.6566,17432.3667
287.8415,17423.975
288.0263,17401.625
288.2111,17360.4
288.3959,17320.7
288.5806,17314.05
288.7654,17307.4958
288.9501,17340.3125
289.1348,17340.475
289.3195,17332.0208
289.5042,17328.2208
289.6889,17336.9917
289.8735,17295.9917
290.0581,17272.1417
290.2428,17232.1708
290.4273,17226.4875
290.6119,17230.2958
290.7965,17220.5958
290.981,17216.2792
291.1655,17202.4458
291.35,17152.4125
291.5345,17114.3625
291.719,17113.325
291.9034,17108.8417
292.0878,17129.0375
292.2722,17116.5958
292.4566,17087.1375
292.641,17085.5208
292.8253,17073.4125
293.0096,17056.5375
293.194,17052.55
293.3783,17040.3083
293.5626,17047.45
293.7468,17040.1625
293.9311,17033.1667
294.1153,16994.0458
294.2995,16936.0375
294.4837,16895.2667
294.6678,16860.6208
294.852,16841.9375
295.0361,16841.0083
295.2202,16832.7958
295.4043,16834.9708
295.5884,16815.8583
295.7725,16806.0667
295.9565,16787.5958
296.1405,16747.0917
296.3246,16723.6708
296.5085,16734.7917
296.6925,16752.7083
296.8764,16740.2083
297.0603,16717.1917
297.2443,16693.8583
297.4282,16659.475
297.612,16626.7417
297.7959,16596.6833
297.9797,16577.1708
298.1635,16545.275
298.3474,16560.1583
298.5311,16568.4625
298.7149,16533.5833
298.8987,16485.9375
299.0823,16462.5667
299.2661,16423.0458
299.4498,16368.1542
299.6334,16355.225
299.8171,16350.2208
300.0007,16332.3875
300.1843,16322.0458
300.368,16302.1292
300.5515,16280.5542
300.7351,16261.3625
300.9186,16244.0417
301.1021,16215.0625
301.2857,16199.4292
301.4691,16186.4125
301.6526,16184.0875
301.8361,16153.25
302.0195,16124.0083
302.2029,16107.0167
302.3863,16094.3042
302.5697,16062.3083
302.753,16056.8375
302.9364,16057.75
303.1197,16064.4667
303.303,16047.025
303.4863,16008.8958
303.6696,15957.125
303.8528,15911.7542
304.036,15890.7083
304.2192,15887.9542
304.4024,15871.825
304.5856,15832.5583
304.7688,15820.6542
304.9519,15812.55
305.135,15787.625
305.3181,15764.5542
305.5012,15742.4917
305.6842,15739.0167
305.8673,15719.0875
306.0504,15688.5792
306.2333,15640.4333
306.4163,15625.3792
306.5993,15598.6458
306.7822,15584.4625
306.9652,15573.7083
307.1481,15536.825
307.331,15510.2333
307.5139,15482.6792
307.6967,15449.6083
307.8796,15421.8417
308.0624,15396.8083
308.2452,15368.5708
308.428,15338.8833
308.6107,15327.5333
308.7935,15302.275
308.9762,15281.5208
309.1589,15262.9917
309.3416,15238.1125
309.5243,15207.4042
309.7069,15188.6167
309.8896,15162.2667
310.0721,15134.775
310.2548,15118.4375
310.4373,15100.8417
310.6199,15096.7417
310.8024,15064.2875
310.985,15047.9583
311.1674,15013.7292
311.3499,14969.85
311.5324,14957.325
311.7148,14960.1708
311.8973,14930.1
312.0797,14905.95
312.2621,14893.6292
312.4445,14875.4583
312.6268,14842.3667
312.8091,14822.6583
312.9915,14785.9958
313.1738,14761.8708
313.356,14721.85
313.5383,14688.5708
313.7206,14673.975
313.9027,14640.875
314.085,14622.6333
314.2672,14604.5833
314.4493,14595.9167
314.6314,14586.7708
314.8136,14577.6458
314.9957,14543.5458
315.1778,14506.1917
315.3598,14491.8417
315.5419,14475.9625
315.724,14465.3625
315.9059,14443.925
316.088,14421.725
316.2699,14423.2667
316.4519,14402.65
316.6338,14370.575
316.8157,14319.4458
316.9977,14293.5
317.1795,14293.4583
317.3614,14290.2667
317.5432,14277.2167
317.7251,14246.0167
317.9069,14207.1042
318.0887,14186.6875
318.2704,14169.5333
318.4522,14153.675
318.6339,14144.9958
318.8156,14153.1
318.9973,14132.8417
319.179,14129.7083
319.3607,14126.4583
319.5423,14120.475
319.7239,14099.8625
319.9055,14077.3583
320.0871,14054.4792
320.2687,14037.6667
320.4502,14017.5292
320.6317,13984.8208
320.8132,13986.5042
320.9947,13973.5167
321.1761,13967.525
321.3576,13953.8625
321.5391,13942.2958
321.7205,13940.7208
321.9019,13913.2458
322.0832,13879.0667
322.2646,13847.7833
322.4459,13832.1958
322.6272,13806.3208
322.8085,13787.4333
322.9898,13768.7167
323.1711,13742.8667
323.3523,13720.4458
323.5335,13711.2167
323.7147,13734.2958
323.8959,13758.1625
324.0771,13753.1333
324.2582,13732.7667
324.4393,13720.1708
324.6204,13718.9333
324.8015,13706.0417
324.9826,13705.1958
325.1637,13724.0708
325.3447,13714.85
325.5257,13701.6
325.7067,13692.5708
325.8877,13650.3375
326.0686,13618.1583
326.2496,13597.9708
326.4305,13566.45
326.6114,13551.7542
326.7922,13546.0375
326.9731,13546.9542
327.1539,13537.0208
327.3347,13536.1958
327.5155,13537.55
327.6963,13553.6
327.8771,13549.1208
328.0578,13508.4708
328.2385,13457.2375
328.4193,13440.3042
328.5999,13421.65
328.7806,13395.6125
328.9613,13398.9833
329.1419,13388.7875
329.3225,13387.1375
329.5031,13361.7208
329.6837,13331.725
329.8642,13315.0833
330.0447,13297.6208
330.2252,13274.8042
330.4057,13245.3625
330.5862,13229.5
330.7667,13224.3083
330.9471,13242.6458
331.1275,13240.7833
331.3079,13189.2792
331.4883,13161.6333
331.6687,13161.5375
331.849,13140.1833
332.0293,13110.6333
332.2096,13089.9917
332.3899,13086.8833
332.5702,13090.1583
332.7504,13096.6125
332.9306,13089.7708
333.1108,13062.3958
333.291,13028.4708
333.4712,13027.9333
333.6514,13026.4167
333.8315,13005.725
334.0116,12992.8375
334.1917,12987.8208
334.3717,12988.2417
334.5518,12989.0875
334.7318,12970.45
334.9119,12956.8417
335.0918,12948.4958
335.2718,12948.9208
335.4518,12940.9583
335.6317,12927.2083
335.8116,12921.2458
335.9915,12913.6458
336.1714,12867.5583
336.3513,12854.4958
336.5311,12858.5417
336.7109,12863.3625
336.8907,12842.7542
337.0705,12799.0625
337.2502,12752.2792
337.43,12735.3292
337.6097,12708.275
337.7894,12698.5417
337.9691,12693.8833
338.1488,12696.6083
338.3284,12701.2125
338.508,12713.2208
338.6877,12711.3167
338.8672,12699.5
339.0468,12671.6167
339.2263,12649.625
339.4059,12644.2042
339.5854,12679.25
339.7649,12665.2708
339.9443,12645.0917
340.1238,12643.3208
340.3032,12640.2292
340.4826,12631.8208
340.662,12598.0042
340.8414,12561.9375
341.0207,12565.2625
341.2001,12575.1125
341.3794,12567.7708
341.5587,12590.0583
341.738,12588.6583
341.9172,12555.875
342.0965,12543.525
342.2757,12498.8667
342.4549,12444.5667
342.6341,12450.6542
342.8132,12444.4333
342.9923,12469.0542
343.1715,12504.2042
343.3506,12528.675
343.5296,12478.1083
343.7087,12433.425
343.8878,12407.1708
344.0668,12388.4917
344.2458,12370.9167
344.4248,12345.1417
344.6037,12336.7083
344.7827,12339.2292
344.9616,12322.7625
345.1405,12322.55
345.3194,12330.5917
345.4982,12302.7667
345.6771,12280.9958
345.8559,12276.1708
346.0347,12270.7167
346.2135,12248.8417
346.3923,12255.2042
346.571,12251.5167
346.7498,12225.0833
346.9285,12235.2125
347.1071,12220.725
347.2859,12179.15
347.4645,12190.2042
347.6431,12202.7792
347.8217,12215.875
348.0003,12228.7542
348.1789,12215.2625
348.3574,12159.6042
348.5359,12123.9167
348.7145,12092.9
348.893,12093.2792
349.0714,12089.5917
349.2499,12064.7667
349.4283,12026.3833
349.6068,11995.9792
349.7852,11983.1333
349.9635,11986.7625
350.1419,11988.0625
350.3202,11973.7958
350.4985,11946.2042
350.6768,11924.5208
350.8551,11905.3958
351.0334,11895.5417
351.2116,11869.9542
351.3898,11875.5
351.568,11861.95
351.7462,11864.6667
351.9243,11856.4208
352.1025,11828.6208
352.2806,11811.1333
352.4587,11801.3458
352.6368,11784.25
352.8148,11761.6917
352.9929,11744.8792
353.1709,11745.7667
353.3489,11741.8625
353.5268,11717.8125
353.7048,11701.7792
353.8828,11690.4375
354.0607,11670.3125
354.2386,11667.975
354.4165,11651.6833
354.5943,11638.9792
354.7722,11629.9
354.95,11642.7
355.1278,11641.9625
355.3056,11614.425
355.4833,11567.4042
355.6611,11532.0
355.8388,11502.375
356.0165,11483.775
356.1942,11496.5875
356.3719,11523.075
356.5495,11507.7542
356.7271,11481.1125
356.9047,11482.9167
357.0823,11475.0708
357.2599,11478.9958
357.4374,11467.1958
357.6149,11436.15
357.7924,11401.325
357.9699,11382.2667
358.1474,11375.4083
358.3248,11339.7
358.5023,11320.2958
358.6797,11288.95
358.8571,11268.9833
359.0344,11268.625
359.2118,11241.6542
359.3891,11225.975
359.5664,11217.2583
359.7437,11208.0292
359.9209,11179.925
360.0982,11148.8458
360.2754,11129.9458
360.4526,11135.1625
360.6298,11140.7458
360.807,11132.0292
360.9841,11116.4917
361.1613,11086.2167
361.3383,11099.2292
361.5154,11104.1083
361.6925,11083.575
361.8695,11064.7167
362.0466,11037.5208
362.2236,11034.4333
362.4005,11023.1958
362.5775,11018.5708
362.7545,10973.7625
362.9314,10945.2083
363.1083,10946.2625
363.2852,10949.8708
363.462,10957.0125
363.6389,10939.3958
363.8157,10933.0333
363.9925,10907.6792
364.1693,10890.7583
364.346,10862.8417
364.5228,10849.2917
364.6996,10863.8708
364.8762,10857.6458
365.0529,10868.8333
365.2296,10869.4417
365.4062,10869.1875
365.5829,10865.8583
365.7595,10834.4167
365.9361,10838.1875
366.1126,10843.2583
366.2892,10850.2542
366.4657,10978.2833
366.6422,11125.6083
366.8186,11099.0792
366.9951,11146.1792
367.1716,11134.3708
367.348,11061.5042
367.5244,11107.35
367.7008,11122.4292
367.8772,11136.5083
368.0535,10993.0917
368.2298,10944.3667
368.4061,11075.2208
368.5824,11030.9208
368.7586,11046.7
368.9349,11122.8792
369.1111,11048.175
369.2873,10935.7208
369.4635,10902.3583
369.6396,10947.6708
369.8158,10867.8167
369.9919,10833.3208
370.168,10838.0458
370.3441,10876.5375
370.5202,10809.3875
370.6962,10725.4167
370.8722,10686.5208
371.0482,10678.6167
371.2242,10708.5917
371.4002,10780.3458
371.5761,10855.7417
371.752,10780.875
371.9279,10769.7292
372.1038,10786.375
372.2796,10759.5333
372.4555,10730.5583
372.6313,10782.5583
372.8071,10749.9583
372.9829,10698.225
373.1586,10689.1042
373.3344,10730.6375
373.5101,10693.2083
373.6858,10688.25
373.8615,10667.1833
374.0371,10663.9208
374.2127,10740.6875
374.3884,10791.3792
374.564,10736.2083
374.7395,10705.1833
374.9151,10715.1083
375.0906,10808.7458
375.2661,10960.8458
375.4416,10928.0083
375.6171,10936.7208
375.7925,11029.05
375.968,11069.2833
376.1434,11017.6458
376.3188,10912.4417
376.4941,10878.5
376.6695,10909.9667
376.8448,10949.125
377.0201,11007.3458
377.1954,10971.2125
377.3707,10996.2875
377.5459,11055.55
377.7212,11107.8708
377.8964,11357.0542
378.0715,11600.7
378.2467,11428.8208
378.4218,11392.975
378.597,11382.9458
378.7721,11177.8958
378.9472,11232.6
379.1222,11281.0167
379.2973,11420.1917
379.4723,11746.6583
379.6473,11914.5792
379.8223,11814.6667
379.9972,11518.1375
380.1722,11381.6333
380.3471,11307.1958
380.522,11332.3417
380.6969,11251.3458
380.8717,11391.1667
381.0466,11463.6125
381.2214,11300.5542
381.3962,11279.0
381.571,11190.1708
381.7457,11114.3917
381.9204,11171.2833
382.0952,11208.4542
382.2699,11192.85
382.4445,11504.2167
382.6192,11584.6
382.7938,11784.5375
382.9685,12070.0083
383.1431,11946.4875
383.3176,11583.4208
383.4922,11364.9083
383.6667,11333.8583
383.8412,11342.5542
384.0157,11240.2917
384.1902,11252.0375
384.3646,11392.9708
384.5391,11413.775
384.7134,11401.3125
384.8878,11510.0333
385.0622,11739.4208
385.2365,11807.3167
385.4109,11483.6375
385.5852,11334.6667
385.7594,11354.1792
385.9337,11434.9083
386.1079,11545.3667
386.2822,11732.9167
386.4564,11956.45
386.6306,11739.5083
386.8047,11665.8792
386.9789,11887.7542
387.153,11887.6
387.3271,12223.2917
387.5012,12305.6208
387.6752,12384.3167
387.8492,12726.1792
388.0233,12762.8542
388.1972,12407.3
388.3712,12431.4125
388.5452,12411.9542
388.7191,12449.5083
388.893,12717.8833
389.0669,12977.4292
389.2408,12472.625
389.4146,11920.7208
389.5884,11608.725
389.7623,11364.8042
389.9361,11347.45
390.1098,11379.5625
390.2835,11505.4
390.4573,11525.4917
390.631,11485.2875
390.8047,11598.9333
390.9784,11810.5042
391.152,11737.925
391.3256,11718.5542
391.4992,11872.0
391.6728,11769.9083
391.8464,11751.075
392.0199,12018.85
392.1934,12122.2958
392.3669,12067.825
392.5403,12373.8125
392.7138,12391.5083
392.8873,12657.1833
393.0607,12884.2875
393.2341,13133.05
393.4074,13236.0417
393.5808,12900.9958
393.7542,12458.9167
393.9274,12478.7792
394.1007,12345.05
394.274,12355.2
394.4472,12470.9417
394.6205,12400.6375
394.7937,12776.4375
394.9668,13122.85
395.14,13023.9625
395.3131,12625.8708
395.4863,12215.575
395.6594,12099.2
395.8325,12061.9792
396.0055,11949.8667
396.1786,12023.2042
396.3516,12063.2875
396.5246,12066.4292
396.6975,11949.7542
396.8705,11842.05
397.0434,12245.7125
397.2163,12163.1333
397.3892,11923.8542
397.5621,12077.9333
397.735,12286.9583
397.9077,12543.8167
398.0806,12871.8292
398.2534,12554.7625
398.4261,12685.0792
398.5989,12709.325
398.7716,13261.2875
398.9443,13295.8958
399.117,13094.6167
399.2896,12837.5958
399.4623,12694.6708
399.6349,12550.9583
399.8075,12440.6083
399.9801,12195.475
400.1526,12149.3958
400.3252,11979.2542
400.4977,11618.0458
400.6702,11543.2833
400.8427,11493.8417
401.0151,11559.6833
401.1875,11644.8667
401.36,11581.7375
401.5323,11661.4792
401.7047,11524.9417
401.877,11405.4333
402.0494,11385.2292
402.2216,11423.6375
402.394,11670.3833
402.5662,11642.7083
402.7385,11597.3042
402.9107,11586.2958
403.0829,11544.9875
403.2551,11566.6958
403.4272,11470.7958
403.5994,11450.1167
403.7715,11508.8958
403.9436,11738.7042
404.1156,11694.8417
