Serial Num,2103232U1
Spectrometer Temperature (C),33.5
Site,CMU
Timestamp,2022-09-13 05:45:00.518706
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1149.0
218.2508,1168.5708
218.442,1187.7708
218.6332,1211.7208
218.8244,1230.2875
219.0156,1253.8042
219.2067,1275.6917
219.3979,1300.3792
219.589,1327.1583
219.7801,1351.6875
219.9712,1377.75
220.1623,1403.4208
220.3533,1433.1833
220.5444,1461.0208
220.7354,1491.0333
220.9264,1520.6125
221.1174,1552.3958
221.3083,1585.3583
221.4993,1614.15
221.6902,1646.4583
221.8812,1682.5667
222.0721,1719.675
222.263,1758.8125
222.4538,1796.8792
222.6447,1837.1917
222.8355,1877.6375
223.0264,1917.9458
223.2172,1957.5208
223.408,2002.0542
223.5987,2046.4917
223.7895,2088.325
223.9802,2135.95
224.1709,2179.8375
224.3616,2228.1542
224.5524,2275.6417
224.743,2326.2333
224.9337,2373.3542
225.1243,2428.3375
225.315,2479.9083
225.5056,2528.5208
225.6962,2582.8292
225.8867,2634.7208
226.0773,2688.6333
226.2678,2741.0875
226.4584,2803.15
226.6489,2865.0208
226.8394,2918.1167
227.0298,2982.2833
227.2203,3045.4625
227.4108,3115.8125
227.6012,3178.5625
227.7916,3239.1708
227.982,3307.4375
228.1723,3368.8208
228.3627,3435.8333
228.5531,3501.4042
228.7434,3565.8708
228.9337,3635.5083
229.124,3706.3125
229.3143,3779.0083
229.5045,3855.8
229.6948,3933.4708
229.885,4010.975
230.0752,4090.9458
230.2654,4166.9083
230.4556,4244.7417
230.6457,4324.0292
230.8358,4402.3875
231.026,4478.7875
231.2161,4555.2542
231.4062,4634.9458
231.5963,4711.0625
231.7863,4793.9458
231.9764,4879.0458
232.1664,4963.7375
232.3564,5055.3542
232.5464,5141.9458
232.7364,5232.8917
232.9263,5313.1542
233.1163,5406.2417
233.3062,5500.6458
233.4961,5596.6042
233.686,5687.5292
233.8758,5770.9042
234.0657,5854.7875
234.2555,5945.8125
234.4454,6037.85
234.6352,6128.3833
234.825,6220.3125
235.0147,6306.8417
235.2045,6394.1792
235.3942,6483.8417
235.5839,6571.2792
235.7737,6661.6083
235.9633,6752.3333
236.153,6845.3917
236.3427,6943.8167
236.5323,7031.7417
236.7219,7117.9292
236.9115,7198.9875
237.1011,7282.4833
237.2907,7371.4708
237.4803,7464.2333
237.6698,7550.2208
237.8593,7637.4583
238.0488,7727.9375
238.2383,7811.3417
238.4278,7901.6292
238.6172,7994.4917
238.8066,8081.1292
238.9961,8171.85
239.1855,8264.5042
239.3748,8349.5292
239.5642,8430.9875
239.7536,8518.4417
239.9429,8602.05
240.1322,8676.3708
240.3215,8759.2208
240.5108,8839.1125
240.7001,8925.5792
240.8893,9004.9375
241.0786,9084.7625
241.2677,9160.275
241.457,9244.9375
241.6461,9308.9417
241.8353,9373.1083
242.0244,9442.9375
242.2136,9510.6458
242.4027,9577.1167
242.5918,9641.4
242.7809,9709.5417
242.9699,9756.0
243.159,9788.4083
243.348,9868.7875
243.537,9954.3958
243.726,10030.4167
243.915,10098.2958
244.1039,10158.725
244.2929,10209.4
244.4818,10226.5333
244.6707,10273.0833
244.8596,10356.7
245.0485,10437.0208
245.2373,10520.5458
245.4262,10594.8083
245.615,10658.2417
245.8038,10710.0083
245.9926,10775.4708
246.1814,10844.425
246.3701,10863.2167
246.5589,10855.0958
246.7476,10896.2833
246.9363,10983.2833
247.1249,11057.1792
247.3136,11122.4042
247.5023,11189.8542
247.6909,11263.3917
247.8795,11320.2792
248.0681,11391.5208
248.2567,11445.7458
248.4453,11495.4917
248.6338,11557.5125
248.8224,11593.825
249.0109,11582.3167
249.1994,11595.55
249.3878,11664.975
249.5763,11736.5833
249.7648,11798.8208
249.9532,11860.8333
250.1416,11924.6042
250.33,11997.5583
250.5183,12063.7208
250.7067,12110.125
250.8951,12159.6458
251.0834,12199.525
251.2717,12244.7167
251.46,12286.15
251.6483,12330.5083
251.8365,12363.9792
252.0247,12363.425
252.213,12383.8208
252.4012,12426.425
252.5894,12500.8083
252.7775,12545.0958
252.9657,12583.0667
253.1538,12636.9833
253.3419,12686.2542
253.53,12727.2
253.7181,12764.8292
253.9062,12813.1125
254.0942,12846.0458
254.2823,12871.4958
254.4703,12897.0708
254.6583,12921.9667
254.8463,12958.8875
255.0342,12976.5542
255.2222,13001.075
255.4101,13012.1958
255.598,13007.3
255.7859,13027.9625
255.9738,13079.8
256.1616,13133.8458
256.3495,13182.25
256.5373,13228.6625
256.7251,13289.825
256.9129,13324.0292
257.1006,13360.35
257.2884,13399.4667
257.4761,13444.8167
257.6638,13472.6458
257.8515,13490.6375
258.0392,13510.9333
258.2269,13531.6333
258.4146,13550.4542
258.6022,13578.2917
258.7898,13586.9083
258.9774,13598.05
259.165,13619.8208
259.3525,13652.9708
259.5401,13665.1667
259.7276,13688.825
259.9151,13714.0667
260.1026,13731.7625
260.2901,13764.7417
260.4776,13796.4875
260.665,13849.3958
260.8524,13888.5792
261.0398,13931.1708
261.2272,13943.6958
261.4146,13945.975
261.6019,13967.5833
261.7893,13997.2667
261.9766,14019.4083
262.1639,14041.9292
262.3512,14042.4042
262.5384,14048.0917
262.7257,14054.8292
262.9129,14058.2542
263.1001,14066.0458
263.2873,14085.1458
263.4745,14100.0125
263.6617,14078.2667
263.8488,14087.95
264.0359,14101.2292
264.2231,14104.0208
264.4101,14109.8208
264.5972,14122.7125
264.7842,14128.8125
264.9713,14132.5792
265.1583,14127.6667
265.3453,14140.6458
265.5323,14158.3375
265.7193,14175.2458
265.9062,14197.5458
266.0931,14205.975
266.2801,14199.6375
266.4669,14216.4125
266.6538,14223.7208
266.8407,14228.4958
267.0276,14213.7708
267.2143,14204.0
267.4012,14209.6583
267.588,14184.7042
267.7747,14180.5333
267.9615,14178.35
268.1482,14164.55
268.3349,14163.5917
268.5217,14160.9417
268.7083,14143.6667
268.895,14140.7167
269.0817,14156.3625
269.2682,14153.7042
269.4549,14138.9
269.6415,14118.5083
269.8281,14113.4542
270.0146,14124.0833
270.2012,14131.1167
270.3877,14130.7542
270.5742,14126.2208
270.7607,14118.3125
270.9472,14112.0667
271.1336,14098.0625
271.32,14082.6958
271.5065,14068.525
271.6929,14063.4292
271.8792,14071.5542
272.0656,14070.3542
272.252,14073.85
272.4383,14074.7667
272.6246,14060.525
272.8109,14050.5125
272.9972,14068.5
273.1835,14073.0583
273.3697,14076.7708
273.5559,14079.1708
273.7421,14069.7542
273.9283,14063.1625
274.1145,14045.4667
274.3007,14045.3167
274.4868,14039.5
274.6729,14051.3333
274.859,14045.7583
275.0451,14034.6208
275.2311,13995.5542
275.4172,14001.375
275.6032,14011.8375
275.7892,14020.3542
275.9752,14017.2667
276.1612,14026.7
276.3472,14010.3
276.5331,14003.5542
276.719,13997.8333
276.9049,13996.6167
277.0908,13981.3667
277.2767,13973.6125
277.4625,13972.2042
277.6484,13959.0208
277.8342,13934.4375
278.02,13921.8667
278.2057,13924.9667
278.3915,13928.3083
278.5772,13913.5917
278.763,13892.1708
278.9487,13901.2083
279.1343,13911.5667
279.32,13899.0125
279.5057,13885.1042
279.6913,13845.6625
279.877,13840.9417
280.0625,13834.2208
280.2481,13818.1208
280.4337,13802.7458
280.6192,13814.1292
280.8048,13827.9708
280.9903,13812.25
281.1758,13789.1208
281.3612,13769.725
281.5467,13754.2667
281.7321,13763.6208
281.9175,13760.5375
282.1029,13757.4792
282.2884,13752.2542
282.4737,13726.675
282.6591,13707.25
282.8444,13695.9542
283.0297,13693.7292
283.215,13685.9292
283.4002,13676.6958
283.5855,13648.775
283.7707,13620.2458
283.956,13598.0417
284.1412,13583.9625
284.3264,13588.5375
284.5115,13597.8625
284.6967,13601.3583
284.8818,13580.65
285.0669,13549.8667
285.252,13542.9417
285.4371,13540.3917
285.6222,13520.0667
285.8072,13500.0625
285.9922,13484.6833
286.1772,13487.7208
286.3622,13489.8667
286.5472,13469.7
286.7321,13437.5042
286.9171,13443.2917
287.102,13439.725
287.2869,13447.2708
287.4717,13460.3
287.6566,13454.6667
287.8415,13448.7042
288.0263,13436.7042
288.2111,13405.0458
288.3959,13373.2042
288.5806,13364.6833
288.7654,13363.5917
288.9501,13385.2583
289.1348,13387.375
289.3195,13380.7208
289.5042,13380.3375
289.6889,13386.0667
289.8735,13355.15
290.0581,13339.9958
290.2428,13311.3292
290.4273,13307.3833
290.6119,13312.0542
290.7965,13303.4417
290.981,13298.9458
291.1655,13290.0208
291.35,13254.0208
291.5345,13228.4583
291.719,13226.5958
291.9034,13221.8208
292.0878,13238.7833
292.2722,13223.1042
292.4566,13204.9292
292.641,13203.9208
292.8253,13197.3375
293.0096,13180.2625
293.194,13178.6042
293.3783,13176.3667
293.5626,13177.4917
293.7468,13174.7
293.9311,13166.9667
294.1153,13139.875
294.2995,13094.2792
294.4837,13061.6542
294.6678,13040.9208
294.852,13023.9208
295.0361,13029.7208
295.2202,13025.55
295.4043,13027.475
295.5884,13018.9208
295.7725,13005.4542
295.9565,12991.1333
296.1405,12957.4417
296.3246,12939.9167
296.5085,12951.8792
296.6925,12964.7292
296.8764,12956.1917
297.0603,12939.9583
297.2443,12925.575
297.4282,12899.5583
297.612,12879.3458
297.7959,12853.0625
297.9797,12839.1958
298.1635,12808.6792
298.3474,12825.4625
298.5311,12832.3042
298.7149,12809.2583
298.8987,12777.1958
299.0823,12756.7458
299.2661,12728.4958
299.4498,12687.375
299.6334,12678.0125
299.8171,12675.1583
300.0007,12658.6375
300.1843,12650.4542
300.368,12637.9125
300.5515,12624.3292
300.7351,12610.9542
300.9186,12597.5875
301.1021,12578.4292
301.2857,12567.075
301.4691,12557.2833
301.6526,12556.075
301.8361,12530.5792
302.0195,12508.1458
302.2029,12495.2417
302.3863,12488.1333
302.5697,12465.1458
302.753,12461.1042
302.9364,12465.4375
303.1197,12469.7625
303.303,12457.1208
303.4863,12428.45
303.6696,12388.9042
303.8528,12356.675
304.036,12339.7833
304.2192,12335.375
304.4024,12323.9125
304.5856,12297.425
304.7688,12285.4458
304.9519,12284.3083
305.135,12265.4667
305.3181,12248.4958
305.5012,12231.8375
305.6842,12231.8917
305.8673,12217.8458
306.0504,12191.6125
306.2333,12153.6667
306.4163,12139.3708
306.5993,12124.2958
306.7822,12114.9583
306.9652,12105.7625
307.1481,12083.2667
307.331,12059.5
307.5139,12037.9667
307.6967,12015.1833
307.8796,11993.4708
308.0624,11975.8125
308.2452,11953.55
308.428,11927.175
308.6107,11919.1458
308.7935,11900.3917
308.9762,11884.0917
309.1589,11873.4792
309.3416,11855.4042
309.5243,11836.7208
309.7069,11821.6625
309.8896,11799.775
310.0721,11779.8667
310.2548,11770.2875
310.4373,11757.2042
310.6199,11751.1583
310.8024,11730.0875
310.985,11718.0375
311.1674,11685.8333
311.3499,11657.3083
311.5324,11645.7458
311.7148,11656.2125
311.8973,11628.6125
312.0797,11614.0542
312.2621,11602.8125
312.4445,11585.3833
312.6268,11562.8
312.8091,11548.3917
312.9915,11518.5958
313.1738,11502.0708
313.356,11474.3417
313.5383,11449.2375
313.7206,11435.1625
313.9027,11413.7417
314.085,11399.9875
314.2672,11389.3375
314.4493,11378.7167
314.6314,11374.1958
314.8136,11366.6625
314.9957,11336.4208
315.1778,11310.8958
315.3598,11296.9208
315.5419,11291.1542
315.724,11282.8708
315.9059,11266.5667
316.088,11251.7667
316.2699,11251.7458
316.4519,11236.9625
316.6338,11210.1458
316.8157,11170.9917
316.9977,11154.7833
317.1795,11152.7083
317.3614,11150.4708
317.5432,11139.8042
317.7251,11116.4792
317.9069,11085.7917
318.0887,11076.3333
318.2704,11058.8667
318.4522,11044.5042
318.6339,11040.4167
318.8156,11050.2167
318.9973,11032.375
319.179,11028.9
319.3607,11031.6875
319.5423,11022.225
319.7239,11012.9792
319.9055,10989.2833
320.0871,10973.3
320.2687,10959.5542
320.4502,10944.9375
320.6317,10920.3625
320.8132,10920.1042
320.9947,10912.2708
321.1761,10905.6542
321.3576,10899.7708
321.5391,10891.6417
321.7205,10880.9
321.9019,10865.4125
322.0832,10840.9
322.2646,10820.0
322.4459,10806.4833
322.6272,10788.725
322.8085,10775.0542
322.9898,10764.0208
323.1711,10743.85
323.3523,10726.3458
323.5335,10716.6417
323.7147,10734.5167
323.8959,10750.0042
324.0771,10745.6417
324.2582,10731.8625
324.4393,10719.8458
324.6204,10717.9292
324.8015,10714.1042
324.9826,10715.9375
325.1637,10729.6875
325.3447,10719.2417
325.5257,10710.3542
325.7067,10698.625
325.8877,10670.5375
326.0686,10646.5208
326.2496,10626.7833
326.4305,10604.575
326.6114,10593.0042
326.7922,10586.6292
326.9731,10584.2042
327.1539,10578.5708
327.3347,10580.5333
327.5155,10578.8333
327.6963,10593.3292
327.8771,10595.7917
328.0578,10565.9875
328.2385,10529.525
328.4193,10514.1833
328.5999,10498.5167
328.7806,10478.3458
328.9613,10479.3542
329.1419,10465.2917
329.3225,10461.8542
329.5031,10442.425
329.6837,10421.3833
329.8642,10405.1625
330.0447,10389.9958
330.2252,10377.0542
330.4057,10355.2833
330.5862,10347.8125
330.7667,10345.6625
330.9471,10359.0542
331.1275,10363.2667
331.3079,10323.2083
331.4883,10301.125
331.6687,10297.925
331.849,10279.5667
332.0293,10259.2167
332.2096,10240.2667
332.3899,10237.0917
332.5702,10236.9458
332.7504,10244.125
332.9306,10244.7083
333.1108,10221.7375
333.291,10198.5583
333.4712,10193.0667
333.6514,10198.6
333.8315,10181.8792
334.0116,10172.9917
334.1917,10169.6708
334.3717,10168.8125
334.5518,10169.6875
334.7318,10155.1792
334.9119,10141.5208
335.0918,10136.6333
335.2718,10132.0042
335.4518,10129.0
335.6317,10114.5583
335.8116,10114.9625
335.9915,10109.2083
336.1714,10084.8792
336.3513,10073.9208
336.5311,10071.4208
336.7109,10074.8625
336.8907,10062.7625
337.0705,10032.3958
337.2502,9997.5917
337.43,9983.0375
337.6097,9959.0958
337.7894,9946.6167
337.9691,9946.3667
338.1488,9952.2333
338.3284,9952.6792
338.508,9959.9
338.6877,9955.1875
338.8672,9946.2208
339.0468,9925.8792
339.2263,9907.0625
339.4059,9909.0958
339.5854,9937.1417
339.7649,9921.9208
339.9443,9903.0292
340.1238,9899.6375
340.3032,9900.05
340.4826,9893.7042
340.662,9871.8625
340.8414,9842.2958
341.0207,9846.6583
341.2001,9853.9958
341.3794,9849.6833
341.5587,9870.6375
341.738,9861.8333
341.9172,9838.3375
342.0965,9828.8
342.2757,9793.8875
342.4549,9754.9792
342.6341,9761.575
342.8132,9755.7917
342.9923,9773.7333
343.1715,9798.7583
343.3506,9817.9167
343.5296,9780.1
343.7087,9746.0125
343.8878,9727.2833
344.0668,9720.1792
344.2458,9711.1667
344.4248,9691.8333
344.6037,9683.4542
344.7827,9680.6792
344.9616,9665.875
345.1405,9664.525
345.3194,9667.6875
345.4982,9644.775
345.6771,9633.3292
345.8559,9629.425
346.0347,9625.7208
346.2135,9613.8292
346.3923,9611.05
346.571,9608.4083
346.7498,9589.9083
346.9285,9593.0958
347.1071,9581.7792
347.2859,9551.125
347.4645,9565.7083
347.6431,9575.0458
347.8217,9590.2583
348.0003,9597.5792
348.1789,9585.825
348.3574,9542.0458
348.5359,9515.5375
348.7145,9492.1625
348.893,9489.975
349.0714,9490.1792
349.2499,9473.4542
349.4283,9445.6833
349.6068,9418.1792
349.7852,9409.4625
349.9635,9410.3
350.1419,9407.1333
350.3202,9394.4458
350.4985,9370.3333
350.6768,9353.9125
350.8551,9345.0708
351.0334,9336.3583
351.2116,9319.575
351.3898,9322.6583
351.568,9317.175
351.7462,9316.075
351.9243,9308.5542
352.1025,9287.1333
352.2806,9278.3708
352.4587,9270.7417
352.6368,9264.3625
352.8148,9246.2667
352.9929,9224.9958
353.1709,9230.1917
353.3489,9221.7833
353.5268,9200.7333
353.7048,9187.1125
353.8828,9176.5458
354.0607,9161.2125
354.2386,9161.2
354.4165,9151.5875
354.5943,9137.2
354.7722,9132.1542
354.95,9142.8917
355.1278,9140.0625
355.3056,9120.075
355.4833,9085.575
355.6611,9058.8375
355.8388,9037.225
356.0165,9026.3083
356.1942,9030.9583
356.3719,9051.4208
356.5495,9041.4208
356.7271,9028.8583
356.9047,9030.375
357.0823,9028.7375
357.2599,9027.5833
357.4374,9016.2375
357.6149,8988.5333
357.7924,8962.1208
357.9699,8954.7042
358.1474,8952.0625
358.3248,8925.825
358.5023,8912.0625
358.6797,8891.5833
358.8571,8875.8833
359.0344,8870.0042
359.2118,8841.3583
359.3891,8828.6375
359.5664,8819.2958
359.7437,8813.875
359.9209,8786.8
360.0982,8762.6458
360.2754,8747.7125
360.4526,8759.0542
360.6298,8763.9542
360.807,8759.4125
360.9841,8749.9333
361.1613,8728.3125
361.3383,8733.9958
361.5154,8737.4125
361.6925,8719.9583
361.8695,8710.5583
362.0466,8695.1833
362.2236,8687.8125
362.4005,8673.4958
362.5775,8666.5458
362.7545,8628.5125
362.9314,8606.5333
363.1083,8613.5833
363.2852,8625.2458
363.462,8623.3542
363.6389,8611.2375
363.8157,8605.525
363.9925,8579.3958
364.1693,8565.2792
364.346,8547.675
364.5228,8537.8708
364.6996,8550.4083
364.8762,8550.725
365.0529,8557.3417
365.2296,8550.8917
365.4062,8553.1542
365.5829,8546.9708
365.7595,8519.3708
365.9361,8522.4417
366.1126,8521.7042
366.2892,8534.95
366.4657,8634.1292
366.6422,8746.1958
366.8186,8726.1375
366.9951,8769.6417
367.1716,8752.9667
367.348,8699.375
367.5244,8733.9125
367.7008,8744.5417
367.8772,8756.8292
368.0535,8649.4167
368.2298,8623.3875
368.4061,8715.15
368.5824,8674.825
368.7586,8696.75
368.9349,8754.6958
369.1111,8688.9417
369.2873,8602.7042
369.4635,8577.725
369.6396,8613.3083
369.8158,8550.35
369.9919,8518.5167
370.168,8527.4042
370.3441,8553.0917
370.5202,8507.7833
370.6962,8449.7667
370.8722,8422.7042
371.0482,8417.5042
371.2242,8433.1583
371.4002,8484.25
371.5761,8529.8917
371.752,8480.55
371.9279,8479.1542
372.1038,8507.2208
372.2796,8484.9375
372.4555,8461.4542
372.6313,8492.9042
372.8071,8467.9542
372.9829,8427.4917
373.1586,8422.4875
373.3344,8455.9542
373.5101,8437.275
373.6858,8437.4792
373.8615,8421.2625
374.0371,8410.6875
374.2127,8464.475
374.3884,8504.4125
374.564,8466.0667
374.7395,8446.7667
374.9151,8461.825
375.0906,8542.6083
375.2661,8644.4708
375.4416,8608.6375
375.6171,8613.4833
375.7925,8688.45
375.968,8727.6875
376.1434,8677.7917
376.3188,8599.3375
376.4941,8578.8375
376.6695,8603.1375
376.8448,8631.2625
377.0201,8672.3083
377.1954,8645.5333
377.3707,8666.6083
377.5459,8707.7292
377.7212,8749.7083
377.8964,8950.1417
378.0715,9116.2958
378.2467,8977.7625
378.4218,8971.8792
378.597,8948.4
378.7721,8810.6375
378.9472,8849.9417
379.1222,8894.6583
379.2973,9005.1042
379.4723,9258.6333
379.6473,9384.0917
379.8223,9295.5042
379.9972,9080.6042
380.1722,8975.3458
380.3471,8920.8208
380.522,8925.4625
380.6969,8866.2708
380.8717,8984.1125
381.0466,9019.6833
381.2214,8899.3792
381.3962,8892.7833
381.571,8834.5542
381.7457,8777.2792
381.9204,8826.1167
382.0952,8849.475
382.2699,8852.7375
382.4445,9089.1792
382.6192,9153.8875
382.7938,9314.925
382.9685,9536.1417
383.1431,9418.4875
383.3176,9138.1167
383.4922,8991.9333
383.6667,8965.75
383.8412,8960.425
384.0157,8887.5458
384.1902,8897.3792
384.3646,8997.6333
384.5391,8999.5042
384.7134,8993.0708
384.8878,9085.975
385.0622,9269.9083
385.2365,9303.3292
385.4109,9051.6708
385.5852,8951.9875
385.7594,8970.4625
385.9337,9033.0042
386.1079,9124.0833
386.2822,9263.3792
386.4564,9418.2042
386.6306,9237.7
386.8047,9197.0125
386.9789,9365.9292
387.153,9367.2083
387.3271,9640.9208
387.5012,9677.3208
387.6752,9752.4
387.8492,10021.4208
388.0233,10034.7083
388.1972,9764.1958
388.3712,9801.5333
388.5452,9772.7542
388.7191,9799.0875
388.893,10021.7417
389.0669,10191.3333
389.2408,9783.1542
389.4146,9368.5958
389.5884,9148.1208
389.7623,8957.6333
389.9361,8931.9542
390.1098,8958.4583
390.2835,9047.8375
390.4573,9054.4417
390.631,9030.8792
390.8047,9125.1292
390.9784,9268.6792
391.152,9203.6792
391.3256,9191.5708
391.4992,9307.6417
391.6728,9217.2708
391.8464,9211.0167
392.0199,9434.2917
392.1934,9509.5375
392.3669,9481.3958
392.5403,9716.0083
392.7138,9741.1167
392.8873,9944.1292
393.0607,10141.0333
393.2341,10331.2375
393.4074,10412.325
393.5808,10135.1458
393.7542,9811.0333
393.9274,9819.2625
394.1007,9691.0833
394.274,9710.7917
394.4472,9781.8125
394.6205,9754.4042
394.7937,10036.5333
394.9668,10292.2458
395.14,10175.5125
395.3131,9872.3167
395.4863,9563.5208
395.6594,9483.4958
395.8325,9437.0667
396.0055,9352.8083
396.1786,9406.6333
396.3516,9454.8875
396.5246,9451.4
396.6975,9374.2875
396.8705,9320.2875
397.0434,9656.4417
397.2163,9547.7458
397.3892,9371.9875
397.5621,9485.1042
397.735,9636.6042
397.9077,9820.575
398.0806,10040.0208
398.2534,9789.2083
398.4261,9902.8917
398.5989,9928.6792
398.7716,10349.5625
398.9443,10347.95
399.117,10194.3
399.2896,10001.5542
399.4623,9890.475
399.6349,9787.8208
399.8075,9696.2167
399.9801,9505.0792
400.1526,9472.3542
400.3252,9318.5417
400.4977,9045.6583
400.6702,8995.4917
400.8427,8956.8083
401.0151,9002.2208
401.1875,9049.0667
401.36,9002.175
401.5323,9064.4667
401.7047,8952.2042
401.877,8868.8292
402.0494,8846.2375
402.2216,8887.7625
402.394,9068.8167
402.5662,9035.9292
402.7385,9004.3167
402.9107,8994.6042
403.0829,8967.9
403.2551,8991.5083
403.4272,8916.2375
403.5994,8903.2375
403.7715,8947.7083
403.9436,9106.3917
404.1156,9068.8625
