Serial Num,2103232U1
Spectrometer Temperature (C),33.0
Site,CMU
Timestamp,2022-09-13 08:36:01.318468
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1379.8333
218.2508,1403.8917
218.442,1429.925
218.6332,1457.7708
218.8244,1482.7
219.0156,1511.7917
219.2067,1540.725
219.3979,1573.2083
219.589,1605.6125
219.7801,1637.0875
219.9712,1671.4375
220.1623,1706.1042
220.3533,1742.7792
220.5444,1779.0625
220.7354,1815.7208
220.9264,1852.6708
221.1174,1896.2917
221.3083,1938.1917
221.4993,1978.8458
221.6902,2020.8542
221.8812,2067.0708
222.0721,2113.7792
222.263,2160.0792
222.4538,2209.7333
222.6447,2259.6917
222.8355,2311.4458
223.0264,2360.3042
223.2172,2412.6208
223.408,2469.2208
223.5987,2523.4375
223.7895,2578.2417
223.9802,2636.8
224.1709,2696.2917
224.3616,2755.1667
224.5524,2816.9667
224.743,2880.6125
224.9337,2941.0417
225.1243,3011.1167
225.315,3076.8667
225.5056,3140.4
225.6962,3208.8042
225.8867,3274.2333
226.0773,3341.1917
226.2678,3409.2833
226.4584,3489.8792
226.6489,3565.1625
226.8394,3635.1958
227.0298,3715.8292
227.2203,3798.4042
227.4108,3885.6083
227.6012,3965.7167
227.7916,4043.0333
227.982,4126.0667
228.1723,4208.2625
228.3627,4295.7708
228.5531,4376.3417
228.7434,4462.8167
228.9337,4551.1417
229.124,4641.8208
229.3143,4732.4458
229.5045,4830.0833
229.6948,4925.7042
229.885,5025.9583
230.0752,5125.2375
230.2654,5223.6917
230.4556,5326.0417
230.6457,5424.3125
230.8358,5522.7667
231.026,5622.7542
231.2161,5719.0667
231.4062,5822.1292
231.5963,5921.3958
231.7863,6024.8042
231.9764,6135.2458
232.1664,6246.7125
232.3564,6361.6208
232.5464,6469.0
232.7364,6583.3375
232.9263,6688.4792
233.1163,6803.925
233.3062,6923.3458
233.4961,7047.0208
233.686,7162.7458
233.8758,7265.6167
234.0657,7375.5
234.2555,7496.075
234.4454,7613.4125
234.6352,7729.3083
234.825,7842.8458
235.0147,7951.1167
235.2045,8064.5542
235.3942,8176.675
235.5839,8288.0458
235.7737,8404.1583
235.9633,8514.7542
236.153,8637.7667
236.3427,8758.2792
236.5323,8874.15
236.7219,8983.1417
236.9115,9081.9125
237.1011,9188.7167
237.2907,9304.0417
237.4803,9419.7625
237.6698,9528.8875
237.8593,9639.0292
238.0488,9751.0625
238.2383,9862.2833
238.4278,9971.4208
238.6172,10093.1417
238.8066,10205.8
238.9961,10316.1917
239.1855,10431.2458
239.3748,10541.9208
239.5642,10644.6708
239.7536,10756.7583
239.9429,10862.2667
240.1322,10957.7833
240.3215,11063.6375
240.5108,11165.3875
240.7001,11275.8167
240.8893,11374.9458
241.0786,11473.0958
241.2677,11571.1875
241.457,11679.4792
241.6461,11761.725
241.8353,11842.5833
242.0244,11930.9625
242.2136,12009.2875
242.4027,12099.625
242.5918,12180.1375
242.7809,12260.6583
242.9699,12320.5167
243.159,12360.8958
243.348,12460.5875
243.537,12570.7958
243.726,12665.0583
243.915,12748.9667
244.1039,12821.575
244.2929,12886.4833
244.4818,12911.6375
244.6707,12971.2167
244.8596,13066.4
245.0485,13168.6833
245.2373,13272.4625
245.4262,13366.6667
245.615,13447.8375
245.8038,13514.6042
245.9926,13591.4625
246.1814,13674.6292
246.3701,13702.125
246.5589,13694.4167
246.7476,13745.85
246.9363,13849.9917
247.1249,13945.6958
247.3136,14029.6625
247.5023,14113.4208
247.6909,14201.0708
247.8795,14279.2042
248.0681,14359.8042
248.2567,14428.1458
248.4453,14497.4875
248.6338,14570.9958
248.8224,14617.0583
249.0109,14601.1167
249.1994,14621.3292
249.3878,14709.0708
249.5763,14792.725
249.7648,14869.8792
249.9532,14945.1208
250.1416,15026.6875
250.33,15113.2458
250.5183,15193.6083
250.7067,15252.7042
250.8951,15316.9125
251.0834,15366.725
251.2717,15419.2792
251.46,15471.8083
251.6483,15528.2583
251.8365,15569.3333
252.0247,15564.7542
252.213,15594.4875
252.4012,15647.8542
252.5894,15738.7958
252.7775,15796.2083
252.9657,15845.45
253.1538,15915.7542
253.3419,15971.8417
253.53,16015.7417
253.7181,16065.9417
253.9062,16119.4208
254.0942,16165.7458
254.2823,16198.3042
254.4703,16224.9292
254.6583,16260.1375
254.8463,16308.0917
255.0342,16326.2958
255.2222,16357.6458
255.4101,16371.8958
255.598,16361.2125
255.7859,16392.5333
255.9738,16454.275
256.1616,16513.5458
256.3495,16582.0917
256.5373,16633.1458
256.7251,16711.4
256.9129,16754.675
257.1006,16799.1833
257.2884,16847.7667
257.4761,16907.4125
257.6638,16940.525
257.8515,16966.0083
258.0392,16989.5958
258.2269,17016.0958
258.4146,17042.5958
258.6022,17074.3542
258.7898,17088.9208
258.9774,17101.0208
259.165,17126.1958
259.3525,17164.775
259.5401,17170.0708
259.7276,17194.05
259.9151,17227.175
260.1026,17252.3875
260.2901,17288.0042
260.4776,17326.95
260.665,17390.2917
260.8524,17440.3042
261.0398,17489.1583
261.2272,17508.8208
261.4146,17509.8458
261.6019,17533.55
261.7893,17565.1125
261.9766,17593.3792
262.1639,17623.9958
262.3512,17620.1958
262.5384,17624.0375
262.7257,17630.4375
262.9129,17637.025
263.1001,17643.1833
263.2873,17671.5792
263.4745,17683.8583
263.6617,17658.3
263.8488,17677.7583
264.0359,17687.6833
264.2231,17693.65
264.4101,17707.3458
264.5972,17718.8208
264.7842,17726.4792
264.9713,17735.4292
265.1583,17729.3375
265.3453,17739.9375
265.5323,17761.5458
265.7193,17778.2833
265.9062,17798.0208
266.0931,17804.6292
266.2801,17798.1833
266.4669,17815.7792
266.6538,17827.3833
266.8407,17838.5625
267.0276,17822.55
267.2143,17810.0208
267.4012,17822.5583
267.588,17791.4583
267.7747,17789.3667
267.9615,17789.4042
268.1482,17775.825
268.3349,17778.7583
268.5217,17770.7083
268.7083,17746.1625
268.895,17735.5
269.0817,17749.5792
269.2682,17744.6917
269.4549,17717.5958
269.6415,17680.4583
269.8281,17670.3625
270.0146,17678.9958
270.2012,17685.1083
270.3877,17686.9833
270.5742,17674.4875
270.7607,17666.7958
270.9472,17657.4667
271.1336,17643.5917
271.32,17626.2667
271.5065,17606.7125
271.6929,17593.9792
271.8792,17603.0125
272.0656,17592.1625
272.252,17590.125
272.4383,17588.3667
272.6246,17570.65
272.8109,17557.7833
272.9972,17576.4833
273.1835,17582.6333
273.3697,17583.3833
273.5559,17579.2458
273.7421,17578.0042
273.9283,17565.3292
274.1145,17549.3542
274.3007,17540.7792
274.4868,17541.3
274.6729,17560.1208
274.859,17552.2125
275.0451,17546.025
275.2311,17495.3792
275.4172,17498.3375
275.6032,17504.6625
275.7892,17518.1167
275.9752,17506.5208
276.1612,17517.9958
276.3472,17493.8042
276.5331,17477.9292
276.719,17472.0125
276.9049,17462.6042
277.0908,17447.6208
277.2767,17434.425
277.4625,17430.6042
277.6484,17415.0833
277.8342,17388.7458
278.02,17376.9375
278.2057,17381.05
278.3915,17394.4125
278.5772,17385.35
278.763,17363.8
278.9487,17368.6292
279.1343,17376.3417
279.32,17357.7417
279.5057,17332.0167
279.6913,17285.6917
279.877,17265.4292
280.0625,17254.0208
280.2481,17223.4958
280.4337,17201.5083
280.6192,17212.2833
280.8048,17219.4208
280.9903,17199.625
281.1758,17171.4167
281.3612,17136.575
281.5467,17122.0333
281.7321,17129.4125
281.9175,17129.3583
282.1029,17115.1625
282.2884,17106.5042
282.4737,17080.2833
282.6591,17050.375
282.8444,17039.4542
283.0297,17027.9667
283.215,17019.6208
283.4002,17006.725
283.5855,16972.6125
283.7707,16929.0917
283.956,16906.9917
284.1412,16886.5542
284.3264,16884.3417
284.5115,16901.8542
284.6967,16898.6917
284.8818,16870.7292
285.0669,16834.7708
285.252,16817.4625
285.4371,16814.5125
285.6222,16784.6667
285.8072,16764.7458
285.9922,16743.9375
286.1772,16748.7125
286.3622,16749.1917
286.5472,16717.6625
286.7321,16684.2458
286.9171,16690.675
287.102,16687.3
287.2869,16687.9833
287.4717,16706.0917
287.6566,16696.1708
287.8415,16686.9667
288.0263,16671.3042
288.2111,16632.4333
288.3959,16592.5083
288.5806,16582.1
288.7654,16575.4667
288.9501,16601.475
289.1348,16601.65
289.3195,16592.2417
289.5042,16592.4208
289.6889,16599.1833
289.8735,16556.9042
290.0581,16535.8833
290.2428,16498.85
290.4273,16494.6708
290.6119,16500.9
290.7965,16486.5542
290.981,16482.9333
291.1655,16473.0125
291.35,16421.9167
291.5345,16386.7875
291.719,16380.4
291.9034,16383.2
292.0878,16394.3833
292.2722,16377.5542
292.4566,16351.3375
292.641,16350.6708
292.8253,16341.8833
293.0096,16321.4917
293.194,16324.1
293.3783,16314.2792
293.5626,16318.9833
293.7468,16310.4708
293.9311,16301.4375
294.1153,16262.8208
294.2995,16206.8292
294.4837,16165.8125
294.6678,16136.3333
294.852,16116.8167
295.0361,16118.1417
295.2202,16114.175
295.4043,16119.1292
295.5884,16102.7875
295.7725,16089.6708
295.9565,16065.9875
296.1405,16025.4708
296.3246,16001.975
296.5085,16014.7583
296.6925,16030.2375
296.8764,16018.8875
297.0603,16004.6708
297.2443,15978.0375
297.4282,15952.9708
297.612,15917.9542
297.7959,15887.2292
297.9797,15866.65
298.1635,15834.4708
298.3474,15851.5583
298.5311,15859.3625
298.7149,15824.9708
298.8987,15785.4667
299.0823,15762.8333
299.2661,15724.0625
299.4498,15671.7875
299.6334,15664.225
299.8171,15660.0333
300.0007,15635.55
300.1843,15620.1583
300.368,15602.7583
300.5515,15587.5375
300.7351,15566.5708
300.9186,15552.8333
301.1021,15527.1083
301.2857,15515.4792
301.4691,15500.6542
301.6526,15497.6167
301.8361,15466.9042
302.0195,15430.7167
302.2029,15415.375
302.3863,15400.4792
302.5697,15376.8708
302.753,15370.8458
302.9364,15374.3542
303.1197,15380.2958
303.303,15365.5083
303.4863,15334.1292
303.6696,15278.8083
303.8528,15240.3167
304.036,15215.975
304.2192,15206.6667
304.4024,15190.9167
304.5856,15158.3375
304.7688,15149.2
304.9519,15140.3833
305.135,15121.525
305.3181,15094.8208
305.5012,15075.5583
305.6842,15077.1958
305.8673,15056.3125
306.0504,15022.6042
306.2333,14976.2708
306.4163,14958.4625
306.5993,14935.4083
306.7822,14918.6875
306.9652,14909.425
307.1481,14881.0292
307.331,14854.1375
307.5139,14827.7708
307.6967,14796.1167
307.8796,14770.7708
308.0624,14751.3292
308.2452,14717.9792
308.428,14692.0542
308.6107,14677.8875
308.7935,14647.5417
308.9762,14629.4792
309.1589,14612.7917
309.3416,14589.6125
309.5243,14568.6208
309.7069,14550.7417
309.8896,14518.6708
310.0721,14493.0708
310.2548,14480.2
310.4373,14466.1542
310.6199,14457.0875
310.8024,14427.2
310.985,14412.5542
311.1674,14373.6417
311.3499,14338.1833
311.5324,14322.1
311.7148,14333.125
311.8973,14301.4375
312.0797,14279.775
312.2621,14263.325
312.4445,14246.8
312.6268,14218.875
312.8091,14197.3792
312.9915,14159.2833
313.1738,14137.0958
313.356,14104.5375
313.5383,14072.15
313.7206,14054.9708
313.9027,14029.3625
314.085,14007.4208
314.2672,13991.8417
314.4493,13981.4833
314.6314,13972.6167
314.8136,13963.7208
314.9957,13935.5917
315.1778,13897.2667
315.3598,13880.8875
315.5419,13872.475
315.724,13855.7042
315.9059,13833.9667
316.088,13812.3542
316.2699,13817.1958
316.4519,13797.9333
316.6338,13767.3708
316.8157,13718.7
316.9977,13696.7083
317.1795,13698.225
317.3614,13691.1667
317.5432,13679.5083
317.7251,13647.4833
317.9069,13610.3917
318.0887,13597.3083
318.2704,13570.925
318.4522,13559.8792
318.6339,13548.8167
318.8156,13559.0417
318.9973,13543.675
319.179,13534.9417
319.3607,13529.2417
319.5423,13525.1833
319.7239,13503.9542
319.9055,13482.9458
320.0871,13462.3
320.2687,13444.175
320.4502,13431.05
320.6317,13402.2542
320.8132,13402.6917
320.9947,13391.7833
321.1761,13383.475
321.3576,13374.1583
321.5391,13362.6125
321.7205,13351.1958
321.9019,13326.3792
322.0832,13295.2958
322.2646,13272.0042
322.4459,13249.7125
322.6272,13225.3875
322.8085,13208.2667
322.9898,13189.4292
323.1711,13167.2
323.3523,13147.4125
323.5335,13136.6333
323.7147,13156.175
323.8959,13178.4667
324.0771,13178.1542
324.2582,13156.1042
324.4393,13146.5
324.6204,13139.0583
324.8015,13132.9375
324.9826,13128.9583
325.1637,13144.3083
325.3447,13134.4792
325.5257,13125.1875
325.7067,13116.2417
325.8877,13079.0125
326.0686,13050.9333
326.2496,13029.6667
326.4305,12997.8333
326.6114,12984.0083
326.7922,12975.8542
326.9731,12977.3292
327.1539,12964.6458
327.3347,12964.1708
327.5155,12963.6042
327.6963,12979.6667
327.8771,12974.5667
328.0578,12939.9083
328.2385,12892.575
328.4193,12875.1292
328.5999,12857.5917
328.7806,12828.4167
328.9613,12836.5625
329.1419,12823.7958
329.3225,12818.6083
329.5031,12796.1458
329.6837,12769.3708
329.8642,12751.3125
330.0447,12734.625
330.2252,12712.6292
330.4057,12686.0542
330.5862,12668.4833
330.7667,12662.8625
330.9471,12685.5125
331.1275,12687.6875
331.3079,12636.5125
331.4883,12608.5208
331.6687,12607.3875
331.849,12582.8833
332.0293,12556.9375
332.2096,12536.225
332.3899,12530.1167
332.5702,12531.2667
332.7504,12538.4042
332.9306,12534.5708
333.1108,12510.3917
333.291,12480.1833
333.4712,12470.425
333.6514,12471.1958
333.8315,12450.5583
334.0116,12441.05
334.1917,12439.0417
334.3717,12438.7
334.5518,12441.2833
334.7318,12418.8875
334.9119,12403.3167
335.0918,12398.1542
335.2718,12394.5417
335.4518,12392.4333
335.6317,12378.6208
335.8116,12373.1792
335.9915,12362.8125
336.1714,12316.3417
336.3513,12305.5958
336.5311,12309.6083
336.7109,12313.3625
336.8907,12290.5625
337.0705,12248.7833
337.2502,12204.1167
337.43,12189.4542
337.6097,12172.4167
337.7894,12158.6667
337.9691,12153.325
338.1488,12153.8
338.3284,12159.2167
338.508,12165.9583
338.6877,12165.4208
338.8672,12150.75
339.0468,12127.6417
339.2263,12102.3083
339.4059,12097.5167
339.5854,12131.6208
339.7649,12119.8542
339.9443,12100.2792
340.1238,12101.9667
340.3032,12095.0167
340.4826,12087.425
340.662,12057.575
340.8414,12019.6125
341.0207,12023.0583
341.2001,12035.2375
341.3794,12027.65
341.5587,12043.0667
341.738,12040.475
341.9172,12010.7833
342.0965,12003.4
342.2757,11957.5792
342.4549,11907.9375
342.6341,11915.45
342.8132,11906.8208
342.9923,11932.2042
343.1715,11962.6375
343.3506,11984.1542
343.5296,11937.1917
343.7087,11897.1167
343.8878,11871.0417
344.0668,11848.9875
344.2458,11832.4542
344.4248,11807.0792
344.6037,11801.3167
344.7827,11801.1
344.9616,11785.3833
345.1405,11787.9708
345.3194,11793.7333
345.4982,11770.65
345.6771,11750.8208
345.8559,11745.5417
346.0347,11737.5458
346.2135,11717.725
346.3923,11719.4042
346.571,11717.1042
346.7498,11689.1458
346.9285,11700.6917
347.1071,11685.6333
347.2859,11648.9292
347.4645,11660.1333
347.6431,11665.2208
347.8217,11680.5667
348.0003,11694.15
348.1789,11680.4167
348.3574,11628.6875
348.5359,11595.9583
348.7145,11568.3708
348.893,11564.075
349.0714,11560.3708
349.2499,11532.3417
349.4283,11504.2167
349.6068,11475.8958
349.7852,11458.1083
349.9635,11465.825
350.1419,11467.4708
350.3202,11453.5583
350.4985,11426.9125
350.6768,11402.7917
350.8551,11389.2833
351.0334,11376.675
351.2116,11354.3125
351.3898,11354.575
351.568,11343.3667
351.7462,11348.5208
351.9243,11339.7792
352.1025,11315.1792
352.2806,11297.425
352.4587,11286.4417
352.6368,11270.625
352.8148,11249.3667
352.9929,11232.8542
353.1709,11234.4833
353.3489,11228.2708
353.5268,11208.4167
353.7048,11191.2
353.8828,11177.9292
354.0607,11161.5583
354.2386,11153.9708
354.4165,11143.6708
354.5943,11129.9583
354.7722,11122.1
354.95,11133.4542
355.1278,11133.6542
355.3056,11105.2958
355.4833,11062.8125
355.6611,11024.2667
355.8388,11000.4208
356.0165,10981.8833
356.1942,10993.4542
356.3719,11017.8375
356.5495,11001.3625
356.7271,10973.0417
356.9047,10973.8458
357.0823,10966.6667
357.2599,10968.0125
357.4374,10954.5875
357.6149,10926.15
357.7924,10893.0125
357.9699,10880.5917
358.1474,10866.8333
358.3248,10837.2625
358.5023,10816.55
358.6797,10789.6583
358.8571,10771.3833
359.0344,10769.8958
359.2118,10745.7583
359.3891,10732.4542
359.5664,10725.9833
359.7437,10718.35
359.9209,10685.7208
360.0982,10661.1917
360.2754,10638.1083
360.4526,10646.8583
360.6298,10651.6708
360.807,10642.7125
360.9841,10624.1167
361.1613,10597.6792
361.3383,10608.4167
361.5154,10611.1833
361.6925,10596.7917
361.8695,10574.8542
362.0466,10550.0125
362.2236,10548.0708
362.4005,10534.6125
362.5775,10527.8583
362.7545,10491.9542
362.9314,10467.3292
363.1083,10463.5125
363.2852,10465.9667
363.462,10472.2667
363.6389,10456.9958
363.8157,10453.1125
363.9925,10426.2458
364.1693,10410.7083
364.346,10380.7667
364.5228,10373.1042
364.6996,10383.1542
364.8762,10379.0917
365.0529,10388.3208
365.2296,10384.5042
365.4062,10393.1292
365.5829,10384.4
365.7595,10358.5417
365.9361,10366.7208
366.1126,10362.3167
366.2892,10379.4625
366.4657,10498.625
366.6422,10632.1833
366.8186,10606.8167
366.9951,10655.8667
367.1716,10637.9042
367.348,10571.2625
367.5244,10618.3792
367.7008,10631.4042
367.8772,10636.0583
368.0535,10498.7917
368.2298,10469.1708
368.4061,10584.1
368.5824,10533.6833
368.7586,10559.1375
368.9349,10626.2083
369.1111,10553.7583
369.2873,10455.3958
369.4635,10430.3167
369.6396,10466.4833
369.8158,10385.5833
369.9919,10357.5583
370.168,10368.6333
370.3441,10397.325
370.5202,10329.925
370.6962,10252.9417
370.8722,10215.1833
371.0482,10211.6333
371.2242,10238.3
371.4002,10310.9792
371.5761,10371.3875
371.752,10307.4417
371.9279,10296.2708
372.1038,10311.5167
372.2796,10283.0375
372.4555,10263.2833
372.6313,10308.4
372.8071,10277.0708
372.9829,10233.8708
373.1586,10226.2625
373.3344,10262.1
373.5101,10220.2417
373.6858,10217.0625
373.8615,10197.8833
374.0371,10199.1667
374.2127,10273.7833
374.3884,10314.9958
374.564,10261.0542
374.7395,10231.1583
374.9151,10242.9833
375.0906,10338.9458
375.2661,10475.1958
375.4416,10441.725
375.6171,10458.0833
375.7925,10545.7167
375.968,10577.0542
376.1434,10516.4
376.3188,10429.6625
376.4941,10403.9833
376.6695,10439.15
376.8448,10466.4667
377.0201,10514.3625
377.1954,10482.9625
377.3707,10520.4167
377.5459,10572.0292
377.7212,10628.0375
377.8964,10870.2333
378.0715,11076.1167
378.2467,10907.5208
378.4218,10906.5583
378.597,10874.175
378.7721,10696.2625
378.9472,10738.4458
379.1222,10789.3417
379.2973,10931.1333
379.4723,11235.0792
379.6473,11380.3792
379.8223,11263.3167
379.9972,10999.375
380.1722,10881.3042
380.3471,10822.7875
380.522,10832.4458
380.6969,10762.4125
380.8717,10904.5083
381.0466,10949.5708
381.2214,10804.0417
381.3962,10786.9
381.571,10702.7792
381.7457,10632.575
381.9204,10695.9125
382.0952,10712.9292
382.2699,10717.95
382.4445,11006.9125
382.6192,11078.3125
382.7938,11265.95
382.9685,11532.7167
383.1431,11387.5625
383.3176,11051.8542
383.4922,10872.8917
383.6667,10845.3375
383.8412,10838.7083
384.0157,10739.8792
384.1902,10760.6917
384.3646,10897.7792
384.5391,10904.4167
384.7134,10904.2167
384.8878,11020.8875
385.0622,11240.2
385.2365,11274.8208
385.4109,10973.5083
385.5852,10853.3792
385.7594,10869.0333
385.9337,10939.3167
386.1079,11038.8125
386.2822,11222.8792
386.4564,11419.3333
386.6306,11198.6667
386.8047,11159.1292
386.9789,11359.9542
387.153,11351.9625
387.3271,11676.5458
387.5012,11729.1958
387.6752,11834.65
387.8492,12153.925
388.0233,12159.8292
388.1972,11837.5125
388.3712,11884.4458
388.5452,11852.4167
388.7191,11884.675
388.893,12155.4208
389.0669,12359.0458
389.2408,11869.0917
389.4146,11372.1292
389.5884,11107.85
389.7623,10879.3333
389.9361,10854.1833
390.1098,10886.0708
390.2835,10996.0208
390.4573,11004.4958
390.631,10968.9958
390.8047,11089.5417
390.9784,11274.0292
391.152,11196.5042
391.3256,11194.3375
391.4992,11338.8417
391.6728,11222.8625
391.8464,11225.0042
392.0199,11487.3708
392.1934,11555.9333
392.3669,11534.1292
392.5403,11813.2208
392.7138,11845.2333
392.8873,12079.9417
393.0607,12308.7083
393.2341,12519.4375
393.4074,12616.8333
393.5808,12268.8458
393.7542,11895.0292
393.9274,11919.9542
394.1007,11772.4375
394.274,11810.1708
394.4472,11880.8042
394.6205,11861.2583
394.7937,12212.7333
394.9668,12527.7917
395.14,12391.8667
395.3131,12031.9042
395.4863,11661.0958
395.6594,11573.6
395.8325,11507.9458
396.0055,11409.3417
396.1786,11465.6833
396.3516,11516.0708
396.5246,11502.8417
396.6975,11390.6875
396.8705,11314.5
397.0434,11709.5083
397.2163,11577.3667
397.3892,11382.7125
397.5621,11542.325
397.735,11742.6667
397.9077,11983.1208
398.0806,12263.375
398.2534,11968.9792
398.4261,12111.8083
398.5989,12145.325
398.7716,12655.9958
398.9443,12655.7042
399.117,12478.2292
399.2896,12254.725
399.4623,12124.5917
399.6349,11992.6083
399.8075,11865.7042
399.9801,11638.0667
400.1526,11609.2542
400.3252,11415.6292
400.4977,11099.0542
400.6702,11026.9042
400.8427,10980.4292
401.0151,11045.0
401.1875,11101.3875
401.36,11051.1292
401.5323,11125.9292
401.7047,10989.4167
401.877,10886.5333
402.0494,10867.6583
402.2216,10922.2833
402.394,11141.8833
402.5662,11099.475
402.7385,11070.0417
402.9107,11060.375
403.0829,11026.3375
403.2551,11041.1458
403.4272,10947.4542
403.5994,10935.475
403.7715,11003.2917
403.9436,11202.1083
404.1156,11159.1458
