Serial Num,2103232U1
Spectrometer Temperature (C),34.0
Site,CMU
Timestamp,2022-09-13 04:23:32.609185
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1358.6708
218.2508,1383.9292
218.442,1406.7458
218.6332,1435.7625
218.8244,1460.9958
219.0156,1488.475
219.2067,1518.3875
219.3979,1548.8
219.589,1580.0583
219.7801,1611.275
219.9712,1644.0208
220.1623,1676.8542
220.3533,1714.6292
220.5444,1749.4125
220.7354,1785.9917
220.9264,1823.9167
221.1174,1864.2917
221.3083,1906.6833
221.4993,1944.3208
221.6902,1985.3125
221.8812,2029.2875
222.0721,2076.2917
222.263,2122.6667
222.4538,2170.1708
222.6447,2220.0042
222.8355,2269.7042
223.0264,2319.6708
223.2172,2368.8292
223.408,2423.7125
223.5987,2477.4917
223.7895,2530.3625
223.9802,2589.0875
224.1709,2645.8208
224.3616,2707.875
224.5524,2765.8417
224.743,2827.8708
224.9337,2886.7458
225.1243,2954.9208
225.315,3018.0625
225.5056,3080.7958
225.6962,3149.4667
225.8867,3217.275
226.0773,3285.6958
226.2678,3354.3042
226.4584,3427.4958
226.6489,3500.6625
226.8394,3570.6625
227.0298,3645.2125
227.2203,3722.8833
227.4108,3807.8875
227.6012,3886.8708
227.7916,3962.85
227.982,4044.5875
228.1723,4122.3542
228.3627,4209.7667
228.5531,4287.9083
228.7434,4370.4208
228.9337,4457.2542
229.124,4545.1125
229.3143,4633.3667
229.5045,4729.8792
229.6948,4823.4375
229.885,4922.1417
230.0752,5018.7417
230.2654,5115.3375
230.4556,5214.225
230.6457,5310.9125
230.8358,5407.7917
231.026,5503.6792
231.2161,5599.0833
231.4062,5698.2417
231.5963,5793.5167
231.7863,5897.3542
231.9764,6003.3958
232.1664,6110.2625
232.3564,6221.1958
232.5464,6327.225
232.7364,6437.7792
232.9263,6543.3542
233.1163,6656.4625
233.3062,6770.5083
233.4961,6894.8958
233.686,7005.7833
233.8758,7107.7
234.0657,7213.25
234.2555,7327.0542
234.4454,7442.0875
234.6352,7556.5083
234.825,7666.75
235.0147,7772.5667
235.2045,7882.9667
235.3942,7993.15
235.5839,8103.0042
235.7737,8214.55
235.9633,8320.3167
236.153,8441.6125
236.3427,8556.1042
236.5323,8669.2292
236.7219,8778.9125
236.9115,8874.6542
237.1011,8978.7417
237.2907,9090.6917
237.4803,9203.2458
237.6698,9309.7333
237.8593,9416.0875
238.0488,9524.15
238.2383,9635.8
238.4278,9743.3917
238.6172,9859.6375
238.8066,9966.3958
238.9961,10077.4667
239.1855,10192.2
239.3748,10296.6583
239.5642,10394.15
239.7536,10504.4958
239.9429,10608.1875
240.1322,10701.1375
240.3215,10801.4042
240.5108,10902.7042
240.7001,11007.8833
240.8893,11108.6625
241.0786,11203.6792
241.2677,11291.1375
241.457,11404.0167
241.6461,11475.3667
241.8353,11561.9792
242.0244,11644.4417
242.2136,11722.3917
242.4027,11809.2125
242.5918,11883.6625
242.7809,11969.775
242.9699,12021.0875
243.159,12064.9542
243.348,12157.8917
243.537,12261.25
243.726,12356.3083
243.915,12439.4833
244.1039,12508.1708
244.2929,12574.4708
244.4818,12594.1417
244.6707,12653.6833
244.8596,12747.4292
245.0485,12847.6583
245.2373,12947.6833
245.4262,13038.2292
245.615,13114.2417
245.8038,13184.2958
245.9926,13253.55
246.1814,13337.4292
246.3701,13365.6625
246.5589,13354.5375
246.7476,13402.4417
246.9363,13505.6833
247.1249,13599.8292
247.3136,13683.325
247.5023,13761.8292
247.6909,13852.6208
247.8795,13920.5667
248.0681,14004.6083
248.2567,14064.9958
248.4453,14131.8708
248.6338,14200.5208
248.8224,14245.2083
249.0109,14230.3875
249.1994,14249.2792
249.3878,14331.7667
249.5763,14419.3833
249.7648,14492.7
249.9532,14567.5792
250.1416,14640.6083
250.33,14727.3542
250.5183,14802.7375
250.7067,14869.0417
250.8951,14926.125
251.0834,14976.9875
251.2717,15026.8708
251.46,15075.2292
251.6483,15127.7625
251.8365,15169.6667
252.0247,15167.1417
252.213,15189.7958
252.4012,15241.7542
252.5894,15329.5458
252.7775,15384.4417
252.9657,15436.5792
253.1538,15501.7458
253.3419,15561.3917
253.53,15601.9667
253.7181,15652.575
253.9062,15704.0125
254.0942,15745.6333
254.2823,15774.9708
254.4703,15797.0333
254.6583,15834.1042
254.8463,15877.6167
255.0342,15900.4333
255.2222,15923.1042
255.4101,15942.7208
255.598,15931.725
255.7859,15955.9292
255.9738,16019.3958
256.1616,16077.525
256.3495,16141.7167
256.5373,16190.1333
256.7251,16269.575
256.9129,16309.9
257.1006,16352.45
257.2884,16403.9542
257.4761,16459.9542
257.6638,16490.9833
257.8515,16510.475
258.0392,16539.3958
258.2269,16559.3125
258.4146,16583.8583
258.6022,16617.4333
258.7898,16626.1042
258.9774,16642.0875
259.165,16665.2333
259.3525,16701.8417
259.5401,16709.2208
259.7276,16734.1292
259.9151,16763.6708
260.1026,16787.8167
260.2901,16821.825
260.4776,16859.5375
260.665,16921.3333
260.8524,16967.1833
261.0398,17013.3917
261.2272,17034.875
261.4146,17033.8542
261.6019,17059.7458
261.7893,17088.8833
261.9766,17114.7542
262.1639,17136.8208
262.3512,17139.7958
262.5384,17142.9542
262.7257,17143.7083
262.9129,17157.15
263.1001,17156.8917
263.2873,17185.5917
263.4745,17199.7958
263.6617,17178.9583
263.8488,17188.3958
264.0359,17201.6042
264.2231,17212.0125
264.4101,17216.5125
264.5972,17232.225
264.7842,17239.0583
264.9713,17242.2708
265.1583,17237.425
265.3453,17251.1458
265.5323,17269.8833
265.7193,17285.9625
265.9062,17310.0792
266.0931,17314.45
266.2801,17307.6583
266.4669,17324.775
266.6538,17331.675
266.8407,17341.6167
267.0276,17325.3167
267.2143,17316.6333
267.4012,17319.65
267.588,17291.1125
267.7747,17289.4625
267.9615,17283.8875
268.1482,17270.7917
268.3349,17272.6583
268.5217,17268.0292
268.7083,17241.3833
268.895,17235.3292
269.0817,17246.7708
269.2682,17237.3833
269.4549,17216.4208
269.6415,17183.3167
269.8281,17174.0167
270.0146,17182.6625
270.2012,17186.8583
270.3877,17186.8333
270.5742,17175.8042
270.7607,17169.1625
270.9472,17155.4
271.1336,17146.0667
271.32,17126.275
271.5065,17110.7833
271.6929,17094.75
271.8792,17102.3042
272.0656,17094.1
272.252,17090.4708
272.4383,17089.3542
272.6246,17076.1042
272.8109,17064.05
272.9972,17080.2708
273.1835,17083.3792
273.3697,17087.9625
273.5559,17085.675
273.7421,17076.5375
273.9283,17064.3625
274.1145,17050.5375
274.3007,17041.1458
274.4868,17047.9167
274.6729,17061.6958
274.859,17052.3375
275.0451,17045.1042
275.2311,16994.8292
275.4172,16999.0333
275.6032,17009.8458
275.7892,17018.4083
275.9752,17006.8292
276.1612,17016.3458
276.3472,16996.6792
276.5331,16977.9167
276.719,16974.75
276.9049,16965.1042
277.0908,16943.8042
277.2767,16936.1417
277.4625,16934.1833
277.6484,16917.6
277.8342,16891.9792
278.02,16880.8
278.2057,16881.05
278.3915,16893.5958
278.5772,16880.0958
278.763,16857.2375
278.9487,16868.1292
279.1343,16875.1542
279.32,16862.6792
279.5057,16832.8917
279.6913,16788.3917
279.877,16771.0167
280.0625,16758.775
280.2481,16731.5583
280.4337,16705.7958
280.6192,16717.9583
280.8048,16726.9292
280.9903,16708.7042
281.1758,16678.9042
281.3612,16647.0208
281.5467,16632.8625
281.7321,16643.6125
281.9175,16640.2792
282.1029,16622.2917
282.2884,16620.9958
282.4737,16588.3542
282.6591,16562.2625
282.8444,16550.2542
283.0297,16540.425
283.215,16534.3375
283.4002,16519.2667
283.5855,16488.725
283.7707,16443.2583
283.956,16418.2833
284.1412,16400.8333
284.3264,16408.15
284.5115,16412.5333
284.6967,16413.4042
284.8818,16390.1083
285.0669,16353.3458
285.252,16339.1917
285.4371,16332.95
285.6222,16306.7458
285.8072,16285.075
285.9922,16263.25
286.1772,16266.6083
286.3622,16266.3458
286.5472,16241.6958
286.7321,16208.3167
286.9171,16208.5167
287.102,16207.1208
287.2869,16216.3125
287.4717,16227.625
287.6566,16214.6292
287.8415,16207.6125
288.0263,16191.0667
288.2111,16155.3125
288.3959,16110.6208
288.5806,16105.6667
288.7654,16102.4875
288.9501,16122.5583
289.1348,16127.2833
289.3195,16114.5167
289.5042,16115.5375
289.6889,16117.6042
289.8735,16083.5125
290.0581,16063.3333
290.2428,16029.1667
290.4273,16018.8667
290.6119,16025.8
290.7965,16011.5542
290.981,16005.7125
291.1655,15998.9875
291.35,15945.3917
291.5345,15916.4167
291.719,15908.975
291.9034,15903.1
292.0878,15925.2125
292.2722,15909.5125
292.4566,15882.7
292.641,15880.6583
292.8253,15876.6333
293.0096,15852.9167
293.194,15854.5333
293.3783,15843.8667
293.5626,15846.1083
293.7468,15838.9083
293.9311,15831.3417
294.1153,15792.9208
294.2995,15737.6083
294.4837,15700.15
294.6678,15669.2417
294.852,15646.5042
295.0361,15650.375
295.2202,15644.3958
295.4043,15649.0
295.5884,15637.05
295.7725,15625.15
295.9565,15601.8042
296.1405,15559.3292
296.3246,15537.7292
296.5085,15549.0958
296.6925,15567.075
296.8764,15555.275
297.0603,15536.6
297.2443,15514.7458
297.4282,15485.65
297.612,15453.5333
297.7959,15425.175
297.9797,15405.7667
298.1635,15370.275
298.3474,15388.0167
298.5311,15396.6333
298.7149,15361.0083
298.8987,15320.2333
299.0823,15297.6167
299.2661,15259.8458
299.4498,15207.3667
299.6334,15200.6125
299.8171,15195.4
300.0007,15179.5667
300.1843,15167.5208
300.368,15152.3292
300.5515,15127.3917
300.7351,15112.725
300.9186,15097.8542
301.1021,15071.9
301.2857,15055.25
301.4691,15044.5542
301.6526,15044.0708
301.8361,15011.2708
302.0195,14980.0042
302.2029,14966.7708
302.3863,14956.1875
302.5697,14927.5417
302.753,14922.5958
302.9364,14922.9333
303.1197,14930.0208
303.303,14912.0917
303.4863,14881.2458
303.6696,14827.725
303.8528,14788.3375
304.036,14767.3875
304.2192,14760.1458
304.4024,14741.575
304.5856,14714.375
304.7688,14700.5208
304.9519,14694.1125
305.135,14669.45
305.3181,14653.3208
305.5012,14630.6917
305.6842,14626.2583
305.8673,14609.7125
306.0504,14577.3958
306.2333,14533.9
306.4163,14516.3958
306.5993,14490.2833
306.7822,14479.3708
306.9652,14468.3042
307.1481,14438.2583
307.331,14412.3333
307.5139,14385.6208
307.6967,14354.425
307.8796,14329.5792
308.0624,14308.8417
308.2452,14277.7958
308.428,14249.7333
308.6107,14240.2208
308.7935,14214.4917
308.9762,14196.4833
309.1589,14179.2167
309.3416,14158.15
309.5243,14133.8792
309.7069,14113.7208
309.8896,14089.0583
310.0721,14059.3458
310.2548,14046.8958
310.4373,14032.3417
310.6199,14024.0042
310.8024,13998.675
310.985,13982.0833
311.1674,13944.1
311.3499,13908.2792
311.5324,13897.1542
311.7148,13902.45
311.8973,13872.3667
312.0797,13848.1667
312.2621,13837.6125
312.4445,13818.0417
312.6268,13784.8875
312.8091,13770.0125
312.9915,13734.2167
313.1738,13708.9667
313.356,13679.8792
313.5383,13647.9833
313.7206,13631.5167
313.9027,13607.15
314.085,13587.4083
314.2672,13571.7208
314.4493,13558.8625
314.6314,13552.75
314.8136,13540.9083
314.9957,13509.1125
315.1778,13478.1917
315.3598,13462.2833
315.5419,13450.775
315.724,13437.9208
315.9059,13419.3417
316.088,13399.9083
316.2699,13402.2542
316.4519,13379.9625
316.6338,13349.9167
316.8157,13295.4875
316.9977,13275.1583
317.1795,13275.6292
317.3614,13276.1125
317.5432,13263.3667
317.7251,13229.725
317.9069,13194.1917
318.0887,13181.4375
318.2704,13161.6625
318.4522,13146.3708
318.6339,13136.025
318.8156,13143.9083
318.9973,13123.35
319.179,13120.4083
319.3607,13118.6792
319.5423,13110.2125
319.7239,13093.1375
319.9055,13069.5083
320.0871,13050.1625
320.2687,13031.9625
320.4502,13015.0917
320.6317,12983.3625
320.8132,12982.2
320.9947,12970.8417
321.1761,12965.8083
321.3576,12957.0792
321.5391,12948.35
321.7205,12937.4458
321.9019,12912.2917
322.0832,12883.225
322.2646,12854.9917
322.4459,12836.0458
322.6272,12817.7042
322.8085,12798.2042
322.9898,12784.1042
323.1711,12758.7458
323.3523,12734.5208
323.5335,12722.5375
323.7147,12744.8125
323.8959,12763.4583
324.0771,12758.7
324.2582,12739.7292
324.4393,12727.4708
324.6204,12724.4125
324.8015,12714.6
324.9826,12717.4583
325.1637,12729.475
325.3447,12717.6042
325.5257,12710.7708
325.7067,12693.5792
325.8877,12659.25
326.0686,12626.8958
326.2496,12604.1417
326.4305,12579.05
326.6114,12563.3458
326.7922,12558.1958
326.9731,12552.7958
327.1539,12546.8667
327.3347,12543.4708
327.5155,12546.1708
327.6963,12558.3417
327.8771,12559.5625
328.0578,12524.4583
328.2385,12477.4875
328.4193,12456.55
328.5999,12439.5917
328.7806,12415.2125
328.9613,12416.8875
329.1419,12401.2875
329.3225,12398.825
329.5031,12370.2625
329.6837,12347.875
329.8642,12326.3625
330.0447,12310.475
330.2252,12290.8167
330.4057,12265.4167
330.5862,12254.9833
330.7667,12249.0
330.9471,12268.4125
331.1275,12267.2458
331.3079,12220.05
331.4883,12195.375
331.6687,12193.8833
331.849,12170.6375
332.0293,12144.0
332.2096,12124.9167
332.3899,12122.0583
332.5702,12121.875
332.7504,12124.4625
332.9306,12123.8167
333.1108,12099.5417
333.291,12067.325
333.4712,12062.5292
333.6514,12065.6583
333.8315,12050.275
334.0116,12035.7458
334.1917,12034.1167
334.3717,12029.5958
334.5518,12029.4792
334.7318,12011.7042
334.9119,11997.4792
335.0918,11992.6208
335.2718,11985.2375
335.4518,11979.1542
335.6317,11964.1625
335.8116,11961.5333
335.9915,11962.6542
336.1714,11923.8917
336.3513,11910.0583
336.5311,11909.2333
336.7109,11912.5833
336.8907,11895.1458
337.0705,11855.8958
337.2502,11816.3708
337.43,11801.2458
337.6097,11772.4125
337.7894,11757.7292
337.9691,11758.9625
338.1488,11761.5917
338.3284,11762.1
338.508,11768.3833
338.6877,11766.4958
338.8672,11752.4167
339.0468,11724.3625
339.2263,11706.0042
339.4059,11704.75
339.5854,11736.4833
339.7649,11719.7292
339.9443,11697.6167
340.1238,11692.4542
340.3032,11689.0542
340.4826,11683.3125
340.662,11657.5917
340.8414,11626.2417
341.0207,11628.5333
341.2001,11633.7792
341.3794,11631.0958
341.5587,11649.15
341.738,11645.5958
341.9172,11612.9417
342.0965,11600.7667
342.2757,11560.0417
342.4549,11513.6208
342.6341,11519.7417
342.8132,11518.1917
342.9923,11532.3375
343.1715,11563.7208
343.3506,11584.9708
343.5296,11539.4375
343.7087,11499.6375
343.8878,11476.6708
344.0668,11463.7833
344.2458,11457.75
344.4248,11427.6625
344.6037,11417.3917
344.7827,11417.0167
344.9616,11398.7208
345.1405,11395.3542
345.3194,11398.6417
345.4982,11374.1833
345.6771,11356.6333
345.8559,11351.8833
346.0347,11349.4208
346.2135,11332.8667
346.3923,11330.3667
346.571,11324.9042
346.7498,11302.325
346.9285,11307.4958
347.1071,11295.5792
347.2859,11261.3083
347.4645,11278.5042
347.6431,11286.1833
347.8217,11301.6083
348.0003,11307.325
348.1789,11293.8
348.3574,11242.0708
348.5359,11211.0583
348.7145,11182.8292
348.893,11178.6292
349.0714,11178.8417
349.2499,11156.0542
349.4283,11124.8958
349.6068,11095.2792
349.7852,11083.6625
349.9635,11087.1042
350.1419,11081.0417
350.3202,11064.9208
350.4985,11035.5667
350.6768,11017.2042
350.8551,11001.8875
351.0334,10991.7292
351.2116,10970.9875
351.3898,10973.8083
351.568,10967.2542
351.7462,10967.8333
351.9243,10955.2208
352.1025,10933.6917
352.2806,10919.9375
352.4587,10913.9083
352.6368,10902.1875
352.8148,10883.2417
352.9929,10858.3958
353.1709,10854.7042
353.3489,10851.1042
353.5268,10828.3083
353.7048,10809.6792
353.8828,10793.9708
354.0607,10774.8458
354.2386,10775.525
354.4165,10758.875
354.5943,10746.9208
354.7722,10736.5875
354.95,10747.9
355.1278,10747.4875
355.3056,10723.5292
355.4833,10685.8417
355.6611,10650.4542
355.8388,10625.65
356.0165,10609.6292
356.1942,10617.3292
356.3719,10640.5583
356.5495,10628.4542
356.7271,10611.4792
356.9047,10610.1792
357.0823,10608.9042
357.2599,10605.7292
357.4374,10594.4417
357.6149,10559.6083
357.7924,10525.0833
357.9699,10516.3417
358.1474,10517.9417
358.3248,10485.5833
358.5023,10466.6958
358.6797,10445.8292
358.8571,10424.35
359.0344,10418.625
359.2118,10388.225
359.3891,10370.35
359.5664,10359.05
359.7437,10347.675
359.9209,10314.9583
360.0982,10288.3333
360.2754,10271.2583
360.4526,10280.5333
360.6298,10286.9375
360.807,10281.9958
360.9841,10267.5458
361.1613,10240.3375
361.3383,10248.6875
361.5154,10250.7542
361.6925,10234.0333
361.8695,10218.8792
362.0466,10201.6625
362.2236,10191.8083
362.4005,10175.4167
362.5775,10164.7917
362.7545,10120.7042
362.9314,10096.0333
363.1083,10104.25
363.2852,10113.7083
363.462,10117.4375
363.6389,10098.775
363.8157,10087.6833
363.9925,10058.925
364.1693,10044.05
364.346,10018.6667
364.5228,10010.0917
364.6996,10025.4333
364.8762,10024.3625
365.0529,10031.7042
365.2296,10023.9042
365.4062,10024.0125
365.5829,10016.0
365.7595,9983.4125
365.9361,9988.4208
366.1126,9988.0958
366.2892,10001.8792
366.4657,10120.7083
366.6422,10250.3667
366.8186,10227.7083
366.9951,10275.8208
367.1716,10263.9167
367.348,10192.1667
367.5244,10233.5208
367.7008,10246.4292
367.8772,10264.6167
368.0535,10133.9083
368.2298,10097.3417
368.4061,10205.6833
368.5824,10163.225
368.7586,10184.3958
368.9349,10252.0625
369.1111,10179.2875
369.2873,10070.7625
369.4635,10047.5708
369.6396,10083.7125
369.8158,10008.1292
369.9919,9974.7708
370.168,9979.8917
370.3441,10012.8167
370.5202,9960.4083
370.6962,9893.5542
370.8722,9858.1958
371.0482,9851.65
371.2242,9869.075
371.4002,9928.5583
371.5761,9986.8042
371.752,9924.3625
371.9279,9920.8417
372.1038,9951.4042
372.2796,9928.3625
372.4555,9898.6125
372.6313,9935.7833
372.8071,9904.3458
372.9829,9858.1667
373.1586,9850.0208
373.3344,9895.9125
373.5101,9866.4917
373.6858,9872.975
373.8615,9849.6625
374.0371,9839.3958
374.2127,9900.4375
374.3884,9945.975
374.564,9902.1083
374.7395,9879.775
374.9151,9893.9667
375.0906,9983.2833
375.2661,10108.6208
375.4416,10063.5833
375.6171,10069.9667
375.7925,10154.8667
375.968,10202.5458
376.1434,10146.2458
376.3188,10053.4917
376.4941,10026.9333
376.6695,10055.8708
376.8448,10091.6542
377.0201,10134.9583
377.1954,10106.0167
377.3707,10131.0208
377.5459,10176.7375
377.7212,10225.075
377.8964,10454.2125
378.0715,10658.4625
378.2467,10498.7
378.4218,10482.0792
378.597,10458.9667
378.7721,10290.5583
378.9472,10341.1958
379.1222,10391.5417
379.2973,10517.9042
379.4723,10817.3
379.6473,10968.8167
379.8223,10868.7292
379.9972,10608.3708
380.1722,10482.0708
380.3471,10414.15
380.522,10420.95
380.6969,10352.8542
380.8717,10486.7333
381.0466,10535.3125
381.2214,10390.8875
381.3962,10383.1458
381.571,10310.0792
381.7457,10247.1458
381.9204,10298.75
382.0952,10330.8708
382.2699,10328.7125
382.4445,10607.7917
382.6192,10687.5458
382.7938,10873.425
382.9685,11132.2375
383.1431,11004.1417
383.3176,10675.2708
383.4922,10491.3917
383.6667,10464.1292
383.8412,10461.1292
384.0157,10369.4292
384.1902,10380.3083
384.3646,10500.3708
384.5391,10504.15
384.7134,10495.2792
384.8878,10596.6333
385.0622,10815.6208
385.2365,10863.6958
385.4109,10565.3167
385.5852,10443.5083
385.7594,10464.8042
385.9337,10540.5042
386.1079,10645.9875
386.2822,10807.0792
386.4564,10993.9833
386.6306,10787.3333
386.8047,10732.8708
386.9789,10931.0417
387.153,10937.1292
387.3271,11251.9958
387.5012,11305.4417
387.6752,11383.3833
387.8492,11697.025
388.0233,11723.1583
388.1972,11400.9375
388.3712,11443.0542
388.5452,11409.7458
388.7191,11448.5542
388.893,11701.8333
389.0669,11919.5042
389.2408,11439.0625
389.4146,10939.8375
389.5884,10670.6542
389.7623,10444.3792
389.9361,10420.1792
390.1098,10449.1583
390.2835,10560.0333
390.4573,10574.4042
390.631,10546.1792
390.8047,10652.8375
390.9784,10829.6625
391.152,10754.4958
391.3256,10737.0042
391.4992,10871.7167
391.6728,10772.5
391.8464,10768.4708
392.0199,11020.85
392.1934,11116.7542
392.3669,11074.8875
392.5403,11351.4625
392.7138,11382.4417
392.8873,11624.6333
393.0607,11854.5792
393.2341,12081.0958
393.4074,12186.6125
393.5808,11871.6125
393.7542,11478.2458
393.9274,11487.025
394.1007,11342.4083
394.274,11351.9958
394.4472,11436.9625
394.6205,11390.1167
394.7937,11721.0708
394.9668,12026.8708
395.14,11907.4833
395.3131,11551.2375
395.4863,11186.175
395.6594,11084.9625
395.8325,11037.8583
396.0055,10935.3792
396.1786,11002.575
396.3516,11065.9917
396.5246,11060.325
396.6975,10971.8708
396.8705,10902.1833
397.0434,11288.1917
397.2163,11183.1792
397.3892,10966.2958
397.5621,11095.5417
397.735,11273.4542
397.9077,11493.9333
398.0806,11763.0958
398.2534,11468.85
398.4261,11591.6292
398.5989,11617.4042
398.7716,12118.6
398.9443,12124.5167
399.117,11939.5875
399.2896,11710.2292
399.4623,11579.9667
399.6349,11452.7375
399.8075,11346.1292
399.9801,11122.05
400.1526,11080.3167
400.3252,10905.3
400.4977,10582.15
400.6702,10526.9125
400.8427,10481.1917
401.0151,10531.8958
401.1875,10592.9
401.36,10536.2625
401.5323,10609.9
401.7047,10476.9542
401.877,10379.6833
402.0494,10352.3583
402.2216,10397.5417
402.394,10612.3833
402.5662,10576.8542
402.7385,10543.0125
402.9107,10528.9083
403.0829,10499.8042
403.2551,10529.3292
403.4272,10441.8208
403.5994,10428.5708
403.7715,10479.3667
403.9436,10671.225
404.1156,10625.15
