Serial Num,2103232U1
Spectrometer Temperature (C),36.25
Site,CMU
Timestamp,2022-09-13 00:02:59.011477
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1332.0125
218.2508,1356.0625
218.442,1378.2
218.6332,1406.4917
218.8244,1431.0042
219.0156,1457.8958
219.2067,1485.3792
219.3979,1513.6375
219.589,1544.2417
219.7801,1574.8667
219.9712,1605.5708
220.1623,1637.4833
220.3533,1672.7833
220.5444,1707.2875
220.7354,1742.1667
220.9264,1778.125
221.1174,1817.0083
221.3083,1857.1958
221.4993,1893.1458
221.6902,1933.4625
221.8812,1976.1667
222.0721,2018.925
222.263,2064.125
222.4538,2110.9792
222.6447,2155.625
222.8355,2203.875
223.0264,2250.4042
223.2172,2298.7667
223.408,2350.6292
223.5987,2400.4917
223.7895,2451.4125
223.9802,2506.2333
224.1709,2561.8333
224.3616,2617.0542
224.5524,2674.7625
224.743,2732.9375
224.9337,2789.2708
225.1243,2854.5125
225.315,2915.7125
225.5056,2976.7417
225.6962,3039.6833
225.8867,3105.0333
226.0773,3172.4542
226.2678,3235.8292
226.4584,3304.3292
226.6489,3373.3083
226.8394,3439.275
227.0298,3511.1167
227.2203,3586.1042
227.4108,3664.1417
227.6012,3739.8417
227.7916,3812.5208
227.982,3889.9
228.1723,3964.0417
228.3627,4045.1833
228.5531,4119.7792
228.7434,4198.8667
228.9337,4281.5708
229.124,4363.7125
229.3143,4448.5083
229.5045,4538.9958
229.6948,4627.4875
229.885,4722.2958
230.0752,4814.7125
230.2654,4907.225
230.4556,4999.0667
230.6457,5087.0542
230.8358,5183.5333
231.026,5275.0583
231.2161,5363.575
231.4062,5459.5583
231.5963,5548.9083
231.7863,5645.9375
231.9764,5748.1542
232.1664,5851.0042
232.3564,5956.2542
232.5464,6056.6125
232.7364,6159.8083
232.9263,6258.2083
233.1163,6365.2875
233.3062,6476.2458
233.4961,6592.1917
233.686,6695.7167
233.8758,6793.5875
234.0657,6893.15
234.2555,7000.75
234.4454,7109.9333
234.6352,7215.6708
234.825,7319.9292
235.0147,7420.9042
235.2045,7526.7458
235.3942,7632.4833
235.5839,7738.8542
235.7737,7841.8917
235.9633,7944.2375
236.153,8056.1792
236.3427,8168.0625
236.5323,8271.375
236.7219,8372.8458
236.9115,8465.2625
237.1011,8560.4833
237.2907,8667.2125
237.4803,8775.9917
237.6698,8873.4875
237.8593,8977.7
238.0488,9076.2167
238.2383,9181.7417
238.4278,9280.6625
238.6172,9392.1417
238.8066,9492.7917
238.9961,9595.1917
239.1855,9703.7792
239.3748,9804.5333
239.5642,9899.8542
239.7536,10001.1292
239.9429,10097.425
240.1322,10182.675
240.3215,10282.1583
240.5108,10377.3167
240.7001,10474.3208
240.8893,10568.4
241.0786,10659.5875
241.2677,10745.1625
241.457,10847.9375
241.6461,10918.2667
241.8353,10995.425
242.0244,11070.8958
242.2136,11150.6417
242.4027,11226.3083
242.5918,11301.7583
242.7809,11377.9417
242.9699,11426.6292
243.159,11461.8417
243.348,11551.2
243.537,11650.2583
243.726,11733.8917
243.915,11813.2083
244.1039,11880.0458
244.2929,11938.6167
244.4818,11956.3417
244.6707,12010.225
244.8596,12097.6333
245.0485,12194.9792
245.2373,12285.7625
245.4262,12366.9958
245.615,12441.425
245.8038,12504.0583
245.9926,12569.0667
246.1814,12648.6833
246.3701,12675.2417
246.5589,12663.6875
246.7476,12708.325
246.9363,12808.6
247.1249,12893.725
247.3136,12967.1
247.5023,13044.0292
247.6909,13122.9458
247.8795,13187.9458
248.0681,13264.3958
248.2567,13327.475
248.4453,13389.7542
248.6338,13453.6375
248.8224,13492.9875
249.0109,13481.3167
249.1994,13489.8333
249.3878,13570.6667
249.5763,13647.7625
249.7648,13721.0333
249.9532,13788.3583
250.1416,13857.6708
250.33,13939.6958
250.5183,14015.4167
250.7067,14072.4917
250.8951,14126.0792
251.0834,14173.0625
251.2717,14219.65
251.46,14267.0458
251.6483,14313.0625
251.8365,14351.9625
252.0247,14349.9917
252.213,14367.3375
252.4012,14419.1625
252.5894,14503.2083
252.7775,14559.3042
252.9657,14603.4792
253.1538,14668.5833
253.3419,14720.4583
253.53,14754.2833
253.7181,14800.3833
253.9062,14846.3875
254.0942,14892.3958
254.2823,14916.2667
254.4703,14940.1333
254.6583,14974.3167
254.8463,15013.3042
255.0342,15033.3083
255.2222,15060.2417
255.4101,15071.5458
255.598,15060.7333
255.7859,15081.6958
255.9738,15142.7625
256.1616,15198.9083
256.3495,15260.25
256.5373,15305.4583
256.7251,15381.225
256.9129,15417.8708
257.1006,15459.9542
257.2884,15508.8583
257.4761,15560.1875
257.6638,15595.2208
257.8515,15617.6458
258.0392,15637.8167
258.2269,15659.0833
258.4146,15678.2125
258.6022,15708.4708
258.7898,15715.0625
258.9774,15725.9083
259.165,15755.0083
259.3525,15791.8042
259.5401,15799.4833
259.7276,15823.6958
259.9151,15856.1708
260.1026,15873.4792
260.2901,15906.1625
260.4776,15938.8208
260.665,15991.5833
260.8524,16035.2167
261.0398,16082.4
261.2272,16100.6375
261.4146,16107.4167
261.6019,16129.3125
261.7893,16163.5417
261.9766,16182.9
262.1639,16209.0625
262.3512,16206.3625
262.5384,16211.0625
262.7257,16214.2833
262.9129,16221.0583
263.1001,16231.9875
263.2873,16254.7625
263.4745,16275.4667
263.6617,16252.9708
263.8488,16269.3458
264.0359,16276.5667
264.2231,16284.2625
264.4101,16292.5167
264.5972,16304.975
264.7842,16314.4167
264.9713,16321.6208
265.1583,16321.7875
265.3453,16332.3417
265.5323,16347.0542
265.7193,16360.7125
265.9062,16381.8917
266.0931,16387.6042
266.2801,16383.775
266.4669,16399.9292
266.6538,16413.4542
266.8407,16427.8792
267.0276,16417.15
267.2143,16410.1417
267.4012,16418.4083
267.588,16387.9
267.7747,16390.5333
267.9615,16383.375
268.1482,16374.1958
268.3349,16381.9833
268.5217,16372.675
268.7083,16355.4875
268.895,16348.8958
269.0817,16355.0417
269.2682,16350.8375
269.4549,16328.5833
269.6415,16292.9958
269.8281,16282.8375
270.0146,16289.7958
270.2012,16291.4
270.3877,16296.3292
270.5742,16291.1458
270.7607,16285.9167
270.9472,16279.6167
271.1336,16265.9542
271.32,16250.5833
271.5065,16238.3958
271.6929,16226.9333
271.8792,16228.3667
272.0656,16223.6542
272.252,16225.8292
272.4383,16216.7958
272.6246,16206.075
272.8109,16191.9083
272.9972,16211.2917
273.1835,16217.525
273.3697,16224.0458
273.5559,16222.475
273.7421,16223.1125
273.9283,16210.1583
274.1145,16194.1958
274.3007,16191.4667
274.4868,16196.8583
274.6729,16210.6083
274.859,16210.2125
275.0451,16201.8667
275.2311,16158.8083
275.4172,16161.8708
275.6032,16169.3458
275.7892,16178.9208
275.9752,16175.6042
276.1612,16181.8708
276.3472,16160.5375
276.5331,16146.3625
276.719,16140.1542
276.9049,16139.6208
277.0908,16118.9583
277.2767,16109.7208
277.4625,16107.9625
277.6484,16093.8458
277.8342,16069.6625
278.02,16065.2167
278.2057,16073.2333
278.3915,16086.1042
278.5772,16080.7833
278.763,16060.9333
278.9487,16071.2708
279.1343,16076.6875
279.32,16061.8542
279.5057,16033.9167
279.6913,15989.1917
279.877,15973.7833
280.0625,15966.4875
280.2481,15937.2458
280.4337,15915.7875
280.6192,15924.9708
280.8048,15935.3417
280.9903,15912.0458
281.1758,15884.9875
281.3612,15856.6
281.5467,15843.5292
281.7321,15853.2625
281.9175,15853.0417
282.1029,15841.2375
282.2884,15837.8375
282.4737,15806.7542
282.6591,15784.1042
282.8444,15772.9083
283.0297,15765.7583
283.215,15759.2167
283.4002,15748.9667
283.5855,15716.95
283.7707,15674.625
283.956,15652.5583
284.1412,15634.7458
284.3264,15639.3875
284.5115,15649.1292
284.6967,15650.3125
284.8818,15629.7958
285.0669,15595.3958
285.252,15585.3792
285.4371,15582.2625
285.6222,15557.0042
285.8072,15532.1458
285.9922,15511.4542
286.1772,15517.4292
286.3622,15517.8667
286.5472,15492.8333
286.7321,15463.775
286.9171,15472.0
287.102,15464.6375
287.2869,15470.1708
287.4717,15483.8792
287.6566,15478.5833
287.8415,15469.925
288.0263,15459.4125
288.2111,15417.7958
288.3959,15382.0583
288.5806,15377.2042
288.7654,15371.5
288.9501,15397.4833
289.1348,15397.4042
289.3195,15388.6125
289.5042,15387.0667
289.6889,15392.0042
289.8735,15357.7125
290.0581,15343.2167
290.2428,15306.5167
290.4273,15298.3917
290.6119,15308.8292
290.7965,15294.0417
290.981,15288.8417
291.1655,15276.4458
291.35,15234.6417
291.5345,15201.1208
291.719,15197.8
291.9034,15196.0667
292.0878,15211.8792
292.2722,15198.8625
292.4566,15179.0917
292.641,15178.05
292.8253,15165.85
293.0096,15148.4917
293.194,15143.2417
293.3783,15138.7667
293.5626,15137.4417
293.7468,15130.2833
293.9311,15126.3958
294.1153,15092.7292
294.2995,15041.6583
294.4837,15007.0833
294.6678,14977.5792
294.852,14958.85
295.0361,14960.65
295.2202,14957.2583
295.4043,14959.4208
295.5884,14943.0417
295.7725,14929.6292
295.9565,14915.0042
296.1405,14877.3208
296.3246,14855.275
296.5085,14869.1
296.6925,14880.3167
296.8764,14871.4
297.0603,14846.25
297.2443,14830.7583
297.4282,14803.675
297.612,14775.2708
297.7959,14747.0625
297.9797,14728.4208
298.1635,14697.0375
298.3474,14715.0875
298.5311,14717.4542
298.7149,14692.0708
298.8987,14646.6292
299.0823,14625.5833
299.2661,14591.0958
299.4498,14541.4625
299.6334,14534.2917
299.8171,14533.4583
300.0007,14514.0208
300.1843,14504.3167
300.368,14489.1292
300.5515,14468.5417
300.7351,14449.275
300.9186,14439.4875
301.1021,14411.1625
301.2857,14400.95
301.4691,14387.8958
301.6526,14383.8917
301.8361,14355.0125
302.0195,14328.4292
302.2029,14314.0792
302.3863,14301.9542
302.5697,14274.4917
302.753,14270.7375
302.9364,14272.1125
303.1197,14275.5
303.303,14259.2833
303.4863,14227.3
303.6696,14179.1083
303.8528,14143.5875
304.036,14122.4167
304.2192,14118.4292
304.4024,14103.075
304.5856,14074.125
304.7688,14060.6792
304.9519,14052.4042
305.135,14031.9167
305.3181,14010.2958
305.5012,13989.675
305.6842,13988.4417
305.8673,13966.0875
306.0504,13941.45
306.2333,13898.1792
306.4163,13881.925
306.5993,13860.6333
306.7822,13847.5458
306.9652,13836.7625
307.1481,13806.375
307.331,13779.5333
307.5139,13757.3375
307.6967,13725.4583
307.8796,13700.6958
308.0624,13683.3042
308.2452,13654.175
308.428,13628.7208
308.6107,13616.9333
308.7935,13597.3542
308.9762,13575.4583
309.1589,13558.0042
309.3416,13537.2417
309.5243,13512.8958
309.7069,13496.4625
309.8896,13471.2583
310.0721,13448.2792
310.2548,13435.6292
310.4373,13415.9792
310.6199,13410.0125
310.8024,13387.2208
310.985,13370.9417
311.1674,13336.85
311.3499,13300.2167
311.5324,13290.5542
311.7148,13292.9042
311.8973,13264.5958
312.0797,13243.8625
312.2621,13230.5917
312.4445,13213.3208
312.6268,13186.0667
312.8091,13168.9708
312.9915,13130.1542
313.1738,13110.3125
313.356,13076.575
313.5383,13046.4083
313.7206,13031.9875
313.9027,13006.4958
314.085,12988.0792
314.2672,12973.9042
314.4493,12965.1042
314.6314,12955.1875
314.8136,12949.0792
314.9957,12917.6625
315.1778,12886.3458
315.3598,12871.4375
315.5419,12862.2792
315.724,12847.9042
315.9059,12831.9042
316.088,12815.1625
316.2699,12813.6375
316.4519,12792.2542
316.6338,12760.3042
316.8157,12716.3208
316.9977,12695.5583
317.1795,12696.5333
317.3614,12688.2542
317.5432,12674.7958
317.7251,12648.1958
317.9069,12611.6792
318.0887,12602.9583
318.2704,12585.1917
318.4522,12568.5042
318.6339,12556.8917
318.8156,12564.9708
318.9973,12546.2833
319.179,12540.3208
319.3607,12540.3167
319.5423,12533.8792
319.7239,12515.4375
319.9055,12490.4333
320.0871,12471.5625
320.2687,12458.9333
320.4502,12440.6292
320.6317,12409.95
320.8132,12411.1375
320.9947,12397.7292
321.1761,12394.2167
321.3576,12384.8125
321.5391,12373.9875
321.7205,12364.8292
321.9019,12341.0417
322.0832,12314.5125
322.2646,12287.5458
322.4459,12267.3167
322.6272,12248.9417
322.8085,12231.6833
322.9898,12216.4875
323.1711,12192.65
323.3523,12169.8792
323.5335,12157.1208
323.7147,12183.0125
323.8959,12201.0833
324.0771,12191.6083
324.2582,12176.5542
324.4393,12159.7875
324.6204,12161.7917
324.8015,12150.5958
324.9826,12151.5625
325.1637,12164.5708
325.3447,12152.1542
325.5257,12143.7042
325.7067,12131.5708
325.8877,12095.7625
326.0686,12067.2125
326.2496,12043.85
326.4305,12013.6625
326.6114,11997.7833
326.7922,11991.75
326.9731,11993.3208
327.1539,11986.9458
327.3347,11986.75
327.5155,11986.575
327.6963,12005.5375
327.8771,12003.6125
328.0578,11965.65
328.2385,11922.0917
328.4193,11901.1167
328.5999,11882.8875
328.7806,11859.3375
328.9613,11863.1917
329.1419,11851.0333
329.3225,11844.4792
329.5031,11817.5708
329.6837,11791.0542
329.8642,11773.5583
330.0447,11759.1625
330.2252,11742.325
330.4057,11718.9125
330.5862,11705.0083
330.7667,11706.3625
330.9471,11718.3417
331.1275,11719.025
331.3079,11669.425
331.4883,11645.7375
331.6687,11645.6417
331.849,11625.475
332.0293,11598.5542
332.2096,11578.3375
332.3899,11579.4083
332.5702,11578.1208
332.7504,11582.8833
332.9306,11578.1792
333.1108,11556.3708
333.291,11524.8875
333.4712,11519.5458
333.6514,11521.9958
333.8315,11504.4583
334.0116,11494.7625
334.1917,11491.15
334.3717,11490.1167
334.5518,11488.3
334.7318,11466.4833
334.9119,11455.2208
335.0918,11449.9542
335.2718,11444.8375
335.4518,11439.5792
335.6317,11423.7667
335.8116,11420.7667
335.9915,11417.1833
336.1714,11384.55
336.3513,11368.275
336.5311,11367.1542
336.7109,11369.2083
336.8907,11354.7333
337.0705,11316.8833
337.2502,11275.0125
337.43,11257.2125
337.6097,11232.9667
337.7894,11217.9917
337.9691,11218.4875
338.1488,11224.075
338.3284,11222.9083
338.508,11229.4958
338.6877,11219.725
338.8672,11212.625
339.0468,11187.575
339.2263,11170.5125
339.4059,11168.9
339.5854,11195.7333
339.7649,11182.825
339.9443,11160.6458
340.1238,11157.3167
340.3032,11156.6042
340.4826,11147.7667
340.662,11123.9583
340.8414,11088.9542
341.0207,11092.6917
341.2001,11100.6375
341.3794,11094.5417
341.5587,11112.225
341.738,11108.7875
341.9172,11079.7083
342.0965,11065.4083
342.2757,11024.5917
342.4549,10982.3042
342.6341,10985.075
342.8132,10978.575
342.9923,10995.2458
343.1715,11022.1792
343.3506,11049.4292
343.5296,11010.1292
343.7087,10966.5208
343.8878,10945.7792
344.0668,10935.6542
344.2458,10926.6875
344.4248,10901.8042
344.6037,10889.9167
344.7827,10887.3042
344.9616,10868.2875
345.1405,10866.0292
345.3194,10870.225
345.4982,10849.6833
345.6771,10828.5208
345.8559,10825.1667
346.0347,10821.2125
346.2135,10805.9875
346.3923,10807.4875
346.571,10801.2417
346.7498,10781.5958
346.9285,10781.6125
347.1071,10767.2083
347.2859,10734.9125
347.4645,10745.2375
347.6431,10760.9042
347.8217,10771.2542
348.0003,10778.8292
348.1789,10772.7208
348.3574,10718.7375
348.5359,10688.7208
348.7145,10660.05
348.893,10654.0583
349.0714,10659.1417
349.2499,10632.6917
349.4283,10602.2958
349.6068,10572.4125
349.7852,10560.4792
349.9635,10560.5083
350.1419,10557.65
350.3202,10542.1833
350.4985,10513.8667
350.6768,10498.6
350.8551,10483.3583
351.0334,10475.1833
351.2116,10456.1208
351.3898,10459.7208
351.568,10452.7792
351.7462,10451.9208
351.9243,10438.5917
352.1025,10415.9583
352.2806,10406.0292
352.4587,10396.8
352.6368,10386.9042
352.8148,10365.7625
352.9929,10342.4875
353.1709,10344.0375
353.3489,10339.4583
353.5268,10320.1292
353.7048,10299.0417
353.8828,10288.6
354.0607,10266.6708
354.2386,10268.7125
354.4165,10256.7958
354.5943,10238.7333
354.7722,10232.4417
354.95,10242.4292
355.1278,10241.8875
355.3056,10218.6875
355.4833,10181.3375
355.6611,10144.3167
355.8388,10120.6083
356.0165,10102.5667
356.1942,10112.6375
356.3719,10135.1833
356.5495,10122.7583
356.7271,10109.2667
356.9047,10110.3958
357.0823,10108.2958
357.2599,10105.6458
357.4374,10091.3583
357.6149,10064.9375
357.7924,10032.1667
357.9699,10021.3333
358.1474,10016.8208
358.3248,9990.6042
358.5023,9971.6583
358.6797,9945.875
358.8571,9928.1708
359.0344,9923.7125
359.2118,9892.1458
359.3891,9872.375
359.5664,9864.7375
359.7437,9856.575
359.9209,9824.475
360.0982,9798.625
360.2754,9784.2375
360.4526,9794.925
360.6298,9798.1167
360.807,9792.5042
360.9841,9782.3875
361.1613,9755.3417
361.3383,9763.6083
361.5154,9762.3458
361.6925,9746.0833
361.8695,9734.3375
362.0466,9714.3583
362.2236,9707.9875
362.4005,9687.2
362.5775,9683.4833
362.7545,9636.5208
362.9314,9614.025
363.1083,9619.1042
363.2852,9630.175
363.462,9633.5833
363.6389,9617.8833
363.8157,9608.4792
363.9925,9580.2833
364.1693,9563.9458
364.346,9543.3667
364.5228,9533.8417
364.6996,9544.3292
364.8762,9544.6167
365.0529,9549.5042
365.2296,9548.6958
365.4062,9543.0458
365.5829,9539.6792
365.7595,9510.9083
365.9361,9510.2667
366.1126,9511.6667
366.2892,9516.2208
366.4657,9624.1208
366.6422,9756.0083
366.8186,9739.575
366.9951,9776.6167
367.1716,9770.9583
367.348,9702.7458
367.5244,9735.8542
367.7008,9752.35
367.8772,9772.7958
368.0535,9656.2542
368.2298,9598.3708
368.4061,9705.65
368.5824,9684.925
368.7586,9684.4708
368.9349,9758.8333
369.1111,9700.4917
369.2873,9587.9458
369.4635,9555.2958
369.6396,9597.2875
369.8158,9531.075
369.9919,9493.0375
370.168,9492.9375
370.3441,9527.3917
370.5202,9485.9458
370.6962,9415.5208
370.8722,9378.075
371.0482,9372.3542
371.2242,9388.7792
371.4002,9445.8417
371.5761,9502.0958
371.752,9444.1917
371.9279,9432.4417
372.1038,9464.4167
372.2796,9448.5208
372.4555,9414.6042
372.6313,9451.2208
372.8071,9428.2417
372.9829,9380.775
373.1586,9366.325
373.3344,9408.8875
373.5101,9389.9083
373.6858,9388.85
373.8615,9370.45
374.0371,9353.825
374.2127,9408.4958
374.3884,9462.3917
374.564,9422.6542
374.7395,9393.6792
374.9151,9406.4333
375.0906,9486.0417
375.2661,9610.5333
375.4416,9577.1333
375.6171,9569.425
375.7925,9651.5542
375.968,9697.8083
376.1434,9658.2875
376.3188,9562.3125
376.4941,9530.925
376.6695,9554.4958
376.8448,9590.9917
377.0201,9640.9917
377.1954,9614.1167
377.3707,9624.4
377.5459,9671.4833
377.7212,9712.825
377.8964,9917.5792
378.0715,10134.3667
378.2467,9998.7542
378.4218,9941.6625
378.597,9955.3625
378.7721,9775.7042
378.9472,9822.6375
379.1222,9866.4417
379.2973,9985.8792
379.4723,10261.5583
379.6473,10421.0917
379.8223,10350.5458
379.9972,10087.5875
380.1722,9952.8792
380.3471,9885.7417
380.522,9900.4958
380.6969,9835.4917
380.8717,9943.9
381.0466,10021.6208
381.2214,9875.9375
381.3962,9857.6125
381.571,9791.5583
381.7457,9731.0042
381.9204,9767.0333
382.0952,9818.625
382.2699,9797.775
382.4445,10055.1708
382.6192,10150.1625
382.7938,10311.5917
382.9685,10555.2125
383.1431,10472.4292
383.3176,10152.2042
383.4922,9951.8833
383.6667,9920.1708
383.8412,9931.1958
384.0157,9850.0708
384.1902,9848.2833
384.3646,9959.7458
384.5391,9982.3708
384.7134,9962.3792
384.8878,10050.0208
385.0622,10250.3458
385.2365,10328.4917
385.4109,10051.3542
385.5852,9901.9667
385.7594,9918.0708
385.9337,9994.6875
386.1079,10099.7792
386.2822,10247.8833
386.4564,10431.475
386.6306,10265.3542
386.8047,10170.9958
386.9789,10361.3625
387.153,10378.6792
387.3271,10652.4
387.5012,10751.0083
387.6752,10777.975
387.8492,11081.1042
388.0233,11145.3292
388.1972,10833.8167
388.3712,10829.5458
388.5452,10820.925
388.7191,10853.6875
388.893,11075.2375
389.0669,11317.35
389.2408,10896.9083
389.4146,10397.2833
389.5884,10115.35
389.7623,9902.8417
389.9361,9882.7833
390.1098,9912.9833
390.2835,10020.4125
390.4573,10044.0083
390.631,10007.7042
390.8047,10098.55
390.9784,10279.2042
391.152,10226.1833
391.3256,10187.1958
391.4992,10315.2125
391.6728,10245.4542
391.8464,10213.1208
392.0199,10441.55
392.1934,10566.6125
392.3669,10505.7208
392.5403,10769.05
392.7138,10794.4958
392.8873,11025.6375
393.0607,11230.0167
393.2341,11466.7458
393.4074,11565.6583
393.5808,11308.1375
393.7542,10895.0125
393.9274,10880.3083
394.1007,10779.7833
394.274,10753.0458
394.4472,10872.9417
394.6205,10788.025
394.7937,11092.4917
394.9668,11399.5
395.14,11333.0833
395.3131,10979.1917
395.4863,10618.7
395.6594,10493.3875
395.8325,10482.7875
396.0055,10377.975
396.1786,10448.775
396.3516,10490.2042
396.5246,10513.9375
396.6975,10420.3083
396.8705,10338.8542
397.0434,10676.1417
397.2163,10649.3792
397.3892,10405.7083
397.5621,10505.2667
397.735,10686.2375
397.9077,10892.2833
398.0806,11173.2583
398.2534,10901.5958
398.4261,10977.6042
398.5989,11013.175
398.7716,11471.2667
398.9443,11537.0833
399.117,11343.175
399.2896,11114.4
399.4623,10978.95
399.6349,10855.1708
399.8075,10772.1667
399.9801,10558.7917
400.1526,10499.2583
400.3252,10369.9875
400.4977,10045.4083
400.6702,9986.7125
400.8427,9948.9542
401.0151,9990.1042
401.1875,10067.0
401.36,10002.9667
401.5323,10068.875
401.7047,9957.5125
401.877,9843.4458
402.0494,9821.0958
402.2216,9848.1292
402.394,10061.0417
402.5662,10051.6917
402.7385,10001.3417
402.9107,9991.4292
403.0829,9956.025
403.2551,9988.55
403.4272,9914.0583
403.5994,9888.1833
403.7715,9932.2375
403.9436,10118.6708
404.1156,10083.65
