UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,11927
Integration Time,1000
Averages,300
Date,6/13/2019 11:15:36 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,45496.4092255556
Reference Date,Multiple Library Date
User Note,


181.8418,1557.06666666667
181.9732053322,-160.134107777778
182.1045947288,-163.317441111111
182.2359681898,-165.250774444444
182.3673257152,-47.3141077777778
182.498667305,-44.5641077777778
182.6299929592,-47.2007744444445
182.7613026778,-45.3574411111111
182.8925964608,-45.0941077777778
183.0238743082,-43.6874411111111
183.15513622,-46.1841077777778
183.2863821962,-45.1307744444445
183.4176122368,-41.7941077777778
183.5488263418,-40.2574411111111
183.6800245112,-45.8874411111112
183.811206745,-39.9407744444445
183.9423730432,-42.5507744444445
184.0735234058,-42.5907744444445
184.2046578328,-39.8507744444445
184.3357763242,-42.6941077777778
184.46687888,-43.1541077777778
184.5979655002,-40.0141077777778
184.7290361848,-43.8607744444445
184.8600909338,-40.5941077777778
184.9911297472,-39.9174411111111
185.122152625,-43.0474411111111
185.2531595672,-39.3441077777778
185.3841505738,-41.6407744444445
185.5151256448,-40.1574411111111
185.6460847802,-42.7907744444445
185.77702798,-44.7707744444445
185.9079552442,-44.0474411111111
186.0388665728,-43.2341077777778
186.1697619658,-43.9974411111111
186.3006414232,-41.4607744444445
186.431504945,-46.6841077777778
186.5623525312,-43.5074411111111
186.6931841818,-48.4607744444445
186.8239998968,-45.8474411111111
186.9547996762,-40.7941077777778
187.08558352,-46.0107744444445
187.2163514282,-43.4241077777778
187.3471034008,-50.7874411111112
187.4778394378,-49.8107744444445
187.6085595392,-44.3607744444445
187.739263705,-44.1941077777778
187.8699519352,-46.0841077777778
188.0006242298,-47.0274411111111
188.1312805888,-44.4141077777778
188.2619210122,-46.3741077777778
188.3925455,-49.4607744444445
188.5231540522,-47.8007744444445
188.6537466688,-48.4041077777778
188.7843233498,-49.2474411111111
188.9148840952,-46.8941077777778
189.045428905,-48.5407744444445
189.1759577792,-49.7041077777778
189.3064707178,-47.1207744444445
189.4369677208,-50.2941077777778
189.5674487882,-49.3507744444445
189.69791392,-41.8374411111111
189.8283631162,-48.5307744444445
189.9587963768,-50.1207744444445
190.0892137018,-47.6774411111112
190.2196150912,-48.2707744444445
190.350000545,-49.3107744444445
190.4803700632,-49.3774411111111
190.6107236458,-48.8207744444445
190.7410612928,-49.1774411111111
190.8713830042,-42.7174411111111
191.00168878,-48.3174411111112
191.1319786202,-48.6841077777778
191.2622525248,-50.3707744444445
191.3925104938,-45.5841077777778
191.5227525272,-48.6174411111112
191.652978625,-42.6641077777778
191.7831887872,-45.5274411111111
191.9133830138,-48.7107744444445
192.0435613048,-47.5874411111112
192.1737236602,-45.5507744444445
192.30387008,-46.5907744444445
192.4340005642,-49.4907744444445
192.5641151128,-45.7207744444445
192.6942137258,-50.2874411111111
192.8242964032,-46.0474411111112
192.954363145,-47.9474411111111
193.0844139512,-49.7941077777778
193.2144488218,-47.8674411111112
193.3444677568,-51.1274411111112
193.4744707562,-46.6441077777778
193.60445782,-49.3607744444445
193.7344289482,-47.3941077777778
193.8643841408,-47.0574411111112
193.9943233978,-46.6941077777778
194.1242467192,-47.1807744444445
194.254154105,-45.0541077777778
194.3840455552,-45.7474411111111
194.5139210698,-47.3541077777778
194.6437806488,-47.2874411111111
194.7736242922,-46.5474411111112
194.903452,-49.0574411111111
195.0332637722,-40.5407744444445
195.1630596088,-48.7607744444445
195.2928395098,-49.4974411111111
195.4226034752,-44.5041077777778
195.552351505,-49.7474411111111
195.6820835992,-46.8541077777778
195.8117997578,-49.1841077777778
195.9414999808,-49.7241077777778
196.0711842682,-51.7174411111112
196.20085262,-48.9074411111111
196.3305050362,-52.4307744444445
196.4601415168,-48.7541077777778
196.5897620618,-46.7774411111112
196.7193666712,-47.0074411111112
196.848955345,-51.2907744444445
196.9785280832,-49.8374411111111
197.1080848858,-50.4374411111111
197.2376257528,-48.6207744444445
197.3671506842,-50.0907744444445
197.49665968,-49.0774411111111
197.6261527402,-48.7274411111112
197.7556298648,-48.2107744444445
197.8850910538,-49.0141077777778
198.0145363072,-47.7541077777778
198.143965625,-39.8174411111111
198.2733790072,-50.7107744444445
198.4027764538,-48.3041077777778
198.5321579648,-50.2941077777778
198.6615235402,-47.6474411111112
198.79087318,-47.0341077777778
198.9202068842,-46.4407744444445
199.0495246528,-49.8774411111111
199.1788264858,-48.4774411111112
199.3081123832,-49.4707744444445
199.437382345,-48.9174411111112
199.5666363712,-49.8407744444445
199.6958744618,-50.4241077777778
199.8250966168,-46.4741077777778
199.9543028362,-46.6807744444445
200.08349312,-49.7441077777778
200.2126674682,-51.2107744444445
200.3418258808,-47.6907744444445
200.4709683578,-49.5141077777778
200.6000948992,-49.4907744444445
200.729205505,-52.4174411111112
200.8583001752,-46.4974411111112
200.9873789098,-46.6341077777778
201.1164417088,-49.3607744444445
201.2454885722,-45.9907744444445
201.3745195,-48.8307744444445
201.5035344922,-50.1007744444445
201.6325335488,-49.6341077777778
201.7615166698,-46.4041077777778
201.8904838552,-48.8841077777778
202.019435105,-46.5507744444445
202.1483704192,-47.7741077777778
202.2772897978,-48.5807744444445
202.4061932408,-48.5607744444445
202.5350807482,-50.7907744444445
202.66395232,-46.7607744444445
202.7928079562,-49.1841077777778
202.9216476568,-44.6574411111111
203.0504714218,-46.3407744444445
203.1792792512,-48.4107744444445
203.308071145,-49.4341077777778
203.4368471032,-36.0841077777778
203.5656071258,-48.7707744444445
203.6943512128,-48.1407744444445
203.8230793642,-47.2574411111112
203.95179158,-48.5941077777778
204.0804878602,-51.1174411111112
204.2091682048,-45.1874411111111
204.3378326138,-48.7374411111111
204.4664810872,-45.0607744444445
204.595113625,-49.5307744444445
204.7237302272,-46.5307744444445
204.8523308938,-45.6541077777778
204.9809156248,-48.7707744444445
205.1094844202,-45.4907744444445
205.23803728,-47.1874411111112
205.3665742042,-46.9507744444445
205.4950951928,-44.2941077777778
205.6236002458,-49.1574411111111
205.7520893632,-44.5207744444445
205.880562545,-46.0974411111112
206.0090197912,-46.9207744444445
206.1374611018,-47.4007744444445
206.2658864768,-44.4541077777778
206.3942959162,-46.6874411111112
206.52268942,-48.3107744444445
206.6510669882,-48.0841077777778
206.7794286208,-42.7107744444445
206.9077743178,-47.1074411111112
207.0361040792,-43.3874411111111
207.164417905,-47.3041077777778
207.2927157952,-47.1374411111112
207.4209977498,-46.6941077777778
207.5492637688,-46.4341077777778
207.6775138522,-43.4507744444445
207.805748,-46.2341077777778
207.9339662122,-43.4141077777778
208.0621684888,-48.6841077777778
208.1903548298,-44.6807744444445
208.3185252352,-45.9674411111111
208.446679705,-44.9007744444445
208.5748182392,-44.4541077777778
208.7029408378,-45.0107744444445
208.8310475008,-46.5774411111112
208.9591382282,-46.6541077777778
209.08721302,-48.6074411111111
209.2152718762,-47.2241077777778
209.3433147968,-40.5574411111111
209.4713417818,-45.1541077777778
209.5993528312,-46.9907744444445
209.727347945,-46.6774411111112
209.8553271232,-47.0974411111112
209.9832903658,-43.4641077777778
210.1112376728,-46.8674411111112
210.2391690442,-48.1807744444445
210.36708448,-50.1874411111111
210.4949839802,-47.4007744444445
210.6228675448,-44.9007744444445
210.7507351738,-43.1874411111111
210.8785868672,-48.4341077777778
211.006422625,-46.7641077777778
211.1342424472,-41.5741077777778
211.2620463338,-45.9341077777778
211.3898342848,-43.3474411111111
211.5176063002,-46.3907744444445
211.64536238,-44.3174411111111
211.7731025242,-47.4107744444445
211.9008267328,-44.7607744444445
212.0285350058,-46.3207744444445
212.1562273432,-43.9074411111111
212.283903745,-39.8641077777778
212.4115642112,-46.0974411111111
212.5392087418,-43.5174411111111
212.6668373368,-43.5341077777778
212.7944499962,-45.8041077777778
212.92204672,-45.1307744444445
213.0496275082,-45.7874411111111
213.1771923608,-43.9674411111111
213.3047412778,-40.9407744444445
213.4322742592,-45.4241077777778
213.559791305,-43.1307744444445
213.6872924152,-42.9474411111111
213.8147775898,-44.1174411111111
213.9422468288,-42.9541077777778
214.0697001322,-41.1107744444445
214.1971375,-43.6307744444445
214.3245589322,-40.9641077777778
214.4519644288,-41.2441077777778
214.5793539898,-40.8807744444444
214.7067276152,-42.3341077777778
214.834085305,-41.7207744444445
214.9614270592,-43.0741077777778
215.0887528778,-39.8341077777778
215.2160627608,-42.6341077777778
215.3433567082,-40.5707744444445
215.47063472,-40.7807744444445
215.5978967962,-40.5607744444444
215.7251429368,-36.1841077777778
215.8523731418,-37.9807744444445
215.9795874112,-42.1241077777778
216.106785745,-42.2874411111111
216.2339681432,-39.0874411111111
216.3611346058,-36.0474411111111
216.4882851328,-37.7007744444444
216.6154197242,-40.8474411111111
216.74253838,-34.5241077777778
216.8696411002,-37.2207744444445
216.9967278848,-36.4341077777778
217.1237987338,-38.1274411111111
217.2508536472,-40.6541077777778
217.377892625,-36.4641077777778
217.5049156672,-35.6541077777778
217.6319227738,-38.5641077777778
217.7589139448,-39.3307744444444
217.8858891802,-37.9707744444445
218.01284848,-37.6874411111111
218.1397918442,-39.6341077777778
218.2667192728,-37.0807744444445
218.3936307658,-36.3707744444445
218.5205263232,-36.6007744444445
218.647405945,-34.8041077777778
218.7742696312,-34.9707744444445
218.9011173818,-37.0641077777778
219.0279491968,-35.8707744444445
219.1547650762,-36.4274411111111
219.28156502,-35.2141077777778
219.4083490282,-33.5007744444445
219.5351171008,-33.8341077777778
219.6618692378,-33.0607744444444
219.7886054392,-32.7374411111111
219.915325705,-32.6741077777778
220.0420300352,-34.6541077777778
220.1687184298,-33.3107744444445
220.2953908888,-32.3107744444445
220.4220474122,-32.5007744444445
220.548688,-34.3074411111111
220.6753126522,-34.5541077777778
220.8019213688,-32.3074411111111
220.9285141498,-33.3807744444445
221.0550909952,-30.8407744444445
221.181651905,-31.4674411111111
221.3081968792,-33.7307744444445
221.4347259178,-29.4041077777778
221.5612390208,-28.9774411111111
221.6877361882,-33.7874411111111
221.81421742,-32.1374411111111
221.9406827162,-33.3474411111111
222.0671320768,-30.1774411111111
222.1935655018,-35.3441077777778
222.3199829912,-31.7307744444445
222.446384545,-31.3407744444445
222.5727701632,-34.1241077777778
222.6991398458,-28.7874411111111
222.8254935928,-29.3941077777778
222.9518314042,-31.0174411111111
223.07815328,-25.9107744444444
223.2044592202,-24.9907744444444
223.3307492248,-21.8974411111111
223.4570232938,-25.3641077777778
223.5832814272,-25.1207744444444
223.709523625,-23.5774411111111
223.8357498872,-27.8241077777778
223.9619602138,-16.4541077777778
224.0881546048,-22.2407744444444
224.2143330602,-20.8874411111111
224.34049558,-18.5207744444445
224.4666421642,-22.9707744444444
224.5927728128,-15.2741077777778
224.7188875258,-22.3407744444445
224.8449863032,-16.4774411111111
224.971069145,-16.4874411111111
225.0971360512,-18.2207744444445
225.2231870218,-13.9074411111111
225.3492220568,-13.2341077777778
225.4752411562,-11.8341077777778
225.60124432,-9.10744111111112
225.7272315482,-6.48744111111112
225.8532028408,-5.40410777777779
225.9791581978,-3.01410777777779
226.1050976192,-4.91410777777779
226.231021105,2.68922555555555
226.3569286552,3.17589222222221
226.4828202698,2.78255888888888
226.6086959488,11.5558922222222
226.7345556922,8.80589222222222
226.8603995,13.9758922222222
226.9862273722,17.9858922222222
227.1120393088,20.7258922222222
227.2378353098,22.4892255555555
227.3636153752,25.4792255555556
227.489379505,36.2892255555555
227.6151276992,32.0092255555556
227.7408599578,31.6325588888889
227.8665762808,42.3725588888889
227.9922766682,46.3425588888888
228.11796112,52.2625588888888
228.2436296362,55.4258922222222
228.3692822168,62.2558922222222
228.4949188618,65.7358922222222
228.6205395712,75.9992255555555
228.746144345,88.1858922222222
228.8717331832,91.4958922222222
228.9973060858,96.5692255555555
229.1228630528,106.615892222222
229.2484040842,117.262558888889
229.37392918,123.199225555556
229.4994383402,137.712558888889
229.6249315648,142.192558888889
229.7504088538,154.115892222222
229.8758702072,166.832558888889
230.001315625,176.159225555556
230.1267451072,183.999225555556
230.2521586538,202.772558888889
230.3775562648,213.322558888889
230.5029379402,220.562558888889
230.62830368,236.152558888889
230.7536534842,252.659225555556
230.8789873528,268.799225555555
231.0043052858,292.839225555556
231.1296072832,304.709225555556
231.254893345,327.519225555555
231.3801634712,350.202558888889
231.5054176618,364.512558888889
231.6306559168,387.782558888889
231.7558782362,402.769225555556
231.88108462,434.875892222222
232.0062750682,456.282558888889
232.1314495808,485.985892222222
232.2566081578,503.592558888889
232.3817507992,535.552558888889
232.506877505,558.989225555555
232.6319882752,591.625892222222
232.7570831098,628.505892222222
232.8821620088,662.695892222223
233.0072249722,697.869225555556
233.132272,728.179225555556
233.2573030922,759.929225555556
233.3823182488,807.072558888889
233.5073174698,843.445892222223
233.6323007552,886.492558888889
233.757268105,917.469225555555
233.8822195192,962.039225555556
234.0071549978,1009.46255888889
234.1320745408,1062.56255888889
234.2569781482,1101.12922555556
234.38186582,1164.41255888889
234.5067375562,1209.01922555556
234.6315933568,1263.18922555555
234.7564332218,1336.35922555555
234.8812571512,1375.81255888889
235.006065145,1435.93589222222
235.1308572032,1501.58922555555
235.2556333258,1561.62255888889
235.3803935128,1623.44922555555
235.5051377642,1698.29255888889
235.62986608,1767.17922555555
235.7545784602,1830.97255888889
235.8792749048,1903.72922555555
236.0039554138,1983.60922555555
236.1286199872,2056.42589222222
236.253268625,2140.74922555555
236.3779013272,2230.57922555555
236.5025180938,2308.68255888889
236.6271189248,2393.86589222222
236.7517038202,2487.31922555555
236.87627278,2580.93589222222
237.0008258042,2670.17589222222
237.1253628928,2780.14255888889
237.2498840458,2875.52922555556
237.3743892632,2981.48922555556
237.498878545,3088.31922555556
237.6233518912,3188.99922555556
237.7478093018,3297.04589222222
237.8722507768,3412.16255888889
237.9966763162,3522.25922555556
238.12108592,3638.77922555556
238.2454795882,3765.68922555556
238.3698573208,3872.55255888889
238.4942191178,3997.91255888889
238.6185649792,4122.91589222222
238.742894905,4247.47255888889
238.8672088952,4379.37255888889
238.9915069498,4515.57922555556
239.1157890688,4649.66589222222
239.2400552522,4781.02255888889
239.3643055,4921.64589222222
239.4885398122,5062.13255888889
239.6127581888,5205.63255888889
239.7369606298,5362.80922555556
239.8611471352,5501.67922555556
239.985317705,5659.52922555556
240.1094723392,5817.04589222222
240.2336110378,5977.71589222222
240.3577338008,6135.12922555556
240.4818406282,6299.73589222222
240.60593152,6464.75255888889
240.7300064762,6638.39255888889
240.8540654968,6795.65922555556
240.9781085818,6970.75922555556
241.1021357312,7139.57589222222
241.226146945,7323.56922555556
241.3501422232,7499.84589222222
241.4741215658,7670.96922555555
241.5980849728,7857.98255888889
241.7220324442,8033.69589222222
241.84596398,8220.41255888889
241.9698795802,8410.64589222222
242.0937792448,8603.48589222222
242.2176629738,8801.81922555556
242.3415307672,9020.71255888889
242.465382625,9225.12255888889
242.5892185472,9420.03589222222
242.7130385338,9566.67589222222
242.8368425848,9750.58255888889
242.9606307002,9974.36922555555
243.08440288,10198.1725588889
243.2081591242,10433.9892255556
243.3318994328,10681.3525588889
243.4556238058,10901.9692255556
243.5793322432,11138.0925588889
243.703024745,11331.7658922222
243.8267013112,11577.4025588889
243.9503619418,11788.8092255556
244.0740066368,11912.0792255556
244.1976353962,12039.9025588889
244.32124822,12258.2425588889
244.4448451082,12537.8358922222
244.5684260608,12818.1892255556
244.6919910778,13084.1458922222
244.8155401592,13330.4858922222
244.939073305,13573.0825588889
245.0625905152,13793.2292255556
245.1860917898,14053.4792255556
245.3095771288,14238.1625588889
245.4330465322,14508.6125588889
245.5565,14721.4625588889
245.6799375322,14949.4592255556
245.8033591288,15251.6458922222
245.9267647898,15474.9092255556
246.0501545152,15613.7492255556
246.173528305,15688.8758922222
246.2968861592,15904.7892255556
246.4202280778,16205.0692255556
246.5435540608,16539.4492255556
246.6668641082,16911.2325588889
246.79015822,17255.1792255556
246.9134363962,17561.3425588889
247.0366986368,17870.5058922222
247.1599449418,18156.9725588889
247.2831753112,18407.8258922222
247.406389745,18765.1692255556
247.5295882432,18990.8125588889
247.6527708058,19280.6125588889
247.7759374328,19582.9925588889
247.8990881242,19811.0958922222
248.02222288,20090.2592255556
248.1453417002,20392.4425588889
248.2684445848,20653.2558922222
248.3915315338,20916.6292255556
248.5146025472,21164.4592255556
248.637657625,21224.1525588889
248.7606967672,21209.7725588889
248.8837199738,21509.1558922222
249.0067272448,21893.9992255556
249.1297185802,22249.1658922222
249.25269398,22525.7592255556
249.3756534442,22885.5325588889
249.4985969728,23130.1258922222
249.6215245658,23508.5092255556
249.7444362232,23734.3658922222
249.867331945,24111.5725588889
249.9902117312,24407.0758922222
250.1130755818,24695.2825588889
250.2359234968,25066.1925588889
250.3587554762,25288.7225588889
250.48157152,25573.8825588889
250.6043716282,25849.2025588889
250.7271558008,26060.7758922222
250.8499240378,26349.9092255556
250.9726763392,26646.7492255556
251.095412705,26903.4325588889
251.2181331352,27129.1525588889
251.3408376298,27385.0625588889
251.4635261888,27629.3058922222
251.5861988122,27802.9092255556
251.7088555,27843.0292255556
251.8314962522,27910.6892255556
251.9541210688,28243.9192255556
252.0767299498,28596.4892255556
252.1993228952,28940.5425588889
252.321899905,29216.7425588889
252.4444609792,29548.9658922222
252.5670061178,29819.0858922222
252.6895353208,30132.5392255556
252.8120485882,30373.5158922222
252.93454592,30755.2892255556
253.0570273162,30963.9492255556
253.1794927768,31294.9125588889
253.3019423018,31569.5058922222
253.4243758912,31798.3458922222
253.546793545,32084.8758922222
253.6691952632,32345.6392255556
253.7915810458,32532.7025588889
253.9139508928,32780.6358922222
254.0363048042,33021.1858922222
254.15864278,33247.9758922222
254.2809648202,33511.1258922222
254.4032709248,33688.8692255556
254.5255610938,33899.1258922222
254.6478353272,34078.2458922222
254.770093625,34234.0092255556
254.8923359872,34377.0592255556
255.0145624138,34551.9658922222
255.1367729048,34637.1292255556
255.2589674602,34600.6125588889
255.38114608,34738.7858922222
255.5033087642,35033.0592255556
255.6254555128,35315.7592255556
255.7475863258,35550.4625588889
255.8697012032,35849.9558922222
255.991800145,36083.7025588889
256.1138831512,36399.1392255556
256.2359502218,36640.7658922222
256.3580013568,37003.5758922222
256.4800365562,37320.7792255556
256.60205582,37627.0492255556
256.7240591482,37922.0958922222
256.8460465408,38128.6325588889
256.9680179978,38387.2092255556
257.0899735192,38623.5292255556
257.211913105,38794.1058922222
257.3338367552,39009.7658922222
257.4557444698,39202.0325588889
257.5776362488,39352.8058922222
257.6995120922,39494.1325588889
257.821372,39638.5758922222
257.9432159722,39806.3792255556
258.0650440088,39959.5425588889
258.1868561098,40104.4292255556
258.3086522752,40240.1625588889
258.430432505,40381.3925588889
258.5521967992,40492.3225588889
258.6739451578,40659.2692255556
258.7956775808,40833.2192255556
258.9173940682,40996.2992255556
259.03909462,41113.8258922222
259.1607792362,41093.7025588889
259.2824479168,41165.3925588889
259.4041006618,41338.5592255556
259.5257374712,41498.3925588889
259.647358345,41656.7192255556
259.7689632832,41764.8958922222
259.8905522858,41879.7492255556
260.0121253528,42058.4592255556
260.1336824842,42119.2092255556
260.25522368,42247.7825588889
260.3767489402,42341.3392255556
260.4982582648,42427.5392255556
260.6197516538,42525.2025588889
260.7412291072,42609.2158922222
260.862690625,42720.1458922222
260.9841362072,42851.5025588889
261.1055658538,42961.5658922222
261.2269795648,43102.3192255556
261.3483773402,43196.1558922222
261.46975918,43279.5758922222
261.5911250842,43402.4792255556
261.7124750528,43493.3525588889
261.8338090858,43584.0592255556
261.9551271832,43735.7158922222
262.076429345,43902.9392255556
262.1977155712,44017.8425588889
262.3189858618,44120.1058922222
262.4402402168,44186.1458922222
262.5614786362,44264.0625588889
262.68270112,44335.1592255556
262.8039076682,44368.8558922222
262.9250982808,44471.5258922222
263.0462729578,44552.8692255556
263.1674316992,44620.6492255555
263.288574505,44676.4758922222
263.4097013752,44700.9025588889
263.5308123098,44639.2292255556
263.6519073088,44625.3092255556
263.7729863722,44674.5992255556
263.8940495,44719.1592255556
264.0150966922,44739.4958922222
264.1361279488,44820.5492255556
264.2571432698,44882.1525588889
264.3781426552,44988.0592255556
264.499126105,45062.5925588889
264.6200936192,45151.8492255556
264.7410451978,45209.6158922222
264.8619808408,45266.4092255556
264.9829005482,45334.3525588889
265.10380432,45361.4892255556
265.2246921562,45371.5358922222
265.3455640568,45411.5425588889
265.4664200218,45439.6792255556
265.5872600512,45420.0258922222
265.708084145,45466.5758922222
265.8288923032,45472.6458922222
265.9496845258,45488.5125588889
266.0704608128,45496.4092255556
266.1912211642,45476.3625588889
266.31196558,45447.8025588889
266.4326940602,45425.9225588889
266.5534066048,45409.6358922222
266.6741032138,45388.9492255556
266.7947838872,45353.1792255556
266.915448625,45288.7258922222
267.0360974272,45220.8025588889
267.1567302938,45165.9592255556
267.2773472248,45122.2858922222
267.3979482202,45082.4425588889
267.51853328,44998.4225588889
267.6391024042,45013.7525588889
267.7596555928,45033.1958922222
267.8801928458,45036.9992255556
268.0007141632,45036.3692255556
268.121219545,45103.2592255556
268.2417089912,45108.6658922222
268.3621825018,45109.5292255556
268.4826400768,45179.3558922222
268.6030817162,45197.3658922222
268.72350742,45198.8192255556
268.8439171882,45227.0092255556
268.9643110208,45253.4758922222
269.0846889178,45251.1492255555
269.2050508792,45212.8858922222
269.325396905,45170.0392255556
269.4457269952,45172.9458922222
269.5660411498,45161.8758922222
269.6863393688,45138.4358922222
269.8066216522,45140.1025588889
269.926888,45109.1625588889
270.0471384122,45098.3292255556
270.1673728888,45089.0625588889
270.2875914298,45048.4758922222
270.4077940352,45033.3858922222
270.527980705,45002.0992255556
270.6481514392,44955.7692255556
270.7683062378,44908.3992255555
270.8884451008,44876.2425588889
271.0085680282,44794.8692255556
271.12867502,44761.2025588889
271.2487660762,44699.0858922222
271.3688411968,44648.6792255556
271.4889003818,44637.4392255556
271.6089436312,44593.2958922222
271.728970945,44567.6258922222
271.8489823232,44509.0692255556
271.9689777658,44458.7425588889
272.0889572728,44455.9925588889
272.2089208442,44444.7658922222
272.32886848,44441.1692255556
272.4488001802,44406.2092255556
272.5687159448,44387.4258922222
272.6886157738,44410.7225588889
272.8084996672,44398.0925588889
272.928367625,44431.0858922222
273.0482196472,44495.1392255556
273.1680557338,44509.2192255555
273.2878758848,44519.8292255556
273.4076801002,44495.2192255555
273.52746838,44430.4892255556
273.6472407242,44408.5625588889
273.7669971328,44386.5058922222
273.8867376058,44343.8025588889
274.0064621432,44308.7692255556
274.126170745,44266.4392255556
274.2458634112,44244.9458922222
274.3655401418,44243.6225588889
274.4852009368,44210.1592255556
274.6048457962,44215.2558922222
274.72447472,44188.5525588889
274.8440877082,44173.2258922222
274.9636847608,44156.9358922222
275.0832658778,44152.4525588889
275.2028310592,44130.6125588889
275.322380305,44073.6658922222
275.4419136152,44074.4358922222
275.5614309898,44004.0792255556
275.6809324288,43977.5392255556
275.8004179322,43918.3792255556
275.9198875,43817.6125588889
276.0393411322,43793.0892255556
276.1587788288,43716.3025588889
276.2782005898,43675.6558922222
276.3976064152,43670.7192255556
276.516996305,43603.0858922222
276.6363702592,43579.5158922222
276.7557282778,43561.5492255556
276.8750703608,43536.8758922222
276.9943965082,43553.2892255556
277.11370672,43555.9592255556
277.2330009962,43553.7725588889
277.3522793368,43613.7625588889
277.4715417418,43639.9392255556
277.5907882112,43631.2258922222
277.710018745,43626.7658922222
277.8292333432,43630.5758922222
277.9484320058,43613.8025588889
278.0676147328,43588.9125588889
278.1867815242,43574.2425588889
278.30593238,43554.5158922222
278.4250673002,43536.4325588889
278.5441862848,43526.0425588889
278.6632893338,43536.2825588889
278.7823764472,43510.5992255556
278.901447625,43465.3358922222
279.0205028672,43452.4025588889
279.1395421738,43464.4758922222
279.2585655448,43439.7358922222
279.3775729802,43384.7992255556
279.49656448,43353.3792255556
279.6155400442,43326.2458922222
279.7344996728,43303.2392255556
279.8534433658,43247.8792255556
279.9723711232,43226.6225588889
280.091282945,43179.1358922222
280.2101788312,43109.2858922222
280.3290587818,43107.3158922222
280.4479227968,43034.3392255556
280.5667708762,42988.1092255556
280.68560302,42957.8825588889
280.8044192282,42907.2325588889
280.9232195008,42889.7092255556
281.0420038378,42870.4025588889
281.1607722392,42852.9192255556
281.279524705,42865.4092255556
281.3982612352,42861.1592255556
281.5169818298,42879.0892255556
281.6356864888,42888.2758922222
281.7543752122,42889.8558922222
281.873048,42871.3792255556
281.9917048522,42859.2425588889
282.1103457688,42849.8958922222
282.2289707498,42838.2958922222
282.3475797952,42800.8692255556
282.466172905,42791.2558922222
282.5847500792,42775.8992255555
282.7033113178,42715.3758922222
282.8218566208,42640.4325588889
282.9403859882,42552.0525588889
283.05889942,42504.6992255556
283.1773969162,42453.8158922222
283.2958784768,42407.4692255555
283.4143441018,42326.9258922222
283.5327937912,42268.3792255556
283.651227545,42231.6358922222
283.7696453632,42181.7525588889
283.8880472458,42132.6792255556
284.0064331928,42117.0525588889
284.1248032042,42083.8258922222
284.24315728,42066.0925588889
284.3614954202,42069.4225588889
284.4798176248,42056.3758922222
284.5981238938,42105.9592255556
284.7164142272,42128.7258922222
284.834688625,42099.8925588889
284.9529470872,42054.9192255556
285.0711896138,42024.5258922222
285.1894162048,41988.8158922222
285.3076268602,41949.3392255556
285.42582158,41901.3792255556
285.5440003642,41872.0358922222
285.6621632128,41833.7825588889
285.7803101258,41792.7758922222
285.8984411032,41761.5858922222
286.016556145,41697.6058922222
286.1346552512,41672.7092255556
286.2527384218,41656.5892255556
286.3708056568,41623.6525588889
286.4888569562,41562.1458922222
286.60689232,41528.3225588889
286.7249117482,41472.0558922222
286.8429152408,41451.5958922222
286.9609027978,41423.5758922222
287.0788744192,41410.1092255556
287.196830105,41414.8292255556
287.3147698552,41348.2925588889
287.4326936698,41276.9525588889
287.5506015488,41246.4292255556
287.6684934922,41213.5458922222
287.7863695,41157.4892255556
287.9042295722,41102.7225588889
288.0220737088,41061.0392255556
288.1399019098,41013.2125588889
288.2577141752,40959.7358922222
288.375510505,40899.4525588889
288.4932908992,40837.5958922222
288.6110553578,40764.9992255556
288.7288038808,40688.0958922222
288.8465364682,40609.1225588889
288.96425312,40548.6458922222
289.0819538362,40495.1225588889
289.1996386168,40485.2892255556
289.3173074618,40511.3658922222
289.4349603712,40488.0725588889
289.552597345,40473.9292255556
289.6702183832,40487.5325588889
289.7878234858,40455.5158922222
289.9054126528,40432.5192255556
290.0229858842,40446.0758922222
290.14054318,40425.9692255556
290.2580845402,40402.5392255556
290.3756099648,40398.2892255556
290.4931194538,40420.0492255556
290.6106130072,40427.4758922222
290.728090625,40416.5325588889
290.8455523072,40406.0992255556
290.9629980538,40415.7358922222
291.0804278648,40420.9725588889
291.1978417402,40427.3658922222
291.31523968,40429.4358922222
291.4326216842,40424.5292255556
291.5499877528,40439.5692255556
291.6673378858,40477.5658922222
291.7846720832,40468.8425588889
291.901990345,40478.6858922222
292.0192926712,40507.9292255556
292.1365790618,40516.0825588889
292.2538495168,40518.8458922222
292.3711040362,40520.0758922222
292.48834262,40530.6525588889
292.6055652682,40543.9525588889
292.7227719808,40563.7958922222
292.8399627578,40576.3058922222
292.9571375992,40596.7425588889
293.074296505,40604.1958922222
293.1914394752,40610.4058922222
293.3085665098,40628.3025588889
293.4256776088,40649.5825588889
293.5427727722,40658.7158922222
293.659852,40688.1892255556
293.7769152922,40709.1225588889
293.8939626488,40758.3258922222
294.0109940698,40760.3592255556
294.1280095552,40762.1125588889
294.245009105,40777.3992255556
294.3619927192,40793.9792255556
294.4789603978,40807.7292255556
294.5959121408,40807.2758922222
294.7128479482,40816.2358922222
294.82976782,40866.1425588889
294.9466717562,40868.9392255556
295.0635597568,40889.6258922222
295.1804318218,40928.7658922222
295.2972879512,40918.9858922222
295.414128145,40909.7325588889
