UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,11864
Integration Time,1000
Averages,300
Date,6/13/2019 5:59:33 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,45868.5928455555
Reference Date,Multiple Library Date
User Note,


181.8418,1557.21666666667
181.9732053322,-177.507154444444
182.1045947288,-180.567154444444
182.2359681898,-182.300487777778
182.3673257152,-43.1038211111111
182.498667305,-40.6838211111111
182.6299929592,-43.7971544444444
182.7613026778,-42.6871544444444
182.8925964608,-41.5838211111111
183.0238743082,-39.7904877777778
183.15513622,-42.9338211111111
183.2863821962,-41.8004877777778
183.4176122368,-38.2171544444444
183.5488263418,-37.0138211111111
183.6800245112,-42.7404877777778
183.811206745,-36.6138211111111
183.9423730432,-39.3871544444444
184.0735234058,-40.0871544444444
184.2046578328,-36.6704877777778
184.3357763242,-38.9804877777778
184.46687888,-39.6371544444444
184.5979655002,-37.1971544444444
184.7290361848,-40.8204877777778
184.8600909338,-37.9938211111111
184.9911297472,-37.0771544444444
185.122152625,-39.8104877777778
185.2531595672,-36.9171544444444
185.3841505738,-39.1471544444444
185.5151256448,-37.9704877777778
185.6460847802,-40.4638211111111
185.77702798,-42.5704877777778
185.9079552442,-42.0071544444444
186.0388665728,-40.8438211111111
186.1697619658,-41.0138211111111
186.3006414232,-39.6171544444444
186.431504945,-45.3004877777778
186.5623525312,-42.0971544444444
186.6931841818,-47.3604877777778
186.8239998968,-44.4671544444444
186.9547996762,-38.9071544444444
187.08558352,-44.7538211111111
187.2163514282,-41.9271544444444
187.3471034008,-49.3004877777778
187.4778394378,-49.1104877777778
187.6085595392,-43.3738211111111
187.739263705,-43.7371544444444
187.8699519352,-45.0938211111111
188.0006242298,-45.3638211111111
188.1312805888,-43.5004877777778
188.2619210122,-45.2138211111111
188.3925455,-49.0404877777778
188.5231540522,-47.7338211111111
188.6537466688,-47.9504877777778
188.7843233498,-48.7271544444444
188.9148840952,-46.4604877777778
189.045428905,-46.9704877777778
189.1759577792,-49.6938211111111
189.3064707178,-46.3438211111111
189.4369677208,-50.0204877777778
189.5674487882,-49.1004877777778
189.69791392,-41.3804877777778
189.8283631162,-47.6538211111111
189.9587963768,-49.1838211111111
190.0892137018,-46.7338211111111
190.2196150912,-47.6938211111111
190.350000545,-49.3938211111111
190.4803700632,-49.0204877777778
190.6107236458,-48.5504877777778
190.7410612928,-49.0771544444444
190.8713830042,-42.3504877777778
191.00168878,-47.6171544444444
191.1319786202,-47.6038211111111
191.2622525248,-50.4271544444445
191.3925104938,-44.9538211111111
191.5227525272,-48.6538211111111
191.652978625,-41.7838211111111
191.7831887872,-44.8971544444444
191.9133830138,-47.6304877777778
192.0435613048,-47.0738211111111
192.1737236602,-45.3738211111111
192.30387008,-46.2004877777778
192.4340005642,-49.3871544444445
192.5641151128,-45.0238211111111
192.6942137258,-50.1871544444445
192.8242964032,-45.2071544444444
192.954363145,-47.2938211111111
193.0844139512,-49.0971544444444
193.2144488218,-48.0904877777778
193.3444677568,-50.8471544444445
193.4744707562,-46.6604877777778
193.60445782,-48.7471544444444
193.7344289482,-46.9604877777778
193.8643841408,-46.2004877777778
193.9943233978,-46.1371544444444
194.1242467192,-46.7704877777778
194.254154105,-45.0271544444444
194.3840455552,-46.4138211111111
194.5139210698,-47.8404877777778
194.6437806488,-46.1871544444444
194.7736242922,-45.8704877777778
194.903452,-49.0238211111111
195.0332637722,-40.0838211111111
195.1630596088,-48.8138211111111
195.2928395098,-50.2471544444445
195.4226034752,-44.9371544444444
195.552351505,-48.7338211111111
195.6820835992,-45.9104877777778
195.8117997578,-48.8838211111111
195.9414999808,-48.9438211111111
196.0711842682,-50.9771544444445
196.20085262,-48.7104877777778
196.3305050362,-51.7238211111111
196.4601415168,-48.8171544444444
196.5897620618,-45.4504877777778
196.7193666712,-46.7071544444444
196.848955345,-50.0571544444445
196.9785280832,-49.3971544444445
197.1080848858,-50.0938211111111
197.2376257528,-48.6304877777778
197.3671506842,-50.1938211111111
197.49665968,-49.0004877777778
197.6261527402,-48.6504877777778
197.7556298648,-47.5204877777778
197.8850910538,-48.4171544444444
198.0145363072,-48.3771544444444
198.143965625,-39.1404877777778
198.2733790072,-51.1904877777778
198.4027764538,-48.1104877777778
198.5321579648,-49.3438211111111
198.6615235402,-46.2838211111111
198.79087318,-46.9204877777778
198.9202068842,-46.3671544444444
199.0495246528,-50.3904877777778
199.1788264858,-48.7671544444444
199.3081123832,-49.8071544444445
199.437382345,-47.6771544444444
199.5666363712,-49.0904877777778
199.6958744618,-49.6104877777778
199.8250966168,-46.9071544444444
199.9543028362,-45.9638211111111
200.08349312,-49.4271544444444
200.2126674682,-51.3004877777778
200.3418258808,-46.4638211111111
200.4709683578,-49.1571544444444
200.6000948992,-48.8871544444444
200.729205505,-51.7204877777778
200.8583001752,-47.4771544444444
200.9873789098,-46.8738211111111
201.1164417088,-49.4671544444445
201.2454885722,-46.0771544444444
201.3745195,-48.0404877777778
201.5035344922,-49.1171544444444
201.6325335488,-48.6104877777778
201.7615166698,-46.3438211111111
201.8904838552,-48.4538211111111
202.019435105,-46.4804877777778
202.1483704192,-47.5638211111111
202.2772897978,-48.1304877777778
202.4061932408,-47.8504877777778
202.5350807482,-50.8471544444444
202.66395232,-45.7138211111111
202.7928079562,-48.7138211111111
202.9216476568,-44.2104877777778
203.0504714218,-46.4338211111111
203.1792792512,-48.3104877777778
203.308071145,-49.6071544444445
203.4368471032,-35.4771544444444
203.5656071258,-48.7404877777778
203.6943512128,-48.3338211111111
203.8230793642,-47.4038211111111
203.95179158,-48.5938211111111
204.0804878602,-50.4638211111111
204.2091682048,-44.7071544444444
204.3378326138,-48.6704877777778
204.4664810872,-44.4871544444444
204.595113625,-48.5704877777778
204.7237302272,-46.3304877777778
204.8523308938,-45.8938211111111
204.9809156248,-48.6838211111111
205.1094844202,-44.9238211111111
205.23803728,-46.5804877777778
205.3665742042,-46.7604877777778
205.4950951928,-44.7638211111111
205.6236002458,-49.4471544444444
205.7520893632,-44.6638211111111
205.880562545,-46.2371544444444
206.0090197912,-46.9438211111111
206.1374611018,-47.2838211111111
206.2658864768,-44.6071544444444
206.3942959162,-46.0704877777778
206.52268942,-47.8938211111111
206.6510669882,-47.7004877777778
206.7794286208,-43.0671544444444
206.9077743178,-46.7871544444444
207.0361040792,-43.2204877777778
207.164417905,-46.1504877777778
207.2927157952,-47.2704877777778
207.4209977498,-46.1404877777778
207.5492637688,-46.2438211111111
207.6775138522,-43.2438211111111
207.805748,-46.8538211111111
207.9339662122,-43.4538211111111
208.0621684888,-48.2204877777778
208.1903548298,-44.8971544444444
208.3185252352,-46.0171544444444
208.446679705,-44.3438211111111
208.5748182392,-44.8938211111111
208.7029408378,-44.6738211111111
208.8310475008,-46.5371544444444
208.9591382282,-47.2171544444444
209.08721302,-48.2838211111111
209.2152718762,-46.7704877777778
209.3433147968,-40.6071544444444
209.4713417818,-45.6604877777778
209.5993528312,-47.5004877777778
209.727347945,-46.7238211111111
209.8553271232,-46.7838211111111
209.9832903658,-43.4338211111111
210.1112376728,-46.1904877777778
210.2391690442,-48.4704877777778
210.36708448,-49.8238211111111
210.4949839802,-47.3338211111111
210.6228675448,-44.7004877777778
210.7507351738,-43.7538211111111
210.8785868672,-47.3838211111111
211.006422625,-46.5238211111111
211.1342424472,-41.0838211111111
211.2620463338,-46.5904877777778
211.3898342848,-43.3704877777778
211.5176063002,-47.0838211111111
211.64536238,-43.9538211111111
211.7731025242,-47.6738211111111
211.9008267328,-44.5238211111111
212.0285350058,-45.5204877777778
212.1562273432,-43.7371544444444
212.283903745,-40.4171544444444
212.4115642112,-46.3838211111111
212.5392087418,-43.7271544444444
212.6668373368,-43.2138211111111
212.7944499962,-45.3871544444444
212.92204672,-44.9171544444444
213.0496275082,-45.3804877777778
213.1771923608,-43.8071544444444
213.3047412778,-41.0838211111111
213.4322742592,-44.9304877777778
213.559791305,-43.0104877777778
213.6872924152,-41.9071544444444
213.8147775898,-43.6071544444444
213.9422468288,-42.7404877777778
214.0697001322,-40.8304877777778
214.1971375,-43.4971544444444
214.3245589322,-40.8871544444444
214.4519644288,-41.5871544444444
214.5793539898,-40.7904877777778
214.7067276152,-42.0104877777778
214.834085305,-40.7904877777778
214.9614270592,-42.9471544444444
215.0887528778,-39.8971544444444
215.2160627608,-42.1938211111111
215.3433567082,-40.1804877777778
215.47063472,-40.2004877777778
215.5978967962,-39.6571544444444
215.7251429368,-35.8504877777778
215.8523731418,-37.4271544444444
215.9795874112,-41.4071544444444
216.106785745,-42.1571544444444
216.2339681432,-39.1338211111111
216.3611346058,-35.9871544444444
216.4882851328,-37.0871544444444
216.6154197242,-39.3671544444444
216.74253838,-34.0738211111111
216.8696411002,-36.7738211111111
216.9967278848,-36.5271544444444
217.1237987338,-37.8004877777778
217.2508536472,-40.4338211111111
217.377892625,-36.0238211111111
217.5049156672,-35.7738211111111
217.6319227738,-38.1171544444444
217.7589139448,-39.1404877777778
217.8858891802,-38.1271544444444
218.01284848,-37.7138211111111
218.1397918442,-39.7071544444444
218.2667192728,-37.2771544444444
218.3936307658,-35.6038211111111
218.5205263232,-36.1871544444444
218.647405945,-33.8671544444444
218.7742696312,-33.8271544444444
218.9011173818,-36.1104877777778
219.0279491968,-36.2438211111111
219.1547650762,-36.4671544444444
219.28156502,-34.7271544444444
219.4083490282,-32.9371544444445
219.5351171008,-33.2371544444445
219.6618692378,-33.3204877777778
219.7886054392,-32.6871544444445
219.915325705,-32.1704877777778
220.0420300352,-34.3738211111111
220.1687184298,-33.0771544444445
220.2953908888,-31.6971544444445
220.4220474122,-32.5671544444445
220.548688,-34.5838211111111
220.6753126522,-34.5071544444444
220.8019213688,-32.0638211111111
220.9285141498,-33.3404877777778
221.0550909952,-29.6738211111111
221.181651905,-30.4071544444444
221.3081968792,-33.2604877777778
221.4347259178,-29.1138211111111
221.5612390208,-28.9571544444444
221.6877361882,-33.7571544444444
221.81421742,-31.4371544444445
221.9406827162,-32.8871544444445
222.0671320768,-29.8238211111111
222.1935655018,-34.7504877777778
222.3199829912,-32.0671544444445
222.446384545,-31.3504877777778
222.5727701632,-34.3538211111111
222.6991398458,-29.1304877777778
222.8254935928,-29.3271544444444
222.9518314042,-31.5971544444445
223.07815328,-25.6538211111111
223.2044592202,-24.5038211111111
223.3307492248,-21.3804877777778
223.4570232938,-25.2571544444444
223.5832814272,-24.7871544444444
223.709523625,-23.2404877777778
223.8357498872,-27.2471544444444
223.9619602138,-15.7604877777778
224.0881546048,-21.4538211111111
224.2143330602,-20.4471544444444
224.34049558,-18.5871544444444
224.4666421642,-22.4104877777778
224.5927728128,-15.1471544444444
224.7188875258,-21.7471544444444
224.8449863032,-15.5204877777778
224.971069145,-15.6938211111111
225.0971360512,-18.3338211111111
225.2231870218,-14.1704877777778
225.3492220568,-13.9838211111111
225.4752411562,-11.6738211111111
225.60124432,-8.13048777777777
225.7272315482,-5.38382111111111
225.8532028408,-4.85048777777777
225.9791581978,-3.1038211111111
226.1050976192,-4.66048777777777
226.231021105,2.90951222222223
226.3569286552,2.81284555555556
226.4828202698,3.29284555555556
226.6086959488,11.9428455555556
226.7345556922,9.2961788888889
226.8603995,14.6528455555556
226.9862273722,17.8661788888889
227.1120393088,20.7095122222223
227.2378353098,22.7628455555556
227.3636153752,25.5495122222222
227.489379505,36.1528455555556
227.6151276992,33.1528455555555
227.7408599578,31.8261788888889
227.8665762808,42.7528455555556
227.9922766682,46.0795122222222
228.11796112,52.9395122222222
228.2436296362,55.6095122222222
228.3692822168,62.4395122222222
228.4949188618,65.8795122222222
228.6205395712,76.1261788888888
228.746144345,88.4395122222222
228.8717331832,92.5628455555555
228.9973060858,97.4428455555555
229.1228630528,107.272845555556
229.2484040842,117.432845555555
229.37392918,123.152845555556
229.4994383402,136.966178888889
229.6249315648,142.909512222222
229.7504088538,153.922845555556
229.8758702072,166.419512222222
230.001315625,175.772845555556
230.1267451072,185.039512222222
230.2521586538,203.386178888889
230.3775562648,212.832845555555
230.5029379402,220.912845555555
230.62830368,235.956178888889
230.7536534842,252.679512222222
230.8789873528,268.742845555556
231.0043052858,293.506178888889
231.1296072832,304.562845555556
231.254893345,327.409512222222
231.3801634712,349.422845555556
231.5054176618,363.759512222222
231.6306559168,386.306178888889
231.7558782362,401.229512222222
231.88108462,433.799512222222
232.0062750682,454.276178888889
232.1314495808,485.279512222222
232.2566081578,502.519512222222
232.3817507992,532.309512222222
232.506877505,556.419512222222
232.6319882752,588.819512222222
232.7570831098,625.882845555556
232.8821620088,659.746178888889
233.0072249722,694.389512222223
233.132272,724.889512222223
233.2573030922,755.509512222223
233.3823182488,803.306178888889
233.5073174698,837.776178888889
233.6323007552,880.559512222223
233.757268105,909.796178888889
233.8822195192,956.70617888889
234.0071549978,1004.46284555556
234.1320745408,1052.56951222222
234.2569781482,1096.10284555556
234.38186582,1156.35617888889
234.5067375562,1198.90617888889
234.6315933568,1254.58284555556
234.7564332218,1330.88284555556
234.8812571512,1364.56284555556
235.006065145,1425.06951222222
235.1308572032,1489.01617888889
235.2556333258,1547.87951222222
235.3803935128,1610.68284555556
235.5051377642,1684.31951222222
235.62986608,1752.70617888889
235.7545784602,1816.97617888889
235.8792749048,1889.21284555556
236.0039554138,1967.90617888889
236.1286199872,2041.34951222222
236.253268625,2120.24951222222
236.3779013272,2210.36617888889
236.5025180938,2290.78951222222
236.6271189248,2373.35617888889
236.7517038202,2464.39951222222
236.87627278,2561.01617888889
237.0008258042,2647.31617888889
237.1253628928,2757.37617888889
237.2498840458,2850.09284555556
237.3743892632,2954.66951222222
237.498878545,3060.10951222222
237.6233518912,3166.65284555556
237.7478093018,3271.79617888889
237.8722507768,3387.82617888889
237.9966763162,3492.81617888889
238.12108592,3609.54951222222
238.2454795882,3733.57951222222
238.3698573208,3839.64951222222
238.4942191178,3968.60284555555
238.6185649792,4091.53284555555
238.742894905,4214.66951222222
238.8672088952,4343.63617888889
238.9915069498,4478.41951222222
239.1157890688,4615.14284555555
239.2400552522,4746.45951222222
239.3643055,4886.72617888888
239.4885398122,5028.41951222222
239.6127581888,5166.74617888889
239.7369606298,5319.25951222222
239.8611471352,5467.66284555555
239.985317705,5618.82951222222
240.1094723392,5784.67951222222
240.2336110378,5940.28284555555
240.3577338008,6097.87617888888
240.4818406282,6250.33951222222
240.60593152,6418.56284555555
240.7300064762,6596.18284555555
240.8540654968,6754.31951222222
240.9781085818,6925.49951222222
241.1021357312,7094.17284555555
241.226146945,7275.57951222222
241.3501422232,7451.21284555555
241.4741215658,7625.17617888889
241.5980849728,7811.34951222222
241.7220324442,7985.75284555555
241.84596398,8173.04617888889
241.9698795802,8365.15284555556
242.0937792448,8556.77951222223
242.2176629738,8756.68951222222
242.3415307672,8974.61284555556
242.465382625,9180.00617888889
242.5892185472,9372.72951222222
242.7130385338,9520.52951222223
242.8368425848,9698.00284555556
242.9606307002,9918.42284555556
243.08440288,10146.5161788889
243.2081591242,10376.4795122222
243.3318994328,10627.0095122222
243.4556238058,10847.4295122222
243.5793322432,11090.4495122222
243.703024745,11283.7195122222
243.8267013112,11525.6828455556
243.9503619418,11735.1795122222
244.0740066368,11867.6995122222
244.1976353962,12004.5761788889
244.32124822,12212.5661788889
244.4448451082,12490.9995122222
244.5684260608,12761.3861788889
244.6919910778,13037.8528455556
244.8155401592,13279.4895122222
244.939073305,13531.2328455556
245.0625905152,13741.6295122222
245.1860917898,14000.0661788889
245.3095771288,14189.7728455556
245.4330465322,14456.4095122222
245.5565,14673.6228455556
245.6799375322,14895.2628455555
245.8033591288,15197.5661788889
245.9267647898,15429.8661788889
246.0501545152,15568.4695122222
246.173528305,15653.9995122222
246.2968861592,15873.2695122222
246.4202280778,16165.7595122222
246.5435540608,16491.2561788889
246.6668641082,16874.3761788889
246.79015822,17205.9228455555
246.9134363962,17527.9895122222
247.0366986368,17819.9328455555
247.1599449418,18129.0161788889
247.2831753112,18373.5595122222
247.406389745,18728.8128455555
247.5295882432,18956.5228455555
247.6527708058,19243.0995122222
247.7759374328,19551.5828455555
247.8990881242,19784.0028455555
248.02222288,20061.2461788889
248.1453417002,20364.7961788889
248.2684445848,20617.3228455555
248.3915315338,20890.0295122222
248.5146025472,21142.6095122222
248.637657625,21218.9461788889
248.7606967672,21208.0395122222
248.8837199738,21495.9961788889
249.0067272448,21882.8661788889
249.1297185802,22231.5661788889
249.25269398,22516.3395122222
249.3756534442,22869.5061788889
249.4985969728,23122.3028455556
249.6215245658,23494.3028455555
249.7444362232,23736.9828455556
249.867331945,24096.7095122222
249.9902117312,24404.8561788889
250.1130755818,24686.7895122222
250.2359234968,25063.5995122222
250.3587554762,25294.6195122222
250.48157152,25566.9495122222
250.6043716282,25859.4795122222
250.7271558008,26072.8161788889
250.8499240378,26356.3128455555
250.9726763392,26654.6095122222
251.095412705,26917.5861788889
251.2181331352,27152.4495122222
251.3408376298,27410.3661788889
251.4635261888,27651.7028455555
251.5861988122,27833.9061788889
251.7088555,27894.4195122222
251.8314962522,27943.7061788889
251.9541210688,28266.8428455555
252.0767299498,28632.9428455556
252.1993228952,28965.5328455556
252.321899905,29253.3495122222
252.4444609792,29592.6928455556
252.5670061178,29863.3428455556
252.6895353208,30179.4795122222
252.8120485882,30413.2895122222
252.93454592,30795.3895122222
253.0570273162,31010.8461788889
253.1794927768,31344.9428455556
253.3019423018,31631.9661788889
253.4243758912,31844.3628455556
253.546793545,32142.8861788889
253.6691952632,32408.3595122222
253.7915810458,32613.0228455556
253.9139508928,32855.4295122222
254.0363048042,33093.0995122222
254.15864278,33322.7628455556
254.2809648202,33592.1495122222
254.4032709248,33773.8761788889
254.5255610938,34001.3928455556
254.6478353272,34171.5328455556
254.770093625,34329.9928455556
254.8923359872,34475.5661788889
255.0145624138,34657.4861788889
255.1367729048,34756.5861788889
255.2589674602,34722.5695122222
255.38114608,34847.6095122222
255.5033087642,35131.8795122222
255.6254555128,35423.3828455556
255.7475863258,35676.5361788889
255.8697012032,35964.4261788889
255.991800145,36207.8495122222
256.1138831512,36529.0695122222
256.2359502218,36769.9695122222
256.3580013568,37131.3295122222
256.4800365562,37455.8095122222
256.60205582,37768.9028455556
256.7240591482,38062.5628455555
256.8460465408,38274.6528455556
256.9680179978,38524.0928455555
257.0899735192,38771.5961788889
257.211913105,38953.5028455555
257.3338367552,39168.3561788889
257.4557444698,39357.4995122222
257.5776362488,39511.6528455556
257.6995120922,39662.0361788889
257.821372,39802.8661788889
257.9432159722,39987.1661788889
258.0650440088,40140.6661788889
258.1868561098,40277.6661788889
258.3086522752,40438.4728455555
258.430432505,40557.3995122222
258.5521967992,40690.2595122222
258.6739451578,40846.7461788889
258.7956775808,41032.2028455555
258.9173940682,41183.5761788889
259.03909462,41315.9628455555
259.1607792362,41335.1861788889
259.2824479168,41402.6928455555
259.4041006618,41553.8495122222
259.5257374712,41720.9195122222
259.647358345,41891.9761788889
259.7689632832,42001.2195122222
259.8905522858,42122.1695122222
260.0121253528,42288.2061788889
260.1336824842,42357.4561788889
260.25522368,42482.8828455555
260.3767489402,42585.8228455555
260.4982582648,42665.4828455555
260.6197516538,42755.7328455555
260.7412291072,42862.4628455555
260.862690625,42977.8495122222
260.9841362072,43096.3728455555
261.1055658538,43220.2661788889
261.2269795648,43360.9095122222
261.3483773402,43467.3995122222
261.46975918,43561.0795122222
261.5911250842,43667.5261788889
261.7124750528,43765.9661788889
261.8338090858,43877.1728455555
261.9551271832,44010.1561788889
262.076429345,44182.1728455555
262.1977155712,44300.2295122222
262.3189858618,44408.1195122222
262.4402402168,44483.0461788889
262.5614786362,44556.2228455555
262.68270112,44634.3028455555
262.8039076682,44693.3461788889
262.9250982808,44775.8895122222
263.0462729578,44857.8361788889
263.1674316992,44934.0895122222
263.288574505,44999.1661788889
263.4097013752,45028.3595122222
263.5308123098,44977.2361788889
263.6519073088,44960.1695122222
263.7729863722,45005.1328455555
263.8940495,45058.2461788889
264.0150966922,45076.7828455555
264.1361279488,45159.4928455555
264.2571432698,45224.5861788889
264.3781426552,45330.4361788889
264.499126105,45407.4361788889
264.6200936192,45492.7895122222
264.7410451978,45569.5228455555
264.8619808408,45619.6695122222
264.9829005482,45694.5495122222
265.10380432,45716.3095122222
265.2246921562,45734.5461788889
265.3455640568,45774.5695122222
265.4664200218,45799.1861788889
265.5872600512,45793.5028455555
265.708084145,45841.5328455555
265.8288923032,45845.0595122222
265.9496845258,45863.8428455555
266.0704608128,45868.5928455555
266.1912211642,45863.6861788889
266.31196558,45834.9828455555
266.4326940602,45812.6495122222
266.5534066048,45808.6528455555
266.6741032138,45785.0595122222
266.7947838872,45768.2061788889
266.915448625,45696.8961788889
267.0360974272,45634.1195122222
267.1567302938,45566.5861788889
267.2773472248,45529.0895122222
267.3979482202,45490.5595122222
267.51853328,45399.7028455555
267.6391024042,45432.0828455555
267.7596555928,45451.8961788889
267.8801928458,45456.6995122222
268.0007141632,45458.3961788889
268.121219545,45527.1195122222
268.2417089912,45549.8761788889
268.3621825018,45547.3595122222
268.4826400768,45612.4928455555
268.6030817162,45620.7995122222
268.72350742,45644.1561788889
268.8439171882,45664.1228455555
268.9643110208,45685.1428455555
269.0846889178,45701.6395122222
269.2050508792,45659.2895122222
269.325396905,45622.0561788889
269.4457269952,45631.0295122222
269.5660411498,45603.5728455555
269.6863393688,45589.7495122222
269.8066216522,45581.1828455555
269.926888,45553.4028455555
270.0471384122,45552.6328455555
270.1673728888,45550.8761788889
270.2875914298,45507.9195122222
270.4077940352,45485.4161788889
270.527980705,45451.4528455555
270.6481514392,45419.0161788889
270.7683062378,45370.4595122222
270.8884451008,45344.6661788889
271.0085680282,45256.1795122222
271.12867502,45231.0095122222
271.2487660762,45186.6228455555
271.3688411968,45108.8661788889
271.4889003818,45108.5895122222
271.6089436312,45065.1395122222
271.728970945,45046.5061788889
271.8489823232,44991.5795122222
271.9689777658,44954.8161788889
272.0889572728,44943.9128455555
272.2089208442,44940.9928455555
272.32886848,44922.9261788889
272.4488001802,44881.1995122222
272.5687159448,44880.0328455555
272.6886157738,44893.5861788889
272.8084996672,44890.6795122222
272.928367625,44917.1661788889
273.0482196472,44982.5395122222
273.1680557338,44999.5928455555
273.2878758848,45013.5128455555
273.4076801002,44988.3895122222
273.52746838,44933.8628455555
273.6472407242,44900.0061788889
273.7669971328,44887.0995122222
273.8867376058,44857.1461788889
274.0064621432,44820.9695122222
274.126170745,44776.0695122222
274.2458634112,44771.1428455555
274.3655401418,44746.1861788889
274.4852009368,44718.7828455555
274.6048457962,44733.2261788889
274.72447472,44702.0928455555
274.8440877082,44675.6195122222
274.9636847608,44676.8428455555
275.0832658778,44663.0828455555
275.2028310592,44648.4728455555
275.322380305,44599.4728455555
275.4419136152,44598.3995122222
275.5614309898,44538.1995122222
275.6809324288,44501.4495122222
275.8004179322,44428.7661788889
275.9198875,44362.9328455555
276.0393411322,44322.2295122222
276.1587788288,44241.1895122222
276.2782005898,44220.9795122222
276.3976064152,44205.2661788889
276.516996305,44139.9161788889
276.6363702592,44119.4361788889
276.7557282778,44097.2628455555
276.8750703608,44073.2628455555
276.9943965082,44091.8561788889
277.11370672,44099.7428455555
277.2330009962,44104.2261788889
277.3522793368,44163.0795122222
277.4715417418,44177.6328455555
277.5907882112,44166.4028455555
277.710018745,44174.3528455555
277.8292333432,44173.3195122222
277.9484320058,44159.1995122222
278.0676147328,44140.3028455555
278.1867815242,44129.3928455555
278.30593238,44111.9661788889
278.4250673002,44102.2661788889
278.5441862848,44088.5228455555
278.6632893338,44101.1195122222
278.7823764472,44074.8861788889
278.901447625,44042.7128455555
279.0205028672,44045.0861788889
279.1395421738,44050.7428455555
279.2585655448,44023.2495122222
279.3775729802,43980.5028455555
279.49656448,43938.1528455555
279.6155400442,43914.0161788889
279.7344996728,43883.8861788889
279.8534433658,43822.4028455555
279.9723711232,43802.6295122222
280.091282945,43738.1728455555
280.2101788312,43675.3261788889
280.3290587818,43675.4361788889
280.4479227968,43604.6161788889
280.5667708762,43551.8161788889
280.68560302,43522.3261788889
280.8044192282,43480.3861788889
280.9232195008,43456.1295122222
281.0420038378,43435.2961788889
281.1607722392,43418.7095122222
281.279524705,43429.4661788889
281.3982612352,43422.8395122222
281.5169818298,43453.4128455555
281.6356864888,43458.1995122222
281.7543752122,43454.9028455555
281.873048,43431.8395122222
281.9917048522,43427.8328455555
282.1103457688,43424.8461788889
282.2289707498,43403.8595122222
282.3475797952,43371.3328455555
282.466172905,43368.1461788889
282.5847500792,43341.2795122222
282.7033113178,43289.6161788889
282.8218566208,43213.2595122222
282.9403859882,43129.0728455555
283.05889942,43086.7861788889
283.1773969162,43018.1528455555
283.2958784768,42972.3428455555
283.4143441018,42897.8228455555
283.5327937912,42840.5628455555
283.651227545,42807.7828455555
283.7696453632,42756.4228455555
283.8880472458,42702.0961788889
284.0064331928,42689.7028455555
284.1248032042,42667.9028455555
284.24315728,42645.8028455555
284.3614954202,42643.6195122222
284.4798176248,42634.8761788889
284.5981238938,42691.4228455555
284.7164142272,42705.5428455555
284.834688625,42691.4961788889
284.9529470872,42647.6895122222
285.0711896138,42603.3861788889
285.1894162048,42558.1928455555
285.3076268602,42536.0928455555
285.42582158,42491.3661788889
285.5440003642,42439.6828455555
285.6621632128,42402.1961788889
285.7803101258,42367.9695122222
285.8984411032,42348.3961788889
286.016556145,42286.5561788889
286.1346552512,42251.0261788889
286.2527384218,42243.8195122222
286.3708056568,42193.9095122222
286.4888569562,42153.2595122222
286.60689232,42113.9361788889
286.7249117482,42041.6395122222
286.8429152408,42029.0828455555
286.9609027978,41997.1428455555
287.0788744192,41984.6961788889
287.196830105,41988.4295122222
287.3147698552,41932.2328455555
287.4326936698,41857.5028455555
287.5506015488,41826.4395122222
287.6684934922,41793.0595122222
287.7863695,41724.8761788889
287.9042295722,41676.4961788889
288.0220737088,41642.4461788889
288.1399019098,41595.7328455555
288.2577141752,41533.4961788889
288.375510505,41467.2895122222
288.4932908992,41407.6161788889
288.6110553578,41343.4761788889
288.7288038808,41259.1861788889
288.8465364682,41197.3028455555
288.96425312,41114.4861788889
289.0819538362,41069.1661788889
289.1996386168,41054.1528455555
289.3173074618,41088.6995122222
289.4349603712,41058.0461788889
289.552597345,41049.2195122222
289.6702183832,41066.0695122222
289.7878234858,41030.8561788889
289.9054126528,41019.3995122222
290.0229858842,41018.0428455555
290.14054318,41001.0095122222
290.2580845402,40992.3195122222
290.3756099648,40978.0161788889
290.4931194538,40992.0461788889
290.6106130072,41001.9728455555
290.728090625,40980.6428455555
290.8455523072,40984.0028455555
290.9629980538,40996.1161788889
291.0804278648,40991.2595122222
291.1978417402,41008.6628455555
291.31523968,41003.1528455555
291.4326216842,41000.6795122222
291.5499877528,41020.8128455555
291.6673378858,41052.2928455555
291.7846720832,41042.9395122222
291.901990345,41064.6628455555
292.0192926712,41084.9395122222
292.1365790618,41092.3061788889
292.2538495168,41108.0195122222
292.3711040362,41112.9695122222
292.48834262,41109.2628455555
292.6055652682,41130.7395122222
292.7227719808,41132.8395122222
292.8399627578,41153.9095122222
292.9571375992,41186.7528455555
293.074296505,41204.1095122222
293.1914394752,41203.3728455555
293.3085665098,41207.3995122222
293.4256776088,41227.7395122222
293.5427727722,41251.4328455555
293.659852,41280.0461788889
293.7769152922,41306.8595122222
293.8939626488,41339.0295122222
294.0109940698,41341.8195122222
294.1280095552,41344.2095122222
294.245009105,41372.3495122222
294.3619927192,41390.9595122222
294.4789603978,41398.4461788889
294.5959121408,41397.4128455555
294.7128479482,41404.6161788889
294.82976782,41470.5095122222
294.9466717562,41469.7328455555
295.0635597568,41488.8728455555
295.1804318218,41514.5261788889
295.2972879512,41513.0428455555
295.414128145,41500.7295122222
