UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,11887
Integration Time,1000
Averages,300
Date,6/13/2019 7:54:56 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,46864.5298544445
Reference Date,Multiple Library Date
User Note,


181.8418,1557.15
181.9732053322,-163.866812222222
182.1045947288,-167.040145555556
182.2359681898,-168.800145555556
182.3673257152,-46.2901455555556
182.498667305,-43.6534788888889
182.6299929592,-46.5868122222223
182.7613026778,-45.5401455555556
182.8925964608,-43.9101455555556
183.0238743082,-42.5134788888889
183.15513622,-45.4701455555556
183.2863821962,-44.4968122222223
183.4176122368,-40.8101455555556
183.5488263418,-39.9201455555556
183.6800245112,-45.7268122222223
183.811206745,-39.2134788888889
183.9423730432,-41.6568122222223
184.0735234058,-42.2368122222222
184.2046578328,-38.7434788888889
184.3357763242,-41.8101455555556
184.46687888,-42.3101455555556
184.5979655002,-39.7734788888889
184.7290361848,-43.0001455555556
184.8600909338,-40.4301455555556
184.9911297472,-38.8434788888889
185.122152625,-42.3334788888889
185.2531595672,-38.3768122222222
185.3841505738,-41.1668122222222
185.5151256448,-39.2968122222223
185.6460847802,-42.6234788888889
185.77702798,-44.2201455555556
185.9079552442,-43.3468122222222
186.0388665728,-42.7134788888889
186.1697619658,-42.3301455555556
186.3006414232,-40.4301455555556
186.431504945,-45.9768122222223
186.5623525312,-43.8168122222222
186.6931841818,-47.9501455555556
186.8239998968,-45.4868122222223
186.9547996762,-39.6568122222222
187.08558352,-45.8001455555556
187.2163514282,-42.5134788888889
187.3471034008,-50.5868122222223
187.4778394378,-49.2101455555556
187.6085595392,-44.3034788888889
187.739263705,-44.6701455555556
187.8699519352,-45.5368122222223
188.0006242298,-46.1368122222223
188.1312805888,-44.3034788888889
188.2619210122,-46.2001455555556
188.3925455,-48.8234788888889
188.5231540522,-48.0868122222223
188.6537466688,-48.2568122222223
188.7843233498,-49.4601455555556
188.9148840952,-46.6934788888889
189.045428905,-47.7468122222223
189.1759577792,-49.9134788888889
189.3064707178,-46.7501455555556
189.4369677208,-50.3034788888889
189.5674487882,-49.3834788888889
189.69791392,-42.1034788888889
189.8283631162,-48.2134788888889
189.9587963768,-49.6968122222222
190.0892137018,-47.0068122222223
190.2196150912,-48.2834788888889
190.350000545,-49.7101455555556
190.4803700632,-49.2968122222223
190.6107236458,-48.2168122222223
190.7410612928,-49.6368122222223
190.8713830042,-42.6201455555556
191.00168878,-48.0334788888889
191.1319786202,-47.8034788888889
191.2622525248,-50.6301455555556
191.3925104938,-45.8168122222223
191.5227525272,-48.4401455555556
191.652978625,-42.4701455555556
191.7831887872,-45.2601455555556
191.9133830138,-48.0901455555556
192.0435613048,-47.4768122222223
192.1737236602,-45.4834788888889
192.30387008,-46.5901455555556
192.4340005642,-49.7068122222223
192.5641151128,-44.5601455555556
192.6942137258,-50.1901455555556
192.8242964032,-44.8501455555556
192.954363145,-47.7368122222223
193.0844139512,-48.8234788888889
193.2144488218,-48.8301455555556
193.3444677568,-51.1968122222223
193.4744707562,-46.5134788888889
193.60445782,-48.6834788888889
193.7344289482,-46.8968122222223
193.8643841408,-46.8334788888889
193.9943233978,-46.6901455555556
194.1242467192,-46.8501455555556
194.254154105,-45.1268122222222
194.3840455552,-45.8768122222222
194.5139210698,-47.7268122222223
194.6437806488,-46.3668122222223
194.7736242922,-46.8468122222223
194.903452,-48.7434788888889
195.0332637722,-40.2234788888889
195.1630596088,-49.4401455555556
195.2928395098,-49.5034788888889
195.4226034752,-44.5101455555556
195.552351505,-49.2934788888889
195.6820835992,-46.5468122222223
195.8117997578,-49.0701455555556
195.9414999808,-49.0868122222223
196.0711842682,-51.6601455555556
196.20085262,-48.6134788888889
196.3305050362,-51.7534788888889
196.4601415168,-48.3468122222223
196.5897620618,-46.1668122222223
196.7193666712,-47.1034788888889
196.848955345,-50.8501455555556
196.9785280832,-49.8368122222223
197.1080848858,-50.2101455555556
197.2376257528,-48.9101455555556
197.3671506842,-49.8234788888889
197.49665968,-48.8668122222223
197.6261527402,-48.8268122222223
197.7556298648,-47.8801455555556
197.8850910538,-48.3734788888889
198.0145363072,-48.5934788888889
198.143965625,-39.0901455555556
198.2733790072,-50.3601455555556
198.4027764538,-48.0034788888889
198.5321579648,-50.0001455555556
198.6615235402,-47.2234788888889
198.79087318,-47.1401455555556
198.9202068842,-46.0768122222223
199.0495246528,-50.3234788888889
199.1788264858,-49.1134788888889
199.3081123832,-49.7434788888889
199.437382345,-48.1301455555556
199.5666363712,-48.7101455555556
199.6958744618,-50.2701455555556
199.8250966168,-47.4401455555556
199.9543028362,-46.3901455555556
200.08349312,-49.7234788888889
200.2126674682,-51.2268122222223
200.3418258808,-46.4801455555556
200.4709683578,-49.3401455555556
200.6000948992,-49.6334788888889
200.729205505,-52.2034788888889
200.8583001752,-48.2634788888889
200.9873789098,-46.4701455555556
201.1164417088,-49.3834788888889
201.2454885722,-46.0534788888889
201.3745195,-47.6301455555556
201.5035344922,-49.2701455555556
201.6325335488,-49.4234788888889
201.7615166698,-46.2268122222223
201.8904838552,-48.5234788888889
202.019435105,-46.8001455555556
202.1483704192,-47.5668122222223
202.2772897978,-48.2968122222223
202.4061932408,-47.8968122222223
202.5350807482,-50.2701455555556
202.66395232,-46.0234788888889
202.7928079562,-49.0968122222223
202.9216476568,-44.6234788888889
203.0504714218,-46.6734788888889
203.1792792512,-47.8201455555556
203.308071145,-49.2768122222223
203.4368471032,-34.5468122222222
203.5656071258,-48.7034788888889
203.6943512128,-48.7868122222223
203.8230793642,-47.4768122222223
203.95179158,-48.5368122222223
204.0804878602,-50.6501455555556
204.2091682048,-44.5901455555556
204.3378326138,-48.3834788888889
204.4664810872,-45.0468122222223
204.595113625,-48.5001455555556
204.7237302272,-46.6868122222223
204.8523308938,-45.2768122222223
204.9809156248,-48.3501455555556
205.1094844202,-44.8201455555556
205.23803728,-46.6668122222223
205.3665742042,-47.3401455555556
205.4950951928,-44.3068122222222
205.6236002458,-49.0834788888889
205.7520893632,-44.8368122222223
205.880562545,-45.9334788888889
206.0090197912,-46.8468122222223
206.1374611018,-46.7501455555556
206.2658864768,-44.2634788888889
206.3942959162,-46.2934788888889
206.52268942,-48.2568122222223
206.6510669882,-48.0234788888889
206.7794286208,-43.5768122222222
206.9077743178,-46.8401455555556
207.0361040792,-42.9101455555556
207.164417905,-46.4468122222222
207.2927157952,-46.5568122222222
207.4209977498,-45.9634788888889
207.5492637688,-46.5301455555556
207.6775138522,-43.1601455555556
207.805748,-46.4134788888889
207.9339662122,-42.6534788888889
208.0621684888,-47.7468122222223
208.1903548298,-45.0501455555556
208.3185252352,-45.6368122222223
208.446679705,-45.1468122222223
208.5748182392,-44.9201455555556
208.7029408378,-44.5668122222223
208.8310475008,-46.3634788888889
208.9591382282,-46.0901455555556
209.08721302,-48.1434788888889
209.2152718762,-47.5368122222223
209.3433147968,-40.7468122222222
209.4713417818,-46.0634788888889
209.5993528312,-46.9534788888889
209.727347945,-46.5101455555556
209.8553271232,-46.1801455555556
209.9832903658,-43.4768122222223
210.1112376728,-45.8301455555556
210.2391690442,-48.6868122222223
210.36708448,-50.0968122222223
210.4949839802,-47.0501455555556
210.6228675448,-44.4301455555556
210.7507351738,-42.4834788888889
210.8785868672,-47.2634788888889
211.006422625,-46.0434788888889
211.1342424472,-41.5034788888889
211.2620463338,-46.1468122222223
211.3898342848,-43.1968122222222
211.5176063002,-46.7134788888889
211.64536238,-43.2968122222222
211.7731025242,-46.8501455555556
211.9008267328,-44.2501455555556
212.0285350058,-46.1634788888889
212.1562273432,-43.9801455555556
212.283903745,-40.3801455555556
212.4115642112,-45.8801455555556
212.5392087418,-43.4301455555556
212.6668373368,-43.0768122222222
212.7944499962,-44.6568122222223
212.92204672,-44.5968122222223
213.0496275082,-45.6068122222223
213.1771923608,-43.8101455555556
213.3047412778,-41.5801455555556
213.4322742592,-44.9234788888889
213.559791305,-42.3468122222222
213.6872924152,-41.9668122222222
213.8147775898,-43.6601455555556
213.9422468288,-42.6834788888889
214.0697001322,-41.3768122222222
214.1971375,-43.2301455555556
214.3245589322,-40.5868122222222
214.4519644288,-41.4501455555556
214.5793539898,-40.0534788888889
214.7067276152,-41.4834788888889
214.834085305,-41.2334788888889
214.9614270592,-43.3501455555556
215.0887528778,-40.2601455555556
215.2160627608,-42.1834788888889
215.3433567082,-40.1701455555556
215.47063472,-40.2801455555556
215.5978967962,-39.5201455555556
215.7251429368,-36.0768122222222
215.8523731418,-37.5501455555556
215.9795874112,-41.6768122222223
216.106785745,-41.7834788888889
216.2339681432,-38.7968122222222
216.3611346058,-35.4234788888889
216.4882851328,-36.9001455555556
216.6154197242,-39.6001455555556
216.74253838,-34.1768122222222
216.8696411002,-36.8334788888889
216.9967278848,-36.3034788888889
217.1237987338,-37.5201455555556
217.2508536472,-39.4668122222222
217.377892625,-35.6634788888889
217.5049156672,-34.7334788888889
217.6319227738,-38.1101455555556
217.7589139448,-39.5401455555556
217.8858891802,-38.3034788888889
218.01284848,-38.1401455555556
218.1397918442,-38.9968122222223
218.2667192728,-36.4201455555556
218.3936307658,-35.8801455555556
218.5205263232,-35.9568122222222
218.647405945,-34.0434788888889
218.7742696312,-34.1034788888889
218.9011173818,-36.2168122222222
219.0279491968,-35.8534788888889
219.1547650762,-35.6534788888889
219.28156502,-33.8001455555556
219.4083490282,-32.2368122222222
219.5351171008,-33.7034788888889
219.6618692378,-32.5368122222222
219.7886054392,-32.6768122222222
219.915325705,-32.7701455555555
220.0420300352,-33.6201455555555
220.1687184298,-32.6501455555555
220.2953908888,-31.0801455555555
220.4220474122,-32.2468122222222
220.548688,-33.7601455555555
220.6753126522,-34.2634788888889
220.8019213688,-32.3501455555555
220.9285141498,-33.5001455555555
221.0550909952,-30.0234788888889
221.181651905,-30.2401455555556
221.3081968792,-32.4168122222222
221.4347259178,-28.1834788888889
221.5612390208,-28.9168122222222
221.6877361882,-34.0868122222222
221.81421742,-31.6834788888889
221.9406827162,-32.0634788888889
222.0671320768,-28.9068122222222
222.1935655018,-34.2034788888889
222.3199829912,-31.8334788888889
222.446384545,-30.8168122222222
222.5727701632,-34.0934788888889
222.6991398458,-28.8001455555555
222.8254935928,-28.8434788888889
222.9518314042,-31.0168122222222
223.07815328,-25.3401455555556
223.2044592202,-23.9068122222222
223.3307492248,-20.5701455555556
223.4570232938,-24.7234788888889
223.5832814272,-23.7868122222222
223.709523625,-23.0601455555556
223.8357498872,-26.3668122222222
223.9619602138,-15.4868122222222
224.0881546048,-20.9101455555556
224.2143330602,-20.0434788888889
224.34049558,-17.7801455555556
224.4666421642,-21.5434788888889
224.5927728128,-15.0234788888889
224.7188875258,-20.9401455555556
224.8449863032,-14.3168122222222
224.971069145,-14.5334788888889
225.0971360512,-16.9001455555556
225.2231870218,-13.0134788888889
225.3492220568,-13.0301455555556
225.4752411562,-10.3201455555555
225.60124432,-7.12347888888889
225.7272315482,-4.85014555555555
225.8532028408,-3.22347888888889
225.9791581978,-1.07014555555556
226.1050976192,-3.38014555555555
226.231021105,4.25318777777778
226.3569286552,5.16652111111111
226.4828202698,4.90652111111111
226.6086959488,13.7798544444444
226.7345556922,11.5465211111111
226.8603995,16.5965211111111
226.9862273722,20.1531877777778
227.1120393088,22.3998544444444
227.2378353098,24.6465211111111
227.3636153752,27.4698544444444
227.489379505,38.7131877777778
227.6151276992,36.1465211111111
227.7408599578,34.9565211111111
227.8665762808,45.8431877777778
227.9922766682,50.0198544444444
228.11796112,54.9831877777777
228.2436296362,58.5965211111111
228.3692822168,66.6265211111111
228.4949188618,70.1065211111111
228.6205395712,81.4765211111111
228.746144345,93.7498544444444
228.8717331832,97.0331877777778
228.9973060858,102.399854444444
229.1228630528,112.749854444444
229.2484040842,123.056521111111
229.37392918,129.829854444444
229.4994383402,143.969854444445
229.6249315648,150.603187777778
229.7504088538,161.253187777778
229.8758702072,174.219854444445
230.001315625,183.739854444445
230.1267451072,193.106521111111
230.2521586538,211.583187777778
230.3775562648,222.893187777778
230.5029379402,232.253187777778
230.62830368,247.646521111111
230.7536534842,265.113187777778
230.8789873528,280.666521111111
231.0043052858,306.713187777778
231.1296072832,317.656521111111
231.254893345,341.753187777778
231.3801634712,365.896521111111
231.5054176618,380.006521111111
231.6306559168,402.933187777778
231.7558782362,420.659854444444
231.88108462,452.463187777778
232.0062750682,475.816521111111
232.1314495808,507.103187777778
232.2566081578,526.323187777778
232.3817507992,558.376521111111
232.506877505,583.629854444445
232.6319882752,616.069854444445
232.7570831098,653.513187777778
232.8821620088,690.539854444445
233.0072249722,726.106521111111
233.132272,758.939854444445
233.2573030922,790.823187777778
233.3823182488,838.323187777778
233.5073174698,877.869854444445
233.6323007552,921.176521111111
233.757268105,952.923187777778
233.8822195192,1000.62985444444
234.0071549978,1050.57652111111
234.1320745408,1102.89318777778
234.2569781482,1146.96318777778
234.38186582,1209.58318777778
234.5067375562,1254.64652111111
234.6315933568,1311.51652111111
234.7564332218,1392.96985444444
234.8812571512,1428.04318777778
235.006065145,1490.98652111111
235.1308572032,1560.96985444444
235.2556333258,1622.29318777778
235.3803935128,1686.29652111111
235.5051377642,1761.68318777778
235.62986608,1832.48985444444
235.7545784602,1902.97318777778
235.8792749048,1975.40652111111
236.0039554138,2060.11652111111
236.1286199872,2134.54652111111
236.253268625,2218.53652111111
236.3779013272,2312.43985444445
236.5025180938,2396.81318777778
236.6271189248,2483.33985444445
236.7517038202,2580.21985444445
236.87627278,2676.55985444445
237.0008258042,2769.11652111111
237.1253628928,2884.17318777778
237.2498840458,2980.98318777778
237.3743892632,3088.63985444445
237.498878545,3201.04318777778
237.6233518912,3308.55652111111
237.7478093018,3422.86318777778
237.8722507768,3540.19318777778
237.9966763162,3651.54318777778
238.12108592,3772.82318777778
238.2454795882,3903.82985444444
238.3698573208,4012.32652111111
238.4942191178,4143.92318777778
238.6185649792,4272.04318777778
238.742894905,4406.09318777778
238.8672088952,4535.16652111111
238.9915069498,4677.24652111111
239.1157890688,4818.66652111111
239.2400552522,4955.04318777778
239.3643055,5099.77985444444
239.4885398122,5246.74318777778
239.6127581888,5395.78318777778
239.7369606298,5555.26318777778
239.8611471352,5699.09652111111
239.985317705,5864.21652111111
240.1094723392,6026.83652111111
240.2336110378,6188.37318777778
240.3577338008,6358.36652111111
240.4818406282,6518.60318777778
240.60593152,6692.38985444444
240.7300064762,6874.44652111111
240.8540654968,7033.68652111111
240.9781085818,7214.09652111111
241.1021357312,7394.03318777778
241.226146945,7583.69318777778
241.3501422232,7765.65985444444
241.4741215658,7944.93318777777
241.5980849728,8137.76985444444
241.7220324442,8317.01985444444
241.84596398,8509.11652111111
241.9698795802,8704.47985444444
242.0937792448,8906.06652111111
242.2176629738,9113.85652111111
242.3415307672,9329.11318777777
242.465382625,9550.12985444444
242.5892185472,9748.53985444444
242.7130385338,9903.79318777777
242.8368425848,10088.7131877778
242.9606307002,10316.8698544444
243.08440288,10557.8298544444
243.2081591242,10799.2031877778
243.3318994328,11055.2365211111
243.4556238058,11278.7865211111
243.5793322432,11523.5098544444
243.703024745,11724.8731877778
243.8267013112,11974.6298544444
243.9503619418,12198.9731877778
244.0740066368,12327.2331877778
244.1976353962,12462.9498544444
244.32124822,12682.2598544444
244.4448451082,12975.3765211111
244.5684260608,13260.0465211111
244.6919910778,13536.3931877778
244.8155401592,13783.7831877778
244.939073305,14044.5498544444
245.0625905152,14267.2531877778
245.1860917898,14530.7731877778
245.3095771288,14723.4765211111
245.4330465322,15006.1765211111
245.5565,15229.0165211111
245.6799375322,15458.3165211111
245.8033591288,15765.9265211111
245.9267647898,16011.1065211111
246.0501545152,16149.6098544444
246.173528305,16223.2365211111
246.2968861592,16451.1898544444
246.4202280778,16756.1431877778
246.5435540608,17095.6098544445
246.6668641082,17477.6731877778
246.79015822,17834.0798544445
246.9134363962,18163.3298544445
247.0366986368,18465.6998544445
247.1599449418,18782.3698544445
247.2831753112,19026.4765211111
247.406389745,19392.3731877778
247.5295882432,19631.1965211111
247.6527708058,19926.6298544445
247.7759374328,20244.2031877778
247.8990881242,20477.5531877778
248.02222288,20767.6598544445
248.1453417002,21078.2331877778
248.2684445848,21341.4831877778
248.3915315338,21621.0131877778
248.5146025472,21875.4765211111
248.637657625,21961.8865211111
248.7606967672,21927.0131877778
248.8837199738,22230.3665211111
249.0067272448,22632.6431877778
249.1297185802,23001.2631877778
249.25269398,23284.5798544444
249.3756534442,23660.6198544444
249.4985969728,23902.0298544444
249.6215245658,24291.8231877778
249.7444362232,24527.3165211111
249.867331945,24911.4498544444
249.9902117312,25220.3098544444
250.1130755818,25516.5165211111
250.2359234968,25896.5665211111
250.3587554762,26130.4665211111
250.48157152,26405.3031877778
250.6043716282,26708.7198544444
250.7271558008,26936.4398544444
250.8499240378,27219.2031877778
250.9726763392,27526.2365211111
251.095412705,27790.3165211111
251.2181331352,28034.3298544445
251.3408376298,28299.4365211111
251.4635261888,28547.8431877778
251.5861988122,28730.1398544445
251.7088555,28781.3531877778
251.8314962522,28833.3998544445
251.9541210688,29164.2731877778
252.0767299498,29532.5365211111
252.1993228952,29895.6565211111
252.321899905,30182.3598544444
252.4444609792,30520.0798544444
252.5670061178,30787.1965211111
252.6895353208,31124.6765211111
252.8120485882,31354.3465211111
252.93454592,31741.5498544445
253.0570273162,31978.7798544445
253.1794927768,32314.2331877778
253.3019423018,32607.1731877778
253.4243758912,32833.6998544444
253.546793545,33134.1365211111
253.6691952632,33401.6698544444
253.7915810458,33595.6798544444
253.9139508928,33849.9998544444
254.0363048042,34094.4898544444
254.15864278,34328.0165211111
254.2809648202,34593.4998544444
254.4032709248,34779.0665211111
254.5255610938,35000.1631877778
254.6478353272,35175.0931877778
254.770093625,35345.3965211111
254.8923359872,35489.1131877778
255.0145624138,35669.2698544445
255.1367729048,35760.9265211111
255.2589674602,35732.8298544445
255.38114608,35853.2265211111
255.5033087642,36159.1831877778
255.6254555128,36449.4365211111
255.7475863258,36694.0165211111
255.8697012032,36991.2431877778
255.991800145,37241.5531877778
256.1138831512,37556.7698544445
256.2359502218,37821.8265211111
256.3580013568,38183.3298544445
256.4800365562,38520.0198544445
256.60205582,38831.4131877778
256.7240591482,39131.1198544445
256.8460465408,39342.7931877778
256.9680179978,39601.5365211111
257.0899735192,39846.6765211111
257.211913105,40040.7465211111
257.3338367552,40256.0131877778
257.4557444698,40445.1831877778
257.5776362488,40606.4431877778
257.6995120922,40747.7165211111
257.821372,40888.0698544445
257.9432159722,41072.6965211111
258.0650440088,41225.6465211111
258.1868561098,41362.5198544445
258.3086522752,41508.8098544445
258.430432505,41649.3431877778
258.5521967992,41780.0631877778
258.6739451578,41936.0598544445
258.7956775808,42112.0531877778
258.9173940682,42271.7198544445
259.03909462,42408.5531877778
259.1607792362,42407.1665211111
259.2824479168,42462.2165211111
259.4041006618,42640.9898544445
259.5257374712,42803.9931877778
259.647358345,42972.2431877778
259.7689632832,43087.2665211111
259.8905522858,43196.4031877778
260.0121253528,43371.0165211111
260.1336824842,43434.9331877778
260.25522368,43559.6765211111
260.3767489402,43659.2765211111
260.4982582648,43732.0865211111
260.6197516538,43838.4965211111
260.7412291072,43927.3831877778
260.862690625,44054.8565211111
260.9841362072,44180.8198544445
261.1055658538,44287.2865211111
261.2269795648,44438.0898544445
261.3483773402,44547.2831877778
261.46975918,44626.9265211111
261.5911250842,44737.0165211111
261.7124750528,44832.7265211111
261.8338090858,44928.4365211111
261.9551271832,45079.0098544445
262.076429345,45248.2231877778
262.1977155712,45374.1798544445
262.3189858618,45482.0131877778
262.4402402168,45549.2098544445
262.5614786362,45622.7665211111
262.68270112,45703.8865211111
262.8039076682,45752.0331877778
262.9250982808,45838.7465211111
263.0462729578,45915.3665211112
263.1674316992,45982.1631877778
263.288574505,46054.2398544445
263.4097013752,46070.6565211112
263.5308123098,46010.6865211112
263.6519073088,45993.5065211112
263.7729863722,46045.6998544445
263.8940495,46079.1598544445
264.0150966922,46111.5498544445
264.1361279488,46193.5465211112
264.2571432698,46250.6498544445
264.3781426552,46359.6498544445
264.499126105,46432.8798544445
264.6200936192,46511.5631877778
264.7410451978,46581.3631877778
264.8619808408,46637.1498544445
264.9829005482,46716.9165211111
265.10380432,46725.4931877778
265.2246921562,46745.7931877778
265.3455640568,46783.9565211111
265.4664200218,46806.7065211111
265.5872600512,46788.1565211112
265.708084145,46845.8598544445
265.8288923032,46849.4131877778
265.9496845258,46860.2131877778
266.0704608128,46864.5298544445
266.1912211642,46850.7898544445
266.31196558,46811.7531877778
266.4326940602,46790.4598544445
266.5534066048,46779.2598544445
266.6741032138,46749.2765211111
266.7947838872,46723.3965211112
266.915448625,46652.9431877778
267.0360974272,46574.6931877778
267.1567302938,46524.9265211111
267.2773472248,46472.8665211112
267.3979482202,46427.0531877778
267.51853328,46338.3331877778
267.6391024042,46351.6898544445
267.7596555928,46380.6998544445
267.8801928458,46379.6365211111
268.0007141632,46393.0531877778
268.121219545,46451.0365211111
268.2417089912,46468.4498544445
268.3621825018,46467.7565211112
268.4826400768,46525.2298544445
268.6030817162,46540.4298544445
268.72350742,46553.9565211111
268.8439171882,46571.6931877778
268.9643110208,46580.5931877778
269.0846889178,46595.1898544445
269.2050508792,46547.9398544445
269.325396905,46507.0765211112
269.4457269952,46516.8398544445
269.5660411498,46487.6265211111
269.6863393688,46475.3331877778
269.8066216522,46466.4765211112
269.926888,46438.2798544445
270.0471384122,46418.9931877778
270.1673728888,46426.1331877778
270.2875914298,46367.1165211112
270.4077940352,46355.0598544445
270.527980705,46314.1898544445
270.6481514392,46261.6431877778
270.7683062378,46223.4698544445
270.8884451008,46193.9298544445
271.0085680282,46106.5965211111
271.12867502,46069.5631877778
271.2487660762,46025.1565211112
271.3688411968,45958.8698544445
271.4889003818,45935.8898544445
271.6089436312,45889.7765211111
271.728970945,45865.0731877778
271.8489823232,45800.9765211112
271.9689777658,45751.2998544445
272.0889572728,45757.5798544445
272.2089208442,45747.6631877778
272.32886848,45729.3265211112
272.4488001802,45694.8765211111
272.5687159448,45670.9165211111
272.6886157738,45696.4365211111
272.8084996672,45696.0865211111
272.928367625,45707.6598544445
273.0482196472,45779.4731877778
273.1680557338,45794.1198544445
273.2878758848,45798.7498544445
273.4076801002,45772.4531877778
273.52746838,45714.8565211111
273.6472407242,45683.9265211111
273.7669971328,45654.3665211111
273.8867376058,45631.5931877778
274.0064621432,45591.1898544445
274.126170745,45542.5031877778
274.2458634112,45522.3198544445
274.3655401418,45514.1631877778
274.4852009368,45482.2465211111
274.6048457962,45480.5931877778
274.72447472,45449.2865211111
274.8440877082,45437.2165211112
274.9636847608,45415.3865211111
275.0832658778,45400.3165211111
275.2028310592,45390.8765211111
275.322380305,45328.2065211111
275.4419136152,45330.0131877778
275.5614309898,45255.4465211112
275.6809324288,45227.1031877778
275.8004179322,45160.2731877778
275.9198875,45068.6731877778
276.0393411322,45038.2231877778
276.1587788288,44964.4731877778
276.2782005898,44927.8065211111
276.3976064152,44907.3331877778
276.516996305,44842.4098544445
276.6363702592,44819.0665211111
276.7557282778,44788.5265211111
276.8750703608,44771.5231877778
276.9943965082,44781.9398544445
277.11370672,44779.4031877778
277.2330009962,44784.8098544445
277.3522793368,44838.8265211111
277.4715417418,44870.0898544445
277.5907882112,44848.7131877778
277.710018745,44863.0231877778
277.8292333432,44850.8198544445
277.9484320058,44828.7998544445
278.0676147328,44809.6065211111
278.1867815242,44797.4398544445
278.30593238,44767.2831877778
278.4250673002,44746.7831877778
278.5441862848,44739.6265211111
278.6632893338,44750.9631877778
278.7823764472,44714.4631877778
278.901447625,44672.8065211111
279.0205028672,44662.8398544445
279.1395421738,44665.1698544445
279.2585655448,44652.6098544445
279.3775729802,44595.1665211111
279.49656448,44562.7898544445
279.6155400442,44543.6631877778
279.7344996728,44505.3631877778
279.8534433658,44441.3931877778
279.9723711232,44425.5998544445
280.091282945,44370.5331877778
280.2101788312,44294.7065211111
280.3290587818,44290.6565211111
280.4479227968,44220.2065211111
280.5667708762,44164.7831877778
280.68560302,44147.6598544445
280.8044192282,44085.4165211111
280.9232195008,44070.0931877778
281.0420038378,44044.7098544445
281.1607722392,44023.9898544445
281.279524705,44041.1431877778
281.3982612352,44025.4865211111
281.5169818298,44055.3065211111
281.6356864888,44061.9465211111
281.7543752122,44063.9931877778
281.873048,44025.2231877778
281.9917048522,44012.2965211111
282.1103457688,44013.0831877778
282.2289707498,43996.5398544445
282.3475797952,43960.5231877778
282.466172905,43951.5231877778
282.5847500792,43924.0565211111
282.7033113178,43885.0598544445
282.8218566208,43796.3365211111
282.9403859882,43702.1898544445
283.05889942,43648.6598544445
283.1773969162,43594.9798544445
283.2958784768,43549.8498544445
283.4143441018,43469.8031877778
283.5327937912,43413.3831877778
283.651227545,43373.5398544445
283.7696453632,43317.7298544445
283.8880472458,43269.9565211111
284.0064331928,43251.4865211111
284.1248032042,43211.2631877778
284.24315728,43198.8898544445
284.3614954202,43192.9398544445
284.4798176248,43186.0298544445
284.5981238938,43227.9431877778
284.7164142272,43256.6565211111
284.834688625,43229.1765211111
284.9529470872,43193.8098544445
285.0711896138,43149.7398544445
285.1894162048,43093.4098544445
285.3076268602,43063.6298544445
285.42582158,43025.6631877778
285.5440003642,42976.3065211111
285.6621632128,42932.6731877778
285.7803101258,42899.5031877778
285.8984411032,42861.3631877778
286.016556145,42798.2598544445
286.1346552512,42776.9598544445
286.2527384218,42757.9398544445
286.3708056568,42716.5031877778
286.4888569562,42666.1065211111
286.60689232,42617.3698544445
286.7249117482,42555.1165211111
286.8429152408,42535.8198544445
286.9609027978,42505.3598544445
287.0788744192,42481.8365211111
287.196830105,42496.9531877778
287.3147698552,42422.8898544445
287.4326936698,42364.9865211111
287.5506015488,42327.6465211111
287.6684934922,42292.5465211111
287.7863695,42231.2498544445
287.9042295722,42177.8898544445
288.0220737088,42134.7998544445
288.1399019098,42075.4531877778
288.2577141752,42020.3231877778
288.375510505,41958.0265211111
288.4932908992,41891.0331877778
288.6110553578,41814.4931877778
288.7288038808,41734.4465211111
288.8465364682,41666.4865211111
288.96425312,41592.5865211111
289.0819538362,41535.7365211111
289.1996386168,41522.3098544445
289.3173074618,41551.1931877778
289.4349603712,41526.8865211111
289.552597345,41502.8865211111
289.6702183832,41514.9365211111
289.7878234858,41489.1098544445
289.9054126528,41477.5665211111
290.0229858842,41469.5165211111
290.14054318,41452.8265211111
290.2580845402,41432.7098544445
290.3756099648,41425.1498544445
290.4931194538,41439.1731877778
290.6106130072,41444.8598544445
290.728090625,41435.0865211111
290.8455523072,41424.8031877778
290.9629980538,41447.6431877778
291.0804278648,41431.6598544445
291.1978417402,41447.7565211111
291.31523968,41445.1798544445
291.4326216842,41429.7031877778
291.5499877528,41453.8231877778
291.6673378858,41493.9665211111
291.7846720832,41484.3798544445
291.901990345,41498.1298544445
292.0192926712,41518.5065211111
292.1365790618,41526.9398544445
292.2538495168,41531.6331877778
292.3711040362,41539.3265211111
292.48834262,41546.1865211111
292.6055652682,41546.6531877778
292.7227719808,41574.9198544445
292.8399627578,41577.0398544445
292.9571375992,41611.2965211111
293.074296505,41617.8298544445
293.1914394752,41627.0965211111
293.3085665098,41636.2765211111
293.4256776088,41659.5931877778
293.5427727722,41671.1298544445
293.659852,41692.0331877778
293.7769152922,41721.7431877778
293.8939626488,41757.4965211111
294.0109940698,41766.9165211111
294.1280095552,41764.4431877778
294.245009105,41786.2831877778
294.3619927192,41798.9431877778
294.4789603978,41807.0198544445
294.5959121408,41811.3165211111
294.7128479482,41819.1298544445
294.82976782,41864.3831877778
294.9466717562,41870.4498544445
295.0635597568,41885.5898544445
295.1804318218,41935.1131877778
295.2972879512,41915.5065211111
295.414128145,41905.6565211111
