UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,11916
Integration Time,1000
Averages,300
Date,6/13/2019 10:20:25 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,45771.4309244444
Reference Date,Multiple Library Date
User Note,


181.8418,1557.11333333333
181.9732053322,-160.039075555556
182.1045947288,-163.122408888889
182.2359681898,-164.945742222222
182.3673257152,-46.8557422222222
182.498667305,-44.6624088888889
182.6299929592,-47.3790755555556
182.7613026778,-45.9024088888889
182.8925964608,-44.3990755555556
183.0238743082,-43.9457422222222
183.15513622,-46.2157422222222
183.2863821962,-45.5124088888889
183.4176122368,-41.5324088888889
183.5488263418,-40.2757422222222
183.6800245112,-45.5924088888889
183.811206745,-40.1724088888889
183.9423730432,-42.6057422222222
184.0735234058,-42.8090755555556
184.2046578328,-39.9057422222222
184.3357763242,-43.0157422222222
184.46687888,-43.3724088888889
184.5979655002,-40.4824088888889
184.7290361848,-43.2157422222222
184.8600909338,-40.8824088888889
184.9911297472,-39.6224088888889
185.122152625,-43.1824088888889
185.2531595672,-38.9190755555556
185.3841505738,-41.8957422222222
185.5151256448,-40.3390755555556
185.6460847802,-42.7957422222222
185.77702798,-44.4590755555556
185.9079552442,-44.0357422222222
186.0388665728,-43.2890755555556
186.1697619658,-43.7657422222222
186.3006414232,-41.0857422222222
186.431504945,-46.4257422222222
186.5623525312,-43.8124088888889
186.6931841818,-48.4624088888889
186.8239998968,-45.9624088888889
186.9547996762,-40.6224088888889
187.08558352,-46.1157422222222
187.2163514282,-43.1724088888889
187.3471034008,-50.8057422222222
187.4778394378,-49.7890755555555
187.6085595392,-43.9124088888889
187.739263705,-44.3090755555556
187.8699519352,-45.4857422222222
188.0006242298,-46.6657422222222
188.1312805888,-43.9890755555556
188.2619210122,-46.4390755555556
188.3925455,-49.4990755555555
188.5231540522,-47.5724088888889
188.6537466688,-48.6657422222222
188.7843233498,-49.3190755555556
188.9148840952,-47.3457422222222
189.045428905,-47.6490755555555
189.1759577792,-49.9257422222222
189.3064707178,-46.5557422222222
189.4369677208,-50.6624088888889
189.5674487882,-49.3390755555555
189.69791392,-42.0290755555556
189.8283631162,-48.6224088888889
189.9587963768,-49.7557422222222
190.0892137018,-47.1157422222222
190.2196150912,-48.9090755555555
190.350000545,-49.5057422222222
190.4803700632,-49.2257422222222
190.6107236458,-48.3524088888889
190.7410612928,-49.4457422222222
190.8713830042,-42.0657422222222
191.00168878,-48.7824088888889
191.1319786202,-48.5790755555555
191.2622525248,-51.2190755555556
191.3925104938,-45.7457422222222
191.5227525272,-48.9424088888889
191.652978625,-42.4124088888889
191.7831887872,-45.2257422222222
191.9133830138,-48.6824088888889
192.0435613048,-47.7457422222222
192.1737236602,-45.8057422222222
192.30387008,-46.6157422222222
192.4340005642,-49.4390755555555
192.5641151128,-45.6257422222222
192.6942137258,-49.9490755555556
192.8242964032,-45.3190755555556
192.954363145,-47.6490755555555
193.0844139512,-49.6490755555555
193.2144488218,-48.4357422222222
193.3444677568,-50.5957422222222
193.4744707562,-46.5990755555556
193.60445782,-49.1657422222222
193.7344289482,-47.3324088888889
193.8643841408,-47.1690755555556
193.9943233978,-47.3924088888889
194.1242467192,-47.6057422222222
194.254154105,-45.4924088888889
194.3840455552,-46.1157422222222
194.5139210698,-47.9524088888889
194.6437806488,-46.4857422222222
194.7736242922,-46.4957422222222
194.903452,-49.2124088888889
195.0332637722,-40.5190755555556
195.1630596088,-49.1124088888889
195.2928395098,-49.7690755555556
195.4226034752,-44.9324088888889
195.552351505,-49.1424088888889
195.6820835992,-46.5224088888889
195.8117997578,-49.1624088888889
195.9414999808,-49.0324088888889
196.0711842682,-51.7790755555556
196.20085262,-48.4724088888889
196.3305050362,-51.9557422222222
196.4601415168,-48.5524088888889
196.5897620618,-46.4590755555556
196.7193666712,-47.5824088888889
196.848955345,-51.3157422222222
196.9785280832,-49.2724088888889
197.1080848858,-50.1757422222222
197.2376257528,-48.6390755555556
197.3671506842,-50.0790755555555
197.49665968,-48.9890755555555
197.6261527402,-49.0790755555555
197.7556298648,-47.6824088888889
197.8850910538,-48.6457422222222
198.0145363072,-48.2624088888889
198.143965625,-39.1857422222222
198.2733790072,-50.1957422222222
198.4027764538,-48.4224088888889
198.5321579648,-50.0157422222222
198.6615235402,-47.4457422222222
198.79087318,-47.3024088888889
198.9202068842,-46.6424088888889
199.0495246528,-50.5357422222222
199.1788264858,-48.0624088888889
199.3081123832,-49.2990755555555
199.437382345,-48.3190755555555
199.5666363712,-49.0924088888889
199.6958744618,-50.1657422222222
199.8250966168,-47.1024088888889
199.9543028362,-46.9457422222222
200.08349312,-49.9624088888889
200.2126674682,-50.9790755555555
200.3418258808,-46.9490755555556
200.4709683578,-49.7924088888889
200.6000948992,-49.9590755555556
200.729205505,-52.4224088888889
200.8583001752,-47.6190755555555
200.9873789098,-46.7124088888889
201.1164417088,-49.0924088888889
201.2454885722,-45.9457422222222
201.3745195,-48.0357422222222
201.5035344922,-49.8824088888889
201.6325335488,-49.3990755555555
201.7615166698,-46.6324088888889
201.8904838552,-48.8657422222222
202.019435105,-46.7390755555556
202.1483704192,-47.5690755555556
202.2772897978,-48.6157422222222
202.4061932408,-48.1824088888889
202.5350807482,-51.0924088888889
202.66395232,-46.2757422222222
202.7928079562,-49.7157422222222
202.9216476568,-44.2557422222222
203.0504714218,-46.3457422222222
203.1792792512,-48.2957422222222
203.308071145,-49.5690755555556
203.4368471032,-34.5590755555556
203.5656071258,-48.6790755555555
203.6943512128,-48.5624088888889
203.8230793642,-47.4057422222222
203.95179158,-48.2590755555555
204.0804878602,-50.5824088888889
204.2091682048,-45.0857422222222
204.3378326138,-48.9690755555555
204.4664810872,-45.3757422222222
204.595113625,-49.6224088888889
204.7237302272,-46.8057422222222
204.8523308938,-45.3757422222222
204.9809156248,-48.4390755555555
205.1094844202,-44.7857422222222
205.23803728,-47.3857422222222
205.3665742042,-47.0557422222222
205.4950951928,-45.1590755555556
205.6236002458,-49.1524088888889
205.7520893632,-44.7324088888889
205.880562545,-45.6757422222222
206.0090197912,-46.9057422222222
206.1374611018,-47.7390755555556
206.2658864768,-44.8990755555556
206.3942959162,-47.1024088888889
206.52268942,-48.7757422222222
206.6510669882,-47.7324088888889
206.7794286208,-43.1557422222222
206.9077743178,-46.6224088888889
207.0361040792,-43.1924088888889
207.164417905,-47.1524088888889
207.2927157952,-47.2424088888889
207.4209977498,-46.2924088888889
207.5492637688,-46.3724088888889
207.6775138522,-42.9590755555556
207.805748,-46.3057422222222
207.9339662122,-43.6424088888889
208.0621684888,-48.1924088888889
208.1903548298,-44.8990755555556
208.3185252352,-46.0157422222222
208.446679705,-44.8990755555556
208.5748182392,-44.5790755555556
208.7029408378,-44.3590755555556
208.8310475008,-45.5790755555556
208.9591382282,-46.6024088888889
209.08721302,-48.5190755555556
209.2152718762,-48.0624088888889
209.3433147968,-40.6557422222222
209.4713417818,-46.2624088888889
209.5993528312,-46.2090755555556
209.727347945,-46.9390755555556
209.8553271232,-46.2257422222222
209.9832903658,-43.6057422222222
210.1112376728,-46.4857422222222
210.2391690442,-48.4724088888889
210.36708448,-49.9257422222222
210.4949839802,-47.5557422222222
210.6228675448,-44.6590755555556
210.7507351738,-43.0324088888889
210.8785868672,-47.9624088888889
211.006422625,-46.5757422222222
211.1342424472,-42.0857422222222
211.2620463338,-46.6224088888889
211.3898342848,-43.4024088888889
211.5176063002,-46.3357422222222
211.64536238,-43.5490755555556
211.7731025242,-47.1357422222222
211.9008267328,-44.7624088888889
212.0285350058,-46.2190755555556
212.1562273432,-43.9557422222222
212.283903745,-40.3557422222222
212.4115642112,-45.5290755555556
212.5392087418,-43.3490755555556
212.6668373368,-43.0857422222222
212.7944499962,-45.4157422222222
212.92204672,-45.5590755555556
213.0496275082,-46.4590755555556
213.1771923608,-44.3157422222222
213.3047412778,-40.8157422222222
213.4322742592,-45.0557422222222
213.559791305,-42.7024088888889
213.6872924152,-42.2390755555556
213.8147775898,-43.7457422222222
213.9422468288,-42.8790755555556
214.0697001322,-41.3557422222222
214.1971375,-43.5857422222222
214.3245589322,-40.5057422222222
214.4519644288,-41.1624088888889
214.5793539898,-40.7124088888889
214.7067276152,-42.8090755555556
214.834085305,-42.1890755555556
214.9614270592,-44.0590755555556
215.0887528778,-40.4357422222222
215.2160627608,-43.2524088888889
215.3433567082,-40.5824088888889
215.47063472,-40.6790755555556
215.5978967962,-39.7790755555556
215.7251429368,-36.7224088888889
215.8523731418,-38.3057422222222
215.9795874112,-41.8857422222222
216.106785745,-41.4090755555556
216.2339681432,-38.8790755555556
216.3611346058,-35.8357422222222
216.4882851328,-37.3557422222222
216.6154197242,-40.4790755555556
216.74253838,-34.5724088888889
216.8696411002,-37.5690755555556
216.9967278848,-36.8490755555556
217.1237987338,-37.8624088888889
217.2508536472,-39.9190755555556
217.377892625,-35.7057422222222
217.5049156672,-35.8824088888889
217.6319227738,-39.0124088888889
217.7589139448,-40.6790755555556
217.8858891802,-38.9657422222222
218.01284848,-37.9390755555556
218.1397918442,-39.9390755555556
218.2667192728,-36.7524088888889
218.3936307658,-36.2990755555556
218.5205263232,-36.9690755555556
218.647405945,-34.6390755555556
218.7742696312,-34.7557422222222
218.9011173818,-37.1057422222222
219.0279491968,-35.8124088888889
219.1547650762,-36.3157422222222
219.28156502,-35.0524088888889
219.4083490282,-33.0257422222222
219.5351171008,-33.6924088888889
219.6618692378,-33.5724088888889
219.7886054392,-32.6290755555556
219.915325705,-32.2624088888889
220.0420300352,-34.2524088888889
220.1687184298,-33.0590755555556
220.2953908888,-32.0724088888889
220.4220474122,-33.0024088888889
220.548688,-34.4590755555556
220.6753126522,-34.5724088888889
220.8019213688,-31.7724088888889
220.9285141498,-33.1890755555556
221.0550909952,-30.2090755555556
221.181651905,-30.7524088888889
221.3081968792,-33.1324088888889
221.4347259178,-28.5424088888889
221.5612390208,-29.5457422222222
221.6877361882,-34.3257422222222
221.81421742,-32.2324088888889
221.9406827162,-32.8757422222222
222.0671320768,-30.0790755555556
222.1935655018,-34.9490755555556
222.3199829912,-32.5724088888889
222.446384545,-31.7257422222222
222.5727701632,-34.8357422222222
222.6991398458,-29.3590755555556
222.8254935928,-28.8557422222222
222.9518314042,-31.1657422222222
223.07815328,-26.3790755555556
223.2044592202,-25.0624088888889
223.3307492248,-21.9890755555556
223.4570232938,-25.2957422222222
223.5832814272,-24.3824088888889
223.709523625,-22.6957422222222
223.8357498872,-27.5424088888889
223.9619602138,-15.4557422222222
224.0881546048,-22.0424088888889
224.2143330602,-20.8924088888889
224.34049558,-18.7924088888889
224.4666421642,-22.3290755555556
224.5927728128,-15.3824088888889
224.7188875258,-21.5224088888889
224.8449863032,-15.3124088888889
224.971069145,-16.2924088888889
225.0971360512,-18.6157422222222
225.2231870218,-14.1890755555555
225.3492220568,-13.8424088888889
225.4752411562,-11.8590755555555
225.60124432,-8.19574222222221
225.7272315482,-5.83574222222222
225.8532028408,-4.83240888888888
225.9791581978,-3.25907555555555
226.1050976192,-4.74240888888888
226.231021105,2.95092444444445
226.3569286552,2.96759111111112
226.4828202698,3.54425777777778
226.6086959488,12.1042577777778
226.7345556922,9.38425777777779
226.8603995,14.5909244444445
226.9862273722,17.5075911111111
227.1120393088,20.4775911111111
227.2378353098,23.8842577777778
227.3636153752,25.8442577777778
227.489379505,37.0775911111111
227.6151276992,33.5409244444444
227.7408599578,32.3575911111111
227.8665762808,42.7175911111111
227.9922766682,46.2475911111111
228.11796112,52.2242577777778
228.2436296362,56.5842577777778
228.3692822168,62.8642577777778
228.4949188618,66.6109244444445
228.6205395712,76.7875911111112
228.746144345,90.0375911111112
228.8717331832,92.4309244444445
228.9973060858,97.3109244444445
229.1228630528,107.460924444445
229.2484040842,118.157591111111
229.37392918,125.060924444444
229.4994383402,138.460924444444
229.6249315648,143.884257777778
229.7504088538,154.617591111111
229.8758702072,167.154257777778
230.001315625,177.050924444444
230.1267451072,186.274257777778
230.2521586538,204.110924444444
230.3775562648,214.744257777778
230.5029379402,223.054257777778
230.62830368,237.730924444444
230.7536534842,254.687591111111
230.8789873528,270.277591111111
231.0043052858,296.280924444444
231.1296072832,306.787591111111
231.254893345,330.507591111111
231.3801634712,353.167591111111
231.5054176618,366.574257777777
231.6306559168,388.330924444444
231.7558782362,403.787591111111
231.88108462,437.647591111111
232.0062750682,456.960924444444
232.1314495808,489.257591111111
232.2566081578,508.524257777778
232.3817507992,538.457591111111
232.506877505,562.900924444444
232.6319882752,594.390924444445
232.7570831098,631.227591111111
232.8821620088,667.437591111111
233.0072249722,700.987591111111
233.132272,733.020924444444
233.2573030922,766.150924444444
233.3823182488,811.504257777778
233.5073174698,849.387591111111
233.6323007552,892.374257777778
233.757268105,923.004257777778
233.8822195192,968.474257777778
234.0071549978,1018.55425777778
234.1320745408,1066.64759111111
234.2569781482,1111.29425777778
234.38186582,1171.04759111111
234.5067375562,1215.57759111111
234.6315933568,1270.58092444444
234.7564332218,1345.26759111111
234.8812571512,1383.16425777778
235.006065145,1443.21759111111
235.1308572032,1509.81092444444
235.2556333258,1570.94425777778
235.3803935128,1634.94092444444
235.5051377642,1709.25759111111
235.62986608,1777.26425777778
235.7545784602,1843.34092444444
235.8792749048,1917.56759111111
236.0039554138,1996.28759111111
236.1286199872,2068.86092444445
236.253268625,2151.10759111111
236.3779013272,2241.67092444444
236.5025180938,2321.69092444444
236.6271189248,2408.86425777778
236.7517038202,2502.13425777778
236.87627278,2595.39092444444
237.0008258042,2684.97092444445
237.1253628928,2795.09759111111
237.2498840458,2890.61425777778
237.3743892632,2996.87092444444
237.498878545,3103.83425777778
237.6233518912,3210.99759111111
237.7478093018,3316.67759111111
237.8722507768,3434.40092444444
237.9966763162,3542.47092444444
238.12108592,3659.86759111111
238.2454795882,3786.09425777778
238.3698573208,3893.82425777778
238.4942191178,4022.59092444445
238.6185649792,4146.03759111111
238.742894905,4268.71092444445
238.8672088952,4401.76092444445
238.9915069498,4537.81092444445
239.1157890688,4675.30425777778
239.2400552522,4811.58092444445
239.3643055,4949.53092444445
239.4885398122,5091.30425777778
239.6127581888,5234.16425777778
239.7369606298,5392.98092444445
239.8611471352,5530.28092444445
239.985317705,5694.25759111111
240.1094723392,5855.09759111112
240.2336110378,6010.13092444445
240.3577338008,6173.16759111111
240.4818406282,6328.98092444445
240.60593152,6496.81092444445
240.7300064762,6673.47425777778
240.8540654968,6832.09092444445
240.9781085818,7004.69759111111
241.1021357312,7181.31092444445
241.226146945,7364.36092444445
241.3501422232,7545.65092444445
241.4741215658,7712.21425777778
241.5980849728,7900.68092444444
241.7220324442,8081.90759111111
241.84596398,8264.81759111111
241.9698795802,8453.68425777778
242.0937792448,8650.91092444445
242.2176629738,8853.82425777778
242.3415307672,9068.15425777778
242.465382625,9280.18092444445
242.5892185472,9476.34092444445
242.7130385338,9620.75759111111
242.8368425848,9801.85759111111
242.9606307002,10023.4875911111
243.08440288,10256.0275911111
243.2081591242,10490.8242577778
243.3318994328,10746.0009244444
243.4556238058,10964.3609244444
243.5793322432,11197.4175911111
243.703024745,11398.7909244444
243.8267013112,11641.1775911111
243.9503619418,11853.7409244444
244.0740066368,11978.8675911111
244.1976353962,12119.9409244444
244.32124822,12325.7709244444
244.4448451082,12611.1542577778
244.5684260608,12884.0942577778
244.6919910778,13158.0209244444
244.8155401592,13402.3575911111
244.939073305,13650.6109244444
245.0625905152,13869.7575911111
245.1860917898,14125.7109244444
245.3095771288,14315.1542577778
245.4330465322,14586.4175911111
245.5565,14810.1175911111
245.6799375322,15032.2342577778
245.8033591288,15331.7275911111
245.9267647898,15563.2009244445
246.0501545152,15700.8309244445
246.173528305,15775.1942577778
246.2968861592,15996.8675911111
246.4202280778,16296.3542577778
246.5435540608,16629.2242577778
246.6668641082,17006.0909244444
246.79015822,17343.9342577778
246.9134363962,17659.0275911111
247.0366986368,17965.7542577778
247.1599449418,18264.5275911111
247.2831753112,18509.2642577778
247.406389745,18868.4209244444
247.5295882432,19096.9409244445
247.6527708058,19386.3475911111
247.7759374328,19692.6209244445
247.8990881242,19923.6242577778
248.02222288,20202.5109244445
248.1453417002,20509.3709244445
248.2684445848,20762.8442577778
248.3915315338,21042.6009244445
248.5146025472,21286.8175911111
248.637657625,21353.0809244445
248.7606967672,21330.8942577778
248.8837199738,21623.2142577778
249.0067272448,22018.8642577778
249.1297185802,22371.3009244445
249.25269398,22657.9375911111
249.3756534442,23017.7442577778
249.4985969728,23262.3209244445
249.6215245658,23646.6742577778
249.7444362232,23869.8642577778
249.867331945,24250.3309244445
249.9902117312,24545.6609244445
250.1130755818,24830.6109244445
250.2359234968,25212.7675911111
250.3587554762,25431.6275911111
250.48157152,25716.7842577778
250.6043716282,25998.1175911111
250.7271558008,26214.3275911111
250.8499240378,26503.0009244445
250.9726763392,26799.1442577778
251.095412705,27053.6475911111
251.2181331352,27288.5409244445
251.3408376298,27546.6875911111
251.4635261888,27800.7642577778
251.5861988122,27967.4209244445
251.7088555,28000.0109244445
251.8314962522,28065.3375911111
251.9541210688,28401.4075911111
252.0767299498,28760.4942577778
252.1993228952,29107.9009244445
252.321899905,29385.9209244444
252.4444609792,29715.4542577778
252.5670061178,29984.8142577778
252.6895353208,30308.0475911111
252.8120485882,30547.1075911111
252.93454592,30925.2509244444
253.0570273162,31144.2709244444
253.1794927768,31470.8042577778
253.3019423018,31759.2509244444
253.4243758912,31973.7709244444
253.546793545,32268.8842577778
253.6691952632,32536.9242577778
253.7915810458,32727.7775911111
253.9139508928,32976.7009244444
254.0363048042,33215.6742577778
254.15864278,33451.8642577778
254.2809648202,33712.9075911111
254.4032709248,33877.7375911111
254.5255610938,34107.3175911111
254.6478353272,34278.3275911111
254.770093625,34438.6642577778
254.8923359872,34576.4542577778
255.0145624138,34751.9409244444
255.1367729048,34848.7642577778
255.2589674602,34798.7675911111
255.38114608,34942.7042577778
255.5033087642,35241.1342577778
255.6254555128,35507.6109244444
255.7475863258,35763.5342577778
255.8697012032,36051.5509244444
255.991800145,36295.1709244445
256.1138831512,36607.7675911111
256.2359502218,36863.5575911111
256.3580013568,37223.2675911111
256.4800365562,37542.4509244445
256.60205582,37851.3909244444
256.7240591482,38146.6775911111
256.8460465408,38358.2942577778
256.9680179978,38611.1975911111
257.0899735192,38854.6875911111
257.211913105,39025.5075911111
257.3338367552,39238.8809244444
257.4557444698,39432.6242577778
257.5776362488,39583.2675911111
257.6995120922,39733.1542577778
257.821372,39859.5809244444
257.9432159722,40046.0442577778
258.0650440088,40192.6275911111
258.1868561098,40326.2275911111
258.3086522752,40475.5775911111
258.430432505,40615.2575911111
258.5521967992,40739.7475911111
258.6739451578,40894.7742577778
258.7956775808,41081.3375911111
258.9173940682,41228.4442577778
259.03909462,41357.2809244444
259.1607792362,41359.9875911111
259.2824479168,41415.2409244444
259.4041006618,41593.7675911111
259.5257374712,41756.2375911111
259.647358345,41921.7009244444
259.7689632832,42021.6209244444
259.8905522858,42131.3509244444
260.0121253528,42311.6409244444
260.1336824842,42374.5142577778
260.25522368,42501.4309244444
260.3767489402,42598.4409244444
260.4982582648,42680.4509244444
260.6197516538,42775.0409244444
260.7412291072,42868.5242577777
260.862690625,42985.4142577777
260.9841362072,43112.3575911111
261.1055658538,43225.0342577777
261.2269795648,43364.2309244444
261.3483773402,43465.5309244444
261.46975918,43542.9975911111
261.5911250842,43653.3342577778
261.7124750528,43754.5309244444
261.8338090858,43853.7642577778
261.9551271832,43987.6875911111
262.076429345,44172.6642577777
262.1977155712,44277.4542577777
262.3189858618,44376.5609244444
262.4402402168,44461.1375911111
262.5614786362,44529.1675911111
262.68270112,44608.3509244444
262.8039076682,44657.5675911111
262.9250982808,44736.5942577777
263.0462729578,44822.5375911111
263.1674316992,44887.5342577777
263.288574505,44954.6775911111
263.4097013752,44967.4475911111
263.5308123098,44925.4442577778
263.6519073088,44899.4875911111
263.7729863722,44945.0542577778
263.8940495,44984.3609244444
264.0150966922,45018.8842577777
264.1361279488,45092.2375911111
264.2571432698,45155.3275911111
264.3781426552,45264.5009244444
264.499126105,45336.0775911111
264.6200936192,45422.8209244444
264.7410451978,45490.7442577778
264.8619808408,45551.0109244444
264.9829005482,45622.1709244444
265.10380432,45636.0075911111
265.2246921562,45647.2209244444
265.3455640568,45684.8742577778
265.4664200218,45714.1609244444
265.5872600512,45701.1675911111
265.708084145,45746.9175911111
265.8288923032,45753.8075911111
265.9496845258,45764.3675911111
266.0704608128,45771.4309244444
266.1912211642,45767.1209244444
266.31196558,45724.1675911111
266.4326940602,45708.6842577778
266.5534066048,45685.1375911111
266.6741032138,45668.9209244444
266.7947838872,45646.3742577778
266.915448625,45582.5275911111
267.0360974272,45500.4375911111
267.1567302938,45458.8275911111
267.2773472248,45404.7242577778
267.3979482202,45357.1942577778
267.51853328,45273.1575911111
267.6391024042,45305.6142577778
267.7596555928,45310.7942577778
267.8801928458,45325.6042577777
268.0007141632,45315.1409244444
268.121219545,45391.8842577777
268.2417089912,45395.4409244444
268.3621825018,45405.8909244444
268.4826400768,45467.6509244444
268.6030817162,45483.2875911111
268.72350742,45492.6409244444
268.8439171882,45512.3242577778
268.9643110208,45533.5109244444
269.0846889178,45546.1375911111
269.2050508792,45500.7209244444
269.325396905,45451.7142577777
269.4457269952,45461.6642577777
269.5660411498,45439.9842577778
269.6863393688,45427.4542577777
269.8066216522,45424.5509244444
269.926888,45397.7509244444
270.0471384122,45386.2475911111
270.1673728888,45383.9109244444
270.2875914298,45334.1975911111
270.4077940352,45318.9842577778
270.527980705,45271.1375911111
270.6481514392,45247.0675911111
270.7683062378,45200.6342577777
270.8884451008,45169.6409244444
271.0085680282,45089.5942577777
271.12867502,45055.3842577777
271.2487660762,45004.0342577777
271.3688411968,44934.5275911111
271.4889003818,44921.1175911111
271.6089436312,44882.5109244444
271.728970945,44859.6409244444
271.8489823232,44807.6575911111
271.9689777658,44751.1975911111
272.0889572728,44755.2075911111
272.2089208442,44742.3742577778
272.32886848,44728.7409244444
272.4488001802,44692.4242577777
272.5687159448,44677.3609244444
272.6886157738,44693.1675911111
272.8084996672,44686.9609244444
272.928367625,44720.5309244444
273.0482196472,44781.9309244444
273.1680557338,44792.6642577777
273.2878758848,44803.3242577777
273.4076801002,44775.3809244444
273.52746838,44725.1175911111
273.6472407242,44695.0342577777
273.7669971328,44670.4442577778
273.8867376058,44645.5509244444
274.0064621432,44598.2875911111
274.126170745,44563.5409244444
274.2458634112,44538.1575911111
274.3655401418,44519.0909244444
274.4852009368,44504.1142577778
274.6048457962,44504.0475911111
274.72447472,44479.8342577778
274.8440877082,44454.0509244444
274.9636847608,44449.9675911111
275.0832658778,44429.7242577778
275.2028310592,44419.2809244444
275.322380305,44365.1875911111
275.4419136152,44370.5409244444
275.5614309898,44300.2875911111
275.6809324288,44267.5475911111
275.8004179322,44192.7342577778
275.9198875,44117.7842577777
276.0393411322,44077.8709244444
276.1587788288,44005.1175911111
276.2782005898,43980.2942577778
276.3976064152,43959.5742577778
276.516996305,43889.0842577778
276.6363702592,43865.7942577778
276.7557282778,43839.8842577778
276.8750703608,43825.1442577777
276.9943965082,43844.5975911111
277.11370672,43846.6875911111
277.2330009962,43848.5509244444
277.3522793368,43898.6009244444
277.4715417418,43925.3075911111
277.5907882112,43918.1175911111
277.710018745,43924.2942577778
277.8292333432,43918.9375911111
277.9484320058,43892.8742577778
278.0676147328,43866.9942577778
278.1867815242,43869.3109244444
278.30593238,43837.9875911111
278.4250673002,43833.1242577778
278.5441862848,43808.5942577777
278.6632893338,43825.4275911111
278.7823764472,43792.3042577778
278.901447625,43760.2575911111
279.0205028672,43745.2675911111
279.1395421738,43756.8009244444
279.2585655448,43732.7375911111
279.3775729802,43680.4775911111
279.49656448,43654.4542577777
279.6155400442,43620.7009244444
279.7344996728,43585.1242577778
279.8534433658,43524.7775911111
279.9723711232,43514.2642577778
280.091282945,43462.7742577777
280.2101788312,43394.0542577778
280.3290587818,43380.9542577777
280.4479227968,43314.6542577778
280.5667708762,43269.7542577777
280.68560302,43246.8542577777
280.8044192282,43202.1209244444
280.9232195008,43182.0709244444
281.0420038378,43157.9909244444
281.1607722392,43132.3642577778
281.279524705,43149.7175911111
281.3982612352,43139.5009244444
281.5169818298,43166.5509244444
281.6356864888,43180.3642577778
281.7543752122,43177.4742577778
281.873048,43145.9175911111
281.9917048522,43138.4242577777
282.1103457688,43134.9842577778
282.2289707498,43121.3609244444
282.3475797952,43090.0009244444
282.466172905,43074.1342577777
282.5847500792,43057.1009244444
282.7033113178,43001.4642577777
282.8218566208,42927.5475911111
282.9403859882,42830.9009244444
283.05889942,42793.1242577778
283.1773969162,42733.8375911111
283.2958784768,42683.9342577778
283.4143441018,42614.1509244444
283.5327937912,42551.8875911111
283.651227545,42517.1775911111
283.7696453632,42469.0442577778
283.8880472458,42418.9009244444
284.0064331928,42396.6242577778
284.1248032042,42367.0175911111
284.24315728,42343.9442577778
284.3614954202,42344.1109244444
284.4798176248,42335.2942577778
284.5981238938,42383.7509244444
284.7164142272,42410.2542577778
284.834688625,42382.9609244444
284.9529470872,42343.7842577778
285.0711896138,42312.0009244444
285.1894162048,42258.1475911111
285.3076268602,42211.9242577778
285.42582158,42185.0342577778
285.5440003642,42136.1975911111
285.6621632128,42103.5509244444
285.7803101258,42060.6709244444
285.8984411032,42034.0675911111
286.016556145,41978.6709244444
286.1346552512,41949.0775911111
286.2527384218,41934.0675911111
286.3708056568,41890.1175911111
286.4888569562,41847.1309244444
286.60689232,41805.2042577778
286.7249117482,41738.7242577778
286.8429152408,41722.7509244444
286.9609027978,41693.9009244444
287.0788744192,41673.5442577778
287.196830105,41682.3175911111
287.3147698552,41623.2842577778
287.4326936698,41551.2242577778
287.5506015488,41528.1442577778
287.6684934922,41487.6009244444
287.7863695,41428.6909244444
287.9042295722,41371.4275911111
288.0220737088,41333.6642577778
288.1399019098,41289.6042577778
288.2577141752,41222.3775911111
288.375510505,41166.2675911111
288.4932908992,41100.6742577778
288.6110553578,41034.3609244444
288.7288038808,40956.1475911111
288.8465364682,40885.1875911111
288.96425312,40809.5842577778
289.0819538362,40760.7309244444
289.1996386168,40754.8209244444
289.3173074618,40775.0942577778
289.4349603712,40746.1709244444
289.552597345,40740.7009244444
289.6702183832,40740.4909244444
289.7878234858,40715.4975911111
289.9054126528,40701.5575911111
290.0229858842,40705.4742577778
290.14054318,40688.2242577778
290.2580845402,40674.2742577778
290.3756099648,40661.7709244444
290.4931194538,40680.7109244444
290.6106130072,40684.4675911111
290.728090625,40664.9375911111
290.8455523072,40670.2009244444
290.9629980538,40684.1675911111
291.0804278648,40680.6975911111
291.1978417402,40693.3309244444
291.31523968,40687.9509244444
291.4326216842,40683.0009244444
291.5499877528,40698.3942577778
291.6673378858,40738.8442577778
291.7846720832,40733.4509244444
291.901990345,40745.3309244444
292.0192926712,40765.9309244444
292.1365790618,40765.5142577778
292.2538495168,40783.7675911111
292.3711040362,40795.0575911111
292.48834262,40801.9842577778
292.6055652682,40805.4375911111
292.7227719808,40823.4542577778
292.8399627578,40839.8342577778
292.9571375992,40863.2042577778
293.074296505,40869.7142577778
293.1914394752,40883.9709244444
293.3085665098,40893.0375911111
293.4256776088,40914.1875911111
293.5427727722,40935.4375911111
293.659852,40944.0342577778
293.7769152922,40982.1775911111
293.8939626488,41012.8709244444
294.0109940698,41018.2042577778
294.1280095552,41026.1042577778
294.245009105,41046.3142577778
294.3619927192,41057.7409244444
294.4789603978,41070.1375911111
294.5959121408,41073.7875911111
294.7128479482,41080.6675911111
294.82976782,41131.5475911111
294.9466717562,41135.1175911111
295.0635597568,41161.7175911111
295.1804318218,41183.0275911111
295.2972879512,41184.6842577778
295.414128145,41181.2709244444
