UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,11838
Integration Time,1000
Averages,300
Date,6/13/2019 3:49:07 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,46392.8678377778
Reference Date,Multiple Library Date
User Note,


181.8418,1557.96666666667
181.9732053322,-174.028828888889
182.1045947288,-177.208828888889
182.2359681898,-178.912162222222
182.3673257152,-44.0488288888889
182.498667305,-41.1021622222222
182.6299929592,-44.0721622222222
182.7613026778,-43.1554955555555
182.8925964608,-42.1554955555555
183.0238743082,-41.0488288888889
183.15513622,-43.6021622222222
183.2863821962,-42.4721622222222
183.4176122368,-39.1388288888889
183.5488263418,-37.9921622222222
183.6800245112,-42.5454955555555
183.811206745,-37.4154955555555
183.9423730432,-40.1121622222222
184.0735234058,-40.4654955555555
184.2046578328,-36.7188288888889
184.3357763242,-40.5254955555555
184.46687888,-40.3421622222222
184.5979655002,-38.1821622222222
184.7290361848,-41.1654955555555
184.8600909338,-39.3354955555555
184.9911297472,-37.7454955555555
185.122152625,-40.6221622222222
185.2531595672,-36.8488288888889
185.3841505738,-39.7588288888889
185.5151256448,-37.6988288888889
185.6460847802,-41.9721622222222
185.77702798,-43.2554955555555
185.9079552442,-42.3821622222222
186.0388665728,-41.5054955555555
186.1697619658,-42.1188288888889
186.3006414232,-39.8221622222222
186.431504945,-44.5721622222222
186.5623525312,-42.5654955555555
186.6931841818,-47.5154955555555
186.8239998968,-45.1321622222222
186.9547996762,-40.0421622222222
187.08558352,-44.6188288888889
187.2163514282,-42.3921622222222
187.3471034008,-50.0921622222222
187.4778394378,-48.7121622222222
187.6085595392,-43.8288288888889
187.739263705,-43.9721622222222
187.8699519352,-45.2588288888889
188.0006242298,-46.5221622222222
188.1312805888,-43.7054955555555
188.2619210122,-45.7354955555555
188.3925455,-49.2888288888889
188.5231540522,-47.8788288888889
188.6537466688,-48.1021622222222
188.7843233498,-49.5621622222222
188.9148840952,-47.0954955555555
189.045428905,-47.6521622222222
189.1759577792,-49.6721622222222
189.3064707178,-46.8688288888889
189.4369677208,-50.6854955555555
189.5674487882,-49.5354955555555
189.69791392,-42.5888288888889
189.8283631162,-48.5754955555555
189.9587963768,-49.6188288888889
190.0892137018,-46.4854955555555
190.2196150912,-48.4788288888889
190.350000545,-48.8554955555555
190.4803700632,-49.4621622222222
190.6107236458,-48.9488288888889
190.7410612928,-49.3521622222222
190.8713830042,-42.4421622222222
191.00168878,-48.5121622222222
191.1319786202,-48.7554955555555
191.2622525248,-50.8388288888889
191.3925104938,-46.1054955555555
191.5227525272,-48.8788288888889
191.652978625,-42.6721622222222
191.7831887872,-45.5621622222222
191.9133830138,-48.5421622222222
192.0435613048,-47.5588288888889
192.1737236602,-45.8554955555555
192.30387008,-46.9321622222222
192.4340005642,-49.1221622222222
192.5641151128,-45.2321622222222
192.6942137258,-50.4488288888889
192.8242964032,-45.4621622222222
192.954363145,-47.7788288888889
193.0844139512,-49.3121622222222
193.2144488218,-48.1321622222222
193.3444677568,-50.9188288888889
193.4744707562,-46.9054955555555
193.60445782,-49.4554955555555
193.7344289482,-47.6221622222222
193.8643841408,-46.8854955555555
193.9943233978,-46.9888288888889
194.1242467192,-47.0388288888889
194.254154105,-45.2854955555555
194.3840455552,-46.5054955555555
194.5139210698,-48.0221622222222
194.6437806488,-46.8288288888889
194.7736242922,-46.3988288888889
194.903452,-48.8954955555555
195.0332637722,-40.4321622222222
195.1630596088,-49.5621622222222
195.2928395098,-49.8121622222222
195.4226034752,-44.7388288888889
195.552351505,-49.3788288888889
195.6820835992,-46.3921622222222
195.8117997578,-49.1454955555555
195.9414999808,-49.1788288888889
196.0711842682,-51.7888288888889
196.20085262,-48.5921622222222
196.3305050362,-51.9288288888889
196.4601415168,-49.0254955555555
196.5897620618,-46.5354955555555
196.7193666712,-47.2921622222222
196.848955345,-50.6988288888889
196.9785280832,-49.7754955555555
197.1080848858,-50.0321622222222
197.2376257528,-48.7988288888889
197.3671506842,-50.3421622222222
197.49665968,-49.0021622222222
197.6261527402,-49.3021622222222
197.7556298648,-47.9021622222222
197.8850910538,-48.5421622222222
198.0145363072,-47.9454955555555
198.143965625,-39.0288288888889
198.2733790072,-51.2021622222222
198.4027764538,-48.4088288888889
198.5321579648,-50.0088288888889
198.6615235402,-47.1321622222222
198.79087318,-47.0954955555555
198.9202068842,-46.0488288888889
199.0495246528,-50.3954955555555
199.1788264858,-49.3354955555555
199.3081123832,-50.0421622222222
199.437382345,-48.3388288888889
199.5666363712,-48.7621622222222
199.6958744618,-50.2754955555555
199.8250966168,-46.4354955555555
199.9543028362,-46.5854955555555
200.08349312,-49.5021622222222
200.2126674682,-51.5488288888889
200.3418258808,-46.9088288888889
200.4709683578,-49.2354955555555
200.6000948992,-49.1421622222222
200.729205505,-52.3888288888889
200.8583001752,-47.4188288888889
200.9873789098,-46.7788288888889
201.1164417088,-49.0654955555555
201.2454885722,-46.3588288888889
201.3745195,-48.2154955555555
201.5035344922,-49.5754955555555
201.6325335488,-48.5588288888889
201.7615166698,-46.3121622222222
201.8904838552,-48.6754955555555
202.019435105,-47.0554955555555
202.1483704192,-47.4321622222222
202.2772897978,-48.3688288888889
202.4061932408,-48.1554955555555
202.5350807482,-50.4254955555555
202.66395232,-45.9854955555555
202.7928079562,-48.9488288888889
202.9216476568,-43.9454955555555
203.0504714218,-46.6088288888889
203.1792792512,-48.1388288888889
203.308071145,-49.3454955555555
203.4368471032,-36.4188288888889
203.5656071258,-48.2488288888889
203.6943512128,-47.7788288888889
203.8230793642,-46.8188288888889
203.95179158,-48.8454955555555
204.0804878602,-51.0354955555555
204.2091682048,-45.3854955555555
204.3378326138,-48.9188288888889
204.4664810872,-45.2521622222222
204.595113625,-49.0254955555555
204.7237302272,-46.3954955555555
204.8523308938,-45.5721622222222
204.9809156248,-49.4721622222222
205.1094844202,-45.4188288888889
205.23803728,-47.3054955555555
205.3665742042,-47.1288288888889
205.4950951928,-45.0354955555555
205.6236002458,-49.5021622222222
205.7520893632,-44.6454955555555
205.880562545,-45.4588288888889
206.0090197912,-47.0221622222222
206.1374611018,-47.7321622222222
206.2658864768,-44.9488288888889
206.3942959162,-46.3621622222222
206.52268942,-48.4654955555555
206.6510669882,-47.2821622222222
206.7794286208,-42.8121622222222
206.9077743178,-46.7988288888889
207.0361040792,-43.0488288888888
207.164417905,-47.2021622222222
207.2927157952,-47.4388288888889
207.4209977498,-46.9354955555555
207.5492637688,-46.5721622222222
207.6775138522,-43.1721622222222
207.805748,-46.7654955555555
207.9339662122,-43.3354955555555
208.0621684888,-47.6821622222222
208.1903548298,-45.1488288888889
208.3185252352,-46.0454955555555
208.446679705,-45.0054955555555
208.5748182392,-44.9121622222222
208.7029408378,-44.3554955555555
208.8310475008,-46.2421622222222
208.9591382282,-46.8621622222222
209.08721302,-47.7488288888889
209.2152718762,-47.0021622222222
209.3433147968,-40.7454955555555
209.4713417818,-45.7254955555555
209.5993528312,-46.6621622222222
209.727347945,-46.8754955555555
209.8553271232,-46.5788288888889
209.9832903658,-43.7354955555555
210.1112376728,-46.6854955555555
210.2391690442,-48.7021622222222
210.36708448,-50.0754955555555
210.4949839802,-47.7821622222222
210.6228675448,-45.1021622222222
210.7507351738,-43.4354955555555
210.8785868672,-48.2988288888889
211.006422625,-46.6154955555555
211.1342424472,-41.5388288888889
211.2620463338,-46.2888288888889
211.3898342848,-43.0088288888889
211.5176063002,-46.2154955555555
211.64536238,-43.4621622222222
211.7731025242,-47.4921622222222
211.9008267328,-44.7754955555555
212.0285350058,-46.2288288888889
212.1562273432,-43.3921622222222
212.283903745,-40.1954955555555
212.4115642112,-45.3821622222222
212.5392087418,-44.0588288888889
212.6668373368,-42.7188288888888
212.7944499962,-45.4021622222222
212.92204672,-44.3054955555555
213.0496275082,-45.8054955555555
213.1771923608,-43.2121622222222
213.3047412778,-41.1721622222222
213.4322742592,-44.8621622222222
213.559791305,-42.7221622222222
213.6872924152,-42.2088288888889
213.8147775898,-43.9821622222222
213.9422468288,-42.8588288888889
214.0697001322,-40.9654955555555
214.1971375,-43.3521622222222
214.3245589322,-40.8154955555555
214.4519644288,-41.5588288888889
214.5793539898,-40.5488288888889
214.7067276152,-42.2954955555555
214.834085305,-41.8921622222222
214.9614270592,-42.9788288888888
215.0887528778,-40.2321622222222
215.2160627608,-42.4388288888889
215.3433567082,-40.2288288888889
215.47063472,-40.4054955555555
215.5978967962,-40.4321622222222
215.7251429368,-35.9821622222222
215.8523731418,-37.6788288888889
215.9795874112,-41.3654955555555
216.106785745,-41.8254955555555
216.2339681432,-39.1721622222222
216.3611346058,-36.0588288888889
216.4882851328,-37.3154955555555
216.6154197242,-39.7454955555555
216.74253838,-33.9588288888889
216.8696411002,-37.1288288888889
216.9967278848,-36.1154955555555
217.1237987338,-37.6921622222222
217.2508536472,-39.8154955555555
217.377892625,-35.6321622222222
217.5049156672,-35.2054955555555
217.6319227738,-38.9854955555555
217.7589139448,-39.7721622222222
217.8858891802,-37.9088288888889
218.01284848,-38.0621622222222
218.1397918442,-39.9688288888889
218.2667192728,-36.9354955555555
218.3936307658,-35.9521622222222
218.5205263232,-35.8688288888889
218.647405945,-34.2088288888889
218.7742696312,-34.3921622222222
218.9011173818,-35.9754955555555
219.0279491968,-35.2954955555555
219.1547650762,-36.2621622222222
219.28156502,-35.0088288888889
219.4083490282,-33.1421622222222
219.5351171008,-33.5454955555555
219.6618692378,-33.3754955555555
219.7886054392,-32.5388288888889
219.915325705,-32.5754955555555
220.0420300352,-34.6688288888889
220.1687184298,-32.6988288888889
220.2953908888,-32.1388288888889
220.4220474122,-32.5454955555555
220.548688,-34.2054955555555
220.6753126522,-34.3621622222222
220.8019213688,-32.4421622222222
220.9285141498,-33.6521622222222
221.0550909952,-30.6088288888889
221.181651905,-30.5854955555556
221.3081968792,-33.0754955555555
221.4347259178,-29.0321622222222
221.5612390208,-29.4321622222222
221.6877361882,-34.5188288888889
221.81421742,-31.8454955555556
221.9406827162,-33.5554955555555
222.0671320768,-30.4921622222222
222.1935655018,-34.7521622222222
222.3199829912,-32.6888288888889
222.446384545,-31.3521622222222
222.5727701632,-34.4788288888889
222.6991398458,-28.9921622222222
222.8254935928,-29.1854955555555
222.9518314042,-31.4421622222222
223.07815328,-26.2254955555555
223.2044592202,-24.9754955555555
223.3307492248,-21.7988288888889
223.4570232938,-25.4954955555555
223.5832814272,-24.3588288888889
223.709523625,-23.4488288888889
223.8357498872,-27.3954955555555
223.9619602138,-15.8588288888889
224.0881546048,-22.0321622222222
224.2143330602,-19.9954955555556
224.34049558,-18.8754955555556
224.4666421642,-22.1988288888889
224.5927728128,-14.6154955555556
224.7188875258,-21.7988288888889
224.8449863032,-15.4321622222222
224.971069145,-15.7754955555555
225.0971360512,-17.7221622222222
225.2231870218,-13.6321622222222
225.3492220568,-13.5321622222222
225.4752411562,-11.3354955555555
225.60124432,-8.69549555555554
225.7272315482,-5.91216222222222
225.8532028408,-4.49882888888889
225.9791581978,-3.24882888888888
226.1050976192,-3.71882888888888
226.231021105,2.92783777777778
226.3569286552,3.72117111111112
226.4828202698,3.69783777777778
226.6086959488,12.5011711111111
226.7345556922,9.76450444444446
226.8603995,15.1811711111111
226.9862273722,18.6645044444444
227.1120393088,20.5678377777778
227.2378353098,23.1378377777778
227.3636153752,24.9711711111111
227.489379505,36.2411711111111
227.6151276992,33.7411711111111
227.7408599578,32.4845044444444
227.8665762808,42.9778377777778
227.9922766682,47.4278377777778
228.11796112,52.6011711111111
228.2436296362,56.8578377777778
228.3692822168,62.4478377777778
228.4949188618,66.3278377777778
228.6205395712,76.7845044444444
228.746144345,88.0611711111111
228.8717331832,92.4045044444445
228.9973060858,96.9078377777778
229.1228630528,107.237837777778
229.2484040842,118.397837777778
229.37392918,123.704504444445
229.4994383402,137.217837777778
229.6249315648,142.711171111111
229.7504088538,152.634504444444
229.8758702072,165.111171111111
230.001315625,175.287837777778
230.1267451072,185.017837777778
230.2521586538,202.724504444444
230.3775562648,212.254504444444
230.5029379402,220.647837777778
230.62830368,235.204504444444
230.7536534842,251.694504444444
230.8789873528,266.861171111111
231.0043052858,292.441171111111
231.1296072832,302.814504444445
231.254893345,326.084504444445
231.3801634712,347.977837777778
231.5054176618,362.624504444445
231.6306559168,384.377837777778
231.7558782362,399.071171111111
231.88108462,431.994504444445
232.0062750682,452.741171111111
232.1314495808,484.157837777778
232.2566081578,501.124504444445
232.3817507992,531.167837777778
232.506877505,555.971171111112
232.6319882752,589.164504444445
232.7570831098,623.637837777778
232.8821620088,660.014504444444
233.0072249722,693.324504444444
233.132272,723.594504444444
233.2573030922,755.597837777778
233.3823182488,799.517837777778
233.5073174698,836.827837777778
233.6323007552,877.337837777778
233.757268105,907.86117111111
233.8822195192,954.047837777777
234.0071549978,1000.90783777778
234.1320745408,1050.89117111111
234.2569781482,1092.20783777778
234.38186582,1152.65450444444
234.5067375562,1195.58117111111
234.6315933568,1250.59450444444
234.7564332218,1331.22117111111
234.8812571512,1360.94783777778
235.006065145,1421.37783777778
235.1308572032,1487.26783777778
235.2556333258,1546.67783777778
235.3803935128,1609.95783777778
235.5051377642,1683.37450444444
235.62986608,1750.41117111111
235.7545784602,1813.57450444445
235.8792749048,1886.70783777778
236.0039554138,1964.56117111111
236.1286199872,2038.48117111111
236.253268625,2121.55117111111
236.3779013272,2208.81783777778
236.5025180938,2288.56783777778
236.6271189248,2371.26450444445
236.7517038202,2465.19783777778
236.87627278,2557.79783777778
237.0008258042,2647.70450444445
237.1253628928,2753.73117111111
237.2498840458,2848.79450444445
237.3743892632,2952.70450444445
237.498878545,3059.03117111111
237.6233518912,3164.06783777778
237.7478093018,3270.94117111111
237.8722507768,3386.94450444445
237.9966763162,3492.26783777778
238.12108592,3609.35783777778
238.2454795882,3735.98450444444
238.3698573208,3841.73783777778
238.4942191178,3966.93117111111
238.6185649792,4091.73783777778
238.742894905,4218.34783777778
238.8672088952,4347.19117111111
238.9915069498,4483.80450444445
239.1157890688,4617.13450444445
239.2400552522,4751.50117111111
239.3643055,4892.17450444445
239.4885398122,5031.95117111111
239.6127581888,5177.02783777778
239.7369606298,5328.92450444445
239.8611471352,5470.45117111111
239.985317705,5628.56783777778
240.1094723392,5790.51117111111
240.2336110378,5943.84450444445
240.3577338008,6104.14450444445
240.4818406282,6265.41117111111
240.60593152,6430.81450444445
240.7300064762,6606.75783777778
240.8540654968,6761.54450444445
240.9781085818,6938.90117111112
241.1021357312,7108.73117111112
241.226146945,7292.70783777779
241.3501422232,7467.89117111112
241.4741215658,7644.57450444445
241.5980849728,7829.40117111111
241.7220324442,8009.00117111111
241.84596398,8192.89117111111
241.9698795802,8384.63450444445
242.0937792448,8577.27783777778
242.2176629738,8776.30450444445
242.3415307672,8993.02783777778
242.465382625,9203.95117111111
242.5892185472,9403.29450444444
242.7130385338,9557.20783777778
242.8368425848,9731.56783777777
242.9606307002,9949.57117111111
243.08440288,10181.4778377778
243.2081591242,10413.9611711111
243.3318994328,10661.2411711111
243.4556238058,10881.3478377778
243.5793322432,11123.2678377778
243.703024745,11323.1778377778
243.8267013112,11561.7811711111
243.9503619418,11793.6345044444
244.0740066368,11929.9078377778
244.1976353962,12056.0211711111
244.32124822,12255.7678377778
244.4448451082,12539.6211711111
244.5684260608,12805.2811711111
244.6919910778,13091.2678377778
244.8155401592,13319.6411711111
244.939073305,13586.2178377778
245.0625905152,13788.4778377778
245.1860917898,14064.2645044444
245.3095771288,14249.0745044444
245.4330465322,14519.1845044444
245.5565,14744.8178377778
245.6799375322,14958.4111711111
245.8033591288,15263.4845044444
245.9267647898,15515.9045044444
246.0501545152,15670.4611711111
246.173528305,15751.8411711111
246.2968861592,15950.7645044444
246.4202280778,16243.8211711111
246.5435540608,16567.8611711111
246.6668641082,16952.3645044444
246.79015822,17279.7878377778
246.9134363962,17621.1845044444
247.0366986368,17896.8978377778
247.1599449418,18225.3845044445
247.2831753112,18457.0411711111
247.406389745,18813.1911711111
247.5295882432,19060.8945044445
247.6527708058,19331.3545044445
247.7759374328,19662.7778377778
247.8990881242,19895.8345044445
248.02222288,20159.3745044445
248.1453417002,20477.0745044445
248.2684445848,20736.8711711111
248.3915315338,21002.4745044445
248.5146025472,21275.8478377778
248.637657625,21383.3111711111
248.7606967672,21359.2511711111
248.8837199738,21613.9078377778
249.0067272448,22009.6711711111
249.1297185802,22358.3978377778
249.25269398,22647.7611711111
249.3756534442,23005.1745044445
249.4985969728,23272.9778377778
249.6215245658,23637.7978377778
249.7444362232,23892.2011711111
249.867331945,24234.1945044445
249.9902117312,24578.4578377778
250.1130755818,24833.2645044445
250.2359234968,25220.0811711111
250.3587554762,25465.0845044445
250.48157152,25727.7345044445
250.6043716282,26030.0745044445
250.7271558008,26257.3078377778
250.8499240378,26536.4411711111
250.9726763392,26825.9611711111
251.095412705,27101.2945044445
251.2181331352,27337.4578377778
251.3408376298,27598.2545044445
251.4635261888,27848.3711711111
251.5861988122,28043.1378377778
251.7088555,28115.2111711111
251.8314962522,28157.4845044445
251.9541210688,28459.7945044445
252.0767299498,28830.3245044445
252.1993228952,29176.2245044445
252.321899905,29462.0278377778
252.4444609792,29806.7511711111
252.5670061178,30070.7611711111
252.6895353208,30399.3611711111
252.8120485882,30630.2211711111
252.93454592,31014.0445044445
253.0570273162,31251.4411711111
253.1794927768,31570.1578377778
253.3019423018,31863.3678377778
253.4243758912,32083.6478377778
253.546793545,32374.5745044445
253.6691952632,32662.5278377778
253.7915810458,32856.9811711111
253.9139508928,33099.3845044445
254.0363048042,33355.8978377778
254.15864278,33590.8945044445
254.2809648202,33847.3778377778
254.4032709248,34035.2411711111
254.5255610938,34268.3278377778
254.6478353272,34439.9145044445
254.770093625,34616.6211711111
254.8923359872,34758.5245044445
255.0145624138,34929.4878377778
255.1367729048,35058.2711711111
255.2589674602,35036.7378377778
255.38114608,35138.0978377778
255.5033087642,35429.0311711111
255.6254555128,35712.1178377778
255.7475863258,35967.7711711111
255.8697012032,36248.3711711111
255.991800145,36511.6645044445
256.1138831512,36820.9411711111
256.2359502218,37098.1745044444
256.3580013568,37437.0245044444
256.4800365562,37783.7445044444
256.60205582,38091.8145044444
256.7240591482,38385.5111711111
256.8460465408,38608.2511711111
256.9680179978,38850.5645044444
257.0899735192,39104.9211711111
257.211913105,39289.7578377778
257.3338367552,39510.8045044444
257.4557444698,39707.0678377778
257.5776362488,39871.2545044444
257.6995120922,40010.9378377778
257.821372,40163.0378377778
257.9432159722,40353.1278377778
258.0650440088,40502.7911711111
258.1868561098,40647.1378377778
258.3086522752,40791.4778377778
258.430432505,40935.7278377778
258.5521967992,41061.2511711111
258.6739451578,41227.7178377778
258.7956775808,41408.8345044444
258.9173940682,41561.3445044444
259.03909462,41711.4845044444
259.1607792362,41737.4278377778
259.2824479168,41787.8678377778
259.4041006618,41959.3578377778
259.5257374712,42120.8411711111
259.647358345,42300.9078377778
259.7689632832,42410.6045044444
259.8905522858,42533.2878377778
260.0121253528,42696.7478377778
260.1336824842,42770.9145044445
260.25522368,42889.0678377778
260.3767489402,43001.0645044445
260.4982582648,43086.0811711111
260.6197516538,43187.3378377778
260.7412291072,43282.0078377778
260.862690625,43400.2311711111
260.9841362072,43523.8478377778
261.1055658538,43644.4611711111
261.2269795648,43797.5178377778
261.3483773402,43908.7278377778
261.46975918,44004.9545044445
261.5911250842,44113.3211711111
261.7124750528,44219.4011711111
261.8338090858,44318.2478377778
261.9551271832,44468.6278377778
262.076429345,44641.7278377778
262.1977155712,44761.1745044444
262.3189858618,44871.5678377778
262.4402402168,44950.3978377778
262.5614786362,45027.6711711111
262.68270112,45111.6878377778
262.8039076682,45163.6645044444
262.9250982808,45246.7178377778
263.0462729578,45329.1845044444
263.1674316992,45415.7445044444
263.288574505,45493.7878377778
263.4097013752,45514.3845044444
263.5308123098,45477.4178377778
263.6519073088,45446.9811711111
263.7729863722,45488.0111711111
263.8940495,45531.1578377778
264.0150966922,45563.8445044444
264.1361279488,45651.1545044444
264.2571432698,45707.5245044444
264.3781426552,45810.2178377778
264.499126105,45902.3078377778
264.6200936192,45979.8378377778
264.7410451978,46059.0945044444
264.8619808408,46110.2445044444
264.9829005482,46194.1978377778
265.10380432,46229.8178377778
265.2246921562,46239.8845044444
265.3455640568,46286.2578377778
265.4664200218,46307.1978377778
265.5872600512,46310.4645044444
265.708084145,46355.1678377778
265.8288923032,46358.3178377778
265.9496845258,46386.9778377778
266.0704608128,46392.8678377778
266.1912211642,46388.4678377778
266.31196558,46366.8445044444
266.4326940602,46339.7945044444
266.5534066048,46331.4045044444
266.6741032138,46308.8445044444
266.7947838872,46286.0678377778
266.915448625,46230.9511711111
267.0360974272,46160.1478377778
267.1567302938,46107.2145044444
267.2773472248,46053.6811711111
267.3979482202,46017.8278377778
267.51853328,45931.3111711111
267.6391024042,45964.3511711111
267.7596555928,45982.6545044444
267.8801928458,45983.8211711111
268.0007141632,45992.4645044444
268.121219545,46067.4011711111
268.2417089912,46089.9778377778
268.3621825018,46090.7578377778
268.4826400768,46159.6245044444
268.6030817162,46160.4511711111
268.72350742,46184.5078377778
268.8439171882,46217.0978377778
268.9643110208,46233.0111711111
269.0846889178,46242.8678377778
269.2050508792,46207.0845044444
269.325396905,46161.7878377778
269.4457269952,46177.9645044444
269.5660411498,46151.3278377778
269.6863393688,46133.4145044444
269.8066216522,46138.3278377778
269.926888,46106.7045044444
270.0471384122,46101.0511711111
270.1673728888,46106.5845044444
270.2875914298,46060.2545044444
270.4077940352,46045.5845044444
270.527980705,46012.7345044444
270.6481514392,45967.7711711111
270.7683062378,45933.5478377778
270.8884451008,45902.7778377778
271.0085680282,45833.1345044444
271.12867502,45796.9011711111
271.2487660762,45769.7378377778
271.3688411968,45680.8545044444
271.4889003818,45667.7478377778
271.6089436312,45626.0878377778
271.728970945,45608.0078377778
271.8489823232,45551.2478377778
271.9689777658,45511.6611711111
272.0889572728,45520.8745044444
272.2089208442,45506.9578377778
272.32886848,45487.9711711111
272.4488001802,45454.6845044444
272.5687159448,45447.9645044444
272.6886157738,45472.5311711111
272.8084996672,45475.2345044444
272.928367625,45481.7178377778
273.0482196472,45559.8345044444
273.1680557338,45564.0211711111
273.2878758848,45577.1345044444
273.4076801002,45571.1178377778
273.52746838,45506.0145044444
273.6472407242,45476.0311711111
273.7669971328,45456.8978377778
273.8867376058,45429.3278377778
274.0064621432,45389.6778377778
274.126170745,45358.2845044444
274.2458634112,45340.7878377778
274.3655401418,45320.5945044444
274.4852009368,45313.1745044444
274.6048457962,45299.5478377778
274.72447472,45282.7445044444
274.8440877082,45265.8945044444
274.9636847608,45255.6878377778
275.0832658778,45244.4645044444
275.2028310592,45237.8845044444
275.322380305,45175.6645044444
275.4419136152,45185.7711711111
275.5614309898,45110.3545044444
275.6809324288,45095.1911711111
275.8004179322,45027.8745044444
275.9198875,44939.9978377778
276.0393411322,44905.3745044444
276.1587788288,44843.0945044444
276.2782005898,44807.5145044444
276.3976064152,44790.8578377778
276.516996305,44730.6445044444
276.6363702592,44716.6311711111
276.7557282778,44689.1045044444
276.8750703608,44655.7945044444
276.9943965082,44680.1145044444
277.11370672,44691.4878377778
277.2330009962,44686.9578377778
277.3522793368,44755.1478377778
277.4715417418,44775.1211711111
277.5907882112,44760.9145044444
277.710018745,44764.2578377778
277.8292333432,44757.4678377778
277.9484320058,44740.0811711111
278.0676147328,44722.5078377778
278.1867815242,44710.7778377778
278.30593238,44687.0178377778
278.4250673002,44683.2078377778
278.5441862848,44662.6445044444
278.6632893338,44673.5611711111
278.7823764472,44648.9878377778
278.901447625,44624.3511711111
279.0205028672,44604.7578377778
279.1395421738,44622.7278377778
279.2585655448,44599.6678377778
279.3775729802,44556.2678377778
279.49656448,44526.0878377778
279.6155400442,44493.6478377778
279.7344996728,44466.4211711111
279.8534433658,44409.4511711111
279.9723711232,44391.9145044444
280.091282945,44329.8078377778
280.2101788312,44271.2278377778
280.3290587818,44268.4645044444
280.4479227968,44194.3078377778
280.5667708762,44148.9445044445
280.68560302,44124.1011711111
280.8044192282,44076.9445044445
280.9232195008,44045.5211711111
281.0420038378,44020.5345044444
281.1607722392,44006.6578377778
281.279524705,44021.8845044445
281.3982612352,44021.5045044444
281.5169818298,44049.8545044444
281.6356864888,44059.9945044444
281.7543752122,44051.6678377778
281.873048,44028.1945044445
281.9917048522,44034.0911711111
282.1103457688,44014.7711711111
282.2289707498,44001.5445044445
282.3475797952,43968.0278377778
282.466172905,43958.5911711111
282.5847500792,43948.0811711111
282.7033113178,43898.9478377778
282.8218566208,43817.4045044445
282.9403859882,43723.3245044445
283.05889942,43682.3211711111
283.1773969162,43621.4145044445
283.2958784768,43576.9111711111
283.4143441018,43501.1245044445
283.5327937912,43435.3678377778
283.651227545,43404.5711711111
283.7696453632,43357.9978377778
283.8880472458,43313.3878377778
284.0064331928,43289.8245044445
284.1248032042,43270.0345044445
284.24315728,43249.3578377778
284.3614954202,43241.9311711111
284.4798176248,43240.6611711111
284.5981238938,43280.8411711111
284.7164142272,43311.7078377778
284.834688625,43285.9078377778
284.9529470872,43245.4711711111
285.0711896138,43203.2111711111
285.1894162048,43173.4411711111
285.3076268602,43133.8378377778
285.42582158,43085.1311711111
285.5440003642,43054.3111711111
285.6621632128,43012.4178377778
285.7803101258,42974.3645044444
285.8984411032,42938.1511711111
286.016556145,42878.7311711111
286.1346552512,42863.8545044444
286.2527384218,42845.6711711111
286.3708056568,42800.2778377778
286.4888569562,42749.3878377778
286.60689232,42707.1845044444
286.7249117482,42649.8045044445
286.8429152408,42627.7145044444
286.9609027978,42594.4845044445
287.0788744192,42590.5678377778
287.196830105,42590.5578377778
287.3147698552,42522.0878377778
287.4326936698,42469.8711711111
287.5506015488,42431.9411711111
287.6684934922,42398.8911711111
287.7863695,42338.1245044445
287.9042295722,42284.5278377778
288.0220737088,42239.3945044444
288.1399019098,42197.8678377778
288.2577141752,42123.7978377778
288.375510505,42075.9111711111
288.4932908992,42000.9111711111
288.6110553578,41927.5645044445
288.7288038808,41856.1111711111
288.8465364682,41784.2145044444
288.96425312,41704.6778377778
289.0819538362,41661.3611711111
289.1996386168,41654.4011711111
289.3173074618,41673.6645044444
289.4349603712,41656.5945044444
289.552597345,41645.3045044444
289.6702183832,41643.7611711111
289.7878234858,41621.8911711111
289.9054126528,41603.8278377778
290.0229858842,41616.6278377778
290.14054318,41593.1011711111
290.2580845402,41574.6511711111
290.3756099648,41570.3878377778
290.4931194538,41569.7378377778
290.6106130072,41578.0411711111
290.728090625,41565.4778377778
290.8455523072,41562.9878377778
290.9629980538,41575.3111711111
291.0804278648,41582.0878377778
291.1978417402,41594.6311711111
291.31523968,41604.0045044444
291.4326216842,41588.2545044444
291.5499877528,41608.2711711111
291.6673378858,41647.5678377778
291.7846720832,41634.5245044444
291.901990345,41645.5245044444
292.0192926712,41672.2611711111
292.1365790618,41686.7678377778
292.2538495168,41689.4545044444
292.3711040362,41699.7045044444
292.48834262,41704.2811711111
292.6055652682,41709.7078377778
292.7227719808,41732.1245044444
292.8399627578,41751.3445044444
292.9571375992,41780.2578377778
293.074296505,41792.9045044445
293.1914394752,41797.3045044445
293.3085665098,41796.3811711111
293.4256776088,41835.6378377778
293.5427727722,41845.1245044445
293.659852,41871.9345044444
293.7769152922,41888.8011711111
293.8939626488,41939.9411711111
294.0109940698,41939.8311711111
294.1280095552,41941.0645044445
294.245009105,41970.1678377778
294.3619927192,41981.1678377778
294.4789603978,42002.6445044444
294.5959121408,42006.5578377778
294.7128479482,42010.5711711111
294.82976782,42059.2945044445
294.9466717562,42063.3245044444
295.0635597568,42093.8511711111
295.1804318218,42112.7411711111
295.2972879512,42112.0645044445
295.414128145,42108.1745044444
