UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,11877
Integration Time,1000
Averages,300
Date,6/13/2019 7:04:46 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,46709.5388688889
Reference Date,Multiple Library Date
User Note,


181.8418,1557.33333333333
181.9732053322,-170.931131111111
182.1045947288,-174.047797777778
182.2359681898,-175.907797777778
182.3673257152,-44.0611311111111
182.498667305,-41.9444644444444
182.6299929592,-44.9477977777778
182.7613026778,-43.2844644444444
182.8925964608,-42.7277977777777
183.0238743082,-40.9611311111111
183.15513622,-44.1377977777778
183.2863821962,-42.9977977777777
183.4176122368,-40.0711311111111
183.5488263418,-38.5544644444444
183.6800245112,-43.6111311111111
183.811206745,-38.4511311111111
183.9423730432,-40.9811311111111
184.0735234058,-40.7177977777778
184.2046578328,-37.4211311111111
184.3357763242,-40.6977977777778
184.46687888,-41.4544644444444
184.5979655002,-38.4644644444444
184.7290361848,-42.1311311111111
184.8600909338,-39.1877977777777
184.9911297472,-38.2511311111111
185.122152625,-40.5577977777778
185.2531595672,-37.8277977777777
185.3841505738,-39.9277977777778
185.5151256448,-38.4677977777777
185.6460847802,-41.5877977777778
185.77702798,-43.2311311111111
185.9079552442,-42.5677977777777
186.0388665728,-41.8911311111111
186.1697619658,-42.4277977777777
186.3006414232,-40.6744644444444
186.431504945,-45.4544644444444
186.5623525312,-42.8844644444444
186.6931841818,-47.7077977777778
186.8239998968,-45.2777977777778
186.9547996762,-39.7477977777778
187.08558352,-45.3177977777778
187.2163514282,-42.3877977777778
187.3471034008,-50.0044644444444
187.4778394378,-49.3677977777778
187.6085595392,-43.9577977777778
187.739263705,-43.9244644444444
187.8699519352,-45.5911311111111
188.0006242298,-46.1311311111111
188.1312805888,-43.8511311111111
188.2619210122,-45.9977977777778
188.3925455,-49.7277977777778
188.5231540522,-48.5444644444444
188.6537466688,-48.1011311111111
188.7843233498,-49.7577977777778
188.9148840952,-46.8611311111111
189.045428905,-47.1777977777778
189.1759577792,-50.0444644444444
189.3064707178,-46.5911311111111
189.4369677208,-50.1911311111111
189.5674487882,-49.5411311111111
189.69791392,-41.6577977777778
189.8283631162,-48.5244644444444
189.9587963768,-49.6344644444444
190.0892137018,-47.0477977777778
190.2196150912,-48.4477977777778
190.350000545,-49.6211311111111
190.4803700632,-49.0044644444444
190.6107236458,-48.3611311111111
190.7410612928,-49.3344644444444
190.8713830042,-42.6677977777778
191.00168878,-48.2444644444444
191.1319786202,-48.6277977777778
191.2622525248,-50.3677977777778
191.3925104938,-45.6411311111111
191.5227525272,-48.4044644444444
191.652978625,-42.1111311111111
191.7831887872,-45.7311311111111
191.9133830138,-47.9577977777778
192.0435613048,-47.4411311111111
192.1737236602,-46.4544644444444
192.30387008,-46.2711311111111
192.4340005642,-49.6511311111111
192.5641151128,-45.1311311111111
192.6942137258,-50.0044644444444
192.8242964032,-45.0311311111111
192.954363145,-47.7211311111111
193.0844139512,-48.8977977777778
193.2144488218,-49.0311311111111
193.3444677568,-51.5211311111111
193.4744707562,-47.1244644444444
193.60445782,-49.6811311111111
193.7344289482,-46.9277977777778
193.8643841408,-46.9844644444444
193.9943233978,-46.4311311111111
194.1242467192,-47.2344644444444
194.254154105,-45.2044644444444
194.3840455552,-45.8977977777778
194.5139210698,-47.7877977777778
194.6437806488,-46.8144644444444
194.7736242922,-46.7711311111111
194.903452,-48.9944644444444
195.0332637722,-40.4044644444444
195.1630596088,-49.1911311111111
195.2928395098,-49.5877977777778
195.4226034752,-44.5977977777778
195.552351505,-49.0911311111111
195.6820835992,-46.3611311111111
195.8117997578,-48.8377977777778
195.9414999808,-49.0811311111111
196.0711842682,-51.4077977777778
196.20085262,-48.8177977777778
196.3305050362,-51.9511311111111
196.4601415168,-48.4544644444444
196.5897620618,-46.7677977777778
196.7193666712,-47.3344644444444
196.848955345,-50.6177977777778
196.9785280832,-49.7111311111111
197.1080848858,-50.5911311111111
197.2376257528,-49.0211311111111
197.3671506842,-49.9111311111111
197.49665968,-48.7877977777778
197.6261527402,-48.3011311111111
197.7556298648,-47.5277977777778
197.8850910538,-48.8711311111111
198.0145363072,-48.6144644444444
198.143965625,-39.6344644444444
198.2733790072,-51.1144644444444
198.4027764538,-48.2977977777778
198.5321579648,-49.6211311111111
198.6615235402,-47.0511311111111
198.79087318,-46.2877977777778
198.9202068842,-46.4911311111111
199.0495246528,-50.7644644444444
199.1788264858,-49.1377977777778
199.3081123832,-49.6811311111111
199.437382345,-47.7711311111111
199.5666363712,-49.1377977777778
199.6958744618,-49.7544644444444
199.8250966168,-46.6911311111111
199.9543028362,-46.4544644444444
200.08349312,-49.2477977777778
200.2126674682,-51.6344644444444
200.3418258808,-46.3911311111111
200.4709683578,-49.3877977777778
200.6000948992,-48.9511311111111
200.729205505,-52.6077977777778
200.8583001752,-46.9344644444444
200.9873789098,-46.9044644444444
201.1164417088,-49.1111311111111
201.2454885722,-46.1411311111111
201.3745195,-48.0377977777778
201.5035344922,-49.2144644444444
201.6325335488,-48.6244644444444
201.7615166698,-46.6711311111111
201.8904838552,-48.9977977777778
202.019435105,-46.7677977777778
202.1483704192,-47.6511311111111
202.2772897978,-48.2811311111111
202.4061932408,-47.6777977777778
202.5350807482,-50.9244644444444
202.66395232,-45.8344644444444
202.7928079562,-48.7844644444444
202.9216476568,-44.5677977777778
203.0504714218,-46.6144644444444
203.1792792512,-48.3244644444444
203.308071145,-49.5577977777778
203.4368471032,-35.8144644444444
203.5656071258,-48.5811311111111
203.6943512128,-48.6477977777778
203.8230793642,-47.4977977777778
203.95179158,-48.9211311111111
204.0804878602,-50.7411311111111
204.2091682048,-44.9877977777778
204.3378326138,-48.4644644444444
204.4664810872,-45.4011311111111
204.595113625,-48.1744644444444
204.7237302272,-47.0744644444444
204.8523308938,-45.4477977777778
204.9809156248,-49.2277977777778
205.1094844202,-45.0544644444444
205.23803728,-46.5444644444444
205.3665742042,-46.5611311111111
205.4950951928,-44.9577977777778
205.6236002458,-48.6511311111111
205.7520893632,-44.6644644444444
205.880562545,-46.3277977777778
206.0090197912,-46.4444644444444
206.1374611018,-47.1477977777778
206.2658864768,-43.8611311111111
206.3942959162,-46.2911311111111
206.52268942,-48.3377977777778
206.6510669882,-47.9211311111111
206.7794286208,-44.0011311111111
206.9077743178,-47.0211311111111
207.0361040792,-43.0544644444444
207.164417905,-46.1144644444444
207.2927157952,-47.4211311111111
207.4209977498,-45.9177977777778
207.5492637688,-45.9811311111111
207.6775138522,-42.8644644444444
207.805748,-46.7444644444444
207.9339662122,-43.0277977777778
208.0621684888,-48.0777977777778
208.1903548298,-44.8244644444444
208.3185252352,-45.6977977777778
208.446679705,-44.5944644444444
208.5748182392,-44.3744644444444
208.7029408378,-44.5944644444444
208.8310475008,-46.4544644444444
208.9591382282,-46.4977977777778
209.08721302,-47.9311311111111
209.2152718762,-47.4244644444444
209.3433147968,-40.0911311111111
209.4713417818,-46.2444644444444
209.5993528312,-46.7177977777778
209.727347945,-47.0511311111111
209.8553271232,-46.7844644444444
209.9832903658,-43.4411311111111
210.1112376728,-46.1311311111111
210.2391690442,-47.8111311111111
210.36708448,-50.0477977777778
210.4949839802,-47.6344644444444
210.6228675448,-44.5711311111111
210.7507351738,-43.3711311111111
210.8785868672,-48.0744644444444
211.006422625,-46.4177977777778
211.1342424472,-41.2644644444444
211.2620463338,-46.4244644444444
211.3898342848,-43.4411311111111
211.5176063002,-46.9411311111111
211.64536238,-43.9011311111111
211.7731025242,-47.5544644444444
211.9008267328,-44.3011311111111
212.0285350058,-45.8877977777778
212.1562273432,-43.8811311111111
212.283903745,-40.2477977777778
212.4115642112,-46.1411311111111
212.5392087418,-44.1977977777778
212.6668373368,-42.7711311111111
212.7944499962,-45.5577977777778
212.92204672,-44.7177977777778
213.0496275082,-45.8244644444444
213.1771923608,-44.4211311111111
213.3047412778,-41.1511311111111
213.4322742592,-44.7744644444444
213.559791305,-42.9911311111111
213.6872924152,-41.9177977777778
213.8147775898,-43.7577977777778
213.9422468288,-42.6244644444444
214.0697001322,-40.6911311111111
214.1971375,-43.4111311111111
214.3245589322,-40.8277977777778
214.4519644288,-41.5811311111111
214.5793539898,-40.0577977777778
214.7067276152,-42.1611311111111
214.834085305,-41.0444644444444
214.9614270592,-43.1711311111111
215.0887528778,-39.9611311111111
215.2160627608,-42.7644644444444
215.3433567082,-39.8177977777777
215.47063472,-39.9444644444444
215.5978967962,-40.3411311111111
215.7251429368,-36.1611311111111
215.8523731418,-37.8744644444444
215.9795874112,-41.3744644444444
216.106785745,-41.6711311111111
216.2339681432,-39.3344644444444
216.3611346058,-35.6411311111111
216.4882851328,-37.1711311111111
216.6154197242,-40.0444644444444
216.74253838,-33.5477977777778
216.8696411002,-36.7177977777778
216.9967278848,-36.8877977777778
217.1237987338,-38.2511311111111
217.2508536472,-40.2177977777778
217.377892625,-35.8311311111111
217.5049156672,-35.1144644444444
217.6319227738,-38.0911311111111
217.7589139448,-39.2377977777777
217.8858891802,-38.1444644444444
218.01284848,-37.3211311111111
218.1397918442,-39.9377977777778
218.2667192728,-36.8244644444444
218.3936307658,-36.5444644444444
218.5205263232,-36.3977977777778
218.647405945,-34.0344644444444
218.7742696312,-34.4977977777778
218.9011173818,-36.7111311111111
219.0279491968,-35.8711311111111
219.1547650762,-36.1577977777778
219.28156502,-34.4011311111111
219.4083490282,-32.8077977777778
219.5351171008,-32.8177977777778
219.6618692378,-32.8111311111111
219.7886054392,-32.6111311111111
219.915325705,-32.3811311111111
220.0420300352,-33.7977977777778
220.1687184298,-32.4577977777778
220.2953908888,-31.3844644444444
220.4220474122,-31.9844644444444
220.548688,-33.9611311111111
220.6753126522,-34.4844644444444
220.8019213688,-32.0944644444444
220.9285141498,-33.3744644444444
221.0550909952,-30.5177977777777
221.181651905,-30.1944644444444
221.3081968792,-32.6044644444444
221.4347259178,-28.4711311111111
221.5612390208,-28.8944644444444
221.6877361882,-34.5211311111111
221.81421742,-31.2077977777777
221.9406827162,-33.1411311111111
222.0671320768,-29.7844644444444
222.1935655018,-34.0011311111111
222.3199829912,-31.9777977777778
222.446384545,-30.9544644444444
222.5727701632,-33.7844644444444
222.6991398458,-29.0777977777778
222.8254935928,-28.9011311111111
222.9518314042,-31.2577977777778
223.07815328,-25.4644644444444
223.2044592202,-24.2611311111111
223.3307492248,-20.9777977777778
223.4570232938,-24.5211311111111
223.5832814272,-24.2211311111111
223.709523625,-23.2511311111111
223.8357498872,-27.1344644444444
223.9619602138,-15.2144644444445
224.0881546048,-21.6244644444444
224.2143330602,-19.4944644444444
224.34049558,-18.4577977777778
224.4666421642,-22.2011311111111
224.5927728128,-15.1677977777778
224.7188875258,-21.2377977777778
224.8449863032,-15.2644644444445
224.971069145,-15.0211311111111
225.0971360512,-17.5344644444445
225.2231870218,-13.8777977777778
225.3492220568,-12.8877977777778
225.4752411562,-11.3744644444445
225.60124432,-7.86779777777778
225.7272315482,-5.30113111111111
225.8532028408,-4.11446444444444
225.9791581978,-2.35113111111111
226.1050976192,-3.43446444444444
226.231021105,3.76886888888889
226.3569286552,3.66886888888889
226.4828202698,4.14220222222222
226.6086959488,12.7955355555556
226.7345556922,10.9388688888889
226.8603995,15.9455355555555
226.9862273722,19.2188688888889
227.1120393088,22.2222022222222
227.2378353098,25.0422022222222
227.3636153752,26.6022022222222
227.489379505,37.5188688888889
227.6151276992,35.1688688888889
227.7408599578,33.9188688888889
227.8665762808,44.8855355555556
227.9922766682,49.2288688888889
228.11796112,54.6388688888889
228.2436296362,58.6455355555555
228.3692822168,64.9355355555556
228.4949188618,68.4822022222222
228.6205395712,79.6022022222222
228.746144345,91.7788688888889
228.8717331832,95.1288688888889
228.9973060858,100.728868888889
229.1228630528,111.622202222222
229.2484040842,121.482202222222
229.37392918,127.262202222222
229.4994383402,141.725535555556
229.6249315648,147.888868888889
229.7504088538,158.192202222222
229.8758702072,171.202202222222
230.001315625,180.708868888889
230.1267451072,191.248868888889
230.2521586538,208.518868888889
230.3775562648,220.318868888889
230.5029379402,228.235535555556
230.62830368,244.518868888889
230.7536534842,260.862202222222
230.8789873528,276.382202222222
231.0043052858,301.752202222222
231.1296072832,313.778868888889
231.254893345,337.035535555555
231.3801634712,360.335535555556
231.5054176618,374.678868888889
231.6306559168,397.482202222222
231.7558782362,414.682202222222
231.88108462,447.742202222222
232.0062750682,468.185535555555
232.1314495808,500.628868888889
232.2566081578,517.128868888889
232.3817507992,549.622202222222
232.506877505,575.025535555555
232.6319882752,606.352202222222
232.7570831098,644.145535555556
232.8821620088,678.735535555555
233.0072249722,714.312202222222
233.132272,747.262202222222
233.2573030922,779.462202222222
233.3823182488,826.845535555555
233.5073174698,865.285535555555
233.6323007552,907.808868888889
233.757268105,939.575535555556
233.8822195192,984.978868888889
234.0071549978,1035.07553555556
234.1320745408,1086.64886888889
234.2569781482,1129.78886888889
234.38186582,1193.18220222222
234.5067375562,1237.55553555556
234.6315933568,1291.92553555556
234.7564332218,1374.44886888889
234.8812571512,1404.44886888889
235.006065145,1467.51220222222
235.1308572032,1534.78886888889
235.2556333258,1599.45220222222
235.3803935128,1663.03886888889
235.5051377642,1737.59220222222
235.62986608,1808.46220222222
235.7545784602,1873.68886888889
235.8792749048,1949.52553555556
236.0039554138,2029.19553555556
236.1286199872,2103.49220222222
236.253268625,2187.99220222222
236.3779013272,2279.36220222222
236.5025180938,2360.12220222222
236.6271189248,2448.62886888889
236.7517038202,2543.14553555555
236.87627278,2636.51553555555
237.0008258042,2727.76220222222
237.1253628928,2839.57553555555
237.2498840458,2939.72886888889
237.3743892632,3044.07886888889
237.498878545,3155.80886888889
237.6233518912,3262.14553555555
237.7478093018,3369.96220222222
237.8722507768,3491.29886888889
237.9966763162,3602.02886888889
238.12108592,3721.87553555556
238.2454795882,3851.15220222222
238.3698573208,3958.37553555556
238.4942191178,4089.07220222222
238.6185649792,4211.79220222222
238.742894905,4345.01553555556
238.8672088952,4478.04553555556
238.9915069498,4614.34220222222
239.1157890688,4753.77886888889
239.2400552522,4889.16220222222
239.3643055,5034.06886888889
239.4885398122,5177.57220222223
239.6127581888,5321.09553555556
239.7369606298,5488.49553555556
239.8611471352,5626.19553555556
239.985317705,5787.16886888889
240.1094723392,5954.53553555556
240.2336110378,6113.19553555556
240.3577338008,6276.74886888889
240.4818406282,6438.56220222223
240.60593152,6609.33886888889
240.7300064762,6788.41553555556
240.8540654968,6949.68553555556
240.9781085818,7128.76886888889
241.1021357312,7300.94220222222
241.226146945,7491.34220222222
241.3501422232,7668.80553555555
241.4741215658,7846.99886888888
241.5980849728,8038.14220222222
241.7220324442,8218.99553555555
241.84596398,8413.80886888888
241.9698795802,8602.86220222221
242.0937792448,8801.40220222222
242.2176629738,9006.39220222222
242.3415307672,9224.78886888889
242.465382625,9439.01220222222
242.5892185472,9643.61886888889
242.7130385338,9789.07553555556
242.8368425848,9970.08220222222
242.9606307002,10203.0122022222
243.08440288,10434.9288688889
243.2081591242,10672.7722022222
243.3318994328,10929.3655355556
243.4556238058,11151.6022022222
243.5793322432,11397.7655355556
243.703024745,11598.4355355556
243.8267013112,11848.1588688889
243.9503619418,12067.6122022222
244.0740066368,12203.0755355556
244.1976353962,12330.5388688889
244.32124822,12544.9322022222
244.4448451082,12837.1255355556
244.5684260608,13115.6988688889
244.6919910778,13394.0422022222
244.8155401592,13637.2755355556
244.939073305,13902.6955355556
245.0625905152,14114.5888688889
245.1860917898,14389.1522022222
245.3095771288,14570.3322022222
245.4330465322,14850.8055355556
245.5565,15077.9188688889
245.6799375322,15302.5422022222
245.8033591288,15608.0688688889
245.9267647898,15843.1155355556
246.0501545152,15991.4955355556
246.173528305,16070.0422022222
246.2968861592,16289.2288688889
246.4202280778,16594.3555355556
246.5435540608,16929.9155355556
246.6668641082,17313.4088688889
246.79015822,17658.5988688889
246.9134363962,17986.0422022222
247.0366986368,18294.0622022222
247.1599449418,18605.0822022222
247.2831753112,18851.6155355556
247.406389745,19214.6588688889
247.5295882432,19445.0288688889
247.6527708058,19738.9622022222
247.7759374328,20059.5255355556
247.8990881242,20291.3022022222
248.02222288,20584.3855355556
248.1453417002,20891.6188688889
248.2684445848,21150.0922022222
248.3915315338,21432.8722022222
248.5146025472,21684.3022022222
248.637657625,21763.3922022222
248.7606967672,21738.3222022222
248.8837199738,22037.5288688889
249.0067272448,22438.2355355556
249.1297185802,22795.9022022222
249.25269398,23082.9022022222
249.3756534442,23457.3522022222
249.4985969728,23698.8455355556
249.6215245658,24093.4188688889
249.7444362232,24323.1555355555
249.867331945,24699.5488688889
249.9902117312,25019.4822022222
250.1130755818,25300.5222022222
250.2359234968,25688.4288688889
250.3587554762,25914.4822022222
250.48157152,26205.7555355555
250.6043716282,26496.3588688889
250.7271558008,26722.1188688889
250.8499240378,27004.1755355555
250.9726763392,27311.7322022222
251.095412705,27586.2655355555
251.2181331352,27811.0188688889
251.3408376298,28069.8522022222
251.4635261888,28330.3955355555
251.5861988122,28518.0855355555
251.7088555,28555.5222022222
251.8314962522,28620.1022022222
251.9541210688,28956.3488688889
252.0767299498,29318.1588688889
252.1993228952,29666.3322022222
252.321899905,29954.0822022222
252.4444609792,30296.6355355555
252.5670061178,30573.2488688889
252.6895353208,30902.3688688889
252.8120485882,31139.8988688889
252.93454592,31514.3155355556
253.0570273162,31743.4322022222
253.1794927768,32086.6722022222
253.3019423018,32376.3822022222
253.4243758912,32598.9288688889
253.546793545,32898.7622022222
253.6691952632,33168.3322022222
253.7915810458,33365.5688688889
253.9139508928,33614.8888688889
254.0363048042,33856.1522022222
254.15864278,34095.4222022222
254.2809648202,34363.8022022222
254.4032709248,34548.2188688889
254.5255610938,34774.0122022222
254.6478353272,34953.4488688889
254.770093625,35113.2588688889
254.8923359872,35262.7355355556
255.0145624138,35438.3388688889
255.1367729048,35549.1788688889
255.2589674602,35516.6722022222
255.38114608,35643.9122022222
255.5033087642,35942.8722022222
255.6254555128,36217.8955355556
255.7475863258,36469.8855355556
255.8697012032,36770.0522022222
255.991800145,37015.2688688889
256.1138831512,37329.6755355556
256.2359502218,37587.3388688889
256.3580013568,37953.4122022222
256.4800365562,38284.1688688889
256.60205582,38594.8755355556
256.7240591482,38909.8355355556
256.8460465408,39115.4755355556
256.9680179978,39374.4655355556
257.0899735192,39620.3922022222
257.211913105,39802.5622022222
257.3338367552,40017.6555355556
257.4557444698,40214.7022022222
257.5776362488,40381.6188688889
257.6995120922,40511.3888688889
257.821372,40665.2222022222
257.9432159722,40849.2688688889
258.0650440088,40994.8822022222
258.1868561098,41148.0488688889
258.3086522752,41293.5555355556
258.430432505,41431.8788688889
258.5521967992,41550.7422022222
258.6739451578,41712.6822022222
258.7956775808,41909.9788688889
258.9173940682,42057.9388688889
259.03909462,42190.0322022222
259.1607792362,42201.5622022222
259.2824479168,42259.9588688889
259.4041006618,42420.7322022222
259.5257374712,42591.2722022222
259.647358345,42754.9255355556
259.7689632832,42871.3522022222
259.8905522858,42990.3055355556
260.0121253528,43156.6255355556
260.1336824842,43226.5188688889
260.25522368,43362.9522022222
260.3767489402,43457.8255355556
260.4982582648,43533.0188688889
260.6197516538,43642.1088688889
260.7412291072,43733.9255355556
260.862690625,43853.1788688889
260.9841362072,43969.6422022222
261.1055658538,44090.3088688889
261.2269795648,44225.5322022222
261.3483773402,44338.1355355556
261.46975918,44424.7622022222
261.5911250842,44541.0055355556
261.7124750528,44641.5722022222
261.8338090858,44740.5322022222
261.9551271832,44885.6688688889
262.076429345,45062.2222022222
262.1977155712,45176.3722022222
262.3189858618,45291.1022022222
262.4402402168,45353.6688688889
262.5614786362,45428.4488688889
262.68270112,45511.7122022222
262.8039076682,45557.2622022222
262.9250982808,45642.3688688889
263.0462729578,45738.2222022222
263.1674316992,45803.8955355556
263.288574505,45867.4255355556
263.4097013752,45889.8188688889
263.5308123098,45833.9455355556
263.6519073088,45825.9688688889
263.7729863722,45862.1488688889
263.8940495,45909.3255355556
264.0150966922,45936.2322022222
264.1361279488,46012.2722022222
264.2571432698,46076.7922022222
264.3781426552,46186.5488688889
264.499126105,46256.8822022222
264.6200936192,46347.8855355556
264.7410451978,46419.5022022222
264.8619808408,46460.5255355556
264.9829005482,46536.1422022222
265.10380432,46552.8122022222
265.2246921562,46577.1122022222
265.3455640568,46617.5055355556
265.4664200218,46649.7222022222
265.5872600512,46636.2022022222
265.708084145,46686.4955355556
265.8288923032,46682.7888688889
265.9496845258,46707.2222022222
266.0704608128,46709.5388688889
266.1912211642,46692.7988688889
266.31196558,46667.6722022222
266.4326940602,46638.9855355556
266.5534066048,46623.9055355556
266.6741032138,46604.3555355556
266.7947838872,46578.5455355556
266.915448625,46517.3422022222
267.0360974272,46436.9788688889
267.1567302938,46379.0355355556
267.2773472248,46328.5888688889
267.3979482202,46287.0622022222
267.51853328,46194.7255355556
267.6391024042,46229.7022022222
267.7596555928,46242.7255355556
267.8801928458,46246.7755355556
268.0007141632,46246.7988688889
268.121219545,46318.3755355556
268.2417089912,46327.3555355556
268.3621825018,46333.3655355556
268.4826400768,46395.9755355556
268.6030817162,46402.4055355556
268.72350742,46426.1155355556
268.8439171882,46440.2922022222
268.9643110208,46463.3988688889
269.0846889178,46476.3955355556
269.2050508792,46436.4522022222
269.325396905,46391.5422022222
269.4457269952,46391.7322022222
269.5660411498,46368.7622022222
269.6863393688,46357.7722022222
269.8066216522,46344.6255355556
269.926888,46322.9155355556
270.0471384122,46303.7255355556
270.1673728888,46305.6688688889
270.2875914298,46252.0355355556
270.4077940352,46239.3355355556
270.527980705,46201.7222022222
270.6481514392,46156.7922022222
270.7683062378,46111.9222022222
270.8884451008,46081.0288688889
271.0085680282,46004.1155355556
271.12867502,45975.9122022222
271.2487660762,45928.6922022222
271.3688411968,45846.7322022222
271.4889003818,45835.9622022222
271.6089436312,45794.4022022222
271.728970945,45766.9322022222
271.8489823232,45712.3222022222
271.9689777658,45668.4455355556
272.0889572728,45659.0188688889
272.2089208442,45656.5455355556
272.32886848,45634.6322022222
272.4488001802,45595.1988688889
272.5687159448,45591.3222022222
272.6886157738,45602.9988688889
272.8084996672,45604.2922022222
272.928367625,45625.0088688889
273.0482196472,45689.3755355556
273.1680557338,45708.1388688889
273.2878758848,45709.8822022222
273.4076801002,45684.2688688889
273.52746838,45620.1022022222
273.6472407242,45592.6222022222
273.7669971328,45562.2622022222
273.8867376058,45536.5755355556
274.0064621432,45501.5588688889
274.126170745,45461.0455355556
274.2458634112,45434.2655355556
274.3655401418,45426.0588688889
274.4852009368,45399.4622022222
274.6048457962,45404.0588688889
274.72447472,45382.4622022222
274.8440877082,45353.4155355556
274.9636847608,45337.9422022222
275.0832658778,45330.3722022222
275.2028310592,45312.5722022222
275.322380305,45260.5655355556
275.4419136152,45255.5588688889
275.5614309898,45189.3022022222
275.6809324288,45143.4455355556
275.8004179322,45078.6822022222
275.9198875,45001.6355355556
276.0393411322,44971.6188688889
276.1587788288,44889.2522022222
276.2782005898,44852.1155355556
276.3976064152,44841.7722022222
276.516996305,44768.8055355556
276.6363702592,44746.6022022222
276.7557282778,44727.5788688889
276.8750703608,44700.9988688889
276.9943965082,44715.0088688889
277.11370672,44722.3522022222
277.2330009962,44714.6855355556
277.3522793368,44784.9688688889
277.4715417418,44790.8122022222
277.5907882112,44787.8688688889
277.710018745,44796.3788688889
277.8292333432,44788.0655355556
277.9484320058,44762.0688688889
278.0676147328,44743.1155355556
278.1867815242,44729.9855355556
278.30593238,44705.2622022222
278.4250673002,44689.5955355556
278.5441862848,44676.8155355556
278.6632893338,44693.2655355556
278.7823764472,44662.4188688889
278.901447625,44628.5455355556
279.0205028672,44628.2555355556
279.1395421738,44629.8622022222
279.2585655448,44608.7088688889
279.3775729802,44551.4288688889
279.49656448,44519.4055355556
279.6155400442,44492.0388688889
279.7344996728,44454.1622022222
279.8534433658,44396.4922022222
279.9723711232,44374.0388688889
280.091282945,44312.0288688889
280.2101788312,44251.2188688889
280.3290587818,44235.6722022222
280.4479227968,44168.6022022222
280.5667708762,44130.0488688889
280.68560302,44104.5988688889
280.8044192282,44052.0622022222
280.9232195008,44025.8422022223
281.0420038378,44001.1022022222
281.1607722392,43974.4322022222
281.279524705,43990.5988688889
281.3982612352,43985.5488688889
281.5169818298,44009.7788688889
281.6356864888,44028.6155355556
281.7543752122,44001.7788688889
281.873048,43999.7522022222
281.9917048522,43989.0188688889
282.1103457688,43982.6422022222
282.2289707498,43948.8522022222
282.3475797952,43927.4588688889
282.466172905,43913.9222022222
282.5847500792,43885.3588688889
282.7033113178,43848.1888688889
282.8218566208,43764.4722022222
282.9403859882,43676.4955355556
283.05889942,43616.4922022222
283.1773969162,43563.8322022222
283.2958784768,43512.9588688889
283.4143441018,43433.6488688889
283.5327937912,43371.7655355556
283.651227545,43344.8355355556
283.7696453632,43284.0522022222
283.8880472458,43233.2322022222
284.0064331928,43211.3255355556
284.1248032042,43183.4322022222
284.24315728,43163.0955355556
284.3614954202,43158.6555355556
284.4798176248,43155.3922022222
284.5981238938,43200.7022022222
284.7164142272,43225.8088688889
284.834688625,43197.4922022222
284.9529470872,43161.7722022222
285.0711896138,43119.0355355556
285.1894162048,43066.9522022222
285.3076268602,43034.4788688889
285.42582158,43000.5855355556
285.5440003642,42950.3688688889
285.6621632128,42902.9655355556
285.7803101258,42870.6755355556
285.8984411032,42838.5955355556
286.016556145,42783.3888688889
286.1346552512,42743.0922022222
286.2527384218,42739.6988688889
286.3708056568,42693.9755355556
286.4888569562,42637.3188688889
286.60689232,42594.6488688889
286.7249117482,42543.8088688889
286.8429152408,42529.6788688889
286.9609027978,42489.1888688889
287.0788744192,42471.6088688889
287.196830105,42476.5322022222
287.3147698552,42414.0722022222
287.4326936698,42346.8388688889
287.5506015488,42316.3022022222
287.6684934922,42271.6622022222
287.7863695,42203.8255355556
287.9042295722,42151.5322022222
288.0220737088,42107.0488688889
288.1399019098,42070.5855355556
288.2577141752,42003.3322022222
288.375510505,41931.7355355556
288.4932908992,41872.2222022222
288.6110553578,41802.0088688889
288.7288038808,41721.9455355556
288.8465364682,41657.2555355556
288.96425312,41578.6388688889
289.0819538362,41523.9755355556
289.1996386168,41518.3955355556
289.3173074618,41541.5688688889
289.4349603712,41519.3355355556
289.552597345,41496.6322022222
289.6702183832,41501.2188688889
289.7878234858,41480.5188688889
289.9054126528,41462.8155355556
290.0229858842,41468.1855355556
290.14054318,41451.4088688889
290.2580845402,41429.5888688889
290.3756099648,41417.5455355556
290.4931194538,41429.2488688889
290.6106130072,41434.2555355556
290.728090625,41422.5022022222
290.8455523072,41408.7988688889
290.9629980538,41429.6122022222
291.0804278648,41430.4255355556
291.1978417402,41449.4888688889
291.31523968,41444.5055355556
291.4326216842,41435.7355355556
291.5499877528,41448.5755355556
291.6673378858,41488.2922022222
291.7846720832,41474.3922022222
291.901990345,41495.2288688889
292.0192926712,41507.6288688889
292.1365790618,41519.2255355556
292.2538495168,41530.9055355556
292.3711040362,41534.6622022222
292.48834262,41548.3988688889
292.6055652682,41560.3388688889
292.7227719808,41562.2755355556
292.8399627578,41586.9255355556
292.9571375992,41603.3522022222
293.074296505,41611.7888688889
293.1914394752,41624.8455355556
293.3085665098,41628.9488688889
293.4256776088,41665.6888688889
293.5427727722,41663.7755355556
293.659852,41697.1855355556
293.7769152922,41718.6488688889
293.8939626488,41758.8588688889
294.0109940698,41764.9488688889
294.1280095552,41763.4555355556
294.245009105,41791.8888688889
294.3619927192,41803.8422022222
294.4789603978,41814.4822022222
294.5959121408,41812.3655355556
294.7128479482,41819.8988688889
294.82976782,41873.7855355556
294.9466717562,41876.9988688889
295.0635597568,41898.6588688889
295.1804318218,41925.7222022222
295.2972879512,41919.8522022222
295.414128145,41910.4355355556
