Timestamp,12/18/2023 07:41:51
Spectrometer Temp (C),16.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2224.35
218.2508,2266.7917
218.442,2312.9333
218.6332,2363.3583
218.8244,2414.3167
219.0156,2467.25
219.2067,2518.3417
219.3979,2572.8667
219.589,2632.525
219.7801,2691.5917
219.9712,2750.6833
220.1623,2813.5667
220.3533,2880.9833
220.5444,2946.8417
220.7354,3016.275
220.9264,3085.225
221.1174,3159.45
221.3083,3237.85
221.4993,3312.5333
221.6902,3383.5583
221.8812,3466.4083
222.0721,3550.1
222.263,3634.7083
222.4538,3723.5833
222.6447,3815.1167
222.8355,3906.6333
223.0264,3997.425
223.2172,4090.175
223.408,4192.025
223.5987,4294.2167
223.7895,4394.2083
223.9802,4500.2
224.1709,4609.675
224.3616,4721.65
224.5524,4834.4583
224.743,4949.2583
224.9337,5061.7333
225.1243,5187.9083
225.315,5302.9083
225.5056,5422.6417
225.6962,5549.9
225.8867,5678.7833
226.0773,5814.1167
226.2678,5940.15
226.4584,6069.0833
226.6489,6207.2
226.8394,6340.6667
227.0298,6480.725
227.2203,6627.6417
227.4108,6785.1
227.6012,6929.9833
227.7916,7078.05
227.982,7228.6083
228.1723,7382.0417
228.3627,7538.5667
228.5531,7694.875
228.7434,7853.625
228.9337,8015.075
229.124,8180.5333
229.3143,8356.325
229.5045,8541.4333
229.6948,8716.7583
229.885,8906.025
230.0752,9089.1417
230.2654,9277.7417
230.4556,9468.5083
230.6457,9651.1167
230.8358,9837.575
231.026,10030.9583
231.2161,10216.8333
231.4062,10413.8
231.5963,10604.5833
231.7863,10802.6833
231.9764,11014.0417
232.1664,11230.1
232.3564,11445.55
232.5464,11658.0667
232.7364,11878.9917
232.9263,12082.2583
233.1163,12311.4417
233.3062,12535.7583
233.4961,12782.0
233.686,13009.275
233.8758,13209.2083
234.0657,13422.25
234.2555,13656.3083
234.4454,13882.775
234.6352,14120.7417
234.825,14345.5583
235.0147,14558.9083
235.2045,14790.2583
235.3942,15016.5833
235.5839,15248.4917
235.7737,15479.3417
235.9633,15695.0667
236.153,15944.05
236.3427,16190.7083
236.5323,16428.2917
236.7219,16649.025
236.9115,16854.5333
237.1011,17073.0
237.2907,17311.6083
237.4803,17554.1333
237.6698,17774.6167
237.8593,18011.9083
238.0488,18249.5583
238.2383,18475.4333
238.4278,18710.2583
238.6172,18960.5083
238.8066,19193.8417
238.9961,19429.9333
239.1855,19682.0833
239.3748,19911.9417
239.5642,20132.7083
239.7536,20374.5083
239.9429,20605.6
240.1322,20811.075
240.3215,21036.025
240.5108,21265.3417
240.7001,21504.5417
240.8893,21726.5667
241.0786,21948.9667
241.2677,22159.5083
241.457,22413.425
241.6461,22595.6333
241.8353,22790.1167
242.0244,22992.2583
242.2136,23189.025
242.4027,23395.475
242.5918,23597.4667
242.7809,23781.4583
242.9699,23892.6
243.159,24040.875
243.348,24298.4583
243.537,24544.7833
243.726,24760.725
243.915,24943.6083
244.1039,25121.3833
244.2929,25227.9583
244.4818,25327.0833
244.6707,25522.7167
244.8596,25779.725
245.0485,26021.6417
245.2373,26242.4583
245.4262,26462.2333
245.615,26647.425
245.8038,26801.8333
245.9926,26997.0417
246.1814,27157.5667
246.3701,27189.7667
246.5589,27264.5167
246.7476,27456.9667
246.9363,27707.4417
247.1249,27923.3917
247.3136,28131.4417
247.5023,28319.2333
247.6909,28515.5917
247.8795,28694.375
248.0681,28873.7083
248.2567,29057.6667
248.4453,29212.45
248.6338,29376.3
248.8224,29433.7833
249.0109,29393.4583
249.1994,29534.875
249.3878,29764.5667
249.5763,29959.9083
249.7648,30134.3667
249.9532,30309.5417
250.1416,30513.625
250.33,30706.4417
250.5183,30881.5417
250.7067,31015.475
250.8951,31140.725
251.0834,31274.5167
251.2717,31401.2167
251.46,31513.7667
251.6483,31618.2083
251.8365,31683.15
252.0247,31655.4583
252.213,31782.6083
252.4012,31929.0333
252.5894,32122.1583
252.7775,32252.1167
252.9657,32356.35
253.1538,32516.7333
253.3419,32635.725
253.53,32716.4167
253.7181,32822.0583
253.9062,32916.4917
254.0942,33010.625
254.2823,33078.975
254.4703,33145.5333
254.6583,33219.575
254.8463,33301.5083
255.0342,33343.6
255.2222,33389.5167
255.4101,33394.8917
255.598,33370.7083
255.7859,33465.9083
255.9738,33613.0833
256.1616,33740.4083
256.3495,33876.5333
256.5373,33971.1167
256.7251,34128.975
256.9129,34214.1917
257.1006,34288.1333
257.2884,34391.7833
257.4761,34511.1333
257.6638,34570.725
257.8515,34604.0417
258.0392,34658.9333
258.2269,34706.1583
258.4146,34754.1333
258.6022,34796.8
258.7898,34809.475
258.9774,34837.8417
259.165,34904.475
259.3525,34944.5167
259.5401,34968.4
259.7276,35044.0
259.9151,35096.15
260.1026,35147.025
260.2901,35219.4167
260.4776,35281.825
260.665,35391.3667
260.8524,35494.3333
261.0398,35586.95
261.2272,35622.675
261.4146,35634.0833
261.6019,35679.35
261.7893,35736.6583
261.9766,35769.35
262.1639,35822.9833
262.3512,35817.0667
262.5384,35827.4167
262.7257,35842.6667
262.9129,35875.425
263.1001,35887.9
263.2873,35945.2083
263.4745,35987.7667
263.6617,35926.0167
263.8488,35967.2917
264.0359,36009.8833
264.2231,36022.1583
264.4101,36063.85
264.5972,36095.125
264.7842,36125.8667
264.9713,36134.7
265.1583,36130.275
265.3453,36155.9083
265.5323,36191.3083
265.7193,36223.3
265.9062,36281.225
266.0931,36301.925
266.2801,36311.4417
266.4669,36357.5667
266.6538,36395.8833
266.8407,36442.2167
267.0276,36431.7
267.2143,36407.7333
267.4012,36444.2583
267.588,36399.9
267.7747,36406.7583
267.9615,36425.6583
268.1482,36423.675
268.3349,36436.7167
268.5217,36436.6583
268.7083,36410.4333
268.895,36399.95
269.0817,36446.2333
269.2682,36446.9167
269.4549,36410.9583
269.6415,36339.8583
269.8281,36347.4417
270.0146,36385.4833
270.2012,36413.15
270.3877,36439.7583
270.5742,36439.575
270.7607,36451.475
270.9472,36459.075
271.1336,36450.7917
271.32,36440.9583
271.5065,36425.7917
271.6929,36427.7083
271.8792,36462.525
272.0656,36467.75
272.252,36499.6583
272.4383,36515.65
272.6246,36512.1333
272.8109,36511.325
272.9972,36587.9
273.1835,36634.825
273.3697,36665.5917
273.5559,36694.25
273.7421,36712.2333
273.9283,36729.6917
274.1145,36731.65
274.3007,36753.1333
274.4868,36790.75
274.6729,36858.9833
274.859,36891.625
275.0451,36908.3417
275.2311,36842.375
275.4172,36877.0667
275.6032,36931.3333
275.7892,36985.0417
275.9752,37003.1833
276.1612,37052.025
276.3472,37032.975
276.5331,37051.0583
276.719,37076.3917
276.9049,37089.7167
277.0908,37089.775
277.2767,37101.4083
277.4625,37145.6
277.6484,37157.1167
277.8342,37158.3583
278.02,37181.9583
278.2057,37239.475
278.3915,37305.4667
278.5772,37336.5
278.763,37326.8583
278.9487,37394.8333
279.1343,37458.225
279.32,37483.725
279.5057,37457.3833
279.6913,37399.8833
279.877,37409.775
280.0625,37421.3
280.2481,37406.625
280.4337,37389.725
280.6192,37465.3333
280.8048,37542.3417
280.9903,37544.0167
281.1758,37526.1833
281.3612,37496.3833
281.5467,37506.5083
281.7321,37582.9583
281.9175,37634.5083
282.1029,37642.6667
282.2884,37676.9833
282.4737,37658.85
282.6591,37640.8167
282.8444,37670.575
283.0297,37701.3917
283.215,37732.725
283.4002,37766.0
283.5855,37751.6083
283.7707,37700.6167
283.956,37713.7667
284.1412,37733.75
284.3264,37800.75
284.5115,37881.9417
284.6967,37938.8667
284.8818,37942.075
285.0669,37919.6917
285.252,37947.5667
285.4371,37998.3
285.6222,37999.6417
285.8072,38013.9333
285.9922,38035.1417
286.1772,38081.6417
286.3622,38146.325
286.5472,38149.75
286.7321,38146.925
286.9171,38208.7167
287.102,38259.4667
287.2869,38336.3583
287.4717,38441.3
287.6566,38486.725
287.8415,38526.2083
288.0263,38548.3583
288.2111,38515.4583
288.3959,38477.5
288.5806,38529.5
288.7654,38589.5
288.9501,38728.9583
289.1348,38786.95
289.3195,38824.3667
289.5042,38890.475
289.6889,38976.0583
289.8735,38954.5167
290.0581,38976.8
290.2428,38952.55
290.4273,39005.425
290.6119,39104.5667
290.7965,39149.6
290.981,39200.3833
291.1655,39240.45
291.35,39184.4667
291.5345,39171.8917
291.719,39230.2
291.9034,39293.2667
292.0878,39405.6083
292.2722,39445.0917
292.4566,39454.4667
292.641,39518.9417
292.8253,39563.025
293.0096,39590.1083
293.194,39660.475
293.3783,39712.5417
293.5626,39791.7667
293.7468,39851.375
293.9311,39919.9667
294.1153,39898.25
294.2995,39842.1167
294.4837,39823.025
294.6678,39811.1833
294.852,39832.2583
295.0361,39904.5917
295.2202,39972.275
295.4043,40053.1
295.5884,40093.8917
295.7725,40138.175
295.9565,40172.3
296.1405,40148.2667
296.3246,40170.7583
296.5085,40292.3917
296.6925,40392.85
296.8764,40441.9167
297.0603,40457.4833
297.2443,40493.925
297.4282,40494.0583
297.612,40485.0917
297.7959,40498.15
297.9797,40529.875
298.1635,40521.6667
298.3474,40636.6917
298.5311,40739.9417
298.7149,40736.8333
298.8987,40701.1333
299.0823,40731.275
299.2661,40711.4
299.4498,40648.9083
299.6334,40708.05
299.8171,40781.7917
300.0007,40823.5083
300.1843,40872.6167
300.368,40906.0667
300.5515,40920.0917
300.7351,40952.1167
300.9186,40979.5583
301.1021,40988.9083
301.2857,41034.95
301.4691,41080.2417
301.6526,41156.5833
301.8361,41157.9417
302.0195,41167.3667
302.2029,41209.675
302.3863,41257.3
302.5697,41260.025
302.753,41323.1583
302.9364,41407.85
303.1197,41512.6833
303.303,41549.6083
303.4863,41535.1
303.6696,41473.7917
303.8528,41456.6667
304.036,41485.1667
304.2192,41551.8167
304.4024,41589.7667
304.5856,41585.3167
304.7688,41618.8833
304.9519,41685.8167
305.135,41706.7417
305.3181,41726.225
305.5012,41761.225
305.6842,41826.3417
305.8673,41871.4
306.0504,41862.95
306.2333,41806.1917
306.4163,41841.8417
306.5993,41848.4167
306.7822,41911.5583
306.9652,41968.75
307.1481,41962.575
307.331,41974.2833
307.5139,41978.6833
307.6967,41977.225
307.8796,41987.5417
308.0624,42036.0167
308.2452,42005.075
308.428,42013.0417
308.6107,42047.5917
308.7935,42060.4
308.9762,42080.2583
309.1589,42110.6833
309.3416,42132.4833
309.5243,42158.4833
309.7069,42185.2917
309.8896,42178.275
310.0721,42188.9083
310.2548,42227.8583
310.4373,42266.05
310.6199,42338.4833
310.8024,42344.6833
310.985,42369.5
311.1674,42328.9167
311.3499,42297.2667
311.5324,42341.85
311.7148,42439.35
311.8973,42421.9417
312.0797,42451.65
312.2621,42488.05
312.4445,42475.6333
312.6268,42460.1417
312.8091,42522.2083
312.9915,42489.8917
313.1738,42486.95
313.356,42467.6167
313.5383,42445.6
313.7206,42484.5167
313.9027,42449.325
314.085,42472.475
314.2672,42508.1917
314.4493,42552.8167
314.6314,42612.4167
314.8136,42664.3833
314.9957,42639.825
315.1778,42610.95
315.3598,42638.2
315.5419,42693.35
315.724,42719.6
315.9059,42733.35
316.088,42734.3833
316.2699,42796.0667
316.4519,42841.8333
316.6338,42822.9667
316.8157,42736.2333
316.9977,42737.8917
317.1795,42825.4917
317.3614,42892.575
317.5432,42946.275
317.7251,42972.1
317.9069,42891.35
318.0887,42880.0417
318.2704,42850.45
318.4522,42892.4167
318.6339,42946.2417
318.8156,43067.9
318.9973,43050.9917
319.179,43101.275
319.3607,43171.475
319.5423,43232.2167
319.7239,43232.3583
319.9055,43212.7083
320.0871,43235.1083
320.2687,43263.4083
320.4502,43257.6167
320.6317,43205.825
320.8132,43265.1333
320.9947,43314.6833
321.1761,43359.3667
321.3576,43370.2417
321.5391,43381.6917
321.7205,43415.7167
321.9019,43433.95
322.0832,43427.875
322.2646,43429.2583
322.4459,43437.9833
322.6272,43432.6083
322.8085,43433.05
322.9898,43455.8833
323.1711,43433.95
323.3523,43421.65
323.5335,43413.4833
323.7147,43519.825
323.8959,43654.9833
324.0771,43714.4833
324.2582,43724.8083
324.4393,43758.4333
324.6204,43805.8333
324.8015,43842.4083
324.9826,43912.575
325.1637,44007.2167
325.3447,44017.3833
325.5257,44012.6
325.7067,44000.15
325.8877,43885.6
326.0686,43837.4
326.2496,43884.4333
326.4305,43880.3083
326.6114,43931.675
326.7922,43977.6667
326.9731,44025.5167
327.1539,44037.65
327.3347,44079.6833
327.5155,44127.6083
327.6963,44223.2167
327.8771,44254.2167
328.0578,44172.0583
328.2385,44053.575
328.4193,44074.5667
328.5999,44097.3333
328.7806,44087.5333
328.9613,44112.525
329.1419,44104.875
329.3225,44152.075
329.5031,44138.6083
329.6837,44115.3333
329.8642,44107.4583
330.0447,44094.175
330.2252,44083.0417
330.4057,44045.225
330.5862,44052.3833
330.7667,44079.5417
330.9471,44116.45
331.1275,44235.3417
331.3079,44275.9583
331.4883,44385.3333
331.6687,44374.7917
331.849,44228.4917
332.0293,44145.7417
332.2096,44111.425
332.3899,44142.6417
332.5702,44206.525
332.7504,44283.3417
332.9306,44354.325
333.1108,44301.675
333.291,44232.1667
333.4712,44240.95
333.6514,44294.0
333.8315,44280.5167
334.0116,44284.6667
334.1917,44349.0
334.3717,44416.8583
334.5518,44433.725
334.7318,44374.6667
334.9119,44360.0417
335.0918,44396.55
335.2718,44435.9083
335.4518,44458.25
335.6317,44488.2583
335.8116,44549.575
335.9915,44508.375
336.1714,44405.1917
336.3513,44380.8833
336.5311,44410.4333
336.7109,44497.8583
336.8907,44533.7333
337.0705,44391.775
337.2502,44247.575
337.43,44205.9833
337.6097,44156.7167
337.7894,44145.8083
337.9691,44186.3583
338.1488,44236.625
338.3284,44275.725
338.508,44375.1
338.6877,44468.45
338.8672,44467.175
339.0468,44415.275
339.2263,44384.9917
339.4059,44666.0667
339.5854,44970.3833
339.7649,44607.8167
339.9443,44441.8583
340.1238,44386.3417
340.3032,44401.5167
340.4826,44416.6
340.662,44330.6167
340.8414,44258.775
341.0207,44258.2417
341.2001,44282.1417
341.3794,44284.375
341.5587,44341.5583
341.738,44382.8167
341.9172,44380.4417
342.0965,44370.4167
342.2757,44281.5167
342.4549,44127.475
342.6341,44147.4917
342.8132,44188.1167
342.9923,44349.575
343.1715,44500.15
343.3506,44499.3333
343.5296,44288.0333
343.7087,44202.8167
343.8878,44150.2583
344.0668,44155.875
344.2458,44170.0083
344.4248,44081.725
344.6037,44055.2417
344.7827,44087.5333
344.9616,44057.475
345.1405,44068.775
345.3194,44072.2583
345.4982,44003.9083
345.6771,43959.7667
345.8559,43949.725
346.0347,43944.4583
346.2135,43921.5
346.3923,43892.9833
346.571,43846.7667
346.7498,43825.4667
346.9285,43890.5583
347.1071,43845.6833
347.2859,43751.125
347.4645,43796.0
347.6431,43848.2917
347.8217,43848.0833
348.0003,43777.6583
348.1789,43758.925
348.3574,43747.1833
348.5359,43686.7833
348.7145,43609.9
348.893,43634.4
349.0714,43638.8667
349.2499,43554.9333
349.4283,43457.6583
349.6068,43371.325
349.7852,43336.2667
349.9635,43353.1167
350.1419,43339.225
350.3202,43305.1583
350.4985,43216.4667
350.6768,43149.4583
350.8551,43108.7083
351.0334,43093.6833
351.2116,43065.5583
351.3898,43070.6333
351.568,43006.5583
351.7462,42998.5667
351.9243,42962.0333
352.1025,42892.9917
352.2806,42835.8083
352.4587,42819.6667
352.6368,42763.0417
352.8148,42675.6917
352.9929,42621.1167
353.1709,42666.4583
353.3489,42658.425
353.5268,42584.2167
353.7048,42521.5833
353.8828,42492.4167
354.0607,42407.2667
354.2386,42394.7583
354.4165,42364.125
354.5943,42321.6333
354.7722,42309.5083
354.95,42369.2417
355.1278,42362.65
355.3056,42252.0333
355.4833,42101.0583
355.6611,41968.8667
355.8388,41885.5083
356.0165,41842.8917
356.1942,41872.2667
356.3719,41929.8417
356.5495,41899.6667
356.7271,41846.1667
356.9047,41814.0417
357.0823,41807.9833
357.2599,41822.4667
357.4374,41764.7
357.6149,41630.9
357.7924,41522.0583
357.9699,41530.1417
358.1474,41473.475
358.3248,41365.9083
358.5023,41324.35
358.6797,41213.975
358.8571,41155.9833
359.0344,41095.3083
359.2118,41006.5083
359.3891,41015.7083
359.5664,40906.3
359.7437,40879.15
359.9209,40845.7417
360.0982,40717.95
360.2754,40584.55
360.4526,40633.6333
360.6298,40622.2333
360.807,40567.1417
360.9841,40549.5667
361.1613,40600.0667
361.3383,40821.6417
361.5154,40767.8
361.6925,40782.7417
361.8695,40693.1583
362.0466,40551.2167
362.2236,40379.575
362.4005,40220.8333
362.5775,40033.0167
362.7545,39930.45
362.9314,39836.125
363.1083,39903.8333
363.2852,40337.9833
363.462,40263.5417
363.6389,40082.8667
363.8157,39889.275
363.9925,39665.8667
364.1693,39539.9583
364.346,39441.9167
364.5228,39513.3667
364.6996,39693.35
364.8762,39696.3167
365.0529,39747.0667
365.2296,39894.875
365.4062,39722.65
365.5829,39673.4333
365.7595,39665.55
365.9361,39575.8833
366.1126,39522.4333
366.2892,40442.925
366.4657,41621.9083
366.6422,41825.3583
366.8186,41115.7167
366.9951,40983.0
367.1716,40389.6833
367.348,41118.1333
367.5244,41337.0167
367.7008,40616.525
367.8772,40098.2583
368.0535,40164.775
368.2298,41676.575
368.4061,42589.4833
368.5824,41759.4833
368.7586,41172.3833
368.9349,40736.2167
369.1111,39778.5417
369.2873,39223.9083
369.4635,39176.65
369.6396,39067.9583
369.8158,39102.8833
369.9919,39651.8167
370.168,40547.55
370.3441,40379.6667
370.5202,39620.2667
370.6962,39089.675
370.8722,38779.6083
371.0482,38703.4583
371.2242,38841.9583
371.4002,39260.4667
371.5761,39335.875
371.752,39090.7167
371.9279,39152.3333
372.1038,39204.275
372.2796,39049.9167
372.4555,39008.1167
372.6313,38976.8583
372.8071,38767.05
372.9829,38722.1333
373.1586,39037.5583
373.3344,38999.6167
373.5101,38695.9417
373.6858,38655.2417
373.8615,38493.125
374.0371,38631.2333
374.2127,38971.85
374.3884,38717.5917
374.564,38542.3917
374.7395,38455.4917
374.9151,38463.8833
375.0906,39017.825
375.2661,39447.7333
375.4416,38966.3833
375.6171,38997.5833
375.7925,39097.3
375.968,39134.7583
376.1434,38961.225
376.3188,38953.1667
376.4941,38947.1917
376.6695,39010.475
376.8448,39149.7917
377.0201,39376.375
377.1954,39558.1833
377.3707,39367.7167
377.5459,39644.6083
377.7212,40182.3
377.8964,41050.7583
378.0715,41148.7667
378.2467,40834.4083
378.4218,40371.15
378.597,39650.2083
378.7721,39629.75
378.9472,39704.725
379.1222,41151.3583
379.2973,41313.2833
379.4723,41843.775
379.6473,44095.7417
379.8223,44518.675
379.9972,42720.9833
380.1722,41870.375
380.3471,41739.0333
380.522,40436.425
380.6969,39897.2833
380.8717,40139.0667
381.0466,39772.8917
381.2214,40299.1083
381.3962,40578.35
381.571,40130.7583
381.7457,39853.05
381.9204,39948.3583
382.0952,39718.1417
382.2699,40120.5917
382.4445,40643.3667
382.6192,41138.9333
382.7938,41629.5583
382.9685,42057.6583
383.1431,41500.175
383.3176,40536.85
383.4922,40048.125
383.6667,40361.025
383.8412,40097.5667
384.0157,39883.8417
384.1902,40061.525
384.3646,39934.375
384.5391,40035.725
384.7134,40840.1667
384.8878,42486.3083
385.0622,43384.375
385.2365,41837.5167
385.4109,40796.9917
385.5852,40548.2833
385.7594,41799.775
385.9337,44103.9583
386.1079,45206.4083
386.2822,46320.8417
386.4564,45522.3833
386.6306,43445.75
386.8047,44018.8333
386.9789,44942.8917
387.153,46553.4417
387.3271,46457.8917
387.5012,44328.1167
387.6752,44377.625
387.8492,45449.65
388.0233,44914.9167
388.1972,42954.8333
388.3712,42722.275
388.5452,42770.9333
388.7191,43606.4167
388.893,46120.2583
389.0669,45197.4083
389.2408,41721.2083
389.4146,40274.775
389.5884,39377.0333
389.7623,39413.6833
389.9361,39601.4917
390.1098,39383.3833
390.2835,39462.3917
390.4573,39362.7917
390.631,39366.35
390.8047,39619.425
390.9784,39767.0583
391.152,39411.05
391.3256,39320.3833
391.4992,39207.0333
391.6728,39356.3583
391.8464,40229.25
392.0199,40163.0
392.1934,39563.2667
392.3669,39891.7167
392.5403,40528.4
392.7138,41243.85
392.8873,41762.2833
393.0607,41263.3583
393.2341,41070.725
393.4074,41151.775
393.5808,40596.9167
393.7542,40638.4
393.9274,40719.4417
394.1007,40301.8333
394.274,41525.6833
394.4472,42151.725
394.6205,43161.3083
394.7937,43962.4583
394.9668,44169.125
395.14,43389.225
395.3131,41326.3833
395.4863,40247.225
395.6594,40210.2417
395.8325,39908.1167
396.0055,40490.9
396.1786,40941.8583
396.3516,41485.7917
396.5246,40567.4333
396.6975,39620.8333
396.8705,40000.4167
397.0434,41381.8167
397.2163,40521.0583
397.3892,40130.325
397.5621,40585.7083
397.735,41442.0917
397.9077,42307.6417
398.0806,42086.025
398.2534,43231.775
398.4261,43341.7
398.5989,41941.6917
398.7716,42325.5167
398.9443,43279.9667
399.117,45868.3
399.2896,46136.0083
399.4623,43639.4917
399.6349,42688.125
399.8075,42821.775
399.9801,41108.3583
400.1526,40341.9167
400.3252,39890.625
400.4977,39963.175
400.6702,40518.15
400.8427,39175.3417
401.0151,38749.2333
401.1875,38059.125
401.36,37920.5167
401.5323,37676.3833
401.7047,37348.9333
401.877,37705.175
402.0494,38010.1917
402.2216,38709.4417
402.394,38677.3417
402.5662,38892.675
402.7385,40731.3
402.9107,40475.4583
403.0829,39311.2333
403.2551,38816.9583
403.4272,38351.1
403.5994,38334.1917
403.7715,38618.275
403.9436,39022.2833
404.1156,38906.9833
