Timestamp,12/18/2023 16:55:42
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2049.2833
218.2508,2092.3083
218.442,2131.525
218.6332,2179.025
218.8244,2222.4917
219.0156,2268.35
219.2067,2316.6417
219.3979,2368.0583
219.589,2421.9417
219.7801,2471.5083
219.9712,2525.6333
220.1623,2582.3167
220.3533,2643.75
220.5444,2702.9333
220.7354,2766.8083
220.9264,2826.25
221.1174,2895.2583
221.3083,2963.6833
221.4993,3028.3083
221.6902,3096.925
221.8812,3170.925
222.0721,3245.475
222.263,3323.825
222.4538,3403.9333
222.6447,3484.6167
222.8355,3569.325
223.0264,3650.1
223.2172,3734.1167
223.408,3825.2417
223.5987,3915.5333
223.7895,4005.6833
223.9802,4105.9083
224.1709,4201.25
224.3616,4302.8
224.5524,4403.65
224.743,4509.6
224.9337,4605.1583
225.1243,4725.3167
225.315,4829.025
225.5056,4935.2667
225.6962,5050.1
225.8867,5165.95
226.0773,5283.4
226.2678,5398.0833
226.4584,5517.8083
226.6489,5643.5167
226.8394,5760.3583
227.0298,5885.625
227.2203,6019.4833
227.4108,6162.0417
227.6012,6293.2333
227.7916,6426.1
227.982,6564.4667
228.1723,6700.4667
228.3627,6841.25
228.5531,6982.325
228.7434,7124.4583
228.9337,7269.1667
229.124,7421.075
229.3143,7575.875
229.5045,7740.5083
229.6948,7904.375
229.885,8070.725
230.0752,8238.1417
230.2654,8408.0667
230.4556,8581.9833
230.6457,8748.375
230.8358,8915.1417
231.026,9088.3833
231.2161,9257.6083
231.4062,9432.0167
231.5963,9604.275
231.7863,9786.5917
231.9764,9976.75
232.1664,10164.1667
232.3564,10362.775
232.5464,10553.7083
232.7364,10753.725
232.9263,10938.6
233.1163,11146.3833
233.3062,11351.9167
233.4961,11565.6917
233.686,11771.475
233.8758,11952.275
234.0657,12147.6167
234.2555,12358.1583
234.4454,12564.825
234.6352,12775.0417
234.825,12980.3917
235.0147,13174.05
235.2045,13382.7417
235.3942,13587.2583
235.5839,13792.425
235.7737,13998.4833
235.9633,14203.3
236.153,14421.7167
236.3427,14649.1667
236.5323,14856.625
236.7219,15054.3917
236.9115,15240.725
237.1011,15437.2667
237.2907,15652.9917
237.4803,15875.15
237.6698,16081.2833
237.8593,16289.5833
238.0488,16500.5167
238.2383,16710.7583
238.4278,16920.6417
238.6172,17141.0417
238.8066,17354.8167
238.9961,17564.9667
239.1855,17795.5667
239.3748,18005.4667
239.5642,18200.6667
239.7536,18423.7417
239.9429,18626.1833
240.1322,18817.3333
240.3215,19019.775
240.5108,19227.2833
240.7001,19442.1333
240.8893,19652.2917
241.0786,19849.55
241.2677,20040.6583
241.457,20265.8833
241.6461,20434.3167
241.8353,20602.0833
242.0244,20787.8833
242.2136,20970.7083
242.4027,21159.6
242.5918,21346.1333
242.7809,21508.6083
242.9699,21617.0417
243.159,21747.3833
243.348,21976.725
243.537,22201.3833
243.726,22399.4
243.915,22566.9667
244.1039,22726.0333
244.2929,22829.15
244.4818,22919.3333
244.6707,23100.6083
244.8596,23328.6833
245.0485,23539.175
245.2373,23745.8417
245.4262,23943.4667
245.615,24112.0
245.8038,24261.1167
245.9926,24432.45
246.1814,24576.7667
246.3701,24601.0667
246.5589,24677.1167
246.7476,24842.3167
246.9363,25077.2667
247.1249,25272.2583
247.3136,25459.3
247.5023,25623.375
247.6909,25813.1917
247.8795,25971.525
248.0681,26140.025
248.2567,26305.3
248.4453,26450.2583
248.6338,26589.8083
248.8224,26635.9917
249.0109,26613.1417
249.1994,26741.6083
249.3878,26945.75
249.5763,27127.0583
249.7648,27283.75
249.9532,27444.6083
250.1416,27633.1083
250.33,27810.8583
250.5183,27983.4917
250.7067,28100.125
250.8951,28209.025
251.0834,28332.3
251.2717,28442.1583
251.46,28540.7833
251.6483,28636.2083
251.8365,28696.5083
252.0247,28679.1
252.213,28797.15
252.4012,28923.5583
252.5894,29103.4083
252.7775,29217.8833
252.9657,29319.325
253.1538,29463.45
253.3419,29560.7
253.53,29649.9833
253.7181,29742.0417
253.9062,29830.3333
254.0942,29912.4167
254.2823,29974.75
254.4703,30035.9417
254.6583,30113.1833
254.8463,30185.825
255.0342,30222.075
255.2222,30268.6833
255.4101,30259.875
255.598,30257.6
255.7859,30341.0417
255.9738,30471.575
256.1616,30579.5667
256.3495,30713.5667
256.5373,30810.25
256.7251,30949.3083
256.9129,31031.2167
257.1006,31095.0667
257.2884,31194.9667
257.4761,31298.8333
257.6638,31350.2
257.8515,31383.5083
258.0392,31431.7833
258.2269,31473.525
258.4146,31513.8333
258.6022,31570.4333
258.7898,31578.3667
258.9774,31610.5333
259.165,31660.05
259.3525,31699.4083
259.5401,31728.9583
259.7276,31792.0917
259.9151,31845.525
260.1026,31888.225
260.2901,31962.4167
260.4776,32012.875
260.665,32120.6583
260.8524,32210.9583
261.0398,32291.7833
261.2272,32333.9667
261.4146,32341.9333
261.6019,32388.0583
261.7893,32439.35
261.9766,32468.6833
262.1639,32522.6583
262.3512,32522.1083
262.5384,32525.075
262.7257,32539.6167
262.9129,32577.6083
263.1001,32589.175
263.2873,32648.1333
263.4745,32684.3583
263.6617,32638.875
263.8488,32663.75
264.0359,32699.15
264.2231,32713.0083
264.4101,32746.3583
264.5972,32787.7917
264.7842,32812.325
264.9713,32826.0667
265.1583,32830.0167
265.3453,32845.4
265.5323,32877.9333
265.7193,32916.9833
265.9062,32968.0583
266.0931,32982.2667
266.2801,32995.9
266.4669,33035.7833
266.6538,33077.0083
266.8407,33115.2333
267.0276,33101.7583
267.2143,33103.5417
267.4012,33132.7917
267.588,33090.7917
267.7747,33102.425
267.9615,33115.3
268.1482,33119.4333
268.3349,33131.7667
268.5217,33135.4417
268.7083,33107.2
268.895,33119.1333
269.0817,33154.3833
269.2682,33134.375
269.4549,33117.9833
269.6415,33055.3917
269.8281,33053.65
270.0146,33090.1583
270.2012,33118.2333
270.3877,33151.725
270.5742,33159.425
270.7607,33161.0917
270.9472,33168.2583
271.1336,33159.6417
271.32,33154.6417
271.5065,33140.375
271.6929,33150.5833
271.8792,33179.8
272.0656,33188.4333
272.252,33216.3333
272.4383,33237.2833
272.6246,33230.2
272.8109,33235.9
272.9972,33296.1917
273.1835,33353.6083
273.3697,33373.8667
273.5559,33407.1833
273.7421,33419.325
273.9283,33437.2667
274.1145,33443.4917
274.3007,33462.0667
274.4868,33500.2583
274.6729,33565.175
274.859,33599.125
275.0451,33605.7333
275.2311,33544.5
275.4172,33588.4417
275.6032,33627.775
275.7892,33677.8833
275.9752,33691.9833
276.1612,33746.65
276.3472,33740.6417
276.5331,33748.3083
276.719,33764.75
276.9049,33785.8
277.0908,33778.25
277.2767,33790.8833
277.4625,33837.25
277.6484,33848.275
277.8342,33840.7
278.02,33865.3083
278.2057,33930.4917
278.3915,33988.9917
278.5772,34020.85
278.763,34009.6417
278.9487,34070.9
279.1343,34133.9667
279.32,34132.6583
279.5057,34127.525
279.6913,34067.95
279.877,34077.6917
280.0625,34099.2167
280.2481,34081.15
280.4337,34076.1833
280.6192,34143.325
280.8048,34211.35
280.9903,34209.55
281.1758,34201.4333
281.3612,34175.45
281.5467,34186.5667
281.7321,34261.95
281.9175,34310.8417
282.1029,34326.2
282.2884,34353.0333
282.4737,34335.2583
282.6591,34322.6667
282.8444,34348.4
283.0297,34368.7667
283.215,34405.6833
283.4002,34428.9083
283.5855,34416.9
283.7707,34378.5167
283.956,34390.4417
284.1412,34407.2
284.3264,34466.5083
284.5115,34541.8417
284.6967,34594.1167
284.8818,34600.75
285.0669,34578.3167
285.252,34612.9583
285.4371,34649.0167
285.6222,34649.725
285.8072,34664.7917
285.9922,34679.4667
286.1772,34734.9333
286.3622,34803.025
286.5472,34799.7583
286.7321,34789.0333
286.9171,34851.1
287.102,34897.8083
287.2869,34968.4667
287.4717,35056.4917
287.6566,35095.3667
287.8415,35138.8
288.0263,35173.7917
288.2111,35137.4083
288.3959,35107.6083
288.5806,35155.3333
288.7654,35208.8583
288.9501,35331.3667
289.1348,35394.35
289.3195,35430.4167
289.5042,35478.9417
289.6889,35559.275
289.8735,35537.7667
290.0581,35558.6417
290.2428,35551.2583
290.4273,35592.4833
290.6119,35682.6667
290.7965,35722.5083
290.981,35765.1417
291.1655,35813.0333
291.35,35764.0833
291.5345,35748.8417
291.719,35802.4667
291.9034,35845.1917
292.0878,35957.9167
292.2722,35991.2
292.4566,35998.65
292.641,36066.525
292.8253,36099.5417
293.0096,36126.5583
293.194,36196.3333
293.3783,36246.7167
293.5626,36312.9917
293.7468,36370.825
293.9311,36430.8417
294.1153,36421.3333
294.2995,36361.1667
294.4837,36347.3167
294.6678,36340.4667
294.852,36356.4917
295.0361,36427.85
295.2202,36490.0583
295.4043,36571.7333
295.5884,36600.9833
295.7725,36649.175
295.9565,36679.9083
296.1405,36656.0833
296.3246,36684.5167
296.5085,36785.2167
296.6925,36895.1583
296.8764,36927.9167
297.0603,36944.225
297.2443,36970.325
297.4282,36974.2
297.612,36980.6417
297.7959,36980.8667
297.9797,37025.0833
298.1635,37013.4667
298.3474,37121.475
298.5311,37211.1083
298.7149,37203.2833
298.8987,37179.1333
299.0823,37203.6167
299.2661,37180.9333
299.4498,37128.7667
299.6334,37179.5667
299.8171,37244.9
300.0007,37290.9083
300.1843,37338.3417
300.368,37360.7417
300.5515,37380.3583
300.7351,37402.1667
300.9186,37432.475
301.1021,37437.0417
301.2857,37482.375
301.4691,37524.4917
301.6526,37588.1333
301.8361,37599.9833
302.0195,37609.4417
302.2029,37640.6333
302.3863,37690.3
302.5697,37695.7083
302.753,37759.2667
302.9364,37836.8167
303.1197,37925.7667
303.303,37967.5167
303.4863,37953.4
303.6696,37903.8667
303.8528,37884.8333
304.036,37893.2667
304.2192,37973.3417
304.4024,38004.1167
304.5856,37999.7167
304.7688,38036.4167
304.9519,38086.35
305.135,38106.925
305.3181,38138.0917
305.5012,38162.2583
305.6842,38227.4417
305.8673,38266.4833
306.0504,38260.2667
306.2333,38207.9583
306.4163,38245.0417
306.5993,38262.0667
306.7822,38306.125
306.9652,38358.1917
307.1481,38360.9333
307.331,38375.625
307.5139,38375.975
307.6967,38370.6167
307.8796,38390.3917
308.0624,38431.0667
308.2452,38406.675
308.428,38411.5083
308.6107,38452.275
308.7935,38452.5917
308.9762,38469.0333
309.1589,38501.95
309.3416,38523.2167
309.5243,38542.325
309.7069,38571.375
309.8896,38571.575
310.0721,38587.3667
310.2548,38613.825
310.4373,38654.5333
310.6199,38718.7417
310.8024,38723.675
310.985,38754.2917
311.1674,38717.725
311.3499,38689.2417
311.5324,38729.9583
311.7148,38816.1833
311.8973,38806.7667
312.0797,38837.4583
312.2621,38869.05
312.4445,38861.4083
312.6268,38861.725
312.8091,38899.9417
312.9915,38872.8083
313.1738,38875.925
313.356,38864.675
313.5383,38847.95
313.7206,38874.65
313.9027,38844.4667
314.085,38864.0417
314.2672,38895.9667
314.4493,38933.0083
314.6314,38988.0167
314.8136,39037.375
314.9957,39020.3667
315.1778,38994.0083
315.3598,39018.2583
315.5419,39063.2667
315.724,39101.975
315.9059,39113.5417
316.088,39116.8083
316.2699,39171.8333
316.4519,39212.1583
316.6338,39190.8167
316.8157,39124.325
316.9977,39136.5083
317.1795,39204.75
317.3614,39267.6333
317.5432,39318.2417
317.7251,39338.45
317.9069,39277.2417
318.0887,39264.0083
318.2704,39249.2083
318.4522,39275.0583
318.6339,39334.7417
318.8156,39439.675
318.9973,39425.9833
319.179,39471.8917
319.3607,39540.525
319.5423,39594.175
319.7239,39595.0
319.9055,39582.7917
320.0871,39602.75
320.2687,39627.6833
320.4502,39625.0667
320.6317,39579.625
320.8132,39627.7417
320.9947,39683.15
321.1761,39724.7417
321.3576,39742.375
321.5391,39746.4917
321.7205,39774.925
321.9019,39803.3917
322.0832,39796.8167
322.2646,39795.0417
322.4459,39806.5417
322.6272,39797.675
322.8085,39800.9583
322.9898,39827.7333
323.1711,39812.35
323.3523,39804.8333
323.5335,39783.8583
323.7147,39878.825
323.8959,40003.1
324.0771,40063.8083
324.2582,40071.6833
324.4393,40097.4417
324.6204,40145.0
324.8015,40166.4667
324.9826,40253.9417
325.1637,40346.65
325.3447,40343.7833
325.5257,40346.925
325.7067,40331.0833
325.8877,40234.075
326.0686,40203.4917
326.2496,40255.9417
326.4305,40241.3083
326.6114,40287.325
326.7922,40330.6333
326.9731,40363.05
327.1539,40367.7583
327.3347,40404.6
327.5155,40448.6583
327.6963,40544.3833
327.8771,40573.125
328.0578,40507.9417
328.2385,40396.7583
328.4193,40423.3333
328.5999,40440.4417
328.7806,40433.7083
328.9613,40464.875
329.1419,40453.4833
329.3225,40487.75
329.5031,40465.6333
329.6837,40461.2167
329.8642,40451.9333
330.0447,40451.0
330.2252,40430.5417
330.4057,40402.95
330.5862,40405.4667
330.7667,40432.125
330.9471,40475.325
331.1275,40586.0583
331.3079,40636.3167
331.4883,40733.4167
331.6687,40705.2417
331.849,40594.9083
332.0293,40515.6
332.2096,40484.325
332.3899,40501.225
332.5702,40562.5417
332.7504,40625.55
332.9306,40697.0167
333.1108,40648.0833
333.291,40586.05
333.4712,40599.1333
333.6514,40649.9083
333.8315,40643.8333
334.0116,40641.725
334.1917,40702.475
334.3717,40754.75
334.5518,40781.375
334.7318,40731.0833
334.9119,40710.8833
335.0918,40757.6667
335.2718,40795.85
335.4518,40811.3833
335.6317,40841.1417
335.8116,40900.4917
335.9915,40846.1417
336.1714,40757.25
336.3513,40742.8667
336.5311,40775.5667
336.7109,40863.775
336.8907,40886.7583
337.0705,40769.2833
337.2502,40639.45
337.43,40607.625
337.6097,40546.2167
337.7894,40547.9333
337.9691,40577.4583
338.1488,40620.3417
338.3284,40657.275
338.508,40760.7
338.6877,40833.8083
338.8672,40843.6417
339.0468,40787.9333
339.2263,40769.45
339.4059,41060.5417
339.5854,41266.9333
339.7649,40968.2917
339.9443,40841.05
340.1238,40786.7167
340.3032,40781.875
340.4826,40800.4583
340.662,40718.5667
340.8414,40649.4
341.0207,40660.9083
341.2001,40684.1417
341.3794,40682.2167
341.5587,40735.4667
341.738,40771.5167
341.9172,40768.675
342.0965,40754.325
342.2757,40675.9417
342.4549,40549.8667
342.6341,40574.125
342.8132,40607.7333
342.9923,40756.1667
343.1715,40898.8417
343.3506,40872.1667
343.5296,40694.9417
343.7087,40625.9083
343.8878,40567.7667
344.0668,40568.4833
344.2458,40588.925
344.4248,40503.5667
344.6037,40489.3167
344.7827,40520.4083
344.9616,40491.0917
345.1405,40500.0833
345.3194,40496.75
345.4982,40437.9
345.6771,40396.375
345.8559,40397.05
346.0347,40389.4
346.2135,40363.3
346.3923,40345.375
346.571,40309.375
346.7498,40287.0167
346.9285,40352.2417
347.1071,40299.225
347.2859,40217.1833
347.4645,40251.6583
347.6431,40302.4167
347.8217,40315.3417
348.0003,40237.2167
348.1789,40232.7083
348.3574,40217.45
348.5359,40156.8417
348.7145,40105.0333
348.893,40114.0583
349.0714,40120.4333
349.2499,40033.4583
349.4283,39964.2333
349.6068,39879.075
349.7852,39848.6917
349.9635,39857.5833
350.1419,39845.0
350.3202,39806.85
350.4985,39729.2333
350.6768,39664.4833
350.8551,39625.2833
351.0334,39625.1417
351.2116,39599.5667
351.3898,39587.0333
351.568,39528.9917
351.7462,39529.9417
351.9243,39495.9917
352.1025,39427.275
352.2806,39370.7667
352.4587,39358.8167
352.6368,39308.9833
352.8148,39231.3917
352.9929,39184.6583
353.1709,39217.9333
353.3489,39225.9417
353.5268,39160.375
353.7048,39100.975
353.8828,39066.6167
354.0607,38986.675
354.2386,38987.1333
354.4165,38949.4
354.5943,38911.825
354.7722,38900.7
354.95,38961.4
355.1278,38942.2667
355.3056,38839.05
355.4833,38705.2167
355.6611,38594.5583
355.8388,38511.15
356.0165,38483.9083
356.1942,38499.2583
356.3719,38552.9083
356.5495,38518.4667
356.7271,38471.0583
356.9047,38432.3083
357.0823,38435.6333
357.2599,38448.3333
357.4374,38383.9
357.6149,38265.3167
357.7924,38178.1667
357.9699,38179.1917
358.1474,38128.8
358.3248,38040.125
358.5023,37994.1667
358.6797,37891.325
358.8571,37846.3167
359.0344,37785.2333
359.2118,37711.05
359.3891,37708.875
359.5664,37610.6167
359.7437,37597.6417
359.9209,37563.3833
360.0982,37432.1167
360.2754,37319.0583
360.4526,37361.3917
360.6298,37351.4667
360.807,37301.15
360.9841,37296.2667
361.1613,37345.7
361.3383,37512.7333
361.5154,37476.2667
361.6925,37480.7417
361.8695,37414.4167
362.0466,37271.85
362.2236,37131.1833
362.4005,36982.9833
362.5775,36821.4167
362.7545,36725.8917
362.9314,36637.1417
363.1083,36718.475
363.2852,37098.5083
363.462,36973.8583
363.6389,36850.6417
363.8157,36683.9083
363.9925,36492.425
364.1693,36369.275
364.346,36278.2583
364.5228,36346.0333
364.6996,36502.2583
364.8762,36504.8917
365.0529,36545.4083
365.2296,36678.5917
365.4062,36508.4083
365.5829,36476.2667
365.7595,36478.6
365.9361,36374.1167
366.1126,36374.2
366.2892,37250.5917
366.4657,38253.5917
366.6422,38308.8333
366.8186,37817.45
366.9951,37674.275
367.1716,37204.525
367.348,37897.4917
367.5244,37917.3333
367.7008,37326.5833
367.8772,36855.7167
368.0535,37093.3667
368.2298,38365.4333
368.4061,39082.85
368.5824,38262.9417
368.7586,37890.075
368.9349,37475.6667
369.1111,36590.7583
369.2873,36112.7083
369.4635,36064.1583
369.6396,35933.5333
369.8158,35979.4417
369.9919,36500.925
370.168,37280.3833
370.3441,37015.8917
370.5202,36406.8
370.6962,35978.625
370.8722,35710.6417
371.0482,35597.0
371.2242,35733.975
371.4002,36091.5417
371.5761,36115.0917
371.752,35931.125
371.9279,36001.9
372.1038,36049.8083
372.2796,35885.25
372.4555,35863.2833
372.6313,35824.2667
372.8071,35648.8167
372.9829,35625.8583
373.1586,35922.3333
373.3344,35797.6917
373.5101,35569.425
373.6858,35532.3417
373.8615,35407.15
374.0371,35556.3667
374.2127,35822.025
374.3884,35569.7583
374.564,35440.4417
374.7395,35379.8167
374.9151,35382.7833
375.0906,35918.1917
375.2661,36192.1167
375.4416,35807.9833
375.6171,35871.8
375.7925,35976.9917
375.968,35983.9917
376.1434,35805.425
376.3188,35828.45
376.4941,35838.2833
376.6695,35884.75
376.8448,36019.3583
377.0201,36206.6
377.1954,36336.2167
377.3707,36194.6583
377.5459,36487.0333
377.7212,36996.0083
377.8964,37743.8333
378.0715,37745.45
378.2467,37519.975
378.4218,37099.9167
378.597,36520.1
378.7721,36479.0167
378.9472,36601.1333
379.1222,37881.2417
379.2973,37908.8917
379.4723,38535.9583
379.6473,40656.4083
379.8223,40709.2
379.9972,39197.925
380.1722,38602.7667
380.3471,38442.7917
380.522,37195.4917
380.6969,36775.6417
380.8717,36963.2333
381.0466,36577.7917
381.2214,37131.1417
381.3962,37238.7
381.571,36899.6417
381.7457,36655.5833
381.9204,36791.3167
382.0952,36540.0583
382.2699,36981.3833
382.4445,37379.7583
382.6192,37848.7583
382.7938,38312.4083
382.9685,38652.625
383.1431,38137.5583
383.3176,37301.8833
383.4922,36977.6333
383.6667,37210.5833
383.8412,36906.0833
384.0157,36751.4
384.1902,36902.3333
384.3646,36763.7333
384.5391,36930.025
384.7134,37635.2667
384.8878,39196.5833
385.0622,39737.825
385.2365,38354.725
385.4109,37613.6917
385.5852,37452.1583
385.7594,38726.1417
385.9337,40533.6833
386.1079,41552.3667
386.2822,42587.3667
386.4564,41637.325
386.6306,40158.475
386.8047,40726.1333
386.9789,41537.6167
387.153,42947.6083
387.3271,42467.0583
387.5012,40921.325
387.6752,41035.5667
387.8492,42019.5083
388.0233,41144.2583
388.1972,39610.125
388.3712,39459.825
388.5452,39555.0167
388.7191,40279.925
388.893,42547.2
389.0669,41219.4083
389.2408,38414.475
389.4146,37246.5083
389.5884,36485.9833
389.7623,36432.7333
389.9361,36415.0333
390.1098,36252.925
390.2835,36337.9333
390.4573,36271.0
390.631,36271.2167
390.8047,36507.0417
390.9784,36592.0917
391.152,36288.4333
391.3256,36241.4917
391.4992,36116.5583
391.6728,36314.8417
391.8464,37051.8917
392.0199,36911.6833
392.1934,36433.875
392.3669,36833.8417
392.5403,37367.325
392.7138,37998.7333
392.8873,38353.825
393.0607,37964.625
393.2341,37883.2333
393.4074,37890.4417
393.5808,37403.675
393.7542,37494.5167
393.9274,37454.4
394.1007,37214.875
394.274,38263.7167
394.4472,38856.4667
394.6205,39716.925
394.7937,40413.1
394.9668,40615.7333
395.14,39800.75
395.3131,38032.0417
395.4863,37223.8083
395.6594,37140.4
395.8325,36783.15
396.0055,37290.45
396.1786,37702.8083
396.3516,38105.975
396.5246,37256.425
396.6975,36486.5083
396.8705,37027.4
397.0434,38001.4667
397.2163,37220.7833
397.3892,36921.175
397.5621,37452.1
397.735,38201.3167
397.9077,38892.5333
398.0806,38626.8583
398.2534,39917.7
398.4261,39660.425
398.5989,38695.9167
398.7716,38911.4833
398.9443,40097.7917
399.117,42114.9333
399.2896,42208.875
399.4623,40035.875
399.6349,39483.4667
399.8075,39451.8917
399.9801,37889.7583
400.1526,37133.225
400.3252,36797.0583
400.4977,36915.2917
400.6702,37185.6917
400.8427,36039.875
401.0151,35682.05
401.1875,35093.45
401.36,34979.9
401.5323,34639.7083
401.7047,34410.9417
401.877,34722.8
402.0494,35008.6
402.2216,35595.8333
402.394,35529.5583
402.5662,35868.2417
402.7385,37432.9917
402.9107,37114.975
403.0829,36145.7667
403.2551,35729.5167
403.4272,35417.325
403.5994,35305.975
403.7715,35577.3
403.9436,35827.6167
404.1156,35797.3167
