Timestamp,12/18/2023 14:17:52
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2056.5417
218.2508,2101.1667
218.442,2142.2583
218.6332,2186.475
218.8244,2230.4083
219.0156,2277.3667
219.2067,2325.8167
219.3979,2374.1833
219.589,2427.7083
219.7801,2481.9417
219.9712,2533.2917
220.1623,2593.5083
220.3533,2651.1583
220.5444,2713.3583
220.7354,2774.1667
220.9264,2835.5583
221.1174,2906.1417
221.3083,2975.375
221.4993,3038.95
221.6902,3107.675
221.8812,3181.4833
222.0721,3256.9833
222.263,3333.8333
222.4538,3412.5917
222.6447,3495.375
222.8355,3579.1917
223.0264,3658.5333
223.2172,3744.925
223.408,3835.7083
223.5987,3928.4
223.7895,4018.5417
223.9802,4118.6917
224.1709,4213.375
224.3616,4310.1583
224.5524,4412.2917
224.743,4518.6667
224.9337,4616.3917
225.1243,4731.825
225.315,4838.5833
225.5056,4943.225
225.6962,5057.175
225.8867,5173.5333
226.0773,5289.1833
226.2678,5408.075
226.4584,5523.7
226.6489,5650.1167
226.8394,5770.7833
227.0298,5895.4417
227.2203,6029.625
227.4108,6168.5083
227.6012,6299.2833
227.7916,6429.6333
227.982,6568.9417
228.1723,6705.625
228.3627,6847.275
228.5531,6981.6833
228.7434,7123.025
228.9337,7273.4667
229.124,7425.4833
229.3143,7572.9667
229.5045,7743.1333
229.6948,7908.175
229.885,8068.2417
230.0752,8239.6417
230.2654,8408.0083
230.4556,8575.875
230.6457,8745.6667
230.8358,8910.7667
231.026,9083.6417
231.2161,9250.3
231.4062,9424.7083
231.5963,9593.6
231.7863,9778.125
231.9764,9965.6
232.1664,10154.9833
232.3564,10354.4333
232.5464,10540.225
232.7364,10741.0333
232.9263,10924.875
233.1163,11128.125
233.3062,11330.4417
233.4961,11548.6167
233.686,11747.6167
233.8758,11933.175
234.0657,12125.4083
234.2555,12332.0833
234.4454,12540.0167
234.6352,12743.5333
234.825,12945.2917
235.0147,13147.4083
235.2045,13349.3167
235.3942,13549.9333
235.5839,13758.875
235.7737,13958.825
235.9633,14157.3417
236.153,14379.6417
236.3427,14601.8167
236.5323,14813.6667
236.7219,15013.9
236.9115,15189.9583
237.1011,15391.55
237.2907,15605.5583
237.4803,15821.4917
237.6698,16022.9833
237.8593,16231.0083
238.0488,16431.5917
238.2383,16644.3667
238.4278,16851.3083
238.6172,17077.45
238.8066,17291.975
238.9961,17494.6833
239.1855,17720.6083
239.3748,17931.375
239.5642,18125.05
239.7536,18342.8333
239.9429,18542.95
240.1322,18732.0083
240.3215,18930.975
240.5108,19142.0333
240.7001,19347.7833
240.8893,19547.9667
241.0786,19743.1167
241.2677,19942.9
241.457,20160.5083
241.6461,20321.3917
241.8353,20494.9167
242.0244,20674.2917
242.2136,20854.325
242.4027,21037.4417
242.5918,21219.6917
242.7809,21381.0917
242.9699,21482.25
243.159,21611.1917
243.348,21837.6917
243.537,22060.675
243.726,22256.1833
243.915,22418.0667
244.1039,22579.9167
244.2929,22677.6
244.4818,22773.1
244.6707,22940.8917
244.8596,23172.6833
245.0485,23376.4833
245.2373,23586.1083
245.4262,23769.7833
245.615,23939.2833
245.8038,24078.5417
245.9926,24248.85
246.1814,24384.6583
246.3701,24416.625
246.5589,24485.3083
246.7476,24654.8083
246.9363,24878.5667
247.1249,25066.4833
247.3136,25259.3667
247.5023,25414.275
247.6909,25603.3083
247.8795,25759.6167
248.0681,25907.9583
248.2567,26076.8333
248.4453,26223.5333
248.6338,26366.9083
248.8224,26400.4083
249.0109,26381.9
249.1994,26505.575
249.3878,26702.7
249.5763,26876.675
249.7648,27034.6833
249.9532,27193.1333
250.1416,27370.4
250.33,27540.8833
250.5183,27701.9667
250.7067,27827.3583
250.8951,27936.3917
251.0834,28052.7
251.2717,28161.875
251.46,28257.9583
251.6483,28356.1917
251.8365,28404.4
252.0247,28385.8167
252.213,28501.2333
252.4012,28626.775
252.5894,28798.0083
252.7775,28908.9333
252.9657,29007.925
253.1538,29148.8917
253.3419,29247.925
253.53,29327.8833
253.7181,29413.525
253.9062,29504.3667
254.0942,29580.825
254.2823,29635.1917
254.4703,29698.525
254.6583,29771.425
254.8463,29844.1667
255.0342,29875.7583
255.2222,29916.45
255.4101,29912.525
255.598,29906.525
255.7859,29981.6167
255.9738,30106.2667
256.1616,30218.275
256.3495,30345.5
256.5373,30426.0667
256.7251,30566.2917
256.9129,30650.025
257.1006,30714.5583
257.2884,30804.5167
257.4761,30902.1083
257.6638,30950.725
257.8515,30983.3583
258.0392,31031.2083
258.2269,31074.6583
258.4146,31105.8417
258.6022,31153.725
258.7898,31167.375
258.9774,31196.85
259.165,31245.3833
259.3525,31286.7917
259.5401,31299.5167
259.7276,31365.1583
259.9151,31410.3
260.1026,31454.8583
260.2901,31517.2667
260.4776,31573.6167
260.665,31673.9583
260.8524,31753.875
261.0398,31850.1
261.2272,31874.65
261.4146,31880.7417
261.6019,31915.4333
261.7893,31967.6917
261.9766,32002.8083
262.1639,32045.875
262.3512,32047.0167
262.5384,32052.5583
262.7257,32054.85
262.9129,32084.4583
263.1001,32102.9333
263.2873,32157.55
263.4745,32191.475
263.6617,32145.0333
263.8488,32173.6917
264.0359,32198.4333
264.2231,32212.5833
264.4101,32244.05
264.5972,32272.1667
264.7842,32298.0333
264.9713,32309.8333
265.1583,32306.1333
265.3453,32322.875
265.5323,32359.575
265.7193,32387.1833
265.9062,32441.525
266.0931,32458.9833
266.2801,32459.75
266.4669,32500.8417
266.6538,32523.6583
266.8407,32578.8917
267.0276,32562.0
267.2143,32551.45
267.4012,32587.6583
267.588,32544.9083
267.7747,32544.4083
267.9615,32564.125
268.1482,32555.8
268.3349,32572.95
268.5217,32572.2
268.7083,32544.95
268.895,32541.8333
269.0817,32574.4833
269.2682,32565.7333
269.4549,32544.1083
269.6415,32484.475
269.8281,32475.4333
270.0146,32512.7083
270.2012,32530.5417
270.3877,32558.3083
270.5742,32556.4583
270.7607,32571.7583
270.9472,32569.3667
271.1336,32566.1167
271.32,32554.7333
271.5065,32539.0667
271.6929,32538.7833
271.8792,32577.2667
272.0656,32583.0167
272.252,32604.0
272.4383,32624.4583
272.6246,32612.5917
272.8109,32613.3667
272.9972,32685.25
273.1835,32728.2333
273.3697,32745.7917
273.5559,32772.9667
273.7421,32792.6583
273.9283,32805.2417
274.1145,32808.25
274.3007,32825.3917
274.4868,32864.1917
274.6729,32915.0333
274.859,32944.3333
275.0451,32951.45
275.2311,32898.125
275.4172,32927.3583
275.6032,32973.25
275.7892,33012.0167
275.9752,33037.9083
276.1612,33088.0833
276.3472,33072.525
276.5331,33078.0167
276.719,33101.05
276.9049,33114.0083
277.0908,33113.4417
277.2767,33120.3833
277.4625,33160.7333
277.6484,33162.9083
277.8342,33162.2167
278.02,33182.7417
278.2057,33229.3583
278.3915,33299.8583
278.5772,33329.4333
278.763,33315.0833
278.9487,33374.8417
279.1343,33430.95
279.32,33438.3417
279.5057,33420.9083
279.6913,33359.3417
279.877,33376.0417
280.0625,33394.6333
280.2481,33380.5417
280.4337,33369.4083
280.6192,33437.5417
280.8048,33489.8667
280.9903,33498.0917
281.1758,33484.7083
281.3612,33452.725
281.5467,33463.7583
281.7321,33530.0333
281.9175,33570.125
282.1029,33597.2917
282.2884,33613.1917
282.4737,33586.65
282.6591,33588.475
282.8444,33604.825
283.0297,33629.9917
283.215,33661.4583
283.4002,33684.625
283.5855,33676.2833
283.7707,33627.975
283.956,33638.775
284.1412,33654.1417
284.3264,33710.1917
284.5115,33782.1167
284.6967,33840.3167
284.8818,33837.8083
285.0669,33810.0167
285.252,33837.2583
285.4371,33889.5833
285.6222,33883.1667
285.8072,33894.0917
285.9922,33905.125
286.1772,33963.2
286.3622,34016.8583
286.5472,34018.0083
286.7321,34010.0083
286.9171,34073.0417
287.102,34110.2583
287.2869,34182.2333
287.4717,34269.25
287.6566,34310.3417
287.8415,34349.7833
288.0263,34363.1417
288.2111,34342.075
288.3959,34312.8
288.5806,34347.6
288.7654,34401.55
288.9501,34521.4833
289.1348,34583.975
289.3195,34613.25
289.5042,34661.4917
289.6889,34738.5417
289.8735,34718.2167
290.0581,34739.9167
290.2428,34715.8417
290.4273,34756.5333
290.6119,34849.0833
290.7965,34882.7833
290.981,34934.9917
291.1655,34967.825
291.35,34924.3417
291.5345,34919.525
291.719,34955.6833
291.9034,35008.3667
292.0878,35110.8417
292.2722,35145.0083
292.4566,35153.0083
292.641,35204.6
292.8253,35247.3417
293.0096,35267.3
293.194,35332.475
293.3783,35378.8833
293.5626,35446.5
293.7468,35508.7583
293.9311,35563.875
294.1153,35543.3
294.2995,35492.3417
294.4837,35472.925
294.6678,35470.4917
294.852,35491.4833
295.0361,35543.4333
295.2202,35604.6667
295.4043,35678.9917
295.5884,35717.0083
295.7725,35759.275
295.9565,35789.375
296.1405,35768.0417
296.3246,35785.0417
296.5085,35890.25
296.6925,35980.825
296.8764,36025.9583
297.0603,36050.7667
297.2443,36076.2667
297.4282,36072.575
297.612,36073.0833
297.7959,36077.075
297.9797,36104.5083
298.1635,36098.6417
298.3474,36204.925
298.5311,36298.3167
298.7149,36288.7917
298.8987,36262.85
299.0823,36283.45
299.2661,36268.4917
299.4498,36213.2667
299.6334,36260.4917
299.8171,36323.7167
300.0007,36366.4667
300.1843,36409.6583
300.368,36440.5333
300.5515,36456.9833
300.7351,36474.1667
300.9186,36509.2
301.1021,36505.5083
301.2857,36546.2333
301.4691,36583.1167
301.6526,36656.45
301.8361,36661.9167
302.0195,36663.8167
302.2029,36692.5167
302.3863,36745.0333
302.5697,36743.225
302.753,36803.9583
302.9364,36875.9083
303.1197,36966.0833
303.303,37003.3917
303.4863,36990.0083
303.6696,36941.8167
303.8528,36918.7167
304.036,36942.225
304.2192,37010.175
304.4024,37032.3
304.5856,37029.5583
304.7688,37066.5667
304.9519,37106.875
305.135,37136.825
305.3181,37154.925
305.5012,37188.0
305.6842,37243.25
305.8673,37281.1833
306.0504,37270.3917
306.2333,37226.2083
306.4163,37254.9583
306.5993,37264.125
306.7822,37310.4417
306.9652,37362.825
307.1481,37356.55
307.331,37367.1083
307.5139,37367.8167
307.6967,37363.7667
307.8796,37380.4
308.0624,37417.4667
308.2452,37403.825
308.428,37408.8417
308.6107,37448.9583
308.7935,37438.8667
308.9762,37461.2417
309.1589,37483.4417
309.3416,37516.8167
309.5243,37530.4417
309.7069,37546.1667
309.8896,37551.725
310.0721,37566.7417
310.2548,37598.9917
310.4373,37639.9833
310.6199,37696.7917
310.8024,37710.4083
310.985,37730.0167
311.1674,37698.9417
311.3499,37671.2167
311.5324,37702.675
311.7148,37786.9917
311.8973,37785.0083
312.0797,37810.7833
312.2621,37845.3333
312.4445,37834.775
312.6268,37828.325
312.8091,37876.9833
312.9915,37842.1667
313.1738,37856.6833
313.356,37836.525
313.5383,37811.7083
313.7206,37840.975
313.9027,37817.6167
314.085,37834.6167
314.2672,37868.3917
314.4493,37893.6583
314.6314,37951.1417
314.8136,38000.425
314.9957,37984.45
315.1778,37953.775
315.3598,37983.0417
315.5419,38012.45
315.724,38040.0083
315.9059,38058.5917
316.088,38065.2667
316.2699,38127.0167
316.4519,38166.3417
316.6338,38150.4833
316.8157,38085.45
316.9977,38093.025
317.1795,38167.35
317.3614,38245.3583
317.5432,38283.8583
317.7251,38295.475
317.9069,38224.7
318.0887,38220.1
318.2704,38188.8833
318.4522,38225.7083
318.6339,38292.5833
318.8156,38395.8167
318.9973,38395.8167
319.179,38434.5083
319.3607,38481.3167
319.5423,38530.55
319.7239,38539.525
319.9055,38525.0083
320.0871,38549.1917
320.2687,38580.225
320.4502,38583.4
320.6317,38552.5917
320.8132,38596.3917
320.9947,38638.8333
321.1761,38664.9083
321.3576,38674.3417
321.5391,38684.2667
321.7205,38723.2667
321.9019,38741.8167
322.0832,38744.25
322.2646,38734.4917
322.4459,38751.1
322.6272,38732.9
322.8085,38726.05
322.9898,38745.5333
323.1711,38745.1667
323.3523,38744.525
323.5335,38724.7083
323.7147,38824.675
323.8959,38962.7333
324.0771,39021.8417
324.2582,39033.65
324.4393,39067.75
324.6204,39104.4417
324.8015,39110.775
324.9826,39181.6917
325.1637,39276.5917
325.3447,39285.4083
325.5257,39303.6917
325.7067,39298.05
325.8877,39217.5667
326.0686,39198.05
326.2496,39241.8083
326.4305,39223.225
326.6114,39267.6417
326.7922,39313.4667
326.9731,39345.9667
327.1539,39336.4333
327.3347,39380.175
327.5155,39427.9583
327.6963,39506.325
327.8771,39522.075
328.0578,39449.3
328.2385,39347.9167
328.4193,39371.55
328.5999,39389.3083
328.7806,39376.0083
328.9613,39435.5917
329.1419,39435.4917
329.3225,39477.3167
329.5031,39470.9667
329.6837,39462.775
329.8642,39446.4333
330.0447,39454.3
330.2252,39420.5333
330.4057,39364.425
330.5862,39358.5083
330.7667,39387.4667
330.9471,39434.1833
331.1275,39535.3083
331.3079,39581.6333
331.4883,39670.4583
331.6687,39655.5917
331.849,39553.85
332.0293,39486.0083
332.2096,39429.55
332.3899,39444.7917
332.5702,39521.3917
332.7504,39582.075
332.9306,39641.3083
333.1108,39607.0583
333.291,39545.7583
333.4712,39532.8167
333.6514,39558.9583
333.8315,39563.6083
334.0116,39569.475
334.1917,39631.9667
334.3717,39692.725
334.5518,39719.3417
334.7318,39673.975
334.9119,39645.5833
335.0918,39687.25
335.2718,39734.8
335.4518,39763.2583
335.6317,39798.45
335.8116,39831.3333
335.9915,39729.2917
336.1714,39626.6083
336.3513,39650.1333
336.5311,39693.6583
336.7109,39760.6333
336.8907,39769.6417
337.0705,39633.3417
337.2502,39508.525
337.43,39504.7917
337.6097,39474.65
337.7894,39476.3667
337.9691,39478.7833
338.1488,39521.3417
338.3284,39570.1333
338.508,39673.0167
338.6877,39763.4083
338.8672,39760.0833
339.0468,39716.85
339.2263,39668.625
339.4059,39945.2167
339.5854,40163.0167
339.7649,39886.0167
339.9443,39774.6917
340.1238,39727.2167
340.3032,39715.3167
340.4826,39724.55
340.662,39636.6417
340.8414,39559.6083
341.0207,39579.3917
341.2001,39603.9917
341.3794,39573.7667
341.5587,39622.725
341.738,39681.725
341.9172,39696.3833
342.0965,39691.825
342.2757,39601.875
342.4549,39458.6083
342.6341,39489.5417
342.8132,39524.1083
342.9923,39695.175
343.1715,39821.2417
343.3506,39770.575
343.5296,39616.975
343.7087,39540.4583
343.8878,39465.8667
344.0668,39425.3333
344.2458,39414.6583
344.4248,39348.1083
344.6037,39345.2667
344.7827,39402.925
344.9616,39401.8583
345.1405,39409.4667
345.3194,39400.875
345.4982,39362.1083
345.6771,39313.4
345.8559,39292.0167
346.0347,39263.7
346.2135,39243.65
346.3923,39249.6667
346.571,39200.8417
346.7498,39190.65
346.9285,39262.25
347.1071,39216.35
347.2859,39119.9417
347.4645,39138.15
347.6431,39167.9167
347.8217,39196.0
348.0003,39148.1917
348.1789,39132.6333
348.3574,39111.75
348.5359,39057.825
348.7145,39013.0083
348.893,39015.35
349.0714,38991.625
349.2499,38912.8583
349.4283,38849.1
349.6068,38754.225
349.7852,38733.5
349.9635,38801.275
350.1419,38785.0917
350.3202,38771.6667
350.4985,38686.2167
350.6768,38619.1583
350.8551,38578.825
351.0334,38559.2
351.2116,38521.3917
351.3898,38499.5667
351.568,38454.5833
351.7462,38477.1333
351.9243,38442.8167
352.1025,38359.7
352.2806,38284.4917
352.4587,38253.2
352.6368,38192.0167
352.8148,38142.3333
352.9929,38128.2417
353.1709,38158.0667
353.3489,38165.75
353.5268,38120.9583
353.7048,38052.1583
353.8828,38028.6167
354.0607,37954.4083
354.2386,37958.1167
354.4165,37936.925
354.5943,37891.725
354.7722,37883.15
354.95,37944.5833
355.1278,37928.7917
355.3056,37807.9417
355.4833,37670.6
355.6611,37561.825
355.8388,37477.775
356.0165,37448.4083
356.1942,37490.3333
356.3719,37530.6
356.5495,37441.6917
356.7271,37392.3917
356.9047,37337.9083
357.0823,37321.6583
357.2599,37359.9667
357.4374,37313.725
357.6149,37215.5833
357.7924,37115.6417
357.9699,37089.1833
358.1474,37003.6833
358.3248,36916.8667
358.5023,36859.1417
358.6797,36759.9833
358.8571,36737.4583
359.0344,36717.35
359.2118,36683.7
359.3891,36682.9083
359.5664,36613.9083
359.7437,36604.4083
359.9209,36582.975
360.0982,36463.675
360.2754,36309.8583
360.4526,36337.7833
360.6298,36312.75
360.807,36249.475
360.9841,36230.0417
361.1613,36298.2417
361.3383,36470.4333
361.5154,36451.8167
361.6925,36447.3917
361.8695,36328.3917
362.0466,36207.4167
362.2236,36113.1417
362.4005,35986.2167
362.5775,35863.3083
362.7545,35788.3667
362.9314,35694.5167
363.1083,35700.5917
363.2852,36063.5833
363.462,35964.4583
363.6389,35840.8667
363.8157,35704.1083
363.9925,35545.8083
364.1693,35425.2833
364.346,35311.5333
364.5228,35363.7333
364.6996,35497.1
364.8762,35493.6167
365.0529,35560.0333
365.2296,35722.7167
365.4062,35574.75
365.5829,35554.175
365.7595,35567.2917
365.9361,35478.85
366.1126,35476.6667
366.2892,36302.4083
366.4657,37280.625
366.6422,37363.625
366.8186,36846.7083
366.9951,36700.5417
367.1716,36250.4833
367.348,36928.7833
367.5244,36986.575
367.7008,36388.5583
367.8772,35906.9083
368.0535,36089.2667
368.2298,37349.4
368.4061,38083.225
368.5824,37280.7
368.7586,36877.925
368.9349,36503.175
369.1111,35676.3167
369.2873,35216.3083
369.4635,35168.0833
369.6396,35045.2417
369.8158,35108.0917
369.9919,35631.3167
370.168,36387.175
370.3441,36118.6833
370.5202,35460.2333
370.6962,35014.35
370.8722,34753.3333
371.0482,34683.0333
371.2242,34860.6417
371.4002,35268.2417
371.5761,35298.875
371.752,35091.2167
371.9279,35076.9083
372.1038,35064.4583
372.2796,34912.5917
372.4555,34936.4417
372.6313,34936.8083
372.8071,34737.875
372.9829,34746.2083
373.1586,35005.6333
373.3344,34834.7583
373.5101,34567.4583
373.6858,34517.4667
373.8615,34435.9833
374.0371,34642.0333
374.2127,34929.6667
374.3884,34644.1833
374.564,34473.4083
374.7395,34384.6583
374.9151,34354.3667
375.0906,34916.975
375.2661,35276.9
375.4416,34957.9833
375.6171,35033.3417
375.7925,35064.6917
375.968,35060.3917
376.1434,34911.3167
376.3188,34917.025
376.4941,34932.1333
376.6695,34963.6
376.8448,35110.0333
377.0201,35310.9333
377.1954,35464.2917
377.3707,35369.7917
377.5459,35645.9333
377.7212,36150.7
377.8964,36893.2833
378.0715,36946.7167
378.2467,36715.6917
378.4218,36320.625
378.597,35692.25
378.7721,35618.85
378.9472,35697.9
379.1222,36952.2583
379.2973,36994.9833
379.4723,37544.1083
379.6473,39571.875
379.8223,39649.55
379.9972,38196.2
380.1722,37625.2917
380.3471,37543.4167
380.522,36362.7
380.6969,35912.825
380.8717,36120.5583
381.0466,35789.0417
381.2214,36304.55
381.3962,36368.7583
381.571,35968.9667
381.7457,35739.1
381.9204,35847.85
382.0952,35565.375
382.2699,36017.0583
382.4445,36381.5583
382.6192,36796.2583
382.7938,37234.0
382.9685,37584.7333
383.1431,37090.3833
383.3176,36239.6583
383.4922,35913.575
383.6667,36176.775
383.8412,35859.1583
384.0157,35707.1917
384.1902,35924.5417
384.3646,35860.2083
384.5391,36039.025
384.7134,36740.875
384.8878,38242.6333
385.0622,38797.6167
385.2365,37477.2833
385.4109,36717.0083
385.5852,36510.55
385.7594,37690.4833
385.9337,39457.9
386.1079,40441.7917
386.2822,41542.0667
386.4564,40693.2417
386.6306,39168.3
386.8047,39708.3667
386.9789,40469.8417
387.153,41792.175
387.3271,41429.6333
387.5012,39917.2
387.6752,40027.0083
387.8492,40930.7833
388.0233,40184.2083
388.1972,38625.9333
388.3712,38494.875
388.5452,38588.2333
388.7191,39260.3333
388.893,41469.0167
389.0669,40328.5
389.2408,37599.6583
389.4146,36457.7417
389.5884,35712.7167
389.7623,35721.625
389.9361,35736.2667
390.1098,35580.225
390.2835,35651.725
390.4573,35554.6083
390.631,35542.2833
390.8047,35832.4333
390.9784,35974.95
391.152,35710.5833
391.3256,35691.5083
391.4992,35575.5667
391.6728,35735.6083
391.8464,36446.5917
392.0199,36266.475
392.1934,35740.975
392.3669,36122.925
392.5403,36642.7167
392.7138,37203.0167
392.8873,37481.3417
393.0607,37004.4417
393.2341,36825.7083
393.4074,36790.2333
393.5808,36325.125
393.7542,36463.325
393.9274,36535.125
394.1007,36352.3083
394.274,37424.6583
394.4472,37996.875
394.6205,38928.35
394.7937,39656.2917
394.9668,39888.3083
395.14,39186.0833
395.3131,37425.7917
395.4863,36646.6833
395.6594,36563.4833
395.8325,36230.125
396.0055,36735.3583
396.1786,37005.5
396.3516,37345.1917
396.5246,36471.6417
396.6975,35593.5833
396.8705,35971.3917
397.0434,36983.3833
397.2163,36293.5667
397.3892,36089.1667
397.5621,36695.6
397.735,37514.65
397.9077,38300.3167
398.0806,38141.8917
398.2534,39368.025
398.4261,39188.3
398.5989,38204.1
398.7716,38452.6583
398.9443,39582.7917
399.117,41615.3833
399.2896,41775.8
399.4623,39651.575
399.6349,39030.4917
399.8075,39011.575
399.9801,37541.8833
400.1526,36858.7083
400.3252,36544.2333
400.4977,36586.2417
400.6702,36845.5667
400.8427,35777.825
401.0151,35466.0083
401.1875,34915.3167
401.36,34825.5167
401.5323,34529.6167
401.7047,34287.3417
401.877,34591.9417
402.0494,34908.2333
402.2216,35486.0917
402.394,35426.9417
402.5662,35713.5083
402.7385,37283.9917
402.9107,37006.3583
403.0829,35967.5
403.2551,35513.35
403.4272,35156.2
403.5994,35114.7333
403.7715,35460.7583
403.9436,35775.325
404.1156,35703.425
