Timestamp,12/18/2023 03:58:41
Spectrometer Temp (C),18.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2504.8667
218.2508,2559.9167
218.442,2609.525
218.6332,2670.5167
218.8244,2724.3
219.0156,2786.2583
219.2067,2846.4417
219.3979,2910.6
219.589,2977.3833
219.7801,3045.7167
219.9712,3118.6833
220.1623,3189.9167
220.3533,3265.575
220.5444,3343.6833
220.7354,3422.6333
220.9264,3503.6167
221.1174,3592.7333
221.3083,3679.0417
221.4993,3764.725
221.6902,3850.9333
221.8812,3945.2333
222.0721,4042.2
222.263,4142.1667
222.4538,4243.6417
222.6447,4347.0667
222.8355,4456.375
223.0264,4560.9083
223.2172,4672.1333
223.408,4789.25
223.5987,4906.5
223.7895,5022.4833
223.9802,5148.1167
224.1709,5273.275
224.3616,5401.8583
224.5524,5531.175
224.743,5667.325
224.9337,5792.325
225.1243,5940.2667
225.315,6078.3417
225.5056,6217.725
225.6962,6363.1
225.8867,6509.425
226.0773,6661.75
226.2678,6811.7917
226.4584,6970.9333
226.6489,7122.2167
226.8394,7277.8833
227.0298,7438.6667
227.2203,7608.2833
227.4108,7792.975
227.6012,7966.175
227.7916,8133.9583
227.982,8311.7833
228.1723,8482.6083
228.3627,8668.275
228.5531,8846.025
228.7434,9029.45
228.9337,9219.35
229.124,9416.325
229.3143,9611.5083
229.5045,9828.375
229.6948,10036.7917
229.885,10251.7417
230.0752,10466.5
230.2654,10683.0083
230.4556,10902.75
230.6457,11119.2667
230.8358,11336.8333
231.026,11554.5167
231.2161,11773.675
231.4062,11999.0083
231.5963,12223.5667
231.7863,12449.2833
231.9764,12696.15
232.1664,12944.0583
232.3564,13198.4167
232.5464,13443.6583
232.7364,13696.075
232.9263,13938.925
233.1163,14193.8
233.3062,14459.2417
233.4961,14745.5417
233.686,15000.9167
233.8758,15241.925
234.0657,15483.775
234.2555,15758.7
234.4454,16023.075
234.6352,16293.775
234.825,16562.0333
235.0147,16815.8333
235.2045,17072.7417
235.3942,17331.6917
235.5839,17608.6583
235.7737,17862.7917
235.9633,18126.625
236.153,18405.0667
236.3427,18691.0417
236.5323,18958.05
236.7219,19220.0833
236.9115,19458.225
237.1011,19708.9417
237.2907,19993.9167
237.4803,20276.475
237.6698,20529.5417
237.8593,20800.775
238.0488,21068.4583
238.2383,21341.1167
238.4278,21605.7083
238.6172,21903.9333
238.8066,22167.5083
238.9961,22440.5583
239.1855,22726.8
239.3748,23002.3
239.5642,23251.5167
239.7536,23524.3167
239.9429,23799.0083
240.1322,24040.475
240.3215,24299.8917
240.5108,24561.3417
240.7001,24834.0417
240.8893,25095.275
241.0786,25348.4917
241.2677,25601.925
241.457,25886.425
241.6461,26098.4917
241.8353,26316.425
242.0244,26550.8667
242.2136,26772.2417
242.4027,27019.3417
242.5918,27249.0333
242.7809,27469.3083
242.9699,27600.275
243.159,27767.525
243.348,28059.9417
243.537,28351.3167
243.726,28602.2667
243.915,28820.425
244.1039,29026.6667
244.2929,29153.3333
244.4818,29260.5667
244.6707,29491.3917
244.8596,29782.7
245.0485,30056.4167
245.2373,30322.125
245.4262,30569.575
245.615,30783.3
245.8038,30971.9083
245.9926,31192.4583
246.1814,31388.5833
246.3701,31417.9833
246.5589,31491.475
246.7476,31718.2083
246.9363,32009.5167
247.1249,32257.9
247.3136,32499.7417
247.5023,32707.9083
247.6909,32946.5167
247.8795,33153.3417
248.0681,33361.9
248.2567,33556.8667
248.4453,33753.2083
248.6338,33933.2333
248.8224,34007.5583
249.0109,33958.8667
249.1994,34116.075
249.3878,34375.075
249.5763,34607.425
249.7648,34804.1833
249.9532,35005.0917
250.1416,35240.2333
250.33,35456.8667
250.5183,35667.925
250.7067,35820.3333
250.8951,35974.6417
251.0834,36122.475
251.2717,36266.4
251.46,36389.675
251.6483,36515.8167
251.8365,36593.8667
252.0247,36561.8167
252.213,36703.6833
252.4012,36867.9333
252.5894,37102.6417
252.7775,37238.5
252.9657,37364.7583
253.1538,37549.4333
253.3419,37682.8417
253.53,37781.2167
253.7181,37894.8167
253.9062,38012.5333
254.0942,38119.95
254.2823,38193.5833
254.4703,38267.775
254.6583,38362.225
254.8463,38448.4667
255.0342,38495.4083
255.2222,38554.1417
255.4101,38557.8917
255.598,38529.1083
255.7859,38639.15
255.9738,38791.8833
256.1616,38944.9917
256.3495,39101.6417
256.5373,39214.9
256.7251,39387.3667
256.9129,39494.4083
257.1006,39574.3583
257.2884,39697.6583
257.4761,39824.0167
257.6638,39901.9
257.8515,39939.6417
258.0392,39995.425
258.2269,40049.125
258.4146,40093.275
258.6022,40173.2
258.7898,40178.35
258.9774,40204.3333
259.165,40279.0083
259.3525,40321.6083
259.5401,40333.1417
259.7276,40412.4583
259.9151,40492.2833
260.1026,40535.9083
260.2901,40628.4417
260.4776,40694.3917
260.665,40820.325
260.8524,40931.9417
261.0398,41037.825
261.2272,41084.8167
261.4146,41079.6583
261.6019,41127.6917
261.7893,41193.85
261.9766,41243.0417
262.1639,41300.85
262.3512,41299.6167
262.5384,41295.475
262.7257,41313.4667
262.9129,41342.8917
263.1001,41361.5833
263.2873,41436.8167
263.4745,41472.2667
263.6617,41416.0167
263.8488,41444.525
264.0359,41480.6
264.2231,41506.4833
264.4101,41537.0667
264.5972,41578.8083
264.7842,41600.5
264.9713,41622.3
265.1583,41616.5583
265.3453,41632.8083
265.5323,41680.775
265.7193,41715.6417
265.9062,41782.825
266.0931,41796.775
266.2801,41798.75
266.4669,41852.05
266.6538,41898.9417
266.8407,41946.925
267.0276,41931.8333
267.2143,41913.3583
267.4012,41953.7833
267.588,41897.225
267.7747,41912.4917
267.9615,41923.1583
268.1482,41916.1417
268.3349,41942.1417
268.5217,41938.9667
268.7083,41887.4
268.895,41890.8333
269.0817,41930.2667
269.2682,41923.6917
269.4549,41883.725
269.6415,41811.05
269.8281,41804.4333
270.0146,41844.8083
270.2012,41875.4583
270.3877,41902.3583
270.5742,41906.7333
270.7607,41910.7833
270.9472,41910.4583
271.1336,41910.05
271.32,41889.1167
271.5065,41871.075
271.6929,41875.7833
271.8792,41924.0917
272.0656,41929.4417
272.252,41958.4917
272.4383,41975.8
272.6246,41962.4667
272.8109,41963.075
272.9972,42043.025
273.1835,42101.3417
273.3697,42130.3083
273.5559,42161.375
273.7421,42178.475
273.9283,42191.1167
274.1145,42192.4
274.3007,42219.3
274.4868,42258.525
274.6729,42344.8917
274.859,42378.5083
275.0451,42388.5667
275.2311,42314.1333
275.4172,42353.2667
275.6032,42408.6
275.7892,42466.7417
275.9752,42487.0583
276.1612,42546.725
276.3472,42533.7667
276.5331,42537.7833
276.719,42556.775
276.9049,42576.075
277.0908,42573.4167
277.2767,42591.8167
277.4625,42641.8667
277.6484,42638.7667
277.8342,42635.5
278.02,42662.0
278.2057,42726.6333
278.3915,42809.2583
278.5772,42846.925
278.763,42820.925
278.9487,42898.175
279.1343,42976.3917
279.32,42992.0083
279.5057,42971.6083
279.6913,42892.025
279.877,42898.0333
280.0625,42922.85
280.2481,42902.9333
280.4337,42888.1
280.6192,42958.25
280.8048,43043.4417
280.9903,43031.8667
281.1758,43013.5917
281.3612,42995.7833
281.5467,43003.675
281.7321,43089.3167
281.9175,43136.6333
282.1029,43154.0083
282.2884,43197.7917
282.4737,43165.55
282.6591,43155.3917
282.8444,43182.0667
283.0297,43213.5583
283.215,43256.5667
283.4002,43284.6917
283.5855,43269.125
283.7707,43203.2083
283.956,43216.6917
284.1412,43231.5583
284.3264,43309.1167
284.5115,43392.275
284.6967,43467.1833
284.8818,43461.4667
285.0669,43424.5333
285.252,43465.4417
285.4371,43526.425
285.6222,43529.4667
285.8072,43533.1583
285.9922,43556.875
286.1772,43620.7083
286.3622,43690.7917
286.5472,43695.9333
286.7321,43675.25
286.9171,43749.3667
287.102,43804.075
287.2869,43893.2917
287.4717,44009.925
287.6566,44059.55
287.8415,44103.8667
288.0263,44134.4833
288.2111,44096.1667
288.3959,44059.4333
288.5806,44110.4333
288.7654,44167.4667
288.9501,44319.8833
289.1348,44397.8583
289.3195,44436.6833
289.5042,44511.525
289.6889,44604.8
289.8735,44576.6417
290.0581,44600.7
290.2428,44579.6
290.4273,44636.275
290.6119,44739.525
290.7965,44784.5333
290.981,44843.1583
291.1655,44884.9167
291.35,44833.8
291.5345,44811.9083
291.719,44877.1417
291.9034,44953.65
292.0878,45068.6417
292.2722,45108.0583
292.4566,45117.5167
292.641,45198.325
292.8253,45250.5
293.0096,45274.1667
293.194,45365.8917
293.3783,45405.6833
293.5626,45500.8417
293.7468,45572.5333
293.9311,45639.75
294.1153,45615.6083
294.2995,45536.975
294.4837,45509.0667
294.6678,45513.7583
294.852,45527.3
295.0361,45616.45
295.2202,45689.5583
295.4043,45783.675
295.5884,45819.6417
295.7725,45881.05
295.9565,45903.4167
296.1405,45886.2833
296.3246,45908.2417
296.5085,46038.95
296.6925,46163.225
296.8764,46205.1833
297.0603,46234.3
297.2443,46262.7667
297.4282,46268.175
297.612,46255.15
297.7959,46262.0
297.9797,46298.1333
298.1635,46288.0583
298.3474,46419.1
298.5311,46534.9333
298.7149,46524.4667
298.8987,46494.0667
299.0823,46518.2083
299.2661,46493.7583
299.4498,46421.9583
299.6334,46479.8583
299.8171,46563.15
300.0007,46605.6583
300.1843,46663.3167
300.368,46704.1917
300.5515,46721.3417
300.7351,46747.575
300.9186,46786.5417
301.1021,46790.575
301.2857,46844.1833
301.4691,46895.975
301.6526,46983.175
301.8361,46982.3083
302.0195,46988.6667
302.2029,47025.0833
302.3863,47090.85
302.5697,47083.7167
302.753,47158.7333
302.9364,47267.7667
303.1197,47378.2667
303.303,47413.675
303.4863,47396.4
303.6696,47336.0
303.8528,47307.7167
304.036,47340.1417
304.2192,47423.6167
304.4024,47457.8833
304.5856,47451.2083
304.7688,47487.8417
304.9519,47551.9833
305.135,47590.975
305.3181,47599.5583
305.5012,47639.8417
305.6842,47725.075
305.8673,47768.6833
306.0504,47759.0333
306.2333,47692.3167
306.4163,47733.2833
306.5993,47742.5167
306.7822,47806.65
306.9652,47871.6167
307.1481,47858.6083
307.331,47887.0667
307.5139,47881.3917
307.6967,47882.5
307.8796,47892.9583
308.0624,47940.0417
308.2452,47918.0333
308.428,47909.9583
308.6107,47964.5167
308.7935,47958.5167
308.9762,47980.45
309.1589,48021.6583
309.3416,48047.4583
309.5243,48064.575
309.7069,48091.4417
309.8896,48095.1333
310.0721,48104.5
310.2548,48147.3417
310.4373,48184.2917
310.6199,48263.575
310.8024,48267.6917
310.985,48292.7667
311.1674,48247.1083
311.3499,48215.9917
311.5324,48252.7917
311.7148,48359.6333
311.8973,48352.6667
312.0797,48381.4417
312.2621,48431.25
312.4445,48411.4
312.6268,48398.9
312.8091,48453.2417
312.9915,48416.1167
313.1738,48410.2917
313.356,48402.5083
313.5383,48371.2417
313.7206,48414.7417
313.9027,48385.1917
314.085,48396.9917
314.2672,48429.9833
314.4493,48490.5583
314.6314,48556.7667
314.8136,48620.55
314.9957,48590.4167
315.1778,48552.1333
315.3598,48588.5083
315.5419,48628.1083
315.724,48668.3583
315.9059,48678.925
316.088,48684.0917
316.2699,48767.6667
316.4519,48801.1
316.6338,48779.475
316.8157,48682.4833
316.9977,48689.9583
317.1795,48779.375
317.3614,48864.225
317.5432,48926.4417
317.7251,48951.2167
317.9069,48859.775
318.0887,48845.95
318.2704,48809.6333
318.4522,48841.0
318.6339,48907.9
318.8156,49028.3
318.9973,49019.4333
319.179,49089.1917
319.3607,49169.0583
319.5423,49220.2167
319.7239,49233.9833
319.9055,49204.4167
320.0871,49239.3917
320.2687,49255.9417
320.4502,49253.7667
320.6317,49194.8583
320.8132,49255.7
320.9947,49311.1417
321.1761,49371.7417
321.3576,49383.1083
321.5391,49393.3167
321.7205,49418.9333
321.9019,49451.675
322.0832,49448.65
322.2646,49438.1667
322.4459,49445.3
322.6272,49445.0
322.8085,49448.85
322.9898,49464.0417
323.1711,49441.5
323.3523,49431.425
323.5335,49420.2
323.7147,49553.1
323.8959,49704.6583
324.0771,49770.975
324.2582,49765.825
324.4393,49797.0583
324.6204,49849.05
324.8015,49885.6583
324.9826,49975.8417
325.1637,50092.6083
325.3447,50089.6417
325.5257,50086.5083
325.7067,50068.025
325.8877,49930.6333
326.0686,49884.7583
326.2496,49936.9
326.4305,49927.7167
326.6114,49986.4333
326.7922,50037.4833
326.9731,50086.4
327.1539,50100.1917
327.3347,50157.625
327.5155,50207.125
327.6963,50311.1417
327.8771,50334.8333
328.0578,50246.2
328.2385,50095.825
328.4193,50132.15
328.5999,50155.9917
328.7806,50156.0
328.9613,50178.0667
329.1419,50171.4917
329.3225,50223.575
329.5031,50197.875
329.6837,50189.925
329.8642,50172.9583
330.0447,50161.6083
330.2252,50140.2917
330.4057,50092.5083
330.5862,50101.85
330.7667,50129.225
330.9471,50180.8667
331.1275,50290.475
331.3079,50342.975
331.4883,50452.0667
331.6687,50462.375
331.849,50281.7417
332.0293,50192.9667
332.2096,50152.6667
332.3899,50193.4333
332.5702,50268.8333
332.7504,50342.4667
332.9306,50438.275
333.1108,50374.8333
333.291,50293.9333
333.4712,50299.3833
333.6514,50350.5917
333.8315,50341.3167
334.0116,50355.4167
334.1917,50417.6833
334.3717,50488.35
334.5518,50508.5083
334.7318,50437.5833
334.9119,50429.6833
335.0918,50474.1417
335.2718,50513.95
335.4518,50544.1333
335.6317,50569.2417
335.8116,50650.3583
335.9915,50590.3667
336.1714,50467.05
336.3513,50444.1667
336.5311,50484.6667
336.7109,50585.8833
336.8907,50625.9333
337.0705,50471.475
337.2502,50302.625
337.43,50243.5083
337.6097,50181.2083
337.7894,50175.5417
337.9691,50222.9833
338.1488,50276.95
338.3284,50320.65
338.508,50423.475
338.6877,50538.7
338.8672,50531.475
339.0468,50472.4167
339.2263,50437.7083
339.4059,50735.8
339.5854,51117.9667
339.7649,50710.7333
339.9443,50496.3833
340.1238,50420.3583
340.3032,50444.0417
340.4826,50469.8
340.662,50363.425
340.8414,50271.7333
341.0207,50299.6917
341.2001,50311.95
341.3794,50314.5083
341.5587,50387.6417
341.738,50421.7417
341.9172,50425.2333
342.0965,50405.7083
342.2757,50292.0417
342.4549,50135.8083
342.6341,50152.875
342.8132,50193.6583
342.9923,50377.975
343.1715,50558.4417
343.3506,50562.0667
343.5296,50310.1
343.7087,50204.9167
343.8878,50161.125
344.0668,50158.05
344.2458,50172.075
344.4248,50069.5833
344.6037,50040.3917
344.7827,50075.7417
344.9616,50052.3
345.1405,50065.3583
345.3194,50063.0
345.4982,49983.7667
345.6771,49932.2
345.8559,49924.4083
346.0347,49922.7667
346.2135,49887.7083
346.3923,49867.7167
346.571,49805.2583
346.7498,49774.0417
346.9285,49855.4917
347.1071,49791.5833
347.2859,49695.0417
347.4645,49750.0083
347.6431,49793.0
347.8217,49812.025
348.0003,49723.8583
348.1789,49699.8167
348.3574,49686.4833
348.5359,49621.6917
348.7145,49537.9333
348.893,49566.5
349.0714,49576.1167
349.2499,49471.4333
349.4283,49367.8167
349.6068,49264.3583
349.7852,49222.2417
349.9635,49258.7
350.1419,49246.0583
350.3202,49189.8
350.4985,49083.1
350.6768,49015.225
350.8551,48961.05
351.0334,48946.9833
351.2116,48912.1417
351.3898,48920.8333
351.568,48845.3833
351.7462,48844.3083
351.9243,48798.2167
352.1025,48722.1667
352.2806,48651.8667
352.4587,48626.6417
352.6368,48570.0583
352.8148,48474.35
352.9929,48417.6833
353.1709,48460.3417
353.3489,48462.5417
353.5268,48372.2417
353.7048,48306.0167
353.8828,48251.2667
354.0607,48168.525
354.2386,48166.4667
354.4165,48123.9333
354.5943,48072.25
354.7722,48064.0417
354.95,48129.6333
355.1278,48121.3333
355.3056,48002.7083
355.4833,47829.625
355.6611,47677.25
355.8388,47572.0333
356.0165,47526.3083
356.1942,47561.75
356.3719,47636.0083
356.5495,47604.0333
356.7271,47530.95
356.9047,47499.1667
357.0823,47493.35
357.2599,47502.1917
357.4374,47436.725
357.6149,47288.2
357.7924,47161.25
357.9699,47167.8583
358.1474,47121.35
358.3248,46989.5583
358.5023,46940.4
358.6797,46823.2833
358.8571,46757.375
359.0344,46692.8167
359.2118,46584.5667
359.3891,46597.7
359.5664,46482.9
359.7437,46435.8667
359.9209,46411.275
360.0982,46278.9167
360.2754,46110.15
360.4526,46172.425
360.6298,46142.8667
360.807,46091.1
360.9841,46069.775
361.1613,46108.7917
361.3383,46379.6417
361.5154,46323.2
361.6925,46336.4083
361.8695,46233.475
362.0466,46073.6833
362.2236,45867.575
362.4005,45711.0417
362.5775,45490.4
362.7545,45372.925
362.9314,45254.5167
363.1083,45332.1083
363.2852,45818.2083
363.462,45772.175
363.6389,45541.2333
363.8157,45323.0333
363.9925,45061.275
364.1693,44925.4833
364.346,44804.85
364.5228,44891.7917
364.6996,45107.0
364.8762,45105.0583
365.0529,45176.9333
365.2296,45331.4583
365.4062,45158.3833
365.5829,45054.4583
365.7595,45048.7583
365.9361,44972.275
366.1126,44869.425
366.2892,45881.275
366.4657,47269.65
366.6422,47608.925
366.8186,46710.9333
366.9951,46565.7167
367.1716,45875.75
367.348,46654.05
367.5244,47044.4167
367.7008,46172.225
367.8772,45577.625
368.0535,45570.1083
368.2298,47312.9167
368.4061,48413.7333
368.5824,47551.6833
368.7586,46757.2167
368.9349,46272.925
369.1111,45215.8667
369.2873,44562.375
369.4635,44479.4333
369.6396,44391.5333
369.8158,44428.8417
369.9919,45030.6833
370.168,46048.7
370.3441,45965.9667
370.5202,45035.1167
370.6962,44403.65
370.8722,44037.0667
371.0482,43969.5083
371.2242,44129.575
371.4002,44603.425
371.5761,44715.1917
371.752,44407.2917
371.9279,44464.225
372.1038,44538.375
372.2796,44382.35
372.4555,44301.4083
372.6313,44290.3583
372.8071,44057.875
372.9829,43979.8667
373.1586,44322.175
373.3344,44336.1833
373.5101,43968.6917
373.6858,43911.45
373.8615,43722.9333
374.0371,43873.1833
374.2127,44292.875
374.3884,44031.975
374.564,43794.4167
374.7395,43684.45
374.9151,43680.6083
375.0906,44287.7833
375.2661,44864.875
375.4416,44302.0833
375.6171,44286.4083
375.7925,44401.475
375.968,44465.1167
376.1434,44267.6333
376.3188,44254.475
376.4941,44226.4333
376.6695,44311.6583
376.8448,44468.05
377.0201,44729.8083
377.1954,44960.6417
377.3707,44724.275
377.5459,45004.6833
377.7212,45616.4333
377.8964,46616.6333
378.0715,46810.6667
378.2467,46403.1333
378.4218,45873.9167
378.597,45030.775
378.7721,44982.6917
378.9472,45074.7083
379.1222,46720.1417
379.2973,47037.8333
379.4723,47530.925
379.6473,50013.85
379.8223,50760.1667
379.9972,48627.5167
380.1722,47520.15
380.3471,47366.8083
380.522,45944.2583
380.6969,45267.7333
380.8717,45543.8417
381.0466,45194.2583
381.2214,45735.8333
381.3962,46152.4333
381.571,45602.5417
381.7457,45268.625
381.9204,45348.05
382.0952,45146.7417
382.2699,45523.825
382.4445,46184.05
382.6192,46725.5667
382.7938,47288.625
382.9685,47819.0083
383.1431,47196.425
383.3176,46052.5167
383.4922,45413.8333
383.6667,45789.25
383.8412,45556.45
384.0157,45283.825
384.1902,45469.425
384.3646,45360.8917
384.5391,45428.475
384.7134,46359.575
384.8878,48191.15
385.0622,49386.375
385.2365,47636.8833
385.4109,46287.7417
385.5852,45985.1167
385.7594,47349.15
385.9337,50143.625
386.1079,51392.2083
386.2822,52632.9333
386.4564,51883.5083
386.6306,49281.7333
386.8047,49872.1167
386.9789,50969.4333
387.153,52804.1083
387.3271,52951.2333
387.5012,50298.8333
387.6752,50296.9333
387.8492,51502.575
388.0233,51151.5583
388.1972,48782.9833
388.3712,48432.2083
388.5452,48471.4
388.7191,49457.9417
388.893,52272.4417
389.0669,51592.775
389.2408,47446.5417
389.4146,45628.8083
389.5884,44614.85
389.7623,44704.575
389.9361,45021.05
390.1098,44741.6667
390.2835,44807.9167
390.4573,44687.6583
390.631,44701.9417
390.8047,44965.525
390.9784,45170.0833
391.152,44743.2583
391.3256,44623.0917
391.4992,44499.2583
391.6728,44636.6667
391.8464,45666.1667
392.0199,45654.4083
392.1934,44931.9417
392.3669,45211.325
392.5403,45984.0833
392.7138,46792.45
392.8873,47459.1083
393.0607,46895.9417
393.2341,46618.7167
393.4074,46734.5667
393.5808,46107.2417
393.7542,46127.675
393.9274,46280.5667
394.1007,45741.875
394.274,47131.0917
394.4472,47880.9583
394.6205,49066.225
394.7937,49998.0
394.9668,50226.5833
395.14,49398.8583
395.3131,46977.6417
395.4863,45635.0417
395.6594,45600.0417
395.8325,45331.775
396.0055,45986.2417
396.1786,46517.85
396.3516,47172.775
396.5246,46153.1917
396.6975,45032.1
396.8705,45332.6917
397.0434,47088.375
397.2163,46125.6583
397.3892,45622.85
397.5621,46046.3583
397.735,47067.3583
397.9077,48099.5917
398.0806,47909.975
398.2534,49020.3833
398.4261,49421.8583
398.5989,47637.175
398.7716,48142.475
398.9443,49043.2167
399.117,52208.3167
399.2896,52605.8333
399.4623,49745.15
399.6349,48383.675
399.8075,48652.2083
399.9801,46743.7917
400.1526,45857.8917
400.3252,45281.5167
400.4977,45350.9417
400.6702,46115.4917
400.8427,44564.9667
401.0151,44048.7333
401.1875,43228.5
401.36,43075.1417
401.5323,42866.375
401.7047,42452.1333
401.877,42848.1833
402.0494,43208.7333
402.2216,44022.1167
402.394,44015.7
402.5662,44166.3167
402.7385,46312.3
402.9107,46129.05
403.0829,44758.7417
403.2551,44129.375
403.4272,43545.3583
403.5994,43610.3167
403.7715,43902.6167
403.9436,44443.3667
404.1156,44258.2
