Timestamp,12/18/2023 10:11:37
Spectrometer Temp (C),16.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2010.0917
218.2508,2051.5083
218.442,2091.2917
218.6332,2138.6417
218.8244,2179.4917
219.0156,2223.75
219.2067,2270.6917
219.3979,2319.15
219.589,2371.5083
219.7801,2423.1917
219.9712,2476.3333
220.1623,2531.0833
220.3533,2590.4333
220.5444,2648.3417
220.7354,2711.3167
220.9264,2769.45
221.1174,2835.2833
221.3083,2905.9417
221.4993,2968.0
221.6902,3033.8167
221.8812,3106.4083
222.0721,3179.9667
222.263,3254.4667
222.4538,3332.7583
222.6447,3410.875
222.8355,3492.1
223.0264,3572.05
223.2172,3654.6667
223.408,3744.0083
223.5987,3833.2667
223.7895,3919.4333
223.9802,4016.0083
224.1709,4110.1417
224.3616,4206.525
224.5524,4303.8417
224.743,4407.075
224.9337,4502.6833
225.1243,4617.6083
225.315,4720.775
225.5056,4820.8083
225.6962,4933.3667
225.8867,5046.4417
226.0773,5160.5333
226.2678,5272.7167
226.4584,5388.5833
226.6489,5508.7667
226.8394,5626.35
227.0298,5748.275
227.2203,5876.3167
227.4108,6011.7417
227.6012,6140.5917
227.7916,6266.4
227.982,6403.5333
228.1723,6534.0333
228.3627,6676.05
228.5531,6807.45
228.7434,6945.6833
228.9337,7090.6417
229.124,7238.7167
229.3143,7384.025
229.5045,7547.0583
229.6948,7701.4833
229.885,7865.5667
230.0752,8028.1
230.2654,8194.9333
230.4556,8358.2917
230.6457,8520.3583
230.8358,8686.5333
231.026,8849.3583
231.2161,9011.0417
231.4062,9180.3333
231.5963,9347.125
231.7863,9526.7
231.9764,9711.7917
232.1664,9896.2083
232.3564,10082.1333
232.5464,10266.5417
232.7364,10458.4583
232.9263,10635.3417
233.1163,10830.8833
233.3062,11032.675
233.4961,11241.1917
233.686,11440.1667
233.8758,11619.2167
234.0657,11800.2667
234.2555,12009.6417
234.4454,12208.4
234.6352,12404.825
234.825,12604.575
235.0147,12792.9333
235.2045,12992.2167
235.3942,13187.7667
235.5839,13388.5583
235.7737,13579.9667
235.9633,13785.1167
236.153,13987.9917
236.3427,14202.9167
236.5323,14404.6333
236.7219,14604.7083
236.9115,14780.8167
237.1011,14974.725
237.2907,15181.3583
237.4803,15390.025
237.6698,15589.4
237.8593,15789.4167
238.0488,15990.1417
238.2383,16196.2667
238.4278,16390.7417
238.6172,16606.8167
238.8066,16807.5667
238.9961,17015.475
239.1855,17237.8583
239.3748,17433.4833
239.5642,17623.8417
239.7536,17834.8667
239.9429,18028.8667
240.1322,18214.1833
240.3215,18406.6333
240.5108,18603.6417
240.7001,18807.2083
240.8893,19008.9167
241.0786,19194.325
241.2677,19384.525
241.457,19596.15
241.6461,19749.1083
241.8353,19920.5667
242.0244,20095.675
242.2136,20266.3083
242.4027,20439.7833
242.5918,20608.675
242.7809,20778.1917
242.9699,20880.7
243.159,21000.2667
243.348,21218.4917
243.537,21440.8583
243.726,21616.8417
243.915,21779.1167
244.1039,21934.5083
244.2929,22023.8083
244.4818,22115.9667
244.6707,22284.4
244.8596,22502.6917
245.0485,22701.0333
245.2373,22895.3833
245.4262,23083.5917
245.615,23242.25
245.8038,23380.825
245.9926,23547.9333
246.1814,23685.7333
246.3701,23706.725
246.5589,23764.8417
246.7476,23938.4417
246.9363,24158.0833
247.1249,24333.75
247.3136,24512.1667
247.5023,24673.8667
247.6909,24852.5
247.8795,24994.4583
248.0681,25151.8083
248.2567,25308.1167
248.4453,25446.225
248.6338,25582.1417
248.8224,25628.45
249.0109,25590.7167
249.1994,25717.325
249.3878,25911.4167
249.5763,26077.5333
249.7648,26237.025
249.9532,26378.925
250.1416,26554.375
250.33,26714.6417
250.5183,26876.8917
250.7067,26985.8
250.8951,27094.2667
251.0834,27208.1583
251.2717,27302.6333
251.46,27404.2667
251.6483,27494.2417
251.8365,27542.2417
252.0247,27526.9333
252.213,27632.9583
252.4012,27752.9167
252.5894,27926.5083
252.7775,28028.5833
252.9657,28121.3917
253.1538,28255.5167
253.3419,28353.9333
253.53,28425.3167
253.7181,28516.0083
253.9062,28596.9167
254.0942,28680.3417
254.2823,28735.95
254.4703,28789.3583
254.6583,28847.6083
254.8463,28919.3
255.0342,28953.3417
255.2222,28992.6833
255.4101,28989.6833
255.598,28971.05
255.7859,29054.3083
255.9738,29173.4667
256.1616,29276.5917
256.3495,29400.625
256.5373,29485.0083
256.7251,29613.625
256.9129,29690.775
257.1006,29749.6417
257.2884,29839.55
257.4761,29931.7
257.6638,29989.4417
257.8515,30010.0
258.0392,30048.0333
258.2269,30086.075
258.4146,30122.0417
258.6022,30172.0
258.7898,30174.2333
258.9774,30209.9167
259.165,30262.0833
259.3525,30297.425
259.5401,30309.5917
259.7276,30371.6333
259.9151,30414.775
260.1026,30454.9083
260.2901,30519.775
260.4776,30571.3083
260.665,30667.3417
260.8524,30747.575
261.0398,30821.9833
261.2272,30862.7833
261.4146,30862.425
261.6019,30900.2167
261.7893,30942.6667
261.9766,30977.8667
262.1639,31025.9917
262.3512,31020.4417
262.5384,31025.1833
262.7257,31025.6833
262.9129,31051.9
263.1001,31061.375
263.2873,31119.0
263.4745,31150.3167
263.6617,31097.3333
263.8488,31129.5167
264.0359,31156.1667
264.2231,31170.9667
264.4101,31198.4083
264.5972,31221.8583
264.7842,31256.325
264.9713,31262.5917
265.1583,31262.4
265.3453,31275.4917
265.5323,31308.0
265.7193,31330.0167
265.9062,31387.4
266.0931,31395.0917
266.2801,31392.4333
266.4669,31442.35
266.6538,31469.5583
266.8407,31510.3667
267.0276,31486.8833
267.2143,31487.675
267.4012,31507.3417
267.588,31464.3917
267.7747,31479.0333
267.9615,31488.6
268.1482,31487.45
268.3349,31496.3417
268.5217,31490.8167
268.7083,31468.5917
268.895,31459.275
269.0817,31486.8333
269.2682,31488.4
269.4549,31459.775
269.6415,31395.35
269.8281,31385.7
270.0146,31423.5
270.2012,31448.15
270.3877,31473.8
270.5742,31473.1
270.7607,31479.275
270.9472,31483.9
271.1336,31477.7667
271.32,31468.7583
271.5065,31456.225
271.6929,31452.275
271.8792,31488.6167
272.0656,31497.025
272.252,31513.95
272.4383,31522.6
272.6246,31523.9667
272.8109,31515.3083
272.9972,31579.0833
273.1835,31623.5583
273.3697,31640.7333
273.5559,31672.0667
273.7421,31686.1083
273.9283,31684.2667
274.1145,31694.3917
274.3007,31705.0583
274.4868,31744.6083
274.6729,31806.35
274.859,31830.575
275.0451,31836.3167
275.2311,31782.75
275.4172,31813.2167
275.6032,31854.55
275.7892,31895.9
275.9752,31915.7917
276.1612,31949.1417
276.3472,31945.6667
276.5331,31939.975
276.719,31968.7417
276.9049,31984.225
277.0908,31971.3833
277.2767,31993.925
277.4625,32029.7583
277.6484,32040.7833
277.8342,32035.7
278.02,32046.8167
278.2057,32099.675
278.3915,32155.4333
278.5772,32186.0667
278.763,32176.6083
278.9487,32225.675
279.1343,32289.6833
279.32,32289.8917
279.5057,32273.425
279.6913,32221.9083
279.877,32236.1417
280.0625,32253.0917
280.2481,32234.8083
280.4337,32224.3333
280.6192,32282.8167
280.8048,32337.2083
280.9903,32341.125
281.1758,32326.7833
281.3612,32306.1667
281.5467,32317.125
281.7321,32386.6833
281.9175,32408.575
282.1029,32428.0
282.2884,32453.125
282.4737,32428.6333
282.6591,32419.75
282.8444,32443.025
283.0297,32470.8167
283.215,32486.5
283.4002,32517.5083
283.5855,32503.7583
283.7707,32462.75
283.956,32470.275
284.1412,32490.925
284.3264,32536.2
284.5115,32610.9833
284.6967,32660.5417
284.8818,32651.3
285.0669,32635.95
285.252,32663.3667
285.4371,32700.7583
285.6222,32701.8583
285.8072,32716.85
285.9922,32727.375
286.1772,32775.7
286.3622,32832.7167
286.5472,32826.325
286.7321,32813.4667
286.9171,32875.8
287.102,32918.3417
287.2869,32980.825
287.4717,33067.5667
287.6566,33100.5667
287.8415,33137.1417
288.0263,33159.65
288.2111,33132.9417
288.3959,33112.5583
288.5806,33146.5083
288.7654,33194.6833
288.9501,33305.2
289.1348,33358.625
289.3195,33396.0167
289.5042,33442.4
289.6889,33514.4083
289.8735,33495.575
290.0581,33512.6333
290.2428,33494.5417
290.4273,33540.5417
290.6119,33620.9667
290.7965,33663.5417
290.981,33710.1
291.1655,33735.575
291.35,33691.0333
291.5345,33680.775
291.719,33717.7083
291.9034,33779.225
292.0878,33874.575
292.2722,33907.5417
292.4566,33920.5583
292.641,33969.6
292.8253,34003.8917
293.0096,34027.2083
293.194,34085.5583
293.3783,34131.0583
293.5626,34195.75
293.7468,34242.5833
293.9311,34305.2667
294.1153,34287.6417
294.2995,34225.3833
294.4837,34211.9833
294.6678,34207.3083
294.852,34222.9
295.0361,34274.0417
295.2202,34341.7583
295.4043,34410.5833
295.5884,34436.1333
295.7725,34483.25
295.9565,34509.2167
296.1405,34495.25
296.3246,34512.7417
296.5085,34605.9167
296.6925,34697.9
296.8764,34740.175
297.0603,34761.7833
297.2443,34782.4583
297.4282,34786.675
297.612,34777.2833
297.7959,34780.0583
297.9797,34808.8083
298.1635,34809.4
298.3474,34903.7
298.5311,34992.2417
298.7149,34982.6
298.8987,34961.9917
299.0823,34980.225
299.2661,34957.5417
299.4498,34907.6583
299.6334,34952.0917
299.8171,35014.0083
300.0007,35045.9583
300.1843,35097.7583
300.368,35124.6917
300.5515,35136.55
300.7351,35152.4417
300.9186,35185.625
301.1021,35181.15
301.2857,35217.575
301.4691,35260.3167
301.6526,35322.5333
301.8361,35321.3667
302.0195,35328.225
302.2029,35364.5417
302.3863,35410.3167
302.5697,35407.3667
302.753,35467.5333
302.9364,35537.075
303.1197,35617.9583
303.303,35659.6
303.4863,35641.2917
303.6696,35597.3917
303.8528,35580.4333
304.036,35594.6
304.2192,35656.3833
304.4024,35682.325
304.5856,35677.9333
304.7688,35708.175
304.9519,35755.1667
305.135,35779.25
305.3181,35798.7417
305.5012,35817.6083
305.6842,35883.8
305.8673,35915.2
306.0504,35911.15
306.2333,35869.3583
306.4163,35896.4167
306.5993,35898.8667
306.7822,35947.4167
306.9652,35995.1333
307.1481,35979.6167
307.331,35986.925
307.5139,35991.5667
307.6967,36002.4583
307.8796,36011.8417
308.0624,36047.8333
308.2452,36022.8167
308.428,36019.1167
308.6107,36068.4833
308.7935,36062.7583
308.9762,36077.0
309.1589,36101.8833
309.3416,36134.5583
309.5243,36145.025
309.7069,36163.4917
309.8896,36160.5667
310.0721,36171.2167
310.2548,36204.1
310.4373,36236.575
310.6199,36301.1167
310.8024,36305.3917
310.985,36329.9333
311.1674,36293.8167
311.3499,36266.2083
311.5324,36297.9917
311.7148,36376.3667
311.8973,36373.8417
312.0797,36389.7333
312.2621,36429.8917
312.4445,36424.5083
312.6268,36413.375
312.8091,36458.15
312.9915,36429.8167
313.1738,36430.4583
313.356,36414.2333
313.5383,36390.675
313.7206,36420.4167
313.9027,36389.2
314.085,36410.125
314.2672,36448.7417
314.4493,36470.0167
314.6314,36523.125
314.8136,36566.5917
314.9957,36544.2833
315.1778,36517.85
315.3598,36546.2583
315.5419,36580.675
315.724,36604.1083
315.9059,36619.5583
316.088,36625.1417
316.2699,36689.5917
316.4519,36716.3833
316.6338,36699.1917
316.8157,36636.25
316.9977,36642.1417
317.1795,36702.4333
317.3614,36766.55
317.5432,36815.3083
317.7251,36828.9917
317.9069,36762.7417
318.0887,36753.5833
318.2704,36720.8
318.4522,36756.075
318.6339,36814.5667
318.8156,36914.1667
318.9973,36897.6833
319.179,36945.3083
319.3607,36997.4583
319.5423,37039.7917
319.7239,37054.7833
319.9055,37033.4333
320.0871,37054.5417
320.2687,37075.85
320.4502,37072.7417
320.6317,37038.85
320.8132,37084.4083
320.9947,37115.65
321.1761,37162.2417
321.3576,37160.25
321.5391,37170.9583
321.7205,37205.0917
321.9019,37224.8
322.0832,37221.5917
322.2646,37215.275
322.4459,37224.1333
322.6272,37208.7
322.8085,37213.8583
322.9898,37232.7917
323.1711,37215.3167
323.3523,37216.7333
323.5335,37205.4083
323.7147,37300.0333
323.8959,37416.3
324.0771,37472.1667
324.2582,37470.2
324.4393,37508.2417
324.6204,37547.0333
324.8015,37561.9417
324.9826,37624.3917
325.1637,37721.325
325.3447,37716.475
325.5257,37725.8167
325.7067,37722.425
325.8877,37625.5333
326.0686,37600.425
326.2496,37641.0917
326.4305,37628.725
326.6114,37669.125
326.7922,37709.6833
326.9731,37741.2833
327.1539,37752.1917
327.3347,37782.2333
327.5155,37820.8917
327.6963,37895.5417
327.8771,37919.8667
328.0578,37848.4583
328.2385,37744.45
328.4193,37767.7667
328.5999,37784.7583
328.7806,37772.775
328.9613,37809.3833
329.1419,37808.2
329.3225,37845.825
329.5031,37834.9083
329.6837,37827.5333
329.8642,37815.5333
330.0447,37814.6917
330.2252,37787.05
330.4057,37752.65
330.5862,37745.925
330.7667,37767.7833
330.9471,37808.9167
331.1275,37903.1583
331.3079,37934.85
331.4883,38029.65
331.6687,38015.375
331.849,37904.125
332.0293,37829.55
332.2096,37788.8667
332.3899,37810.525
332.5702,37873.9667
332.7504,37937.7333
332.9306,37997.9667
333.1108,37960.1083
333.291,37897.7167
333.4712,37892.0833
333.6514,37922.5167
333.8315,37923.0667
334.0116,37935.2
334.1917,37985.9083
334.3717,38042.05
334.5518,38068.2833
334.7318,38021.3833
334.9119,37990.45
335.0918,38034.7417
335.2718,38067.6167
335.4518,38085.9917
335.6317,38116.9583
335.8116,38166.9833
335.9915,38097.025
336.1714,38000.7667
336.3513,37996.9083
336.5311,38036.5
336.7109,38106.0917
336.8907,38119.5667
337.0705,37999.75
337.2502,37881.8583
337.43,37844.725
337.6097,37811.4667
337.7894,37809.4917
337.9691,37829.9917
338.1488,37872.5417
338.3284,37910.0917
338.508,38001.8333
338.6877,38087.6583
338.8672,38074.425
339.0468,38032.625
339.2263,37996.925
339.4059,38241.6083
339.5854,38494.975
339.7649,38197.2
339.9443,38062.35
340.1238,38013.675
340.3032,38013.3333
340.4826,38028.6667
340.662,37947.6833
340.8414,37883.3583
341.0207,37896.8667
341.2001,37913.1667
341.3794,37906.375
341.5587,37946.4167
341.738,37991.9167
341.9172,37995.5167
342.0965,37980.6417
342.2757,37908.7083
342.4549,37771.0
342.6341,37783.0667
342.8132,37823.3917
342.9923,37970.7667
343.1715,38105.5917
343.3506,38081.5
343.5296,37906.2833
343.7087,37831.075
343.8878,37772.7083
344.0668,37759.7917
344.2458,37767.9917
344.4248,37698.0
344.6037,37679.4083
344.7827,37708.9667
344.9616,37707.3667
345.1405,37715.0917
345.3194,37706.8667
345.4982,37661.8417
345.6771,37609.075
345.8559,37593.85
346.0347,37589.8917
346.2135,37564.5
346.3923,37565.1833
346.571,37517.4833
346.7498,37490.3417
346.9285,37558.775
347.1071,37502.0083
347.2859,37425.35
347.4645,37442.1833
347.6431,37478.0417
347.8217,37501.4083
348.0003,37447.9417
348.1789,37435.9583
348.3574,37413.9083
348.5359,37363.3083
348.7145,37313.8083
348.893,37317.1
349.0714,37311.0917
349.2499,37236.1583
349.4283,37165.3667
349.6068,37081.6333
349.7852,37053.925
349.9635,37089.675
350.1419,37079.6
350.3202,37048.8833
350.4985,36972.1583
350.6768,36905.7167
350.8551,36871.625
351.0334,36847.35
351.2116,36822.3833
351.3898,36819.8
351.568,36766.025
351.7462,36773.45
351.9243,36743.4417
352.1025,36671.3417
352.2806,36610.9167
352.4587,36574.4083
352.6368,36531.6917
352.8148,36469.425
352.9929,36443.8
353.1709,36473.9917
353.3489,36479.1
353.5268,36422.725
353.7048,36356.55
353.8828,36331.9167
354.0607,36263.7583
354.2386,36255.8083
354.4165,36225.9833
354.5943,36181.625
354.7722,36176.8
354.95,36234.2083
355.1278,36227.9667
355.3056,36116.7917
355.4833,35991.4333
355.6611,35875.8417
355.8388,35796.625
356.0165,35769.725
356.1942,35799.7167
356.3719,35847.9917
356.5495,35790.0333
356.7271,35739.6417
356.9047,35706.8167
357.0823,35689.8333
357.2599,35713.7333
357.4374,35663.4167
357.6149,35566.2083
357.7924,35469.3417
357.9699,35461.0333
358.1474,35398.5333
358.3248,35299.5
358.5023,35270.7167
358.6797,35169.9917
358.8571,35128.2583
359.0344,35083.0833
359.2118,35027.5167
359.3891,35030.7083
359.5664,34943.9667
359.7437,34931.4333
359.9209,34911.625
360.0982,34799.4
360.2754,34667.4917
360.4526,34708.5833
360.6298,34687.925
360.807,34632.6417
360.9841,34612.6167
361.1613,34661.3917
361.3383,34853.2083
361.5154,34801.8583
361.6925,34819.2
361.8695,34723.4333
362.0466,34605.4167
362.2236,34476.3583
362.4005,34355.975
362.5775,34204.4833
362.7545,34119.5833
362.9314,34038.925
363.1083,34079.8417
363.2852,34436.15
363.462,34366.1667
363.6389,34231.7167
363.8157,34076.1667
363.9925,33896.9917
364.1693,33787.825
364.346,33683.2
364.5228,33745.25
364.6996,33891.2833
364.8762,33884.1167
365.0529,33933.0083
365.2296,34072.7917
365.4062,33930.7417
365.5829,33888.0
365.7595,33893.5083
365.9361,33824.7417
366.1126,33783.75
366.2892,34570.125
366.4657,35552.3833
366.6422,35702.4917
366.8186,35126.225
366.9951,35009.975
367.1716,34522.0
367.348,35158.1167
367.5244,35304.3583
367.7008,34692.9833
367.8772,34239.175
368.0535,34329.3
368.2298,35615.9667
368.4061,36371.9333
368.5824,35630.7333
368.7586,35158.525
368.9349,34798.2583
369.1111,33983.65
369.2873,33535.05
369.4635,33480.525
369.6396,33377.2833
369.8158,33413.1
369.9919,33904.0833
370.168,34649.9833
370.3441,34464.2083
370.5202,33822.8333
370.6962,33366.8083
370.8722,33103.7833
371.0482,33045.8417
371.2242,33180.8917
371.4002,33549.4333
371.5761,33610.7083
371.752,33391.525
371.9279,33425.575
372.1038,33433.475
372.2796,33308.05
372.4555,33290.7167
372.6313,33284.7167
372.8071,33098.8417
372.9829,33067.6667
373.1586,33333.5417
373.3344,33261.775
373.5101,32982.275
373.6858,32951.4167
373.8615,32839.7167
374.0371,32986.6667
374.2127,33272.5333
374.3884,33037.0167
374.564,32876.0167
374.7395,32801.7
374.9151,32782.6417
375.0906,33273.2583
375.2661,33651.9667
375.4416,33274.9083
375.6171,33316.15
375.7925,33379.9417
375.968,33393.6
376.1434,33249.0
376.3188,33253.85
376.4941,33245.8333
376.6695,33301.7583
376.8448,33426.3333
377.0201,33611.8917
377.1954,33777.05
377.3707,33630.6333
377.5459,33883.475
377.7212,34356.925
377.8964,35081.7083
378.0715,35164.7083
378.2467,34905.1083
378.4218,34517.7917
378.597,33902.7917
378.7721,33855.8333
378.9472,33921.6667
379.1222,35147.1417
379.2973,35253.8917
379.4723,35725.4667
379.6473,37657.9583
379.8223,37920.125
379.9972,36430.775
380.1722,35774.8667
380.3471,35677.1583
380.522,34552.4917
380.6969,34099.2
380.8717,34313.575
381.0466,33989.5667
381.2214,34460.2
381.3962,34632.25
381.571,34247.6167
381.7457,34020.4583
381.9204,34113.6167
382.0952,33875.1333
382.2699,34249.45
382.4445,34665.3167
382.6192,35069.6167
382.7938,35488.9
382.9685,35845.95
383.1431,35386.875
383.3176,34547.5083
383.4922,34158.475
383.6667,34429.8583
383.8412,34188.7583
384.0157,34009.675
384.1902,34190.4
384.3646,34112.8333
384.5391,34220.2917
384.7134,34898.2333
384.8878,36319.6083
385.0622,37006.175
385.2365,35700.7083
385.4109,34854.025
385.5852,34648.425
385.7594,35728.5083
385.9337,37613.8083
386.1079,38541.0
386.2822,39538.3583
386.4564,38824.2833
386.6306,37142.85
386.8047,37657.075
386.9789,38422.6417
387.153,39776.525
387.3271,39614.9583
387.5012,37909.1583
387.6752,37981.3917
387.8492,38864.1333
388.0233,38323.7833
388.1972,36700.275
388.3712,36525.4
388.5452,36587.5667
388.7191,37277.95
388.893,39427.4083
389.0669,38544.675
389.2408,35691.6167
389.4146,34481.6833
389.5884,33740.6667
389.7623,33758.7833
389.9361,33872.3583
390.1098,33701.4583
390.2835,33772.2417
390.4573,33678.5333
390.631,33680.8167
390.8047,33921.75
390.9784,34053.425
391.152,33767.6667
391.3256,33722.7833
391.4992,33607.15
391.6728,33750.1167
391.8464,34489.4417
392.0199,34372.1667
392.1934,33862.8833
392.3669,34165.6167
392.5403,34686.4083
392.7138,35277.3833
392.8873,35657.2167
393.0607,35209.125
393.2341,35045.8
393.4074,35067.6083
393.5808,34600.8
393.7542,34687.4667
393.9274,34760.5167
394.1007,34466.225
394.274,35501.8333
394.4472,36032.0167
394.6205,36906.8583
394.7937,37603.9583
394.9668,37802.1
395.14,37142.1167
395.3131,35400.15
395.4863,34551.525
395.6594,34491.0167
395.8325,34213.0667
396.0055,34712.6917
396.1786,35045.4083
396.3516,35459.4
396.5246,34652.4333
396.6975,33819.05
396.8705,34143.575
397.0434,35250.7
397.2163,34555.3917
397.3892,34277.9
397.5621,34746.3333
397.735,35507.6083
397.9077,36256.9833
398.0806,36077.5667
398.2534,37117.9417
398.4261,37123.3833
398.5989,36021.2083
398.7716,36307.5417
398.9443,37210.2417
399.117,39339.7083
399.2896,39550.0333
399.4623,37440.7167
399.6349,36705.5667
399.8075,36775.4333
399.9801,35338.8083
400.1526,34687.925
400.3252,34341.6167
400.4977,34392.5
400.6702,34792.15
400.8427,33691.4917
401.0151,33351.4083
401.1875,32777.6167
401.36,32673.4667
401.5323,32441.3167
401.7047,32183.8583
401.877,32472.125
402.0494,32747.2833
402.2216,33332.2583
402.394,33301.7167
402.5662,33507.9417
402.7385,35054.075
402.9107,34827.1667
403.0829,33830.85
403.2551,33398.0667
403.4272,33012.3917
403.5994,32998.7333
403.7715,33270.6917
403.9436,33599.05
404.1156,33508.1583
