Timestamp,12/18/2023 10:55:51
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2013.9917
218.2508,2056.1
218.442,2096.1833
218.6332,2140.5333
218.8244,2184.95
219.0156,2231.4417
219.2067,2277.6833
219.3979,2324.975
219.589,2377.975
219.7801,2428.3167
219.9712,2482.1667
220.1623,2537.8833
220.3533,2595.6667
220.5444,2655.15
220.7354,2717.4917
220.9264,2775.1583
221.1174,2841.4583
221.3083,2914.5
221.4993,2977.6083
221.6902,3040.525
221.8812,3115.6333
222.0721,3187.175
222.263,3264.375
222.4538,3338.475
222.6447,3419.0
222.8355,3503.8333
223.0264,3581.5917
223.2172,3665.2333
223.408,3753.8583
223.5987,3843.2167
223.7895,3929.0833
223.9802,4028.1917
224.1709,4122.7583
224.3616,4218.5083
224.5524,4316.825
224.743,4420.4333
224.9337,4517.95
225.1243,4629.675
225.315,4736.0833
225.5056,4837.875
225.6962,4949.5333
225.8867,5060.5167
226.0773,5178.3667
226.2678,5289.45
226.4584,5405.525
226.6489,5527.9333
226.8394,5641.9833
227.0298,5766.7167
227.2203,5895.475
227.4108,6032.275
227.6012,6163.0333
227.7916,6288.9833
227.982,6427.3833
228.1723,6559.1583
228.3627,6700.1833
228.5531,6834.7333
228.7434,6971.0417
228.9337,7116.7417
229.124,7263.85
229.3143,7411.55
229.5045,7572.45
229.6948,7734.2917
229.885,7896.3083
230.0752,8060.3833
230.2654,8224.1583
230.4556,8395.5583
230.6457,8555.175
230.8358,8717.8083
231.026,8884.6583
231.2161,9053.5083
231.4062,9221.075
231.5963,9393.375
231.7863,9568.475
231.9764,9747.825
232.1664,9938.075
232.3564,10129.8583
232.5464,10313.15
232.7364,10510.9833
232.9263,10684.6333
233.1163,10884.1833
233.3062,11081.175
233.4961,11294.55
233.686,11490.6333
233.8758,11677.3667
234.0657,11861.5
234.2555,12067.7583
234.4454,12262.5167
234.6352,12463.5667
234.825,12664.3583
235.0147,12858.2583
235.2045,13058.2833
235.3942,13254.3667
235.5839,13457.35
235.7737,13650.6333
235.9633,13849.9417
236.153,14061.7
236.3427,14280.375
236.5323,14480.2833
236.7219,14679.725
236.9115,14858.0917
237.1011,15049.0083
237.2907,15257.225
237.4803,15468.9667
237.6698,15666.7833
237.8593,15870.95
238.0488,16077.175
238.2383,16281.25
238.4278,16482.225
238.6172,16698.0
238.8066,16903.6167
238.9961,17107.8833
239.1855,17328.875
239.3748,17533.025
239.5642,17726.5333
239.7536,17940.225
239.9429,18132.9583
240.1322,18308.6417
240.3215,18515.6667
240.5108,18713.5
240.7001,18911.2
240.8893,19117.9417
241.0786,19309.85
241.2677,19496.175
241.457,19709.8667
241.6461,19869.525
241.8353,20041.1917
242.0244,20217.2417
242.2136,20387.825
242.4027,20567.9417
242.5918,20739.7333
242.7809,20903.0667
242.9699,21000.775
243.159,21123.4
243.348,21345.45
243.537,21573.0
243.726,21758.5417
243.915,21918.0833
244.1039,22074.7
244.2929,22165.8083
244.4818,22249.5083
244.6707,22423.5417
244.8596,22648.7417
245.0485,22851.8083
245.2373,23041.0333
245.4262,23238.7083
245.615,23397.75
245.8038,23536.9083
245.9926,23702.475
246.1814,23841.4083
246.3701,23863.75
246.5589,23925.05
246.7476,24098.5917
246.9363,24320.0833
247.1249,24501.5167
247.3136,24680.825
247.5023,24841.9417
247.6909,25020.7417
247.8795,25174.0083
248.0681,25330.675
248.2567,25478.7
248.4453,25624.5833
248.6338,25768.2917
248.8224,25807.9833
249.0109,25780.8833
249.1994,25902.5417
249.3878,26095.1
249.5763,26278.2
249.7648,26414.4583
249.9532,26572.1917
250.1416,26746.8667
250.33,26914.425
250.5183,27073.9
250.7067,27190.5333
250.8951,27298.6083
251.0834,27413.85
251.2717,27515.1583
251.46,27610.9
251.6483,27707.9333
251.8365,27752.6083
252.0247,27726.0917
252.213,27836.5083
252.4012,27963.5417
252.5894,28137.3667
252.7775,28247.2333
252.9657,28336.4833
253.1538,28476.4833
253.3419,28576.75
253.53,28648.975
253.7181,28739.9167
253.9062,28820.2333
254.0942,28894.6833
254.2823,28960.6583
254.4703,29014.9333
254.6583,29085.2083
254.8463,29152.05
255.0342,29188.05
255.2222,29224.8
255.4101,29219.125
255.598,29201.1583
255.7859,29290.275
255.9738,29406.65
256.1616,29515.3833
256.3495,29635.8333
256.5373,29724.1417
256.7251,29863.2
256.9129,29936.5917
257.1006,29999.9417
257.2884,30086.775
257.4761,30183.35
257.6638,30237.6417
257.8515,30262.85
258.0392,30302.1833
258.2269,30341.1667
258.4146,30376.8667
258.6022,30429.0083
258.7898,30438.0333
258.9774,30463.1333
259.165,30512.4333
259.3525,30558.1083
259.5401,30562.85
259.7276,30631.175
259.9151,30681.4917
260.1026,30722.9333
260.2901,30783.1167
260.4776,30834.3417
260.665,30927.7083
260.8524,31005.9917
261.0398,31092.575
261.2272,31121.0083
261.4146,31128.3667
261.6019,31167.6083
261.7893,31213.8333
261.9766,31248.9417
262.1639,31292.25
262.3512,31293.6
262.5384,31294.0083
262.7257,31308.8417
262.9129,31328.6667
263.1001,31345.0417
263.2873,31397.5417
263.4745,31422.6583
263.6617,31375.0083
263.8488,31404.0333
264.0359,31436.825
264.2231,31457.0083
264.4101,31483.6417
264.5972,31511.5833
264.7842,31529.15
264.9713,31544.45
265.1583,31548.1333
265.3453,31561.1833
265.5323,31596.1583
265.7193,31623.1583
265.9062,31673.2667
266.0931,31683.0333
266.2801,31690.7167
266.4669,31728.1333
266.6538,31765.95
266.8407,31799.1167
267.0276,31786.4917
267.2143,31774.1917
267.4012,31805.5417
267.588,31760.9583
267.7747,31766.9083
267.9615,31790.65
268.1482,31777.7833
268.3349,31796.5667
268.5217,31792.3417
268.7083,31758.5
268.895,31760.5833
269.0817,31781.65
269.2682,31782.7333
269.4549,31751.3917
269.6415,31694.2417
269.8281,31695.8583
270.0146,31733.125
270.2012,31752.4417
270.3877,31776.9583
270.5742,31779.25
270.7607,31787.3
270.9472,31787.5
271.1336,31773.9167
271.32,31766.6667
271.5065,31756.2667
271.6929,31760.2917
271.8792,31790.3917
272.0656,31802.2583
272.252,31812.9917
272.4383,31823.0917
272.6246,31822.025
272.8109,31826.6667
272.9972,31891.775
273.1835,31930.9167
273.3697,31952.6833
273.5559,31979.6083
273.7421,31994.9
273.9283,32002.75
274.1145,32006.225
274.3007,32024.0583
274.4868,32056.1167
274.6729,32119.8417
274.859,32141.0833
275.0451,32154.2667
275.2311,32098.2333
275.4172,32132.225
275.6032,32168.4417
275.7892,32213.5583
275.9752,32233.4
276.1612,32280.4333
276.3472,32264.8667
276.5331,32271.225
276.719,32290.25
276.9049,32303.25
277.0908,32295.3083
277.2767,32315.05
277.4625,32349.4917
277.6484,32358.5417
277.8342,32351.3667
278.02,32374.9917
278.2057,32431.2333
278.3915,32484.475
278.5772,32506.2833
278.763,32499.5
278.9487,32556.8667
279.1343,32614.375
279.32,32622.1333
279.5057,32607.1083
279.6913,32548.325
279.877,32558.6583
280.0625,32574.4167
280.2481,32558.975
280.4337,32553.8167
280.6192,32613.125
280.8048,32673.725
280.9903,32672.3917
281.1758,32656.3333
281.3612,32635.925
281.5467,32650.7417
281.7321,32714.525
281.9175,32743.2333
282.1029,32759.0083
282.2884,32791.2667
282.4737,32765.825
282.6591,32753.5583
282.8444,32786.2
283.0297,32800.0
283.215,32826.2333
283.4002,32854.3417
283.5855,32841.8417
283.7707,32796.225
283.956,32806.3583
284.1412,32823.7417
284.3264,32874.3167
284.5115,32949.15
284.6967,32994.2917
284.8818,33001.2667
285.0669,32974.2917
285.252,33001.325
285.4371,33042.3333
285.6222,33041.1083
285.8072,33055.475
285.9922,33068.5417
286.1772,33110.025
286.3622,33173.2167
286.5472,33170.9667
286.7321,33157.0167
286.9171,33229.525
287.102,33261.35
287.2869,33331.0167
287.4717,33420.6833
287.6566,33448.5083
287.8415,33477.0333
288.0263,33508.525
288.2111,33482.6
288.3959,33461.825
288.5806,33489.6667
288.7654,33546.5583
288.9501,33662.4083
289.1348,33715.3583
289.3195,33745.7833
289.5042,33795.875
289.6889,33870.6083
289.8735,33850.6667
290.0581,33871.2083
290.2428,33851.4583
290.4273,33889.1667
290.6119,33973.5
290.7965,34016.4583
290.981,34051.95
291.1655,34099.15
291.35,34052.8667
291.5345,34043.8
291.719,34084.0333
291.9034,34136.55
292.0878,34233.9
292.2722,34261.6083
292.4566,34274.7167
292.641,34320.25
292.8253,34368.9583
293.0096,34392.05
293.194,34456.15
293.3783,34498.95
293.5626,34567.9583
293.7468,34623.8833
293.9311,34670.0
294.1153,34656.0167
294.2995,34593.9167
294.4837,34570.4917
294.6678,34574.4583
294.852,34599.675
295.0361,34657.6083
295.2202,34715.8083
295.4043,34785.2667
295.5884,34817.3667
295.7725,34855.5667
295.9565,34882.8917
296.1405,34872.625
296.3246,34886.6167
296.5085,34977.35
296.6925,35077.1333
296.8764,35117.9417
297.0603,35134.55
297.2443,35155.6333
297.4282,35157.0083
297.612,35156.4333
297.7959,35155.25
297.9797,35185.9667
298.1635,35183.6583
298.3474,35282.1917
298.5311,35380.2833
298.7149,35368.9417
298.8987,35339.5667
299.0823,35359.4833
299.2661,35346.2083
299.4498,35287.325
299.6334,35336.2083
299.8171,35393.4083
300.0007,35436.2167
300.1843,35482.7083
300.368,35509.975
300.5515,35516.325
300.7351,35543.025
300.9186,35573.875
301.1021,35575.7833
301.2857,35613.9333
301.4691,35646.0667
301.6526,35713.9417
301.8361,35714.5833
302.0195,35720.7
302.2029,35750.0917
302.3863,35796.8917
302.5697,35798.475
302.753,35855.0
302.9364,35941.2167
303.1197,36018.0
303.303,36053.5667
303.4863,36041.2167
303.6696,36002.375
303.8528,35974.0833
304.036,35994.575
304.2192,36058.15
304.4024,36083.65
304.5856,36078.3917
304.7688,36108.5917
304.9519,36166.8
305.135,36181.4
305.3181,36200.5417
305.5012,36232.3333
305.6842,36293.9833
305.8673,36327.7167
306.0504,36327.0833
306.2333,36280.3417
306.4163,36306.4167
306.5993,36314.775
306.7822,36356.1833
306.9652,36410.3667
307.1481,36405.475
307.331,36410.6917
307.5139,36423.3
307.6967,36414.0083
307.8796,36426.375
308.0624,36457.625
308.2452,36435.2083
308.428,36438.175
308.6107,36484.2667
308.7935,36483.7417
308.9762,36498.7583
309.1589,36524.4583
309.3416,36541.2
309.5243,36566.8583
309.7069,36584.1583
309.8896,36594.2667
310.0721,36604.2667
310.2548,36636.7167
310.4373,36664.3083
310.6199,36725.05
310.8024,36739.175
310.985,36757.7417
311.1674,36726.2333
311.3499,36693.8167
311.5324,36739.2333
311.7148,36810.8917
311.8973,36810.0083
312.0797,36824.9333
312.2621,36862.3333
312.4445,36853.7917
312.6268,36848.1583
312.8091,36894.5083
312.9915,36862.625
313.1738,36868.25
313.356,36848.2917
313.5383,36827.0833
313.7206,36851.8333
313.9027,36827.5083
314.085,36846.3333
314.2672,36875.2917
314.4493,36908.7083
314.6314,36969.7583
314.8136,37011.55
314.9957,36987.8167
315.1778,36961.575
315.3598,36995.8833
315.5419,37026.9417
315.724,37060.5333
315.9059,37065.25
316.088,37071.45
316.2699,37129.0083
316.4519,37162.7
316.6338,37149.475
316.8157,37077.775
316.9977,37089.7417
317.1795,37153.275
317.3614,37218.1167
317.5432,37263.4
317.7251,37277.7083
317.9069,37211.8333
318.0887,37213.0333
318.2704,37172.5417
318.4522,37211.8833
318.6339,37267.7917
318.8156,37371.0667
318.9973,37356.6083
319.179,37393.2833
319.3607,37456.925
319.5423,37503.1583
319.7239,37508.675
319.9055,37494.2
320.0871,37510.7417
320.2687,37533.2
320.4502,37536.0083
320.6317,37501.1333
320.8132,37548.5167
320.9947,37592.1583
321.1761,37623.0583
321.3576,37635.9583
321.5391,37646.6
321.7205,37675.4833
321.9019,37701.55
322.0832,37682.3917
322.2646,37680.8083
322.4459,37697.0583
322.6272,37687.5
322.8085,37687.0083
322.9898,37700.0917
323.1711,37694.9833
323.3523,37689.4
323.5335,37678.95
323.7147,37769.6
323.8959,37897.6083
324.0771,37947.6667
324.2582,37964.525
324.4393,37979.0583
324.6204,38021.8083
324.8015,38042.8417
324.9826,38109.1083
325.1637,38201.9333
325.3447,38205.6083
325.5257,38218.9083
325.7067,38208.0917
325.8877,38115.8
326.0686,38077.8667
326.2496,38127.7583
326.4305,38118.225
326.6114,38149.7
326.7922,38190.3167
326.9731,38224.3
327.1539,38237.2167
327.3347,38269.6167
327.5155,38319.8333
327.6963,38391.6667
327.8771,38411.4667
328.0578,38343.05
328.2385,38235.975
328.4193,38261.8167
328.5999,38274.1583
328.7806,38271.925
328.9613,38307.1833
329.1419,38300.025
329.3225,38344.1583
329.5031,38321.4917
329.6837,38308.0333
329.8642,38310.3417
330.0447,38308.5
330.2252,38279.25
330.4057,38236.6583
330.5862,38238.2667
330.7667,38265.5917
330.9471,38303.9583
331.1275,38402.7667
331.3079,38444.9083
331.4883,38530.55
331.6687,38519.075
331.849,38409.1083
332.0293,38328.7
332.2096,38288.4333
332.3899,38317.2917
332.5702,38377.0167
332.7504,38440.475
332.9306,38503.4167
333.1108,38456.1667
333.291,38398.8
333.4712,38395.975
333.6514,38439.2417
333.8315,38434.6
334.0116,38431.8583
334.1917,38492.575
334.3717,38552.075
334.5518,38572.575
334.7318,38518.4917
334.9119,38497.9333
335.0918,38543.4333
335.2718,38586.7583
335.4518,38600.2417
335.6317,38626.1167
335.8116,38682.75
335.9915,38618.1917
336.1714,38512.7
336.3513,38514.975
336.5311,38552.4917
336.7109,38623.7167
336.8907,38644.7917
337.0705,38525.725
337.2502,38400.7
337.43,38370.5583
337.6097,38325.9083
337.7894,38312.625
337.9691,38343.8167
338.1488,38388.1083
338.3284,38422.0
338.508,38512.7583
338.6877,38603.8583
338.8672,38601.2417
339.0468,38549.2167
339.2263,38509.1833
339.4059,38776.0417
339.5854,39015.7833
339.7649,38718.8833
339.9443,38586.4583
340.1238,38542.4917
340.3032,38545.5
340.4826,38550.5167
340.662,38473.55
340.8414,38407.325
341.0207,38419.45
341.2001,38433.5917
341.3794,38421.5833
341.5587,38483.425
341.738,38515.9333
341.9172,38524.3833
342.0965,38513.15
342.2757,38428.35
342.4549,38299.1417
342.6341,38315.8333
342.8132,38347.4333
342.9923,38496.4833
343.1715,38636.6417
343.3506,38607.75
343.5296,38437.0917
343.7087,38374.2083
343.8878,38305.55
344.0668,38293.4667
344.2458,38300.8833
344.4248,38230.3667
344.6037,38212.6583
344.7827,38244.0167
344.9616,38231.4
345.1405,38242.9333
345.3194,38240.7667
345.4982,38189.9
345.6771,38145.7167
345.8559,38132.1167
346.0347,38120.1167
346.2135,38097.225
346.3923,38086.575
346.571,38044.4
346.7498,38019.4083
346.9285,38087.5167
347.1071,38034.6583
347.2859,37953.45
347.4645,37984.3833
347.6431,38023.925
347.8217,38033.0
348.0003,37974.7833
348.1789,37967.2667
348.3574,37959.675
348.5359,37899.4833
348.7145,37840.4917
348.893,37853.0583
349.0714,37846.5417
349.2499,37760.5167
349.4283,37701.5583
349.6068,37609.7
349.7852,37585.1417
349.9635,37615.2833
350.1419,37600.1917
350.3202,37568.45
350.4985,37498.45
350.6768,37435.0167
350.8551,37394.8833
351.0334,37384.525
351.2116,37353.7083
351.3898,37343.5667
351.568,37288.6333
351.7462,37300.9583
351.9243,37262.6583
352.1025,37194.325
352.2806,37135.75
352.4587,37107.6
352.6368,37065.5083
352.8148,36998.0167
352.9929,36965.3167
353.1709,36995.1083
353.3489,37005.825
353.5268,36940.575
353.7048,36886.4583
353.8828,36853.5667
354.0607,36783.9
354.2386,36779.0917
354.4165,36753.575
354.5943,36705.7083
354.7722,36686.6
354.95,36751.6917
355.1278,36737.925
355.3056,36640.4583
355.4833,36511.5833
355.6611,36394.9167
355.8388,36317.1333
356.0165,36290.975
356.1942,36312.2417
356.3719,36365.5333
356.5495,36309.05
356.7271,36260.875
356.9047,36228.525
357.0823,36212.5333
357.2599,36237.5583
357.4374,36185.6917
357.6149,36080.2667
357.7924,35981.2167
357.9699,35973.275
358.1474,35910.8667
358.3248,35818.2917
358.5023,35784.575
358.6797,35681.7
358.8571,35643.2333
359.0344,35601.9333
359.2118,35542.8917
359.3891,35541.0833
359.5664,35456.1917
359.7437,35436.8333
359.9209,35411.2667
360.0982,35298.6667
360.2754,35165.6167
360.4526,35208.9417
360.6298,35181.4833
360.807,35137.2
360.9841,35121.575
361.1613,35181.7583
361.3383,35356.25
361.5154,35316.775
361.6925,35323.35
361.8695,35233.9417
362.0466,35108.975
362.2236,34977.7917
362.4005,34850.6167
362.5775,34699.9
362.7545,34623.8833
362.9314,34530.3333
363.1083,34581.1833
363.2852,34943.325
363.462,34861.125
363.6389,34729.3417
363.8157,34563.35
363.9925,34392.2583
364.1693,34278.7667
364.346,34183.9083
364.5228,34244.4583
364.6996,34380.5833
364.8762,34377.1167
365.0529,34434.325
365.2296,34570.7833
365.4062,34412.5833
365.5829,34381.0333
365.7595,34383.5333
365.9361,34299.8083
366.1126,34271.9667
366.2892,35081.3583
366.4657,36067.3917
366.6422,36191.0417
366.8186,35645.2667
366.9951,35516.0417
367.1716,35025.825
367.348,35673.7583
367.5244,35795.1417
367.7008,35196.3333
367.8772,34741.2
368.0535,34864.15
368.2298,36139.4917
368.4061,36889.4667
368.5824,36123.5667
368.7586,35675.975
368.9349,35297.7417
369.1111,34473.2417
369.2873,34020.5083
369.4635,33962.6333
369.6396,33859.9917
369.8158,33905.3417
369.9919,34396.0333
370.168,35155.9417
370.3441,34946.4833
370.5202,34304.3833
370.6962,33867.65
370.8722,33597.3917
371.0482,33523.0583
371.2242,33672.4417
371.4002,34044.3
371.5761,34084.7833
371.752,33886.1333
371.9279,33914.3167
372.1038,33939.75
372.2796,33795.2667
372.4555,33777.9583
372.6313,33761.8333
372.8071,33571.825
372.9829,33560.8167
373.1586,33825.3917
373.3344,33736.5333
373.5101,33466.6083
373.6858,33424.9083
373.8615,33316.7917
374.0371,33473.7917
374.2127,33758.3583
374.3884,33510.3917
374.564,33363.8417
374.7395,33287.4833
374.9151,33274.6
375.0906,33774.0583
375.2661,34130.4917
375.4416,33753.55
375.6171,33801.0417
375.7925,33879.3333
375.968,33886.9917
376.1434,33737.75
376.3188,33743.0333
376.4941,33738.375
376.6695,33786.2917
376.8448,33910.9833
377.0201,34096.6833
377.1954,34257.1
377.3707,34119.225
377.5459,34374.825
377.7212,34858.9667
377.8964,35595.55
378.0715,35660.9083
378.2467,35401.525
378.4218,34998.8583
378.597,34394.4083
378.7721,34357.3667
378.9472,34426.0667
379.1222,35673.4917
379.2973,35757.1083
379.4723,36252.9417
379.6473,38233.125
379.8223,38440.7083
379.9972,36948.275
380.1722,36306.9167
380.3471,36195.4417
380.522,35040.275
380.6969,34607.0417
380.8717,34819.175
381.0466,34489.9417
381.2214,34970.9
381.3962,35129.45
381.571,34749.325
381.7457,34517.9167
381.9204,34623.65
382.0952,34382.225
382.2699,34781.5333
382.4445,35180.8583
382.6192,35599.025
382.7938,36027.7667
382.9685,36384.2833
383.1431,35902.0167
383.3176,35071.275
383.4922,34706.8667
383.6667,34970.2167
383.8412,34698.9
384.0157,34531.3917
384.1902,34712.875
384.3646,34611.9333
384.5391,34730.9583
384.7134,35423.7833
384.8878,36875.2333
385.0622,37528.65
385.2365,36198.4417
385.4109,35379.7333
385.5852,35171.2583
385.7594,36299.9833
385.9337,38168.0333
386.1079,39123.4583
386.2822,40128.8417
386.4564,39345.6417
386.6306,37714.2667
386.8047,38241.3917
386.9789,39028.5
387.153,40387.45
387.3271,40157.2167
387.5012,38474.1167
387.6752,38563.85
387.8492,39468.375
388.0233,38863.4917
388.1972,37254.8833
388.3712,37093.8083
388.5452,37155.8083
388.7191,37853.5
388.893,40035.2083
389.0669,39043.7
389.2408,36201.5917
389.4146,35005.825
389.5884,34257.9
389.7623,34273.35
389.9361,34361.875
390.1098,34184.7333
390.2835,34253.7583
390.4573,34171.025
390.631,34177.1667
390.8047,34415.4333
390.9784,34550.525
391.152,34252.5583
391.3256,34202.7167
391.4992,34094.0667
391.6728,34231.3583
391.8464,34972.0167
392.0199,34854.8083
392.1934,34349.3917
392.3669,34679.3833
392.5403,35204.7333
392.7138,35789.725
392.8873,36174.15
393.0607,35732.3667
393.2341,35577.425
393.4074,35605.775
393.5808,35137.5667
393.7542,35223.2667
393.9274,35271.825
394.1007,34987.7333
394.274,36024.15
394.4472,36566.2833
394.6205,37447.4167
394.7937,38136.4167
394.9668,38333.15
395.14,37641.6667
395.3131,35890.75
395.4863,35054.9083
395.6594,34996.3167
395.8325,34704.55
396.0055,35204.75
396.1786,35553.5333
396.3516,35975.0833
396.5246,35150.2833
396.6975,34320.5583
396.8705,34694.8417
397.0434,35775.75
397.2163,35052.5917
397.3892,34773.1833
397.5621,35270.1333
397.735,36010.3417
397.9077,36760.325
398.0806,36556.9333
398.2534,37660.425
398.4261,37599.5
398.5989,36517.55
398.7716,36808.3
398.9443,37767.0333
399.117,39871.6917
399.2896,40052.4
399.4623,37923.3917
399.6349,37234.5917
399.8075,37283.0
399.9801,35819.575
400.1526,35150.9417
400.3252,34806.7583
400.4977,34872.2917
400.6702,35250.55
400.8427,34138.9167
401.0151,33792.1917
401.1875,33221.275
401.36,33113.7667
401.5323,32864.8
401.7047,32607.0917
401.877,32907.6833
402.0494,33186.4417
402.2216,33766.825
402.394,33721.625
402.5662,33959.6667
402.7385,35511.0833
402.9107,35251.2833
403.0829,34261.1
403.2551,33837.875
403.4272,33464.2083
403.5994,33427.775
403.7715,33711.0333
403.9436,34021.1417
404.1156,33941.5167
