Timestamp,12/18/2023 23:14:42
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2117.025
218.2508,2162.0417
218.442,2201.4
218.6332,2250.3083
218.8244,2294.9
219.0156,2343.0667
219.2067,2393.7583
219.3979,2445.4083
219.589,2501.7667
219.7801,2555.425
219.9712,2613.1583
220.1623,2669.7417
220.3533,2730.35
220.5444,2794.6833
220.7354,2858.225
220.9264,2923.4667
221.1174,2994.6
221.3083,3065.0
221.4993,3134.525
221.6902,3204.1167
221.8812,3282.525
222.0721,3359.9083
222.263,3438.9167
222.4538,3519.8917
222.6447,3604.3833
222.8355,3692.6833
223.0264,3776.075
223.2172,3866.775
223.408,3958.85
223.5987,4056.1083
223.7895,4148.7833
223.9802,4249.3333
224.1709,4348.1417
224.3616,4450.6167
224.5524,4558.1083
224.743,4667.3083
224.9337,4770.0417
225.1243,4889.9583
225.315,5000.9583
225.5056,5111.7833
225.6962,5227.925
225.8867,5353.3167
226.0773,5473.3083
226.2678,5593.9167
226.4584,5717.475
226.6489,5848.4667
226.8394,5969.9667
227.0298,6099.925
227.2203,6238.8667
227.4108,6381.375
227.6012,6523.3833
227.7916,6658.2167
227.982,6804.2167
228.1723,6941.3917
228.3627,7092.8667
228.5531,7234.125
228.7434,7381.7167
228.9337,7537.3167
229.124,7692.2917
229.3143,7852.15
229.5045,8024.125
229.6948,8191.4
229.885,8364.45
230.0752,8540.3083
230.2654,8716.95
230.4556,8892.8
230.6457,9067.9833
230.8358,9243.2833
231.026,9423.525
231.2161,9598.2583
231.4062,9782.5333
231.5963,9958.9833
231.7863,10145.5833
231.9764,10340.0333
232.1664,10540.0333
232.3564,10745.6667
232.5464,10943.9417
232.7364,11147.75
232.9263,11344.8583
233.1163,11555.6583
233.3062,11768.0667
233.4961,11990.95
233.686,12203.025
233.8758,12394.8083
234.0657,12595.9083
234.2555,12813.975
234.4454,13024.7833
234.6352,13244.1
234.825,13455.5083
235.0147,13662.5083
235.2045,13874.8083
235.3942,14088.9417
235.5839,14302.4833
235.7737,14511.775
235.9633,14722.5833
236.153,14949.0833
236.3427,15185.4083
236.5323,15405.2833
236.7219,15611.1333
236.9115,15804.3083
237.1011,16010.1917
237.2907,16234.7917
237.4803,16460.0917
237.6698,16671.2
237.8593,16889.25
238.0488,17105.2
238.2383,17321.8667
238.4278,17537.25
238.6172,17772.5917
238.8066,17998.1333
238.9961,18220.8
239.1855,18451.05
239.3748,18670.5083
239.5642,18877.3833
239.7536,19097.45
239.9429,19312.2833
240.1322,19504.4
240.3215,19723.975
240.5108,19937.0
240.7001,20158.0583
240.8893,20371.7333
241.0786,20575.6083
241.2677,20782.3917
241.457,21015.1917
241.6461,21179.975
241.8353,21365.7917
242.0244,21558.8333
242.2136,21737.7917
242.4027,21939.5167
242.5918,22127.7917
242.7809,22295.25
242.9699,22402.8417
243.159,22553.2833
243.348,22778.1833
243.537,23009.475
243.726,23218.525
243.915,23391.6333
244.1039,23547.7
244.2929,23652.375
244.4818,23760.25
244.6707,23943.3917
244.8596,24185.3167
245.0485,24401.2833
245.2373,24614.9167
245.4262,24809.0417
245.615,24989.7667
245.8038,25137.7083
245.9926,25321.575
246.1814,25463.225
246.3701,25497.725
246.5589,25570.1583
246.7476,25754.3917
246.9363,25991.55
247.1249,26182.825
247.3136,26388.3667
247.5023,26561.1
247.6909,26750.4167
247.8795,26922.2833
248.0681,27092.275
248.2567,27261.8167
248.4453,27411.125
248.6338,27552.15
248.8224,27592.3167
249.0109,27581.475
249.1994,27717.2
249.3878,27912.9417
249.5763,28101.4167
249.7648,28268.8083
249.9532,28441.2917
250.1416,28629.7833
250.33,28808.6333
250.5183,28986.3583
250.7067,29113.0083
250.8951,29233.9667
251.0834,29358.0333
251.2717,29473.2167
251.46,29569.6417
251.6483,29670.15
251.8365,29720.4583
252.0247,29715.6917
252.213,29839.1833
252.4012,29969.0917
252.5894,30146.5417
252.7775,30277.975
252.9657,30380.925
253.1538,30522.05
253.3419,30638.5833
253.53,30714.4833
253.7181,30809.3333
253.9062,30909.9167
254.0942,30998.1333
254.2823,31058.5417
254.4703,31125.4333
254.6583,31196.95
254.8463,31269.8917
255.0342,31318.5667
255.2222,31354.1667
255.4101,31354.4833
255.598,31339.275
255.7859,31430.3917
255.9738,31552.825
256.1616,31684.8833
256.3495,31819.3333
256.5373,31919.6333
256.7251,32053.8083
256.9129,32146.5417
257.1006,32225.4833
257.2884,32316.1583
257.4761,32425.7417
257.6638,32493.175
257.8515,32517.775
258.0392,32572.4167
258.2269,32608.325
258.4146,32651.4
258.6022,32705.725
258.7898,32716.4917
258.9774,32750.075
259.165,32805.0
259.3525,32848.0917
259.5401,32877.4167
259.7276,32941.7417
259.9151,32997.85
260.1026,33043.6417
260.2901,33114.6167
260.4776,33177.0583
260.665,33286.8917
260.8524,33369.5333
261.0398,33465.2167
261.2272,33504.25
261.4146,33513.825
261.6019,33560.5083
261.7893,33614.7333
261.9766,33654.5667
262.1639,33700.9
262.3512,33704.8083
262.5384,33712.85
262.7257,33730.7833
262.9129,33756.0083
263.1001,33768.925
263.2873,33839.725
263.4745,33873.6
263.6617,33824.65
263.8488,33852.1
264.0359,33888.1083
264.2231,33910.3833
264.4101,33942.9333
264.5972,33974.2917
264.7842,34005.2333
264.9713,34024.3
265.1583,34030.1917
265.3453,34049.7167
265.5323,34081.7333
265.7193,34123.6833
265.9062,34174.8667
266.0931,34205.2083
266.2801,34205.2583
266.4669,34249.975
266.6538,34284.7667
266.8407,34328.0583
267.0276,34325.0167
267.2143,34308.7583
267.4012,34346.3333
267.588,34309.3417
267.7747,34323.4917
267.9615,34341.75
268.1482,34330.4583
268.3349,34354.8167
268.5217,34353.1917
268.7083,34327.8833
268.895,34329.9417
269.0817,34361.125
269.2682,34363.6917
269.4549,34335.6167
269.6415,34270.925
269.8281,34276.35
270.0146,34317.6167
270.2012,34348.55
270.3877,34375.925
270.5742,34375.0
270.7607,34389.6
270.9472,34403.8833
271.1336,34399.7667
271.32,34390.7917
271.5065,34379.5583
271.6929,34382.1917
271.8792,34416.9083
272.0656,34431.025
272.252,34456.6667
272.4383,34474.95
272.6246,34468.4
272.8109,34479.8833
272.9972,34546.1333
273.1835,34594.7
273.3697,34623.6667
273.5559,34652.5917
273.7421,34671.9
273.9283,34690.6583
274.1145,34700.0917
274.3007,34720.0
274.4868,34760.3667
274.6729,34832.2167
274.859,34861.7333
275.0451,34875.4667
275.2311,34815.5167
275.4172,34849.9417
275.6032,34895.7
275.7892,34954.7167
275.9752,34969.4167
276.1612,35015.7167
276.3472,35015.1
276.5331,35015.9667
276.719,35044.0583
276.9049,35064.875
277.0908,35061.125
277.2767,35072.425
277.4625,35115.6083
277.6484,35132.4833
277.8342,35129.275
278.02,35156.8
278.2057,35209.6667
278.3915,35281.1333
278.5772,35307.85
278.763,35293.575
278.9487,35366.7917
279.1343,35423.1333
279.32,35440.6583
279.5057,35432.925
279.6913,35366.2083
279.877,35381.3833
280.0625,35401.775
280.2481,35384.9
280.4337,35372.3917
280.6192,35453.1417
280.8048,35521.5333
280.9903,35515.0167
281.1758,35502.1333
281.3612,35482.4833
281.5467,35509.15
281.7321,35574.1917
281.9175,35615.0917
282.1029,35638.2
282.2884,35664.3583
282.4737,35647.7333
282.6591,35638.875
282.8444,35670.4
283.0297,35695.9
283.215,35727.6833
283.4002,35759.6083
283.5855,35750.8833
283.7707,35706.0
283.956,35727.0833
284.1412,35744.3167
284.3264,35800.6667
284.5115,35884.325
284.6967,35937.3833
284.8818,35938.8167
285.0669,35919.15
285.252,35954.0083
285.4371,36002.7917
285.6222,36006.425
285.8072,36011.8667
285.9922,36025.9
286.1772,36092.2083
286.3622,36150.4083
286.5472,36158.2667
286.7321,36142.225
286.9171,36216.5583
287.102,36257.3333
287.2869,36338.775
287.4717,36430.4167
287.6566,36474.5
287.8415,36523.6917
288.0263,36550.9083
288.2111,36510.95
288.3959,36492.8
288.5806,36537.8
288.7654,36584.5
288.9501,36718.3833
289.1348,36774.3167
289.3195,36819.3167
289.5042,36880.5667
289.6889,36960.2667
289.8735,36939.0167
290.0581,36965.7833
290.2428,36950.8083
290.4273,36998.3083
290.6119,37092.8
290.7965,37139.7417
290.981,37185.6333
291.1655,37229.55
291.35,37183.225
291.5345,37173.725
291.719,37218.325
291.9034,37271.1917
292.0878,37386.5333
292.2722,37420.2167
292.4566,37430.8667
292.641,37493.9917
292.8253,37542.6
293.0096,37564.0167
293.194,37631.9333
293.3783,37684.05
293.5626,37761.3583
293.7468,37827.9917
293.9311,37878.3083
294.1153,37870.9083
294.2995,37805.0333
294.4837,37793.275
294.6678,37787.2417
294.852,37808.55
295.0361,37880.875
295.2202,37953.7083
295.4043,38029.6583
295.5884,38069.5583
295.7725,38114.775
295.9565,38139.9667
296.1405,38126.6583
296.3246,38138.9
296.5085,38244.45
296.6925,38359.1583
296.8764,38396.1667
297.0603,38433.3417
297.2443,38453.6167
297.4282,38458.9
297.612,38463.05
297.7959,38472.1333
297.9797,38503.75
298.1635,38502.2583
298.3474,38610.0667
298.5311,38705.025
298.7149,38701.475
298.8987,38674.4833
299.0823,38696.9667
299.2661,38678.7667
299.4498,38624.7667
299.6334,38678.1083
299.8171,38747.4833
300.0007,38783.8583
300.1843,38840.0833
300.368,38875.2
300.5515,38888.9667
300.7351,38916.55
300.9186,38940.025
301.1021,38946.4
301.2857,39000.2917
301.4691,39031.8917
301.6526,39109.5583
301.8361,39124.3333
302.0195,39123.9333
302.2029,39164.0583
302.3863,39212.7917
302.5697,39219.575
302.753,39288.7917
302.9364,39363.6
303.1197,39473.2083
303.303,39496.0
303.4863,39486.525
303.6696,39441.125
303.8528,39415.5917
304.036,39438.4583
304.2192,39510.6583
304.4024,39541.7667
304.5856,39534.0167
304.7688,39577.05
304.9519,39635.2333
305.135,39658.6167
305.3181,39674.825
305.5012,39715.8333
305.6842,39777.3917
305.8673,39826.6
306.0504,39824.1417
306.2333,39771.525
306.4163,39805.6167
306.5993,39820.3833
306.7822,39875.175
306.9652,39920.05
307.1481,39921.1583
307.331,39931.125
307.5139,39940.1583
307.6967,39939.75
307.8796,39960.8167
308.0624,39991.3333
308.2452,39976.975
308.428,39977.2667
308.6107,40020.7583
308.7935,40025.1917
308.9762,40038.45
309.1589,40084.6167
309.3416,40102.65
309.5243,40118.8667
309.7069,40150.7417
309.8896,40146.875
310.0721,40162.3833
310.2548,40201.1833
310.4373,40230.3333
310.6199,40302.1417
310.8024,40317.5917
310.985,40342.0167
311.1674,40307.975
311.3499,40269.825
311.5324,40316.3833
311.7148,40405.35
311.8973,40401.5833
312.0797,40419.5167
312.2621,40455.025
312.4445,40455.675
312.6268,40449.5667
312.8091,40498.9583
312.9915,40470.2917
313.1738,40471.7167
313.356,40459.4917
313.5383,40437.3833
313.7206,40454.1
313.9027,40433.7333
314.085,40456.6417
314.2672,40497.1667
314.4493,40542.6083
314.6314,40597.6083
314.8136,40638.0083
314.9957,40626.3167
315.1778,40603.7917
315.3598,40628.6333
315.5419,40675.5167
315.724,40713.9583
315.9059,40721.9083
316.088,40726.0917
316.2699,40794.4083
316.4519,40830.775
316.6338,40810.275
316.8157,40738.5083
316.9977,40742.5917
317.1795,40815.1167
317.3614,40887.4333
317.5432,40936.4583
317.7251,40955.85
317.9069,40886.4417
318.0887,40890.925
318.2704,40863.1667
318.4522,40894.8083
318.6339,40954.1833
318.8156,41057.6083
318.9973,41049.0583
319.179,41095.725
319.3607,41159.35
319.5423,41215.4833
319.7239,41227.225
319.9055,41209.0083
320.0871,41224.0083
320.2687,41245.8667
320.4502,41253.2417
320.6317,41203.975
320.8132,41251.0167
320.9947,41312.2667
321.1761,41354.8833
321.3576,41369.3917
321.5391,41382.4583
321.7205,41416.3167
321.9019,41434.125
322.0832,41430.1
322.2646,41430.475
322.4459,41436.625
322.6272,41440.0333
322.8085,41446.85
322.9898,41464.0083
323.1711,41442.8917
323.3523,41437.1
323.5335,41412.8083
323.7147,41519.4667
323.8959,41653.8083
324.0771,41708.1333
324.2582,41718.1667
324.4393,41751.3917
324.6204,41793.325
324.8015,41819.4667
324.9826,41913.125
325.1637,42008.225
325.3447,42007.7667
325.5257,42007.175
325.7067,41998.55
325.8877,41890.7917
326.0686,41867.0417
326.2496,41925.7
326.4305,41909.7833
326.6114,41955.3583
326.7922,41988.6667
326.9731,42017.3833
327.1539,42030.425
327.3347,42065.0417
327.5155,42110.7833
327.6963,42202.1083
327.8771,42240.5417
328.0578,42170.7167
328.2385,42072.6667
328.4193,42091.5917
328.5999,42113.7833
328.7806,42098.9667
328.9613,42129.8917
329.1419,42122.8583
329.3225,42154.4333
329.5031,42129.625
329.6837,42119.0
329.8642,42109.6167
330.0447,42108.0
330.2252,42100.5833
330.4057,42065.6667
330.5862,42063.4083
330.7667,42088.1583
330.9471,42137.2333
331.1275,42267.4667
331.3079,42319.4667
331.4883,42417.425
331.6687,42384.5667
331.849,42286.3167
332.0293,42204.9667
332.2096,42152.225
332.3899,42174.7167
332.5702,42232.2917
332.7504,42298.875
332.9306,42361.75
333.1108,42324.1583
333.291,42252.3833
333.4712,42271.275
333.6514,42316.0583
333.8315,42313.6917
334.0116,42328.8583
334.1917,42380.8167
334.3717,42429.0667
334.5518,42455.8333
334.7318,42413.4917
334.9119,42393.3667
335.0918,42445.2917
335.2718,42472.175
335.4518,42493.1667
335.6317,42529.7833
335.8116,42584.5417
335.9915,42534.225
336.1714,42452.35
336.3513,42435.4167
336.5311,42467.2083
336.7109,42551.05
336.8907,42564.9083
337.0705,42448.025
337.2502,42316.2833
337.43,42283.3583
337.6097,42239.525
337.7894,42226.2333
337.9691,42259.7333
338.1488,42306.8
338.3284,42346.9583
338.508,42448.5917
338.6877,42517.0083
338.8672,42517.725
339.0468,42458.5167
339.2263,42455.425
339.4059,42769.9167
339.5854,42934.2917
339.7649,42655.575
339.9443,42530.0417
340.1238,42488.1
340.3032,42483.525
340.4826,42485.9083
340.662,42408.85
340.8414,42329.9583
341.0207,42343.425
341.2001,42367.1833
341.3794,42365.2333
341.5587,42418.425
341.738,42457.25
341.9172,42458.0667
342.0965,42438.6333
342.2757,42349.9167
342.4549,42222.0833
342.6341,42238.7917
342.8132,42284.225
342.9923,42442.1417
343.1715,42579.9917
343.3506,42535.5
343.5296,42375.15
343.7087,42310.875
343.8878,42253.6583
344.0668,42250.75
344.2458,42253.0
344.4248,42177.6167
344.6037,42163.6917
344.7827,42185.2
344.9616,42159.5917
345.1405,42157.3917
345.3194,42166.675
345.4982,42101.775
345.6771,42061.325
345.8559,42070.9917
346.0347,42055.2833
346.2135,42032.1667
346.3923,42016.9083
346.571,41974.1
346.7498,41942.4917
346.9285,42003.7417
347.1071,41956.0167
347.2859,41870.8167
347.4645,41914.5333
347.6431,41961.45
347.8217,41968.375
348.0003,41897.325
348.1789,41897.9583
348.3574,41882.9333
348.5359,41825.275
348.7145,41753.8083
348.893,41774.5667
349.0714,41773.7
349.2499,41689.7167
349.4283,41615.7417
349.6068,41514.9167
349.7852,41488.6083
349.9635,41505.2833
350.1419,41485.5667
350.3202,41450.1417
350.4985,41366.125
350.6768,41306.9333
350.8551,41274.7167
351.0334,41265.4
351.2116,41226.95
351.3898,41218.9917
351.568,41160.4083
351.7462,41161.1417
351.9243,41129.5833
352.1025,41052.25
352.2806,40996.975
352.4587,40979.45
352.6368,40932.0667
352.8148,40843.7167
352.9929,40801.575
353.1709,40848.1417
353.3489,40842.5
353.5268,40775.65
353.7048,40706.375
353.8828,40665.9583
354.0607,40591.3917
354.2386,40588.175
354.4165,40547.9833
354.5943,40509.4583
354.7722,40502.55
354.95,40561.925
355.1278,40534.65
355.3056,40443.6833
355.4833,40305.8
355.6611,40177.8833
355.8388,40107.325
356.0165,40067.675
356.1942,40088.0
356.3719,40133.7333
356.5495,40102.9333
356.7271,40058.1083
356.9047,40008.2667
357.0823,40013.525
357.2599,40028.825
357.4374,39965.2417
357.6149,39855.2
357.7924,39750.925
357.9699,39747.4
358.1474,39695.8167
358.3248,39588.6083
358.5023,39561.8667
358.6797,39445.5667
358.8571,39400.475
359.0344,39336.4417
359.2118,39271.8083
359.3891,39240.4167
359.5664,39148.9167
359.7437,39130.025
359.9209,39103.6667
360.0982,38961.625
360.2754,38847.25
360.4526,38900.2167
360.6298,38871.7667
360.807,38822.4917
360.9841,38824.7583
361.1613,38886.0
361.3383,39027.8917
361.5154,39009.8167
361.6925,38999.2083
361.8695,38937.4833
362.0466,38791.0167
362.2236,38658.75
362.4005,38504.7667
362.5775,38329.9333
362.7545,38227.1417
362.9314,38146.1917
363.1083,38247.4167
363.2852,38595.2333
363.462,38466.3333
363.6389,38336.0917
363.8157,38172.1667
363.9925,37987.6333
364.1693,37853.175
364.346,37758.3
364.5228,37838.275
364.6996,37986.2583
364.8762,37992.7
365.0529,38041.0833
365.2296,38164.0833
365.4062,38004.0667
365.5829,37970.2833
365.7595,37981.0333
365.9361,37848.5333
366.1126,37900.0083
366.2892,38809.55
366.4657,39796.8833
366.6422,39773.6417
366.8186,39364.1417
366.9951,39184.1417
367.1716,38782.5667
367.348,39492.8917
367.5244,39384.4
367.7008,38832.5167
367.8772,38374.975
368.0535,38730.9667
368.2298,39945.225
368.4061,40580.875
368.5824,39755.8917
368.7586,39442.7083
368.9349,38999.3333
369.1111,38117.9583
369.2873,37624.0
369.4635,37566.7083
369.6396,37403.7167
369.8158,37467.4667
369.9919,38004.525
370.168,38773.225
370.3441,38448.8
370.5202,37880.5917
370.6962,37461.2333
370.8722,37208.8167
371.0482,37071.4667
371.2242,37207.9333
371.4002,37564.975
371.5761,37569.3083
371.752,37410.6333
371.9279,37483.9583
372.1038,37521.3667
372.2796,37354.875
372.4555,37329.7417
372.6313,37282.2583
372.8071,37107.5583
372.9829,37101.1417
373.1586,37395.8
373.3344,37235.9583
373.5101,37032.775
373.6858,36984.9583
373.8615,36874.9167
374.0371,37036.6917
374.2127,37255.0917
374.3884,37005.7
374.564,36888.75
374.7395,36831.5333
374.9151,36850.6083
375.0906,37405.6667
375.2661,37596.4583
375.4416,37246.6917
375.6171,37331.6583
375.7925,37458.8167
375.968,37437.725
376.1434,37254.275
376.3188,37285.7083
376.4941,37302.7167
376.6695,37339.6333
376.8448,37484.9583
377.0201,37682.9083
377.1954,37778.5333
377.3707,37684.825
377.5459,37984.35
377.7212,38528.65
377.8964,39245.35
378.0715,39229.6083
378.2467,39026.1167
378.4218,38578.675
378.597,38059.9667
378.7721,37991.525
378.9472,38169.0917
379.1222,39409.0167
379.2973,39425.375
379.4723,40172.2833
379.6473,42342.3
379.8223,42206.6083
379.9972,40757.65
380.1722,40240.5583
380.3471,40020.0167
380.522,38763.9417
380.6969,38342.5083
380.8717,38480.6167
381.0466,38093.9
381.2214,38673.15
381.3962,38691.8583
381.571,38405.9083
381.7457,38153.65
381.9204,38302.225
382.0952,38042.375
382.2699,38534.0667
382.4445,38907.0167
382.6192,39411.025
382.7938,39895.9833
382.9685,40188.5583
383.1431,39663.25
383.3176,38841.325
383.4922,38584.85
383.6667,38776.8333
383.8412,38415.2417
384.0157,38281.5667
384.1902,38430.4167
384.3646,38281.0167
384.5391,38510.875
384.7134,39226.2583
384.8878,40831.5833
385.0622,41207.7667
385.2365,39838.8667
385.4109,39193.7583
385.5852,39091.6333
385.7594,40472.95
385.9337,42143.375
386.1079,43193.5917
386.2822,44259.1417
386.4564,43157.7583
386.6306,41921.65
386.8047,42493.7167
386.9789,43325.7333
387.153,44689.6417
387.3271,43963.7083
387.5012,42657.525
387.6752,42825.175
387.8492,43789.2583
388.0233,42716.75
388.1972,41279.9417
388.3712,41143.7333
388.5452,41294.8667
388.7191,42057.0417
388.893,44225.3583
389.0669,42631.425
389.2408,39992.6667
389.4146,38854.825
389.5884,38142.3833
389.7623,38021.125
389.9361,37883.275
390.1098,37731.7417
390.2835,37820.1667
390.4573,37765.0083
390.631,37774.7833
390.8047,38016.5833
390.9784,38059.3083
391.152,37784.0
391.3256,37734.55
391.4992,37616.2333
391.6728,37863.2833
391.8464,38541.7917
392.0199,38362.2917
392.1934,37935.2417
392.3669,38393.6083
392.5403,38930.65
392.7138,39581.3833
392.8873,39849.9417
393.0607,39491.55
393.2341,39461.7667
393.4074,39425.025
393.5808,38960.35
393.7542,39065.8083
393.9274,38930.3167
394.1007,38830.8
394.274,39822.45
394.4472,40463.6083
394.6205,41329.1583
394.7937,42015.25
394.9668,42223.2417
395.14,41314.8667
395.3131,39586.7417
395.4863,38856.925
395.6594,38719.2833
395.8325,38340.8333
396.0055,38819.2833
396.1786,39264.7417
396.3516,39589.775
396.5246,38746.6333
396.6975,38018.825
396.8705,38687.85
397.0434,39505.7417
397.2163,38735.1833
397.3892,38453.6167
397.5621,39038.9917
397.735,39798.6417
397.9077,40428.45
398.0806,40177.825
398.2534,41591.9
398.4261,41144.05
398.5989,40335.3917
398.7716,40482.0583
398.9443,41912.4667
399.117,43774.6833
399.2896,43720.5083
399.4623,41598.3583
399.6349,41189.525
399.8075,41031.3833
399.9801,39474.2083
400.1526,38639.6667
400.3252,38300.875
400.4977,38497.05
400.6702,38587.7917
400.8427,37481.6167
401.0151,37115.025
401.1875,36535.625
401.36,36437.2917
401.5323,36020.5417
401.7047,35820.2583
401.877,36131.9333
402.0494,36444.8667
402.2216,37007.4833
402.394,36924.6333
402.5662,37361.0333
402.7385,38870.9
402.9107,38508.4167
403.0829,37579.9667
403.2551,37151.0667
403.4272,36922.95
403.5994,36751.2583
403.7715,37015.9833
403.9436,37215.675
404.1156,37225.875
