Timestamp,12/18/2023 00:35:37
Spectrometer Temp (C),19.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2426.9583
218.2508,2477.975
218.442,2526.4333
218.6332,2585.525
218.8244,2640.875
219.0156,2697.4333
219.2067,2757.0667
219.3979,2817.725
219.589,2883.4
219.7801,2947.1
219.9712,3014.8333
220.1623,3084.6417
220.3533,3157.1833
220.5444,3233.3417
220.7354,3313.3583
220.9264,3387.4333
221.1174,3472.6667
221.3083,3560.3167
221.4993,3641.0583
221.6902,3726.3917
221.8812,3815.25
222.0721,3905.4
222.263,4006.9667
222.4538,4103.35
222.6447,4203.225
222.8355,4307.8667
223.0264,4409.7917
223.2172,4513.325
223.408,4628.8167
223.5987,4739.3583
223.7895,4852.9667
223.9802,4975.1
224.1709,5096.225
224.3616,5219.8167
224.5524,5344.6833
224.743,5471.25
224.9337,5600.15
225.1243,5739.15
225.315,5871.2167
225.5056,6006.0
225.6962,6144.3
225.8867,6294.4
226.0773,6436.5917
226.2678,6577.45
226.4584,6724.775
226.6489,6876.025
226.8394,7026.0
227.0298,7182.8
227.2203,7347.6167
227.4108,7526.95
227.6012,7690.575
227.7916,7849.1667
227.982,8023.425
228.1723,8186.325
228.3627,8364.275
228.5531,8539.8667
228.7434,8715.3917
228.9337,8901.5667
229.124,9086.9833
229.3143,9277.5417
229.5045,9480.3417
229.6948,9682.825
229.885,9895.7167
230.0752,10102.9583
230.2654,10311.625
230.4556,10522.2833
230.6457,10733.0333
230.8358,10942.15
231.026,11150.6167
231.2161,11362.35
231.4062,11580.8917
231.5963,11792.35
231.7863,12014.3083
231.9764,12254.6917
232.1664,12491.025
232.3564,12739.6583
232.5464,12975.175
232.7364,13220.2667
232.9263,13447.625
233.1163,13699.625
233.3062,13960.3417
233.4961,14227.9083
233.686,14478.9917
233.8758,14709.075
234.0657,14946.8333
234.2555,15210.5417
234.4454,15464.5083
234.6352,15723.1083
234.825,15982.7333
235.0147,16228.4417
235.2045,16477.2
235.3942,16724.75
235.5839,16987.9583
235.7737,17241.2417
235.9633,17487.9417
236.153,17768.9333
236.3427,18040.0333
236.5323,18295.4167
236.7219,18551.8833
236.9115,18776.3083
237.1011,19021.2333
237.2907,19292.775
237.4803,19564.375
237.6698,19815.6417
237.8593,20080.6417
238.0488,20331.9667
238.2383,20595.6417
238.4278,20855.1417
238.6172,21134.25
238.8066,21397.4667
238.9961,21661.2
239.1855,21935.8917
239.3748,22198.8333
239.5642,22441.6833
239.7536,22717.4833
239.9429,22962.825
240.1322,23199.5833
240.3215,23456.7833
240.5108,23708.6667
240.7001,23971.3167
240.8893,24218.9083
241.0786,24466.8083
241.2677,24705.5917
241.457,24985.5833
241.6461,25186.2083
241.8353,25399.25
242.0244,25629.9583
242.2136,25849.3
242.4027,26081.225
242.5918,26309.675
242.7809,26520.3333
242.9699,26645.6
243.159,26803.8333
243.348,27089.3833
243.537,27365.2
243.726,27612.6583
243.915,27816.375
244.1039,28018.6917
244.2929,28149.6583
244.4818,28248.0583
244.6707,28468.675
244.8596,28749.7
245.0485,29011.3667
245.2373,29261.4833
245.4262,29512.8583
245.615,29714.55
245.8038,29897.5167
245.9926,30105.1083
246.1814,30302.7
246.3701,30333.1083
246.5589,30394.275
246.7476,30616.3917
246.9363,30901.95
247.1249,31135.6583
247.3136,31362.0083
247.5023,31573.7667
247.6909,31797.975
247.8795,31996.0417
248.0681,32198.3333
248.2567,32394.975
248.4453,32581.9667
248.6338,32754.475
248.8224,32835.5083
249.0109,32776.6
249.1994,32940.9167
249.3878,33190.6417
249.5763,33404.15
249.7648,33600.6
249.9532,33788.3333
250.1416,34014.4667
250.33,34232.5917
250.5183,34440.55
250.7067,34585.7667
250.8951,34728.025
251.0834,34875.525
251.2717,35014.1333
251.46,35133.5583
251.6483,35262.85
251.8365,35330.675
252.0247,35297.15
252.213,35434.475
252.4012,35606.3
252.5894,35810.475
252.7775,35959.3083
252.9657,36073.6833
253.1538,36245.8583
253.3419,36381.15
253.53,36472.05
253.7181,36583.1417
253.9062,36693.7583
254.0942,36797.9917
254.2823,36870.425
254.4703,36944.2583
254.6583,37035.3667
254.8463,37129.7083
255.0342,37168.55
255.2222,37227.1917
255.4101,37226.8
255.598,37193.3417
255.7859,37305.5667
255.9738,37458.7
256.1616,37601.3083
256.3495,37752.95
256.5373,37863.5083
256.7251,38027.225
256.9129,38138.075
257.1006,38225.425
257.2884,38336.3333
257.4761,38454.0167
257.6638,38523.35
257.8515,38565.2333
258.0392,38627.3167
258.2269,38667.3
258.4146,38716.2417
258.6022,38782.825
258.7898,38785.3917
258.9774,38829.7
259.165,38899.0667
259.3525,38944.8667
259.5401,38957.5083
259.7276,39037.6083
259.9151,39111.7
260.1026,39161.1333
260.2901,39235.725
260.4776,39306.6167
260.665,39435.125
260.8524,39539.7333
261.0398,39649.1583
261.2272,39692.0167
261.4146,39688.8833
261.6019,39743.3083
261.7893,39804.05
261.9766,39851.8167
262.1639,39920.175
262.3512,39909.3583
262.5384,39920.5083
262.7257,39921.025
262.9129,39954.0917
263.1001,39971.1
263.2873,40038.5833
263.4745,40080.7083
263.6617,40020.3417
263.8488,40056.6583
264.0359,40095.9083
264.2231,40120.3083
264.4101,40154.2167
264.5972,40184.4417
264.7842,40212.025
264.9713,40227.1333
265.1583,40226.175
265.3453,40255.5667
265.5323,40285.5667
265.7193,40324.35
265.9062,40376.425
266.0931,40415.025
266.2801,40419.2833
266.4669,40470.9083
266.6538,40508.8167
266.8407,40558.3167
267.0276,40543.2417
267.2143,40530.325
267.4012,40564.4833
267.588,40527.9167
267.7747,40525.65
267.9615,40542.8083
268.1482,40545.3333
268.3349,40561.4833
268.5217,40561.6667
268.7083,40521.3333
268.895,40512.5083
269.0817,40557.975
269.2682,40562.2833
269.4549,40517.1333
269.6415,40444.425
269.8281,40436.3667
270.0146,40488.1083
270.2012,40509.6083
270.3877,40547.2917
270.5742,40555.6167
270.7607,40551.2583
270.9472,40556.5083
271.1336,40554.4167
271.32,40535.8083
271.5065,40523.5417
271.6929,40518.625
271.8792,40565.7583
272.0656,40572.75
272.252,40602.6667
272.4383,40619.1167
272.6246,40618.6
272.8109,40615.2417
272.9972,40698.6167
273.1835,40746.1667
273.3697,40777.9083
273.5559,40809.9667
273.7421,40836.9917
273.9283,40840.0
274.1145,40848.8833
274.3007,40868.525
274.4868,40910.0417
274.6729,40989.2
274.859,41022.7167
275.0451,41036.0417
275.2311,40967.2333
275.4172,41001.7667
275.6032,41058.175
275.7892,41124.0
275.9752,41131.2167
276.1612,41191.5667
276.3472,41179.3833
276.5331,41188.45
276.719,41214.0667
276.9049,41247.725
277.0908,41236.375
277.2767,41241.675
277.4625,41282.1333
277.6484,41289.775
277.8342,41285.5667
278.02,41320.9417
278.2057,41382.2833
278.3915,41466.5417
278.5772,41489.9167
278.763,41477.075
278.9487,41554.275
279.1343,41626.4333
279.32,41643.0833
279.5057,41621.075
279.6913,41542.65
279.877,41562.3917
280.0625,41579.1333
280.2481,41559.9917
280.4337,41546.1833
280.6192,41622.2417
280.8048,41699.3667
280.9903,41691.225
281.1758,41680.6833
281.3612,41656.0333
281.5467,41659.45
281.7321,41739.0667
281.9175,41795.0167
282.1029,41808.375
282.2884,41847.9083
282.4737,41814.9
282.6591,41799.825
282.8444,41839.6917
283.0297,41862.6833
283.215,41898.45
283.4002,41937.9
283.5855,41922.0667
283.7707,41861.1667
283.956,41872.3917
284.1412,41896.0417
284.3264,41957.4583
284.5115,42054.925
284.6967,42111.775
284.8818,42116.05
285.0669,42086.6417
285.252,42118.7417
285.4371,42178.2833
285.6222,42163.975
285.8072,42172.3167
285.9922,42193.9167
286.1772,42260.7667
286.3622,42340.8
286.5472,42337.9583
286.7321,42321.375
286.9171,42400.7083
287.102,42459.125
287.2869,42539.7667
287.4717,42649.0667
287.6566,42696.9417
287.8415,42742.3333
288.0263,42772.5833
288.2111,42729.8833
288.3959,42694.5333
288.5806,42735.3
288.7654,42813.2667
288.9501,42958.9167
289.1348,43023.95
289.3195,43065.025
289.5042,43129.6917
289.6889,43229.1667
289.8735,43193.4583
290.0581,43222.975
290.2428,43191.6333
290.4273,43259.0583
290.6119,43363.7667
290.7965,43415.2917
290.981,43466.2917
291.1655,43506.625
291.35,43441.8583
291.5345,43427.4833
291.719,43486.8833
291.9034,43559.3417
292.0878,43673.675
292.2722,43717.6167
292.4566,43739.975
292.641,43807.775
292.8253,43856.0333
293.0096,43876.3167
293.194,43952.2833
293.3783,44009.7583
293.5626,44091.5
293.7468,44159.775
293.9311,44222.8583
294.1153,44203.6083
294.2995,44130.3667
294.4837,44109.6667
294.6678,44096.15
294.852,44118.6833
295.0361,44197.7333
295.2202,44279.6333
295.4043,44369.7833
295.5884,44413.55
295.7725,44456.3167
295.9565,44489.4
296.1405,44458.3667
296.3246,44490.975
296.5085,44616.5833
296.6925,44733.425
296.8764,44775.9083
297.0603,44797.4
297.2443,44828.9333
297.4282,44829.9667
297.612,44822.7917
297.7959,44823.5833
297.9797,44851.6417
298.1635,44846.9667
298.3474,44973.1667
298.5311,45093.85
298.7149,45079.1833
298.8987,45047.5833
299.0823,45064.3167
299.2661,45039.1
299.4498,44974.425
299.6334,45038.8333
299.8171,45118.475
300.0007,45159.5833
300.1843,45214.6833
300.368,45252.975
300.5515,45265.6833
300.7351,45292.1083
300.9186,45332.375
301.1021,45335.3167
301.2857,45398.9
301.4691,45438.4083
301.6526,45531.225
301.8361,45533.8917
302.0195,45528.0333
302.2029,45571.2083
302.3863,45632.0833
302.5697,45629.3167
302.753,45702.2333
302.9364,45793.0167
303.1197,45906.3833
303.303,45935.8333
303.4863,45923.4167
303.6696,45857.7333
303.8528,45836.7917
304.036,45863.7417
304.2192,45945.2167
304.4024,45982.9583
304.5856,45971.775
304.7688,46010.0667
304.9519,46065.2667
305.135,46095.4667
305.3181,46124.0083
305.5012,46158.7083
305.6842,46238.05
305.8673,46294.1333
306.0504,46279.7667
306.2333,46209.6167
306.4163,46257.5083
306.5993,46263.95
306.7822,46326.1333
306.9652,46384.2083
307.1481,46373.6917
307.331,46379.325
307.5139,46394.475
307.6967,46396.45
307.8796,46403.6667
308.0624,46447.2917
308.2452,46424.3583
308.428,46420.8917
308.6107,46467.5
308.7935,46467.8167
308.9762,46488.0
309.1589,46531.4583
309.3416,46555.4583
309.5243,46574.2167
309.7069,46597.3667
309.8896,46587.625
310.0721,46611.4167
310.2548,46653.8833
310.4373,46676.6667
310.6199,46755.9917
310.8024,46761.3
310.985,46797.6167
311.1674,46750.3583
311.3499,46707.1667
311.5324,46757.2833
311.7148,46861.3167
311.8973,46847.175
312.0797,46878.6
312.2621,46919.9917
312.4445,46904.425
312.6268,46902.3833
312.8091,46949.8667
312.9915,46916.8167
313.1738,46907.65
313.356,46886.725
313.5383,46864.6167
313.7206,46898.025
313.9027,46869.2417
314.085,46884.6167
314.2672,46931.3417
314.4493,46989.7917
314.6314,47043.8
314.8136,47097.05
314.9957,47066.3417
315.1778,47041.2167
315.3598,47068.5167
315.5419,47117.875
315.724,47159.7333
315.9059,47176.8583
316.088,47175.7333
316.2699,47248.9333
316.4519,47296.8667
316.6338,47263.4917
316.8157,47165.2333
316.9977,47174.3417
317.1795,47253.1417
317.3614,47337.0083
317.5432,47394.8
317.7251,47417.2667
317.9069,47347.5417
318.0887,47327.05
318.2704,47289.3917
318.4522,47317.9
318.6339,47385.2917
318.8156,47511.95
318.9973,47494.4583
319.179,47559.8667
319.3607,47633.6333
319.5423,47689.3
319.7239,47698.9
319.9055,47677.5167
320.0871,47703.025
320.2687,47724.8333
320.4502,47722.8917
320.6317,47658.825
320.8132,47727.7833
320.9947,47790.75
321.1761,47831.9333
321.3576,47846.35
321.5391,47860.4667
321.7205,47895.9917
321.9019,47914.0083
322.0832,47909.4667
322.2646,47907.7583
322.4459,47913.8417
322.6272,47914.3333
322.8085,47906.8417
322.9898,47927.6417
323.1711,47904.9
323.3523,47898.7
323.5335,47891.825
323.7147,48014.0833
323.8959,48160.1667
324.0771,48215.1667
324.2582,48230.7667
324.4393,48256.6167
324.6204,48304.3667
324.8015,48334.3667
324.9826,48420.1417
325.1637,48547.0917
325.3447,48536.7417
325.5257,48541.725
325.7067,48520.9417
325.8877,48387.3583
326.0686,48323.175
326.2496,48387.8917
326.4305,48377.5667
326.6114,48435.625
326.7922,48493.225
326.9731,48544.7417
327.1539,48562.7
327.3347,48612.0167
327.5155,48658.3833
327.6963,48771.4583
327.8771,48791.275
328.0578,48697.3167
328.2385,48567.0417
328.4193,48591.2
328.5999,48610.4583
328.7806,48603.8333
328.9613,48640.65
329.1419,48634.6667
329.3225,48685.5833
329.5031,48665.4167
329.6837,48646.975
329.8642,48627.3083
330.0447,48615.0333
330.2252,48610.925
330.4057,48571.4833
330.5862,48564.8083
330.7667,48590.7083
330.9471,48642.15
331.1275,48735.55
331.3079,48789.4333
331.4883,48907.7333
331.6687,48913.9083
331.849,48750.9833
332.0293,48653.825
332.2096,48614.4083
332.3899,48651.0667
332.5702,48723.0833
332.7504,48792.9917
332.9306,48885.8083
333.1108,48835.65
333.291,48756.7333
333.4712,48763.6833
333.6514,48812.55
333.8315,48794.4167
334.0116,48805.7
334.1917,48873.15
334.3717,48938.6167
334.5518,48966.15
334.7318,48903.7833
334.9119,48882.6
335.0918,48926.0583
335.2718,48973.7917
335.4518,48993.0833
335.6317,49026.3667
335.8116,49106.8
335.9915,49070.325
336.1714,48939.7167
336.3513,48912.4833
336.5311,48947.2083
336.7109,49042.9417
336.8907,49088.5
337.0705,48941.8917
337.2502,48773.7917
337.43,48717.375
337.6097,48655.6833
337.7894,48648.5417
337.9691,48684.1
338.1488,48746.0083
338.3284,48787.45
338.508,48899.7083
338.6877,49006.6917
338.8672,48995.3
339.0468,48943.8417
339.2263,48898.025
339.4059,49188.2667
339.5854,49577.9167
339.7649,49171.15
339.9443,48952.3667
340.1238,48892.1417
340.3032,48906.3667
340.4826,48938.7833
340.662,48835.075
340.8414,48740.225
341.0207,48754.5083
341.2001,48791.05
341.3794,48776.3
341.5587,48860.1833
341.738,48892.4333
341.9172,48901.7333
342.0965,48888.1
342.2757,48769.0667
342.4549,48620.9333
342.6341,48644.1833
342.8132,48667.275
342.9923,48854.65
343.1715,49025.1583
343.3506,49039.9083
343.5296,48786.0583
343.7087,48687.9333
343.8878,48634.2417
344.0668,48643.075
344.2458,48652.0167
344.4248,48560.7833
344.6037,48534.45
344.7827,48569.0667
344.9616,48536.025
345.1405,48539.8833
345.3194,48551.6917
345.4982,48481.0583
345.6771,48430.725
345.8559,48421.2167
346.0347,48417.8917
346.2135,48391.0
346.3923,48366.4167
346.571,48303.5833
346.7498,48282.4583
346.9285,48348.5417
347.1071,48297.0083
347.2859,48200.075
347.4645,48250.6167
347.6431,48314.9
347.8217,48316.75
348.0003,48224.3833
348.1789,48214.2083
348.3574,48194.7
348.5359,48137.0333
348.7145,48043.2167
348.893,48077.475
349.0714,48083.5917
349.2499,47988.9
349.4283,47880.275
349.6068,47789.025
349.7852,47754.3833
349.9635,47781.8917
350.1419,47760.3833
350.3202,47713.7583
350.4985,47612.8833
350.6768,47540.725
350.8551,47491.1667
351.0334,47482.1667
351.2116,47448.325
351.3898,47470.0333
351.568,47391.475
351.7462,47381.0
351.9243,47343.7333
352.1025,47272.225
352.2806,47196.2333
352.4587,47179.2417
352.6368,47121.8917
352.8148,47028.0417
352.9929,46971.5667
353.1709,47004.7833
353.3489,47007.2333
353.5268,46927.9083
353.7048,46856.9167
353.8828,46817.25
354.0607,46736.2583
354.2386,46732.2
354.4165,46681.9667
354.5943,46636.7333
354.7722,46624.5833
354.95,46707.7667
355.1278,46691.3167
355.3056,46564.8833
355.4833,46405.6667
355.6611,46260.675
355.8388,46143.85
356.0165,46105.75
356.1942,46153.1083
356.3719,46214.925
356.5495,46182.2
356.7271,46116.2917
356.9047,46089.1333
357.0823,46086.075
357.2599,46105.3417
357.4374,46026.05
357.6149,45893.3333
357.7924,45774.9917
357.9699,45773.9917
358.1474,45739.3083
358.3248,45599.1583
358.5023,45554.5583
358.6797,45437.9333
358.8571,45374.9833
359.0344,45319.375
359.2118,45207.975
359.3891,45223.6417
359.5664,45107.2583
359.7437,45062.4417
359.9209,45026.9583
360.0982,44907.5833
360.2754,44743.525
360.4526,44793.4083
360.6298,44778.7833
360.807,44723.65
360.9841,44710.3667
361.1613,44740.725
361.3383,45014.3667
361.5154,44950.625
361.6925,44971.7167
361.8695,44867.925
362.0466,44721.0417
362.2236,44518.575
362.4005,44364.9833
362.5775,44124.7083
362.7545,44027.6167
362.9314,43916.0167
363.1083,43988.625
363.2852,44449.2
363.462,44433.8083
363.6389,44214.2
363.8157,43988.8917
363.9925,43732.025
364.1693,43605.2583
364.346,43496.075
364.5228,43568.1083
364.6996,43784.7667
364.8762,43782.4917
365.0529,43830.975
365.2296,43986.575
365.4062,43832.75
365.5829,43730.4833
365.7595,43725.3583
365.9361,43664.95
366.1126,43557.4333
366.2892,44515.7417
366.4657,45877.8083
366.6422,46250.9333
366.8186,45338.575
366.9951,45217.1333
367.1716,44528.9167
367.348,45248.45
367.5244,45683.5167
367.7008,44823.875
367.8772,44231.675
368.0535,44185.4167
368.2298,45895.0667
368.4061,47010.75
368.5824,46208.3
368.7586,45373.9083
368.9349,44910.425
369.1111,43897.9667
369.2873,43245.35
369.4635,43157.475
369.6396,43092.3583
369.8158,43115.3417
369.9919,43696.6
370.168,44675.9
370.3441,44645.3083
370.5202,43720.9083
370.6962,43085.1667
370.8722,42721.2667
371.0482,42669.075
371.2242,42820.4333
371.4002,43277.2083
371.5761,43415.075
371.752,43104.5667
371.9279,43162.4333
372.1038,43242.7333
372.2796,43095.7833
372.4555,43001.5333
372.6313,42997.7333
372.8071,42756.9583
372.9829,42682.725
373.1586,43012.3583
373.3344,43056.825
373.5101,42676.4
373.6858,42626.8917
373.8615,42434.3917
374.0371,42579.4333
374.2127,42999.025
374.3884,42750.4083
374.564,42516.5667
374.7395,42416.7083
374.9151,42401.275
375.0906,42980.6167
375.2661,43563.425
375.4416,43019.725
375.6171,42986.8083
375.7925,43095.2083
375.968,43164.4
376.1434,42986.8167
376.3188,42956.1667
376.4941,42936.925
376.6695,43025.825
376.8448,43166.6167
377.0201,43423.2583
377.1954,43649.8667
377.3707,43412.475
377.5459,43687.4583
377.7212,44261.7
377.8964,45251.075
378.0715,45477.3333
378.2467,45065.8583
378.4218,44544.0583
378.597,43720.7333
378.7721,43661.725
378.9472,43737.1917
379.1222,45326.675
379.2973,45694.575
379.4723,46129.6083
379.6473,48476.4333
379.8223,49341.525
379.9972,47252.4333
380.1722,46098.8667
380.3471,45971.2333
380.522,44644.25
380.6969,43935.975
380.8717,44197.25
381.0466,43897.2417
381.2214,44376.025
381.3962,44823.425
381.571,44274.6417
381.7457,43950.1167
381.9204,44017.275
382.0952,43829.2
382.2699,44162.725
382.4445,44828.5083
382.6192,45342.2083
382.7938,45883.6417
382.9685,46420.0333
383.1431,45827.4583
383.3176,44704.9417
383.4922,44057.3417
383.6667,44424.425
383.8412,44231.525
384.0157,43945.6583
384.1902,44131.3833
384.3646,44033.275
384.5391,44068.525
384.7134,44977.3333
384.8878,46739.2417
385.0622,47990.125
385.2365,46295.6833
385.4109,44919.85
385.5852,44608.1583
385.7594,45881.9083
385.9337,48665.45
386.1079,49873.9667
386.2822,51090.5583
386.4564,50439.4
386.6306,47811.2917
386.8047,48342.4167
386.9789,49426.2
387.153,51219.5667
387.3271,51483.7833
387.5012,48820.2083
387.6752,48762.85
387.8492,49931.625
388.0233,49719.2083
388.1972,47348.2667
388.3712,46974.25
388.5452,46990.9667
388.7191,47956.9833
388.893,50682.7917
389.0669,50194.175
389.2408,46072.3417
389.4146,44251.225
389.5884,43264.175
389.7623,43359.3083
389.9361,43711.9083
390.1098,43433.3083
390.2835,43479.8167
390.4573,43379.7333
390.631,43376.7083
390.8047,43632.7167
390.9784,43857.7417
391.152,43432.2917
391.3256,43298.2917
391.4992,43196.875
391.6728,43294.9083
391.8464,44300.725
392.0199,44333.4167
392.1934,43625.35
392.3669,43861.35
392.5403,44625.0917
392.7138,45415.425
392.8873,46089.2333
393.0607,45533.7583
393.2341,45233.95
393.4074,45350.1833
393.5808,44751.0667
393.7542,44757.375
393.9274,44928.4917
394.1007,44374.9
394.274,45734.0
394.4472,46475.4167
394.6205,47625.7
394.7937,48527.5583
394.9668,48766.3667
395.14,48001.3583
395.3131,45623.0583
395.4863,44254.4583
395.6594,44225.675
395.8325,43999.4583
396.0055,44624.975
396.1786,45156.5833
396.3516,45815.375
396.5246,44840.0333
396.6975,43726.2583
396.8705,43942.0167
397.0434,45713.95
397.2163,44810.875
397.3892,44294.2833
397.5621,44670.4
397.735,45678.1583
397.9077,46712.3417
398.0806,46550.3833
398.2534,47539.95
398.4261,48061.025
398.5989,46239.2083
398.7716,46737.775
398.9443,47529.0167
399.117,50702.9917
399.2896,51128.1417
399.4623,48371.1833
399.6349,46920.45
399.8075,47228.775
399.9801,45400.7667
400.1526,44529.4083
400.3252,43939.75
400.4977,43997.9917
400.6702,44800.6833
400.8427,43299.2583
401.0151,42775.725
401.1875,41959.6
401.36,41814.9333
401.5323,41628.9917
401.7047,41213.8333
401.877,41605.7167
402.0494,41952.275
402.2216,42746.8
402.394,42763.1417
402.5662,42867.05
402.7385,44972.175
402.9107,44846.5417
403.0829,43478.6417
403.2551,42851.5833
403.4272,42260.0333
403.5994,42353.225
403.7715,42613.4167
403.9436,43178.8333
404.1156,42986.2167
