Timestamp,12/18/2023 07:18:44
Spectrometer Temp (C),16.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2222.0
218.2508,2268.3
218.442,2309.7333
218.6332,2363.1583
218.8244,2410.6833
219.0156,2463.9083
219.2067,2518.175
219.3979,2574.6167
219.589,2631.6
219.7801,2690.9167
219.9712,2749.9333
220.1623,2811.6583
220.3533,2879.7833
220.5444,2944.9333
220.7354,3015.2583
220.9264,3084.7167
221.1174,3158.95
221.3083,3235.975
221.4993,3310.1417
221.6902,3382.85
221.8812,3464.8167
222.0721,3548.575
222.263,3635.1417
222.4538,3722.4917
222.6447,3812.0417
222.8355,3905.225
223.0264,3995.55
223.2172,4092.1583
223.408,4190.5667
223.5987,4293.3917
223.7895,4391.0417
223.9802,4499.0583
224.1709,4609.1417
224.3616,4718.275
224.5524,4832.6333
224.743,4948.4167
224.9337,5058.7
225.1243,5187.5167
225.315,5307.4583
225.5056,5422.6417
225.6962,5546.8083
225.8867,5676.8583
226.0773,5806.2583
226.2678,5935.25
226.4584,6072.75
226.6489,6208.5833
226.8394,6339.1833
227.0298,6478.9417
227.2203,6625.8917
227.4108,6782.925
227.6012,6927.125
227.7916,7073.0583
227.982,7229.4667
228.1723,7378.4333
228.3627,7540.5083
228.5531,7692.1833
228.7434,7847.9
228.9337,8015.4167
229.124,8180.8083
229.3143,8349.5
229.5045,8537.225
229.6948,8716.025
229.885,8897.75
230.0752,9094.6833
230.2654,9277.1917
230.4556,9466.2
230.6457,9649.0833
230.8358,9839.0667
231.026,10024.1083
231.2161,10214.2417
231.4062,10411.4
231.5963,10602.15
231.7863,10799.3917
231.9764,11008.6583
232.1664,11227.9417
232.3564,11441.525
232.5464,11656.7333
232.7364,11875.525
232.9263,12079.5917
233.1163,12302.2667
233.3062,12532.4583
233.4961,12776.3583
233.686,13003.4083
233.8758,13208.7667
234.0657,13418.4417
234.2555,13651.1917
234.4454,13880.5667
234.6352,14112.9667
234.825,14342.5167
235.0147,14561.7583
235.2045,14785.975
235.3942,15012.9833
235.5839,15242.5917
235.7737,15469.65
235.9633,15694.825
236.153,15940.9583
236.3427,16187.9833
236.5323,16420.25
236.7219,16644.1333
236.9115,16845.3083
237.1011,17067.6667
237.2907,17306.3833
237.4803,17553.65
237.6698,17778.45
237.8593,18009.0667
238.0488,18238.5917
238.2383,18473.675
238.4278,18700.3417
238.6172,18952.4167
238.8066,19186.3083
238.9961,19425.875
239.1855,19677.2583
239.3748,19911.25
239.5642,20127.6583
239.7536,20368.0
239.9429,20596.1583
240.1322,20805.2417
240.3215,21031.2917
240.5108,21265.6167
240.7001,21497.35
240.8893,21721.5417
241.0786,21941.8583
241.2677,22156.8167
241.457,22404.325
241.6461,22583.9417
241.8353,22778.7833
242.0244,22986.0333
242.2136,23178.55
242.4027,23385.7917
242.5918,23585.125
242.7809,23769.625
242.9699,23892.425
243.159,24030.7917
243.348,24288.275
243.537,24542.75
243.726,24755.4417
243.915,24936.775
244.1039,25117.0583
244.2929,25224.5917
244.4818,25323.825
244.6707,25518.7
244.8596,25775.5833
245.0485,26014.2083
245.2373,26239.85
245.4262,26452.65
245.615,26642.125
245.8038,26795.6583
245.9926,26987.7917
246.1814,27156.9417
246.3701,27185.325
246.5589,27250.9167
246.7476,27445.2
246.9363,27703.4
247.1249,27909.8667
247.3136,28128.6833
247.5023,28304.875
247.6909,28503.6333
247.8795,28687.15
248.0681,28862.9083
248.2567,29038.975
248.4453,29207.5
248.6338,29365.3417
248.8224,29420.025
249.0109,29381.8833
249.1994,29527.3917
249.3878,29752.45
249.5763,29944.0
249.7648,30124.275
249.9532,30296.4333
250.1416,30499.55
250.33,30691.35
250.5183,30877.3417
250.7067,31015.5667
250.8951,31138.9417
251.0834,31263.2
251.2717,31389.5833
251.46,31509.6333
251.6483,31610.2
251.8365,31668.9167
252.0247,31639.225
252.213,31768.175
252.4012,31918.9583
252.5894,32112.2583
252.7775,32229.6083
252.9657,32344.525
253.1538,32501.2833
253.3419,32619.25
253.53,32700.075
253.7181,32804.8833
253.9062,32902.2083
254.0942,32998.8667
254.2823,33054.7417
254.4703,33122.6417
254.6583,33203.9917
254.8463,33284.225
255.0342,33329.95
255.2222,33375.8167
255.4101,33369.3417
255.598,33355.4917
255.7859,33451.1417
255.9738,33596.1333
256.1616,33723.0833
256.3495,33860.575
256.5373,33956.7
256.7251,34109.4167
256.9129,34197.85
257.1006,34270.525
257.2884,34376.475
257.4761,34491.625
257.6638,34557.525
257.8515,34586.875
258.0392,34639.375
258.2269,34686.35
258.4146,34726.6417
258.6022,34781.1667
258.7898,34796.4583
258.9774,34821.2
259.165,34883.95
259.3525,34928.225
259.5401,34944.25
259.7276,35018.7083
259.9151,35084.4417
260.1026,35128.7167
260.2901,35202.5083
260.4776,35262.0833
260.665,35375.8417
260.8524,35467.8583
261.0398,35564.875
261.2272,35602.2667
261.4146,35609.1417
261.6019,35656.7417
261.7893,35707.7917
261.9766,35749.3667
262.1639,35802.575
262.3512,35798.9667
262.5384,35812.7
262.7257,35820.9333
262.9129,35847.6833
263.1001,35869.3667
263.2873,35931.5333
263.4745,35962.175
263.6617,35916.45
263.8488,35941.8583
264.0359,35981.925
264.2231,35996.45
264.4101,36033.3583
264.5972,36072.225
264.7842,36090.6
264.9713,36106.2917
265.1583,36110.0083
265.3453,36133.1
265.5323,36167.5583
265.7193,36204.6167
265.9062,36253.8833
266.0931,36275.75
266.2801,36281.7417
266.4669,36326.025
266.6538,36370.175
266.8407,36412.425
267.0276,36399.6917
267.2143,36393.55
267.4012,36424.1417
267.588,36379.5
267.7747,36385.175
267.9615,36400.0167
268.1482,36398.7167
268.3349,36420.0583
268.5217,36417.1417
268.7083,36385.075
268.895,36380.8667
269.0817,36417.9083
269.2682,36415.3833
269.4549,36385.0167
269.6415,36311.3583
269.8281,36312.0333
270.0146,36351.6083
270.2012,36382.1917
270.3877,36414.2583
270.5742,36413.1667
270.7607,36417.3083
270.9472,36429.5833
271.1336,36420.3667
271.32,36409.8417
271.5065,36396.6833
271.6929,36403.45
271.8792,36442.225
272.0656,36441.875
272.252,36470.425
272.4383,36490.55
272.6246,36482.15
272.8109,36483.6083
272.9972,36559.15
273.1835,36608.5833
273.3697,36632.5583
273.5559,36652.5917
273.7421,36672.825
273.9283,36692.3583
274.1145,36704.175
274.3007,36722.8
274.4868,36757.8083
274.6729,36832.925
274.859,36859.7083
275.0451,36878.3083
275.2311,36813.3083
275.4172,36849.0083
275.6032,36893.175
275.7892,36955.2667
275.9752,36971.1417
276.1612,37014.925
276.3472,37009.5083
276.5331,37017.7833
276.719,37047.2667
276.9049,37060.075
277.0908,37062.4333
277.2767,37079.4833
277.4625,37111.125
277.6484,37117.5583
277.8342,37128.375
278.02,37147.55
278.2057,37202.5583
278.3915,37268.8917
278.5772,37304.1917
278.763,37286.8833
278.9487,37361.05
279.1343,37430.5083
279.32,37444.075
279.5057,37417.0083
279.6913,37362.0583
279.877,37371.8
280.0625,37394.075
280.2481,37370.325
280.4337,37360.8583
280.6192,37430.7083
280.8048,37500.2
280.9903,37502.7167
281.1758,37482.1
281.3612,37459.2
281.5467,37476.3
281.7321,37548.2667
281.9175,37587.975
282.1029,37606.9667
282.2884,37636.7083
282.4737,37626.7167
282.6591,37605.3917
282.8444,37638.9083
283.0297,37656.075
283.215,37697.4917
283.4002,37730.8667
283.5855,37708.5583
283.7707,37664.3083
283.956,37684.0667
284.1412,37699.2167
284.3264,37762.9667
284.5115,37845.6667
284.6967,37904.3667
284.8818,37899.6333
285.0669,37877.2833
285.252,37915.0083
285.4371,37959.0417
285.6222,37966.0333
285.8072,37973.3167
285.9922,37988.4417
286.1772,38046.8167
286.3622,38116.0333
286.5472,38118.2833
286.7321,38103.675
286.9171,38171.6333
287.102,38223.8833
287.2869,38301.8417
287.4717,38400.1333
287.6566,38444.4333
287.8415,38486.6417
288.0263,38513.3417
288.2111,38476.125
288.3959,38450.4333
288.5806,38490.7667
288.7654,38544.9167
288.9501,38685.4833
289.1348,38746.8667
289.3195,38785.9333
289.5042,38845.55
289.6889,38937.8167
289.8735,38905.4583
290.0581,38927.1
290.2428,38908.275
290.4273,38965.3
290.6119,39060.2917
290.7965,39105.5083
290.981,39165.15
291.1655,39199.0417
291.35,39144.8167
291.5345,39133.8583
291.719,39186.3583
291.9034,39250.1167
292.0878,39360.3167
292.2722,39395.5167
292.4566,39413.6167
292.641,39477.6167
292.8253,39525.175
293.0096,39543.9583
293.194,39614.175
293.3783,39671.675
293.5626,39743.3
293.7468,39816.3917
293.9311,39872.7167
294.1153,39853.8583
294.2995,39784.5667
294.4837,39770.725
294.6678,39770.65
294.852,39778.5083
295.0361,39864.7917
295.2202,39933.8833
295.4043,40013.2333
295.5884,40049.925
295.7725,40092.0583
295.9565,40131.5917
296.1405,40101.7417
296.3246,40127.4583
296.5085,40242.3917
296.6925,40355.175
296.8764,40394.3917
297.0603,40420.75
297.2443,40448.6417
297.4282,40444.1583
297.612,40451.45
297.7959,40445.2917
297.9797,40485.0417
298.1635,40477.3
298.3474,40590.125
298.5311,40702.675
298.7149,40686.7583
298.8987,40660.6167
299.0823,40684.8917
299.2661,40662.0417
299.4498,40598.075
299.6334,40666.4583
299.8171,40740.2167
300.0007,40775.5167
300.1843,40832.7167
300.368,40858.8333
300.5515,40875.6583
300.7351,40911.7
300.9186,40932.0
301.1021,40938.5583
301.2857,40982.5833
301.4691,41031.5167
301.6526,41111.8083
301.8361,41108.9
302.0195,41113.1917
302.2029,41149.425
302.3863,41215.1833
302.5697,41199.7417
302.753,41273.1083
302.9364,41366.725
303.1197,41462.1083
303.303,41503.3667
303.4863,41485.825
303.6696,41434.0167
303.8528,41408.5583
304.036,41423.1583
304.2192,41506.175
304.4024,41541.1333
304.5856,41526.825
304.7688,41576.3417
304.9519,41635.9667
305.135,41656.1833
305.3181,41681.8
305.5012,41712.2667
305.6842,41778.175
305.8673,41822.825
306.0504,41815.0
306.2333,41768.2167
306.4163,41799.2917
306.5993,41808.975
306.7822,41865.7333
306.9652,41914.9917
307.1481,41911.3333
307.331,41922.1833
307.5139,41931.425
307.6967,41926.8083
307.8796,41944.6917
308.0624,41980.7667
308.2452,41960.0167
308.428,41956.225
308.6107,42005.6667
308.7935,42015.9083
308.9762,42025.5667
309.1589,42055.1333
309.3416,42090.025
309.5243,42105.4167
309.7069,42130.3417
309.8896,42127.6833
310.0721,42143.6417
310.2548,42178.25
310.4373,42218.1583
310.6199,42278.525
310.8024,42287.4
310.985,42321.3167
311.1674,42278.2917
311.3499,42241.7417
311.5324,42294.2833
311.7148,42385.7083
311.8973,42374.5167
312.0797,42401.85
312.2621,42424.5833
312.4445,42417.1167
312.6268,42420.5833
312.8091,42465.7083
312.9915,42433.8667
313.1738,42439.6417
313.356,42419.2833
313.5383,42403.975
313.7206,42426.125
313.9027,42400.3333
314.085,42420.0833
314.2672,42463.8583
314.4493,42501.725
314.6314,42568.2417
314.8136,42612.5833
314.9957,42586.6583
315.1778,42555.65
315.3598,42590.225
315.5419,42623.3333
315.724,42671.8833
315.9059,42676.4167
316.088,42684.1167
316.2699,42746.475
316.4519,42788.2
316.6338,42755.35
316.8157,42690.9833
316.9977,42690.0417
317.1795,42773.925
317.3614,42845.075
317.5432,42888.9333
317.7251,42922.3917
317.9069,42837.8667
318.0887,42831.1667
318.2704,42796.1667
318.4522,42836.675
318.6339,42892.5333
318.8156,43004.8667
318.9973,42991.1583
319.179,43054.3833
319.3607,43123.8667
319.5423,43180.4417
319.7239,43184.475
319.9055,43159.8333
320.0871,43182.625
320.2687,43208.2167
320.4502,43194.9083
320.6317,43156.5333
320.8132,43198.475
320.9947,43264.875
321.1761,43306.4
321.3576,43324.0417
321.5391,43330.1667
321.7205,43360.9667
321.9019,43387.4833
322.0832,43379.9
322.2646,43383.825
322.4459,43380.8917
322.6272,43382.6417
322.8085,43379.9417
322.9898,43393.2333
323.1711,43368.6833
323.3523,43372.4917
323.5335,43355.575
323.7147,43465.3167
323.8959,43604.8417
324.0771,43671.1417
324.2582,43671.9083
324.4393,43701.55
324.6204,43751.4083
324.8015,43784.975
324.9826,43855.8917
325.1637,43955.5583
325.3447,43961.35
325.5257,43956.6917
325.7067,43937.6583
325.8877,43822.875
326.0686,43787.15
326.2496,43839.7583
326.4305,43830.625
326.6114,43878.1417
326.7922,43926.7083
326.9731,43965.275
327.1539,43982.75
327.3347,44025.45
327.5155,44063.4583
327.6963,44162.5583
327.8771,44189.4417
328.0578,44114.575
328.2385,43993.0667
328.4193,44018.9667
328.5999,44038.55
328.7806,44032.8667
328.9613,44055.525
329.1419,44046.9
329.3225,44088.8917
329.5031,44081.1667
329.6837,44057.8667
329.8642,44049.2583
330.0447,44043.7
330.2252,44019.7083
330.4057,43991.0583
330.5862,43991.55
330.7667,44016.5667
330.9471,44062.9917
331.1275,44167.2583
331.3079,44221.3333
331.4883,44320.45
331.6687,44314.45
331.849,44166.5083
332.0293,44087.8083
332.2096,44050.2833
332.3899,44078.35
332.5702,44146.4
332.7504,44213.6917
332.9306,44295.7583
333.1108,44249.8083
333.291,44173.9
333.4712,44181.425
333.6514,44231.5583
333.8315,44227.3333
334.0116,44220.05
334.1917,44279.3583
334.3717,44343.425
334.5518,44375.2083
334.7318,44309.175
334.9119,44301.8333
335.0918,44341.8
335.2718,44370.6
335.4518,44392.8167
335.6317,44429.75
335.8116,44489.7167
335.9915,44453.25
336.1714,44336.4417
336.3513,44314.7583
336.5311,44348.4167
336.7109,44436.0333
336.8907,44473.8417
337.0705,44336.5583
337.2502,44193.2
337.43,44149.1583
337.6097,44092.4417
337.7894,44078.8417
337.9691,44129.5333
338.1488,44177.8917
338.3284,44214.0
338.508,44307.0083
338.6877,44401.45
338.8672,44399.75
339.0468,44352.9
339.2263,44322.7417
339.4059,44604.0417
339.5854,44904.5917
339.7649,44546.325
339.9443,44385.9417
340.1238,44316.4583
340.3032,44335.1833
340.4826,44348.575
340.662,44264.0667
340.8414,44189.2583
341.0207,44207.2
341.2001,44220.2583
341.3794,44216.9083
341.5587,44275.85
341.738,44313.4917
341.9172,44314.675
342.0965,44306.8
342.2757,44215.0917
342.4549,44069.9833
342.6341,44085.5667
342.8132,44116.9417
342.9923,44287.875
343.1715,44439.6083
343.3506,44427.175
343.5296,44220.225
343.7087,44141.6167
343.8878,44083.1583
344.0668,44090.9833
344.2458,44104.175
344.4248,44018.3083
344.6037,43991.7833
344.7827,44018.625
344.9616,43988.65
345.1405,43992.0917
345.3194,44008.7833
345.4982,43944.0333
345.6771,43890.0583
345.8559,43884.9167
346.0347,43890.6167
346.2135,43862.175
346.3923,43838.4
346.571,43789.2917
346.7498,43754.9167
346.9285,43824.8333
347.1071,43777.8833
347.2859,43686.7333
347.4645,43729.2
347.6431,43785.0833
347.8217,43789.6417
348.0003,43704.4083
348.1789,43700.125
348.3574,43680.6
348.5359,43622.95
348.7145,43554.6333
348.893,43566.45
349.0714,43581.5333
349.2499,43487.7167
349.4283,43395.3083
349.6068,43309.425
349.7852,43279.025
349.9635,43290.1167
350.1419,43277.7167
350.3202,43234.4917
350.4985,43148.6917
350.6768,43079.2667
350.8551,43038.075
351.0334,43027.025
351.2116,43000.3583
351.3898,43010.1167
351.568,42944.6
351.7462,42928.7917
351.9243,42893.8917
352.1025,42826.7833
352.2806,42765.925
352.4587,42748.5583
352.6368,42703.3917
352.8148,42611.6833
352.9929,42563.775
353.1709,42598.6333
353.3489,42585.0833
353.5268,42526.4417
353.7048,42461.0917
353.8828,42411.0083
354.0607,42337.6917
354.2386,42341.4667
354.4165,42290.3833
354.5943,42256.25
354.7722,42234.125
354.95,42310.175
355.1278,42290.8583
355.3056,42185.55
355.4833,42045.1167
355.6611,41900.525
355.8388,41827.05
356.0165,41778.9083
356.1942,41803.5167
356.3719,41856.225
356.5495,41832.0083
356.7271,41775.35
356.9047,41742.8917
357.0823,41740.2333
357.2599,41760.225
357.4374,41692.8
357.6149,41570.575
357.7924,41457.8
357.9699,41459.0583
358.1474,41410.9417
358.3248,41303.2333
358.5023,41260.6167
358.6797,41162.7333
358.8571,41086.8167
359.0344,41036.5083
359.2118,40945.9583
359.3891,40951.1167
359.5664,40842.625
359.7437,40815.1167
359.9209,40786.4167
360.0982,40655.4667
360.2754,40516.0167
360.4526,40574.2917
360.6298,40546.7083
360.807,40506.4417
360.9841,40488.5667
361.1613,40535.3667
361.3383,40762.1583
361.5154,40695.7
361.6925,40718.7167
361.8695,40626.1333
362.0466,40492.6917
362.2236,40319.5833
362.4005,40164.4667
362.5775,39981.9917
362.7545,39874.3917
362.9314,39773.15
363.1083,39846.6917
363.2852,40272.25
363.462,40194.0417
363.6389,40019.575
363.8157,39826.55
363.9925,39593.6
364.1693,39476.6917
364.346,39379.1083
364.5228,39447.45
364.6996,39636.4667
364.8762,39630.5833
365.0529,39683.4417
365.2296,39828.4667
365.4062,39662.7083
365.5829,39597.1667
365.7595,39588.8583
365.9361,39513.3833
366.1126,39461.875
366.2892,40372.7917
366.4657,41547.95
366.6422,41756.8417
366.8186,41046.6417
366.9951,40913.7917
367.1716,40325.4417
367.348,41038.4917
367.5244,41274.275
367.7008,40550.4917
367.8772,40032.5167
368.0535,40102.1167
368.2298,41608.9
368.4061,42516.5083
368.5824,41701.5833
368.7586,41103.0667
368.9349,40669.8917
369.1111,39704.3583
369.2873,39152.5333
369.4635,39099.0417
369.6396,38996.2083
369.8158,39040.6167
369.9919,39596.975
370.168,40479.5333
370.3441,40312.6917
370.5202,39557.6583
370.6962,39030.25
370.8722,38712.925
371.0482,38636.7333
371.2242,38785.3917
371.4002,39185.2083
371.5761,39271.7833
371.752,39016.7583
371.9279,39075.9667
372.1038,39141.7667
372.2796,38985.9333
372.4555,38930.85
372.6313,38919.9167
372.8071,38699.725
372.9829,38659.8
373.1586,38964.7417
373.3344,38938.775
373.5101,38632.275
373.6858,38599.9667
373.8615,38427.05
374.0371,38562.5583
374.2127,38912.95
374.3884,38653.8083
374.564,38475.9333
374.7395,38393.6083
374.9151,38398.7917
375.0906,38947.0833
375.2661,39380.5083
375.4416,38907.025
375.6171,38924.1
375.7925,39030.9417
375.968,39069.5167
376.1434,38889.7417
376.3188,38884.8
376.4941,38876.7917
376.6695,38944.0833
376.8448,39083.35
377.0201,39304.0667
377.1954,39487.65
377.3707,39301.5583
377.5459,39572.8583
377.7212,40116.0667
377.8964,40979.3917
378.0715,41094.125
378.2467,40761.825
378.4218,40292.9167
378.597,39583.45
378.7721,39551.25
378.9472,39626.0083
379.1222,41080.3917
379.2973,41251.9583
379.4723,41778.0667
379.6473,44006.1833
379.8223,44452.8083
379.9972,42660.9333
380.1722,41802.05
380.3471,41663.2083
380.522,40372.75
380.6969,39827.8667
380.8717,40066.8417
381.0466,39702.9
381.2214,40231.0833
381.3962,40503.4583
381.571,40058.0
381.7457,39781.0583
381.9204,39883.8083
382.0952,39647.375
382.2699,40039.925
382.4445,40575.7917
382.6192,41063.25
382.7938,41554.525
382.9685,41985.7833
383.1431,41434.7833
383.3176,40458.9833
383.4922,39972.7917
383.6667,40288.9083
383.8412,40025.6667
384.0157,39818.625
384.1902,39995.8917
384.3646,39862.8833
384.5391,39973.4583
384.7134,40764.6167
384.8878,42411.725
385.0622,43327.6167
385.2365,41770.3833
385.4109,40723.175
385.5852,40475.5167
385.7594,41721.4917
385.9337,44034.975
386.1079,45126.725
386.2822,46241.125
386.4564,45452.5583
386.6306,43367.0667
386.8047,43940.2333
386.9789,44864.6583
387.153,46475.7333
387.3271,46390.6833
387.5012,44242.1083
387.6752,44288.725
387.8492,45372.7167
388.0233,44842.1583
388.1972,42882.6583
388.3712,42643.1167
388.5452,42688.4667
388.7191,43527.2583
388.893,46033.15
389.0669,45129.9583
389.2408,41652.25
389.4146,40189.6833
389.5884,39302.65
389.7623,39345.9583
389.9361,39529.575
390.1098,39318.4833
390.2835,39388.5333
390.4573,39295.1167
390.631,39296.6667
390.8047,39534.4417
390.9784,39697.725
391.152,39330.5417
391.3256,39246.8083
391.4992,39133.55
391.6728,39279.275
391.8464,40154.4667
392.0199,40088.3167
392.1934,39491.7083
392.3669,39809.2833
392.5403,40456.1167
392.7138,41160.5
392.8873,41674.65
393.0607,41193.0417
393.2341,40995.2167
393.4074,41073.4917
393.5808,40511.5833
393.7542,40576.1583
393.9274,40642.0583
394.1007,40229.075
394.274,41444.8417
394.4472,42072.8833
394.6205,43079.3583
394.7937,43879.7833
394.9668,44088.925
395.14,43309.775
395.3131,41249.8667
395.4863,40162.425
395.6594,40135.1833
395.8325,39828.1833
396.0055,40416.35
396.1786,40860.975
396.3516,41412.6333
396.5246,40491.0
396.6975,39552.6917
396.8705,39922.725
397.0434,41309.725
397.2163,40450.9083
397.3892,40056.0667
397.5621,40514.0417
397.735,41370.3583
397.9077,42227.7833
398.0806,42006.3417
398.2534,43152.4167
398.4261,43272.4167
398.5989,41861.3167
398.7716,42239.9583
398.9443,43190.1333
399.117,45786.3083
399.2896,46061.1833
399.4623,43562.425
399.6349,42594.3917
399.8075,42742.7
399.9801,41028.9167
400.1526,40268.9833
400.3252,39805.6833
400.4977,39879.15
400.6702,40445.25
400.8427,39108.65
401.0151,38679.05
401.1875,37982.3917
401.36,37850.425
401.5323,37609.3
401.7047,37279.1667
401.877,37630.9667
402.0494,37939.925
402.2216,38628.2583
402.394,38598.7083
402.5662,38807.3333
402.7385,40644.25
402.9107,40398.325
403.0829,39239.075
403.2551,38741.4167
403.4272,38267.2417
403.5994,38267.7917
403.7715,38546.075
403.9436,38950.7333
404.1156,38828.9667
