Timestamp,12/18/2023 09:05:17
Spectrometer Temp (C),16.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2264.1
218.2508,2312.575
218.442,2357.3917
218.6332,2411.7583
218.8244,2460.1
219.0156,2513.65
219.2067,2565.875
219.3979,2625.7917
219.589,2684.9833
219.7801,2743.7417
219.9712,2805.5917
220.1623,2869.7
220.3533,2938.6833
220.5444,3006.0167
220.7354,3078.5083
220.9264,3145.7667
221.1174,3225.0417
221.3083,3305.3583
221.4993,3376.2917
221.6902,3456.2333
221.8812,3538.125
222.0721,3624.9667
222.263,3711.1333
222.4538,3802.3167
222.6447,3893.2917
222.8355,3989.3833
223.0264,4082.7917
223.2172,4176.5167
223.408,4281.125
223.5987,4384.925
223.7895,4486.9917
223.9802,4601.2667
224.1709,4709.2833
224.3616,4822.3
224.5524,4935.9583
224.743,5055.7333
224.9337,5171.575
225.1243,5301.025
225.315,5421.5583
225.5056,5541.05
225.6962,5669.6417
225.8867,5803.275
226.0773,5939.2917
226.2678,6063.9083
226.4584,6205.1083
226.6489,6343.1917
226.8394,6475.575
227.0298,6624.75
227.2203,6774.475
227.4108,6932.45
227.6012,7084.5417
227.7916,7236.15
227.982,7391.1917
228.1723,7547.1583
228.3627,7707.8083
228.5531,7866.3917
228.7434,8028.7833
228.9337,8194.8083
229.124,8366.025
229.3143,8542.0
229.5045,8728.6
229.6948,8909.525
229.885,9098.1333
230.0752,9294.3917
230.2654,9485.7667
230.4556,9679.95
230.6457,9870.0583
230.8358,10061.5417
231.026,10253.5333
231.2161,10451.6583
231.4062,10645.0917
231.5963,10840.6333
231.7863,11048.3667
231.9764,11265.6583
232.1664,11484.5917
232.3564,11707.925
232.5464,11923.2417
232.7364,12147.3333
232.9263,12352.775
233.1163,12592.45
233.3062,12821.425
233.4961,13073.8917
233.686,13302.2917
233.8758,13510.525
234.0657,13731.7917
234.2555,13967.0917
234.4454,14200.1667
234.6352,14436.7333
234.825,14675.7667
235.0147,14902.4583
235.2045,15127.7167
235.3942,15362.7
235.5839,15599.0583
235.7737,15829.7417
235.9633,16054.4417
236.153,16305.9083
236.3427,16562.5083
236.5323,16803.0917
236.7219,17028.225
236.9115,17235.0917
237.1011,17458.6417
237.2907,17711.9083
237.4803,17951.425
237.6698,18180.1167
237.8593,18428.2
238.0488,18663.9333
238.2383,18901.0417
238.4278,19133.4
238.6172,19393.425
238.8066,19635.3083
238.9961,19879.4667
239.1855,20130.1167
239.3748,20365.6583
239.5642,20596.575
239.7536,20837.0083
239.9429,21072.975
240.1322,21290.0583
240.3215,21520.5333
240.5108,21751.5667
240.7001,21998.55
240.8893,22228.275
241.0786,22450.0333
241.2677,22672.4167
241.457,22928.8667
241.6461,23109.4917
241.8353,23305.7083
242.0244,23514.95
242.2136,23719.8
242.4027,23931.7
242.5918,24131.6417
242.7809,24326.75
242.9699,24441.9583
243.159,24593.5167
243.348,24849.5333
243.537,25109.0333
243.726,25325.7583
243.915,25521.6167
244.1039,25702.975
244.2929,25810.3417
244.4818,25901.8
244.6707,26108.4917
244.8596,26371.3583
245.0485,26610.6333
245.2373,26840.0167
245.4262,27064.5167
245.615,27257.85
245.8038,27419.2083
245.9926,27617.3
246.1814,27785.4333
246.3701,27810.375
246.5589,27886.025
246.7476,28078.7083
246.9363,28338.3333
247.1249,28561.8083
247.3136,28772.15
247.5023,28963.9667
247.6909,29164.5667
247.8795,29353.6083
248.0681,29538.9417
248.2567,29718.8083
248.4453,29889.425
248.6338,30047.2167
248.8224,30102.6
249.0109,30064.025
249.1994,30211.0
249.3878,30432.6
249.5763,30641.4583
249.7648,30827.3583
249.9532,31001.7
250.1416,31205.6167
250.33,31398.725
250.5183,31586.5
250.7067,31725.6917
250.8951,31857.3667
251.0834,31983.4167
251.2717,32116.625
251.46,32229.7583
251.6483,32335.7667
251.8365,32395.375
252.0247,32375.375
252.213,32505.3
252.4012,32654.7583
252.5894,32854.0833
252.7775,32978.0083
252.9657,33089.0
253.1538,33253.7917
253.3419,33376.7167
253.53,33464.1167
253.7181,33561.2333
253.9062,33666.2833
254.0942,33762.5333
254.2823,33829.4833
254.4703,33898.1417
254.6583,33977.825
254.8463,34053.15
255.0342,34093.1917
255.2222,34134.5833
255.4101,34145.1083
255.598,34131.2167
255.7859,34226.0833
255.9738,34362.4667
256.1616,34499.35
256.3495,34635.65
256.5373,34734.2083
256.7251,34894.7083
256.9129,34996.4917
257.1006,35060.6833
257.2884,35170.4
257.4761,35281.8083
257.6638,35346.5083
257.8515,35379.2417
258.0392,35440.8333
258.2269,35487.45
258.4146,35524.9917
258.6022,35581.7083
258.7898,35591.1417
258.9774,35621.3417
259.165,35693.9333
259.3525,35731.6833
259.5401,35751.325
259.7276,35822.7583
259.9151,35890.125
260.1026,35926.8833
260.2901,35999.15
260.4776,36072.2167
260.665,36186.9583
260.8524,36280.55
261.0398,36379.6333
261.2272,36423.2333
261.4146,36425.0167
261.6019,36472.8083
261.7893,36527.4583
261.9766,36563.1167
262.1639,36619.8917
262.3512,36618.0917
262.5384,36622.6667
262.7257,36631.65
262.9129,36659.6
263.1001,36681.6667
263.2873,36757.9333
263.4745,36782.025
263.6617,36733.7667
263.8488,36764.4167
264.0359,36801.8667
264.2231,36821.4
264.4101,36856.7583
264.5972,36890.175
264.7842,36919.7917
264.9713,36925.8667
265.1583,36937.5333
265.3453,36962.3667
265.5323,36985.3167
265.7193,37025.2167
265.9062,37080.65
266.0931,37113.2417
266.2801,37103.6667
266.4669,37147.3083
266.6538,37196.7917
266.8407,37233.5
267.0276,37220.3833
267.2143,37211.1667
267.4012,37250.8083
267.588,37202.3
267.7747,37214.8417
267.9615,37222.8083
268.1482,37227.7917
268.3349,37242.8083
268.5217,37236.9083
268.7083,37202.0667
268.895,37203.8667
269.0817,37241.9083
269.2682,37239.575
269.4549,37201.325
269.6415,37132.6
269.8281,37135.8667
270.0146,37170.9583
270.2012,37204.2
270.3877,37228.0583
270.5742,37234.45
270.7607,37240.6917
270.9472,37245.3
271.1336,37236.9
271.32,37232.2667
271.5065,37220.25
271.6929,37215.7167
271.8792,37249.8667
272.0656,37259.2583
272.252,37291.2583
272.4383,37303.6833
272.6246,37293.975
272.8109,37303.6167
272.9972,37372.025
273.1835,37426.7583
273.3697,37456.2333
273.5559,37487.2167
273.7421,37501.5333
273.9283,37517.3
274.1145,37524.075
274.3007,37538.675
274.4868,37578.3833
274.6729,37653.3833
274.859,37674.6917
275.0451,37700.9333
275.2311,37629.7583
275.4172,37675.2
275.6032,37716.025
275.7892,37771.925
275.9752,37784.2
276.1612,37838.625
276.3472,37832.725
276.5331,37836.55
276.719,37863.3833
276.9049,37880.4917
277.0908,37870.825
277.2767,37890.925
277.4625,37928.6083
277.6484,37945.05
277.8342,37941.7917
278.02,37969.5
278.2057,38031.7167
278.3915,38091.6917
278.5772,38116.6083
278.763,38119.425
278.9487,38188.7
279.1343,38250.7833
279.32,38267.6083
279.5057,38238.75
279.6913,38184.2083
279.877,38183.1
280.0625,38209.9667
280.2481,38188.4917
280.4337,38177.4
280.6192,38255.3083
280.8048,38323.7
280.9903,38321.725
281.1758,38297.25
281.3612,38274.1167
281.5467,38289.1
281.7321,38366.8167
281.9175,38407.7
282.1029,38434.325
282.2884,38461.8917
282.4737,38435.4917
282.6591,38421.1917
282.8444,38448.2583
283.0297,38479.4083
283.215,38506.8167
283.4002,38545.2667
283.5855,38535.3833
283.7707,38489.925
283.956,38495.4667
284.1412,38515.35
284.3264,38580.975
284.5115,38662.275
284.6967,38724.2083
284.8818,38719.55
285.0669,38695.65
285.252,38726.5833
285.4371,38771.2583
285.6222,38772.625
285.8072,38781.9917
285.9922,38800.35
286.1772,38869.0167
286.3622,38928.825
286.5472,38933.6833
286.7321,38923.9583
286.9171,38990.975
287.102,39038.2
287.2869,39115.275
287.4717,39223.2083
287.6566,39257.2
287.8415,39302.4583
288.0263,39333.05
288.2111,39289.875
288.3959,39263.2917
288.5806,39313.1333
288.7654,39367.0667
288.9501,39497.1
289.1348,39572.8833
289.3195,39612.175
289.5042,39673.3917
289.6889,39761.3667
289.8735,39731.75
290.0581,39758.925
290.2428,39732.5417
290.4273,39790.675
290.6119,39890.0083
290.7965,39926.175
290.981,39980.2333
291.1655,40023.4333
291.35,39976.8417
291.5345,39955.7583
291.719,40017.7917
291.9034,40073.5083
292.0878,40189.625
292.2722,40225.7833
292.4566,40242.4083
292.641,40298.1667
292.8253,40339.9417
293.0096,40372.2667
293.194,40442.4583
293.3783,40498.275
293.5626,40567.2833
293.7468,40640.225
293.9311,40702.025
294.1153,40696.675
294.2995,40625.9
294.4837,40599.775
294.6678,40606.2333
294.852,40618.3333
295.0361,40692.6167
295.2202,40765.125
295.4043,40846.5583
295.5884,40880.1833
295.7725,40931.8
295.9565,40963.4583
296.1405,40936.8083
296.3246,40963.6833
296.5085,41078.5833
296.6925,41182.3917
296.8764,41240.9083
297.0603,41250.5667
297.2443,41285.4583
297.4282,41290.5417
297.612,41281.8167
297.7959,41285.8417
297.9797,41315.9
298.1635,41314.55
298.3474,41436.725
298.5311,41540.4917
298.7149,41532.9833
298.8987,41502.7667
299.0823,41527.3917
299.2661,41504.125
299.4498,41441.1667
299.6334,41504.3583
299.8171,41568.15
300.0007,41615.8
300.1843,41659.2417
300.368,41704.175
300.5515,41715.7917
300.7351,41746.1417
300.9186,41777.7167
301.1021,41778.0083
301.2857,41822.0
301.4691,41867.375
301.6526,41951.0
301.8361,41956.225
302.0195,41956.1167
302.2029,42003.9
302.3863,42061.7167
302.5697,42060.0167
302.753,42127.0667
302.9364,42209.7583
303.1197,42318.4917
303.303,42348.6583
303.4863,42333.575
303.6696,42279.8
303.8528,42256.5833
304.036,42287.5667
304.2192,42353.9583
304.4024,42387.1
304.5856,42378.4833
304.7688,42424.9
304.9519,42481.4917
305.135,42496.6
305.3181,42524.3417
305.5012,42556.3083
305.6842,42633.5417
305.8673,42674.4583
306.0504,42671.1833
306.2333,42617.2667
306.4163,42653.2167
306.5993,42659.1833
306.7822,42712.9917
306.9652,42770.2167
307.1481,42759.4917
307.331,42773.6083
307.5139,42767.9667
307.6967,42781.6667
307.8796,42796.1167
308.0624,42836.6917
308.2452,42812.6167
308.428,42810.575
308.6107,42862.2583
308.7935,42862.825
308.9762,42885.575
309.1589,42918.025
309.3416,42944.9917
309.5243,42959.9833
309.7069,42987.975
309.8896,42980.4083
310.0721,42996.7667
310.2548,43037.9417
310.4373,43067.6333
310.6199,43142.8
310.8024,43153.6083
310.985,43175.2667
311.1674,43138.125
311.3499,43101.975
311.5324,43146.9833
311.7148,43235.575
311.8973,43237.925
312.0797,43256.4333
312.2621,43299.5833
312.4445,43288.7833
312.6268,43285.9667
312.8091,43333.775
312.9915,43292.3417
313.1738,43300.9083
313.356,43279.925
313.5383,43259.4417
313.7206,43295.0167
313.9027,43268.175
314.085,43290.0583
314.2672,43325.4667
314.4493,43360.9167
314.6314,43430.9667
314.8136,43475.3833
314.9957,43458.7333
315.1778,43424.0667
315.3598,43451.175
315.5419,43491.5
315.724,43524.675
315.9059,43543.2833
316.088,43546.8917
316.2699,43623.4417
316.4519,43653.3167
316.6338,43639.4583
316.8157,43563.6833
316.9977,43571.375
317.1795,43650.65
317.3614,43713.75
317.5432,43776.325
317.7251,43794.225
317.9069,43714.2
318.0887,43708.0667
318.2704,43671.8167
318.4522,43716.5667
318.6339,43780.3583
318.8156,43888.7583
318.9973,43890.5333
319.179,43937.5
319.3607,44007.7333
319.5423,44056.825
319.7239,44065.9833
319.9055,44040.4583
320.0871,44064.8
320.2687,44084.1833
320.4502,44094.2417
320.6317,44040.5583
320.8132,44090.5667
320.9947,44141.8833
321.1761,44199.8167
321.3576,44210.95
321.5391,44216.9083
321.7205,44253.4333
321.9019,44282.7
322.0832,44272.3417
322.2646,44269.2667
322.4459,44279.7833
322.6272,44280.85
322.8085,44273.9417
322.9898,44287.6333
323.1711,44275.8083
323.3523,44269.0583
323.5335,44257.5667
323.7147,44362.1667
323.8959,44510.1167
324.0771,44579.2333
324.2582,44583.6917
324.4393,44609.275
324.6204,44653.2667
324.8015,44678.9
324.9826,44761.4917
325.1637,44867.2833
325.3447,44869.5417
325.5257,44872.7667
325.7067,44860.5667
325.8877,44738.0833
326.0686,44707.6333
326.2496,44755.2583
326.4305,44740.0083
326.6114,44789.25
326.7922,44846.2583
326.9731,44882.3
327.1539,44902.4083
327.3347,44941.325
327.5155,44989.325
327.6963,45079.9583
327.8771,45115.1917
328.0578,45029.1
328.2385,44908.2917
328.4193,44939.2833
328.5999,44959.4
328.7806,44945.275
328.9613,44980.525
329.1419,44975.3083
329.3225,45018.175
329.5031,45005.4917
329.6837,44991.2167
329.8642,44981.7333
330.0447,44978.1667
330.2252,44949.1
330.4057,44912.15
330.5862,44916.6417
330.7667,44941.8667
330.9471,44997.95
331.1275,45103.0583
331.3079,45151.1333
331.4883,45254.775
331.6687,45244.5833
331.849,45101.4
332.0293,45023.4917
332.2096,44978.3417
332.3899,45001.8833
332.5702,45080.0667
332.7504,45155.55
332.9306,45229.2167
333.1108,45179.2
333.291,45102.525
333.4712,45111.4083
333.6514,45155.7417
333.8315,45151.4417
334.0116,45159.85
334.1917,45217.825
334.3717,45282.0667
334.5518,45311.225
334.7318,45251.5
334.9119,45233.2333
335.0918,45275.45
335.2718,45320.475
335.4518,45332.7917
335.6317,45363.1333
335.8116,45434.2167
335.9915,45391.0667
336.1714,45264.4
336.3513,45253.0167
336.5311,45284.9333
336.7109,45369.4417
336.8907,45406.5083
337.0705,45256.25
337.2502,45117.175
337.43,45072.625
337.6097,45022.1583
337.7894,45019.025
337.9691,45052.4833
338.1488,45106.7583
338.3284,45144.8833
338.508,45251.0917
338.6877,45345.475
338.8672,45356.2083
339.0468,45290.3583
339.2263,45255.8
339.4059,45549.675
339.5854,45852.0167
339.7649,45491.775
339.9443,45330.325
340.1238,45261.4083
340.3032,45270.175
340.4826,45296.4917
340.662,45203.1667
340.8414,45124.4833
341.0207,45140.8417
341.2001,45170.725
341.3794,45157.625
341.5587,45221.425
341.738,45247.65
341.9172,45264.625
342.0965,45255.0667
342.2757,45151.2833
342.4549,44998.5667
342.6341,45023.9667
342.8132,45064.2917
342.9923,45222.1917
343.1715,45388.675
343.3506,45367.6583
343.5296,45168.1583
343.7087,45082.2583
343.8878,45018.7833
344.0668,45014.95
344.2458,45024.0333
344.4248,44939.425
344.6037,44916.5417
344.7827,44949.4917
344.9616,44925.5833
345.1405,44938.9167
345.3194,44938.275
345.4982,44877.0083
345.6771,44814.475
345.8559,44827.775
346.0347,44813.5167
346.2135,44783.1833
346.3923,44768.7167
346.571,44717.6667
346.7498,44695.125
346.9285,44757.6
347.1071,44704.5333
347.2859,44611.975
347.4645,44653.1583
347.6431,44704.475
347.8217,44708.825
348.0003,44647.4583
348.1789,44624.8417
348.3574,44608.4333
348.5359,44543.0583
348.7145,44483.3917
348.893,44500.8583
349.0714,44504.125
349.2499,44412.0917
349.4283,44317.2
349.6068,44228.1833
349.7852,44187.1083
349.9635,44222.8333
350.1419,44200.3583
350.3202,44167.6417
350.4985,44069.425
350.6768,44001.0917
350.8551,43960.9
351.0334,43949.1417
351.2116,43918.5
351.3898,43915.8417
351.568,43852.075
351.7462,43856.0833
351.9243,43815.6833
352.1025,43749.2
352.2806,43681.4833
352.4587,43661.5
352.6368,43597.0583
352.8148,43512.8167
352.9929,43466.3917
353.1709,43506.0917
353.3489,43508.4417
353.5268,43437.05
353.7048,43362.9
353.8828,43327.1333
354.0607,43253.7667
354.2386,43246.7083
354.4165,43211.6583
354.5943,43155.7833
354.7722,43149.1833
354.95,43216.5417
355.1278,43203.2833
355.3056,43082.75
355.4833,42939.2917
355.6611,42799.2833
355.8388,42704.0167
356.0165,42679.5583
356.1942,42703.0333
356.3719,42756.125
356.5495,42718.7
356.7271,42663.7917
356.9047,42626.0583
357.0823,42623.3417
357.2599,42634.3917
357.4374,42578.1083
357.6149,42452.8167
357.7924,42343.45
357.9699,42342.475
358.1474,42285.0167
358.3248,42160.9167
358.5023,42126.5833
358.6797,42012.1583
358.8571,41961.6833
359.0344,41908.575
359.2118,41820.0583
359.3891,41828.7
359.5664,41720.3917
359.7437,41697.3833
359.9209,41659.4333
360.0982,41535.1583
360.2754,41382.3917
360.4526,41443.2417
360.6298,41410.125
360.807,41363.925
360.9841,41346.6917
361.1613,41391.3
361.3383,41617.9917
361.5154,41569.025
361.6925,41578.85
361.8695,41479.525
362.0466,41340.95
362.2236,41179.05
362.4005,41022.8333
362.5775,40830.45
362.7545,40727.525
362.9314,40633.6583
363.1083,40698.8917
363.2852,41128.5583
363.462,41055.0167
363.6389,40876.6167
363.8157,40683.35
363.9925,40460.2167
364.1693,40329.95
364.346,40220.3333
364.5228,40297.1083
364.6996,40477.725
364.8762,40477.5333
365.0529,40538.0833
365.2296,40691.3083
365.4062,40518.6917
365.5829,40455.0667
365.7595,40460.625
365.9361,40371.1667
366.1126,40325.225
366.2892,41259.9583
366.4657,42444.5167
366.6422,42644.975
366.8186,41927.35
366.9951,41798.4333
367.1716,41199.3417
367.348,41945.0417
367.5244,42148.4333
367.7008,41432.5583
367.8772,40892.5333
368.0535,40982.2
368.2298,42516.0
368.4061,43425.0583
368.5824,42571.0167
368.7586,41992.9
368.9349,41557.0
369.1111,40579.6167
369.2873,40017.95
369.4635,39952.2333
369.6396,39850.0
369.8158,39895.7417
369.9919,40458.9
370.168,41353.7083
370.3441,41175.8583
370.5202,40401.025
370.6962,39865.5
370.8722,39549.3167
371.0482,39468.875
371.2242,39617.7333
371.4002,40047.0
371.5761,40123.8
371.752,39865.95
371.9279,39926.0833
372.1038,39977.4083
372.2796,39812.675
372.4555,39778.5667
372.6313,39755.3667
372.8071,39539.1833
372.9829,39495.8167
373.1586,39808.05
373.3344,39756.9583
373.5101,39443.3
373.6858,39409.425
373.8615,39253.4667
374.0371,39402.1083
374.2127,39750.6917
374.3884,39488.175
374.564,39301.2083
374.7395,39217.7583
374.9151,39205.7583
375.0906,39783.575
375.2661,40221.9083
375.4416,39753.0083
375.6171,39781.975
375.7925,39878.8167
375.968,39906.45
376.1434,39733.5333
376.3188,39731.7833
376.4941,39719.2833
376.6695,39786.5167
376.8448,39937.5917
377.0201,40159.125
377.1954,40343.6583
377.3707,40155.8333
377.5459,40448.9833
377.7212,41000.4833
377.8964,41872.6167
378.0715,41977.1583
378.2467,41660.4917
378.4218,41185.7583
378.597,40460.05
378.7721,40420.4417
378.9472,40504.3583
379.1222,41981.1333
379.2973,42133.425
379.4723,42681.55
379.6473,44981.1083
379.8223,45373.1667
379.9972,43552.4667
380.1722,42720.1833
380.3471,42579.1083
380.522,41247.8
380.6969,40701.25
380.8717,40949.8667
381.0466,40576.5083
381.2214,41125.3167
381.3962,41381.3667
381.571,40933.4333
381.7457,40639.5167
381.9204,40748.2333
382.0952,40499.7333
382.2699,40923.6083
382.4445,41445.4917
382.6192,41938.125
382.7938,42440.2
382.9685,42870.9833
383.1431,42319.9917
383.3176,41327.1417
383.4922,40844.6667
383.6667,41160.7417
383.8412,40879.15
384.0157,40672.3417
384.1902,40849.375
384.3646,40738.8833
384.5391,40843.0833
384.7134,41659.4833
384.8878,43341.2667
385.0622,44223.0833
385.2365,42654.6917
385.4109,41620.525
385.5852,41371.2333
385.7594,42654.5083
385.9337,44976.225
386.1079,46086.225
386.2822,47231.4167
386.4564,46417.7667
386.6306,44328.3
386.8047,44911.7917
386.9789,45860.075
387.153,47479.7417
387.3271,47347.0417
387.5012,45219.9583
387.6752,45292.275
387.8492,46371.6583
388.0233,45795.4917
388.1972,43818.7917
388.3712,43586.1917
388.5452,43644.7667
388.7191,44478.025
388.893,47046.0417
389.0669,46061.8917
389.2408,42578.8167
389.4146,41112.1917
389.5884,40204.8
389.7623,40245.8
389.9361,40414.0667
390.1098,40200.8417
390.2835,40272.0583
390.4573,40172.6333
390.631,40183.5833
390.8047,40430.475
390.9784,40595.175
391.152,40235.4917
391.3256,40152.525
391.4992,40035.95
391.6728,40183.4667
391.8464,41078.4167
392.0199,40990.6333
392.1934,40381.575
392.3669,40726.8833
392.5403,41368.55
392.7138,42075.5333
392.8873,42590.9417
393.0607,42075.0083
393.2341,41877.25
393.4074,41947.6583
393.5808,41378.5417
393.7542,41443.3583
393.9274,41522.9167
394.1007,41130.975
394.274,42372.0333
394.4472,43005.0167
394.6205,44035.9083
394.7937,44863.2917
394.9668,45075.1333
395.14,44282.5917
395.3131,42189.4083
395.4863,41112.0667
395.6594,41066.8167
395.8325,40738.0833
396.0055,41346.0
396.1786,41774.4917
396.3516,42316.65
396.5246,41381.0917
396.6975,40412.2583
396.8705,40805.4083
397.0434,42180.8167
397.2163,41322.1917
397.3892,40933.2167
397.5621,41422.9667
397.735,42301.3667
397.9077,43191.4667
398.0806,42964.4583
398.2534,44162.75
398.4261,44237.375
398.5989,42851.525
398.7716,43227.4167
398.9443,44231.8417
399.117,46836.9167
399.2896,47102.0583
399.4623,44565.75
399.6349,43624.525
399.8075,43730.4917
399.9801,42007.675
400.1526,41209.1
400.3252,40776.1417
400.4977,40838.825
400.6702,41375.7167
400.8427,40035.875
401.0151,39608.2917
401.1875,38910.125
401.36,38773.875
401.5323,38516.675
401.7047,38189.1833
401.877,38546.3167
402.0494,38868.35
402.2216,39569.3667
402.394,39535.375
402.5662,39752.675
402.7385,41623.9833
402.9107,41361.7167
403.0829,40184.325
403.2551,39675.175
403.4272,39207.9667
403.5994,39194.9417
403.7715,39482.3
403.9436,39892.5
404.1156,39776.125
