Timestamp,12/18/2023 11:18:58
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2079.7417
218.2508,2121.675
218.442,2161.3583
218.6332,2209.0917
218.8244,2251.7
219.0156,2301.65
219.2067,2349.25
219.3979,2399.85
219.589,2453.0417
219.7801,2507.5417
219.9712,2562.2917
220.1623,2616.5833
220.3533,2678.8417
220.5444,2741.0833
220.7354,2804.2167
220.9264,2864.3333
221.1174,2935.9833
221.3083,3006.1667
221.4993,3069.5167
221.6902,3140.7583
221.8812,3212.7333
222.0721,3291.7583
222.263,3368.85
222.4538,3450.2917
222.6447,3528.5333
222.8355,3614.4167
223.0264,3697.75
223.2172,3782.0417
223.408,3874.075
223.5987,3968.0
223.7895,4059.7167
223.9802,4157.7333
224.1709,4255.075
224.3616,4357.0917
224.5524,4458.2667
224.743,4562.6833
224.9337,4663.1333
225.1243,4778.8833
225.315,4890.4417
225.5056,4995.5833
225.6962,5108.0833
225.8867,5225.4833
226.0773,5344.1417
226.2678,5460.4167
226.4584,5582.7667
226.6489,5704.3667
226.8394,5825.2417
227.0298,5956.6833
227.2203,6087.4583
227.4108,6228.1333
227.6012,6360.225
227.7916,6495.95
227.982,6637.1417
228.1723,6770.4333
228.3627,6919.6667
228.5531,7053.275
228.7434,7198.55
228.9337,7344.3583
229.124,7496.1583
229.3143,7649.9
229.5045,7817.9917
229.6948,7981.3917
229.885,8146.125
230.0752,8318.1667
230.2654,8488.9417
230.4556,8655.55
230.6457,8829.975
230.8358,8997.9917
231.026,9168.7083
231.2161,9339.5167
231.4062,9520.5333
231.5963,9691.35
231.7863,9865.9
231.9764,10064.275
232.1664,10251.0417
232.3564,10450.3833
232.5464,10638.8
232.7364,10836.2333
232.9263,11027.8917
233.1163,11227.1417
233.3062,11434.075
233.4961,11653.6333
233.686,11854.5917
233.8758,12035.775
234.0657,12230.7667
234.2555,12441.3
234.4454,12648.3
234.6352,12853.4
234.825,13065.45
235.0147,13254.45
235.2045,13464.0583
235.3942,13665.1667
235.5839,13871.2417
235.7737,14076.0417
235.9633,14280.3167
236.153,14500.75
236.3427,14720.0083
236.5323,14934.3917
236.7219,15133.6667
236.9115,15318.1583
237.1011,15515.3833
237.2907,15733.2917
237.4803,15943.6583
237.6698,16148.8583
237.8593,16359.0833
238.0488,16568.725
238.2383,16775.5417
238.4278,16981.525
238.6172,17204.7833
238.8066,17417.7333
238.9961,17624.7667
239.1855,17856.875
239.3748,18060.7333
239.5642,18265.9667
239.7536,18473.4083
239.9429,18675.575
240.1322,18871.1333
240.3215,19071.5333
240.5108,19275.3
240.7001,19483.1167
240.8893,19691.0583
241.0786,19881.3167
241.2677,20075.0
241.457,20297.0333
241.6461,20463.0167
241.8353,20635.2
242.0244,20811.6667
242.2136,20987.3167
242.4027,21173.9
242.5918,21353.9917
242.7809,21519.1667
242.9699,21623.4083
243.159,21754.75
243.348,21978.625
243.537,22199.4167
243.726,22392.6667
243.915,22561.775
244.1039,22716.375
244.2929,22809.9333
244.4818,22908.2167
244.6707,23079.1583
244.8596,23302.9333
245.0485,23515.6917
245.2373,23722.05
245.4262,23912.1583
245.615,24076.7583
245.8038,24220.9417
245.9926,24387.8583
246.1814,24536.3333
246.3701,24559.7417
246.5589,24618.0333
246.7476,24785.025
246.9363,25016.85
247.1249,25209.65
247.3136,25389.4417
247.5023,25552.6417
247.6909,25738.875
247.8795,25890.5167
248.0681,26056.6083
248.2567,26211.4
248.4453,26355.0
248.6338,26490.5833
248.8224,26537.75
249.0109,26505.9833
249.1994,26638.95
249.3878,26837.3833
249.5763,27011.375
249.7648,27164.6667
249.9532,27322.4417
250.1416,27497.725
250.33,27666.1667
250.5183,27833.7083
250.7067,27946.9083
250.8951,28059.35
251.0834,28175.6833
251.2717,28281.05
251.46,28371.0583
251.6483,28467.8333
251.8365,28522.2
252.0247,28495.5833
252.213,28615.4333
252.4012,28739.9
252.5894,28913.1583
252.7775,29022.0
252.9657,29123.8833
253.1538,29264.9667
253.3419,29360.7667
253.53,29432.6583
253.7181,29529.0083
253.9062,29610.7333
254.0942,29689.125
254.2823,29744.275
254.4703,29805.2667
254.6583,29869.7667
254.8463,29936.8083
255.0342,29978.9583
255.2222,30014.9833
255.4101,30007.6833
255.598,29992.9583
255.7859,30074.35
255.9738,30196.6333
256.1616,30308.125
256.3495,30428.2833
256.5373,30517.3667
256.7251,30649.7167
256.9129,30738.2417
257.1006,30803.8083
257.2884,30893.6333
257.4761,30987.3333
257.6638,31040.7667
257.8515,31068.5167
258.0392,31110.8167
258.2269,31153.4167
258.4146,31188.9583
258.6022,31234.2
258.7898,31243.525
258.9774,31259.3833
259.165,31313.35
259.3525,31349.2583
259.5401,31361.9417
259.7276,31433.6833
259.9151,31486.175
260.1026,31529.8417
260.2901,31587.5333
260.4776,31635.6833
260.665,31731.5667
260.8524,31820.5
261.0398,31905.4583
261.2272,31935.25
261.4146,31941.4583
261.6019,31974.3167
261.7893,32027.7417
261.9766,32063.95
262.1639,32107.8917
262.3512,32101.5833
262.5384,32104.975
262.7257,32111.3333
262.9129,32137.4083
263.1001,32151.525
263.2873,32202.475
263.4745,32228.825
263.6617,32178.6417
263.8488,32209.1417
264.0359,32237.725
264.2231,32256.1583
264.4101,32285.9
264.5972,32320.0667
264.7842,32335.0333
264.9713,32347.1667
265.1583,32345.075
265.3453,32362.7417
265.5323,32390.7833
265.7193,32417.125
265.9062,32466.925
266.0931,32481.9833
266.2801,32488.725
266.4669,32529.2917
266.6538,32557.1
266.8407,32603.4167
267.0276,32584.7667
267.2143,32572.6167
267.4012,32601.275
267.588,32557.5417
267.7747,32560.975
267.9615,32582.7917
268.1482,32574.7667
268.3349,32585.175
268.5217,32576.4417
268.7083,32554.0167
268.895,32543.1083
269.0817,32581.6417
269.2682,32574.4417
269.4549,32538.6917
269.6415,32478.775
269.8281,32482.7917
270.0146,32513.3667
270.2012,32536.8167
270.3877,32557.5917
270.5742,32562.7
270.7607,32564.4833
270.9472,32569.6833
271.1336,32560.55
271.32,32554.15
271.5065,32535.6083
271.6929,32538.1
271.8792,32566.7417
272.0656,32574.0
272.252,32594.8917
272.4383,32601.025
272.6246,32603.2917
272.8109,32608.2583
272.9972,32668.8667
273.1835,32707.5333
273.3697,32734.1
273.5559,32753.6083
273.7421,32766.0917
273.9283,32779.8583
274.1145,32783.825
274.3007,32799.3917
274.4868,32838.9917
274.6729,32892.2667
274.859,32916.275
275.0451,32931.9167
275.2311,32871.0667
275.4172,32900.525
275.6032,32951.6583
275.7892,32992.15
275.9752,33007.4417
276.1612,33050.7
276.3472,33041.2833
276.5331,33050.6167
276.719,33070.1417
276.9049,33081.1417
277.0908,33080.2667
277.2767,33080.925
277.4625,33119.125
277.6484,33125.1083
277.8342,33129.5
278.02,33141.525
278.2057,33195.6583
278.3915,33260.5917
278.5772,33286.3667
278.763,33274.075
278.9487,33330.35
279.1343,33379.7917
279.32,33408.9583
279.5057,33385.2417
279.6913,33323.6667
279.877,33333.025
280.0625,33350.0667
280.2481,33333.6917
280.4337,33320.2417
280.6192,33384.125
280.8048,33440.5333
280.9903,33437.4583
281.1758,33431.2417
281.3612,33402.1917
281.5467,33414.4
281.7321,33475.65
281.9175,33516.7
282.1029,33527.2583
282.2884,33560.0583
282.4737,33537.6333
282.6591,33522.0583
282.8444,33545.0333
283.0297,33567.5833
283.215,33598.2
283.4002,33627.8
283.5855,33607.9333
283.7707,33565.575
283.956,33576.9833
284.1412,33590.425
284.3264,33642.9917
284.5115,33721.7333
284.6967,33770.025
284.8818,33763.425
285.0669,33744.875
285.252,33774.9
285.4371,33820.6167
285.6222,33813.25
285.8072,33822.5583
285.9922,33830.6833
286.1772,33891.4167
286.3622,33951.3917
286.5472,33947.5667
286.7321,33929.3667
286.9171,33996.6
287.102,34034.7583
287.2869,34103.5
287.4717,34196.775
287.6566,34228.9083
287.8415,34260.9833
288.0263,34293.3
288.2111,34267.2417
288.3959,34240.0917
288.5806,34272.3167
288.7654,34322.375
288.9501,34435.45
289.1348,34491.7667
289.3195,34529.1417
289.5042,34578.35
289.6889,34645.475
289.8735,34628.6333
290.0581,34650.9667
290.2428,34631.325
290.4273,34673.4417
290.6119,34759.85
290.7965,34799.225
290.981,34850.475
291.1655,34880.8167
291.35,34832.9
291.5345,34829.6083
291.719,34872.8
291.9034,34927.75
292.0878,35017.2833
292.2722,35057.7083
292.4566,35061.0583
292.641,35115.3917
292.8253,35157.3167
293.0096,35181.825
293.194,35243.075
293.3783,35286.8583
293.5626,35359.775
293.7468,35419.5917
293.9311,35462.5583
294.1153,35451.8083
294.2995,35393.1
294.4837,35372.225
294.6678,35371.4083
294.852,35388.1667
295.0361,35456.9333
295.2202,35505.5
295.4043,35575.7833
295.5884,35612.1167
295.7725,35659.2917
295.9565,35692.0
296.1405,35665.2333
296.3246,35685.7917
296.5085,35791.075
296.6925,35889.0083
296.8764,35923.2583
297.0603,35948.1167
297.2443,35962.8417
297.4282,35973.4083
297.612,35967.425
297.7959,35978.8583
297.9797,36002.35
298.1635,35997.2667
298.3474,36101.9083
298.5311,36195.1667
298.7149,36193.3667
298.8987,36166.5917
299.0823,36187.2083
299.2661,36164.15
299.4498,36109.3083
299.6334,36157.8833
299.8171,36227.7333
300.0007,36255.3667
300.1843,36304.4667
300.368,36328.7417
300.5515,36345.6
300.7351,36364.75
300.9186,36394.875
301.1021,36403.1583
301.2857,36433.6833
301.4691,36471.3083
301.6526,36534.1083
301.8361,36537.3417
302.0195,36551.3167
302.2029,36581.9167
302.3863,36622.175
302.5697,36627.3333
302.753,36685.9583
302.9364,36762.175
303.1197,36857.5667
303.303,36882.125
303.4863,36875.2167
303.6696,36810.0083
303.8528,36812.3833
304.036,36828.7333
304.2192,36887.95
304.4024,36917.3583
304.5856,36916.7333
304.7688,36946.875
304.9519,36993.525
305.135,37018.0333
305.3181,37031.2833
305.5012,37067.675
305.6842,37128.5083
305.8673,37156.1333
306.0504,37161.425
306.2333,37115.825
306.4163,37145.3083
306.5993,37140.175
306.7822,37191.4083
306.9652,37243.8333
307.1481,37239.6917
307.331,37246.7917
307.5139,37257.85
307.6967,37248.5167
307.8796,37267.7417
308.0624,37301.825
308.2452,37280.8417
308.428,37289.0833
308.6107,37325.1333
308.7935,37326.675
308.9762,37337.8083
309.1589,37364.8833
309.3416,37389.75
309.5243,37410.8833
309.7069,37433.925
309.8896,37430.8917
310.0721,37442.2167
310.2548,37480.5833
310.4373,37521.1167
310.6199,37584.0083
310.8024,37590.175
310.985,37610.7667
311.1674,37583.65
311.3499,37553.0167
311.5324,37596.4667
311.7148,37670.175
311.8973,37670.0167
312.0797,37695.9333
312.2621,37732.05
312.4445,37725.0
312.6268,37728.2417
312.8091,37775.1583
312.9915,37744.4
313.1738,37740.625
313.356,37725.3583
313.5383,37697.575
313.7206,37723.0667
313.9027,37712.8833
314.085,37735.125
314.2672,37764.825
314.4493,37789.3667
314.6314,37846.4417
314.8136,37897.1
314.9957,37884.4083
315.1778,37864.075
315.3598,37883.45
315.5419,37914.8083
315.724,37929.8833
315.9059,37943.6667
316.088,37949.0583
316.2699,38018.45
316.4519,38065.675
316.6338,38057.3583
316.8157,37995.95
316.9977,38005.6
317.1795,38083.65
317.3614,38149.8333
317.5432,38195.35
317.7251,38208.55
317.9069,38117.475
318.0887,38098.5417
318.2704,38077.1583
318.4522,38128.0833
318.6339,38194.8917
318.8156,38305.35
318.9973,38313.225
319.179,38335.1667
319.3607,38375.7
319.5423,38428.3833
319.7239,38436.275
319.9055,38437.9
320.0871,38458.125
320.2687,38496.1
320.4502,38513.2083
320.6317,38478.9167
320.8132,38523.1
320.9947,38552.025
321.1761,38573.5083
321.3576,38584.8833
321.5391,38600.45
321.7205,38643.0917
321.9019,38668.8667
322.0832,38664.125
322.2646,38639.1917
322.4459,38652.25
322.6272,38636.85
322.8085,38629.1083
322.9898,38643.15
323.1711,38665.2583
323.3523,38665.3917
323.5335,38646.125
323.7147,38764.05
323.8959,38908.9167
324.0771,38979.1167
324.2582,38979.175
324.4393,39005.4583
324.6204,39053.7583
324.8015,39047.6083
324.9826,39125.7917
325.1637,39219.275
325.3447,39225.9667
325.5257,39257.4667
325.7067,39268.325
325.8877,39191.05
326.0686,39169.175
326.2496,39217.6
326.4305,39193.3
326.6114,39237.0583
326.7922,39291.1083
326.9731,39310.25
327.1539,39304.9
327.3347,39350.9667
327.5155,39399.3167
327.6963,39478.15
327.8771,39474.2
328.0578,39402.0417
328.2385,39306.7083
328.4193,39328.0917
328.5999,39329.3333
328.7806,39320.95
328.9613,39395.4917
329.1419,39419.7
329.3225,39477.475
329.5031,39472.7417
329.6837,39473.0583
329.8642,39464.2583
330.0447,39466.3583
330.2252,39415.35
330.4057,39365.45
330.5862,39328.9
330.7667,39353.225
330.9471,39418.85
331.1275,39515.25
331.3079,39549.4167
331.4883,39621.25
331.6687,39632.0
331.849,39527.9417
332.0293,39455.4667
332.2096,39392.6667
332.3899,39404.3917
332.5702,39495.9333
332.7504,39557.9083
332.9306,39608.1833
333.1108,39581.5
333.291,39518.0
333.4712,39493.7083
333.6514,39509.3
333.8315,39515.7833
334.0116,39528.9833
334.1917,39585.0
334.3717,39669.3833
334.5518,39711.0833
334.7318,39648.0833
334.9119,39598.2167
335.0918,39656.7083
335.2718,39717.5833
335.4518,39757.15
335.6317,39789.0083
335.8116,39793.4917
335.9915,39647.3167
336.1714,39546.0583
336.3513,39585.2917
336.5311,39653.4667
336.7109,39710.5
336.8907,39698.5833
337.0705,39550.3167
337.2502,39423.025
337.43,39427.2167
337.6097,39438.15
337.7894,39440.1167
337.9691,39419.75
338.1488,39467.875
338.3284,39524.7333
338.508,39634.9667
338.6877,39744.8
338.8672,39732.3167
339.0468,39687.9333
339.2263,39616.7333
339.4059,39876.1917
339.5854,40143.3833
339.7649,39874.9417
339.9443,39767.95
340.1238,39721.625
340.3032,39698.0417
340.4826,39698.575
340.662,39592.3333
340.8414,39521.225
341.0207,39546.325
341.2001,39575.025
341.3794,39517.825
341.5587,39565.8083
341.738,39640.05
341.9172,39681.0167
342.0965,39680.625
342.2757,39559.8
342.4549,39423.8417
342.6341,39441.5833
342.8132,39499.2917
342.9923,39695.9417
343.1715,39805.4
343.3506,39749.5583
343.5296,39603.4167
343.7087,39514.6667
343.8878,39414.4333
344.0668,39341.1833
344.2458,39319.6
344.4248,39261.0833
344.6037,39269.6167
344.7827,39347.3417
344.9616,39371.7667
345.1405,39397.6167
345.3194,39369.6
345.4982,39351.9667
345.6771,39291.575
345.8559,39254.675
346.0347,39211.2583
346.2135,39189.9833
346.3923,39223.05
346.571,39170.5333
346.7498,39166.0
346.9285,39248.0167
347.1071,39211.0167
347.2859,39093.025
347.4645,39082.1333
347.6431,39090.7583
347.8217,39149.2917
348.0003,39110.4333
348.1789,39104.875
348.3574,39064.9083
348.5359,39026.05
348.7145,39009.1333
348.893,38981.5
349.0714,38938.5583
349.2499,38861.425
349.4283,38803.9
349.6068,38709.2083
349.7852,38685.2833
349.9635,38790.0083
350.1419,38792.2417
350.3202,38791.1
350.4985,38697.2333
350.6768,38624.9
350.8551,38594.5583
351.0334,38533.1917
351.2116,38504.8167
351.3898,38459.3667
351.568,38424.3667
351.7462,38493.1167
351.9243,38464.6583
352.1025,38358.7083
352.2806,38261.975
352.4587,38194.0417
352.6368,38129.8083
352.8148,38119.5583
352.9929,38129.4417
353.1709,38165.425
353.3489,38171.575
353.5268,38143.6167
353.7048,38080.175
353.8828,38075.2333
354.0607,37998.6167
354.2386,37985.6667
354.4165,37982.9833
354.5943,37943.725
354.7722,37918.1917
354.95,37990.6917
355.1278,37968.475
355.3056,37835.2917
355.4833,37677.075
355.6611,37586.5667
355.8388,37486.3167
356.0165,37461.9667
356.1942,37522.5
356.3719,37569.9333
356.5495,37409.4167
356.7271,37360.2333
356.9047,37294.6917
357.0823,37256.6167
357.2599,37324.4167
357.4374,37295.3583
357.6149,37213.975
357.7924,37107.2917
357.9699,37036.725
358.1474,36913.175
358.3248,36828.95
358.5023,36779.325
358.6797,36668.4583
358.8571,36669.9083
359.0344,36701.75
359.2118,36697.9083
359.3891,36704.5333
359.5664,36665.3583
359.7437,36676.3417
359.9209,36654.35
360.0982,36551.9417
360.2754,36355.45
360.4526,36351.9917
360.6298,36318.2
360.807,36236.3167
360.9841,36187.3583
361.1613,36287.5917
361.3383,36483.55
361.5154,36474.5667
361.6925,36482.375
361.8695,36290.1917
362.0466,36185.15
362.2236,36121.7917
362.4005,36015.7667
362.5775,35936.95
362.7545,35904.6
362.9314,35783.4833
363.1083,35716.1667
363.2852,36061.3083
363.462,35980.8333
363.6389,35886.6
363.8157,35763.1083
363.9925,35636.3333
364.1693,35527.9833
364.346,35388.35
364.5228,35415.5167
364.6996,35531.4167
364.8762,35504.6833
365.0529,35598.65
365.2296,35803.4333
365.4062,35695.6917
365.5829,35674.4917
365.7595,35714.4333
365.9361,35649.175
366.1126,35626.2833
366.2892,36427.9333
366.4657,37411.2333
366.6422,37530.075
366.8186,36959.1667
366.9951,36799.5333
367.1716,36371.2917
367.348,37050.075
367.5244,37160.7167
367.7008,36513.9917
367.8772,36007.85
368.0535,36123.8667
368.2298,37437.8
368.4061,38204.5
368.5824,37393.8417
368.7586,36928.55
368.9349,36577.2917
369.1111,35836.6583
369.2873,35383.7917
369.4635,35309.45
369.6396,35218.5083
369.8158,35294.9
369.9919,35830.2417
370.168,36584.7167
370.3441,36307.5333
370.5202,35564.9167
370.6962,35089.075
370.8722,34825.2583
371.0482,34802.375
371.2242,35041.3583
371.4002,35509.9833
371.5761,35547.1333
371.752,35302.3583
371.9279,35188.5833
372.1038,35099.225
372.2796,34974.7333
372.4555,35073.175
372.6313,35111.75
372.8071,34892.85
372.9829,34923.8583
373.1586,35146.2167
373.3344,34923.5917
373.5101,34549.0167
373.6858,34511.5833
373.8615,34495.2833
374.0371,34785.1
374.2127,35097.075
374.3884,34777.2333
374.564,34540.9417
374.7395,34432.8167
374.9151,34354.9667
375.0906,34959.35
375.2661,35443.2667
375.4416,35185.9667
375.6171,35282.6
375.7925,35215.5833
375.968,35197.4
376.1434,35088.7
376.3188,35078.6083
376.4941,35102.2
376.6695,35139.3083
376.8448,35282.35
377.0201,35494.0833
377.1954,35690.55
377.3707,35635.65
377.5459,35918.8917
377.7212,36437.8667
377.8964,37199.8083
378.0715,37314.9083
378.2467,37081.2917
378.4218,36702.4917
378.597,36007.0167
378.7721,35873.2667
378.9472,35889.8917
379.1222,37173.075
379.2973,37239.35
379.4723,37709.625
379.6473,39700.925
379.8223,39826.6083
379.9972,38365.35
380.1722,37833.8333
380.3471,37816.925
380.522,36681.3
380.6969,36188.4583
380.8717,36436.8417
381.0466,36142.075
381.2214,36612.0083
381.3962,36640.8833
381.571,36170.2333
381.7457,35953.7
381.9204,36040.2167
382.0952,35698.15
382.2699,36167.4833
382.4445,36515.1
382.6192,36860.0083
382.7938,37283.675
382.9685,37652.35
383.1431,37182.0333
383.3176,36280.9667
383.4922,35925.925
383.6667,36236.4167
383.8412,35910.5917
384.0157,35751.3833
384.1902,36049.3333
384.3646,36090.6167
384.5391,36289.2417
384.7134,37032.025
384.8878,38519.5833
385.0622,39104.2833
385.2365,37823.45
385.4109,36982.35
385.5852,36726.9083
385.7594,37853.2417
385.9337,39609.7583
386.1079,40579.2833
386.2822,41780.8083
386.4564,41055.8833
386.6306,39435.0083
386.8047,39973.0167
386.9789,40686.075
387.153,41962.325
387.3271,41711.7667
387.5012,40206.45
387.6752,40325.075
387.8492,41144.3167
388.0233,40511.5083
388.1972,38870.9667
388.3712,38736.3333
388.5452,38849.675
388.7191,39467.5583
388.893,41674.0583
389.0669,40738.15
389.2408,38026.1833
389.4146,36873.3
389.5884,36140.5583
389.7623,36230.0917
389.9361,36274.7667
390.1098,36134.7
390.2835,36184.675
390.4573,36035.2583
390.631,35997.8833
390.8047,36377.45
390.9784,36597.4667
391.152,36366.4333
391.3256,36379.9667
391.4992,36258.6833
391.6728,36392.25
391.8464,37093.175
392.0199,36849.0167
392.1934,36259.5333
392.3669,36621.025
392.5403,37139.925
392.7138,37612.4667
392.8873,37799.8333
393.0607,37196.0417
393.2341,36888.5167
393.4074,36785.0
393.5808,36333.1167
393.7542,36557.1667
393.9274,36789.4667
394.1007,36674.5833
394.274,37811.1333
394.4472,38374.8833
394.6205,39444.3667
394.7937,40244.875
394.9668,40513.05
395.14,39919.5583
395.3131,38127.5917
395.4863,37357.925
395.6594,37251.0083
395.8325,36942.4917
396.0055,37464.1083
396.1786,37555.875
396.3516,37813.3917
396.5246,36862.1667
396.6975,35803.925
396.8705,36015.1083
397.0434,37084.5833
397.2163,36497.3583
397.3892,36406.4417
397.5621,37143.125
397.735,38108.6417
397.9077,39071.7667
398.0806,39039.2083
398.2534,40204.8833
398.4261,40114.1833
398.5989,39081.0417
398.7716,39395.925
398.9443,40492.1833
399.117,42613.95
399.2896,42870.4917
399.4623,40725.475
399.6349,40003.7667
399.8075,39992.3583
399.9801,38596.6417
400.1526,37972.0667
400.3252,37686.2167
400.4977,37647.3083
400.6702,37876.75
400.8427,36883.95
401.0151,36606.2083
401.1875,36086.7917
401.36,36030.1667
401.5323,35772.2167
401.7047,35516.4833
401.877,35811.4917
402.0494,36160.9083
402.2216,36751.6833
402.394,36721.7167
402.5662,36943.375
402.7385,38576.3083
402.9107,38335.1417
403.0829,37173.2333
403.2551,36628.2333
403.4272,36242.425
403.5994,36257.525
403.7715,36727.5833
403.9436,37132.3583
404.1156,37029.0083
