Timestamp,12/18/2023 00:33:36
Spectrometer Temp (C),19.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2414.2917
218.2508,2466.8167
218.442,2515.2583
218.6332,2572.1917
218.8244,2627.0667
219.0156,2684.625
219.2067,2744.85
219.3979,2805.8083
219.589,2870.35
219.7801,2935.3417
219.9712,3001.3583
220.1623,3071.8167
220.3533,3145.25
220.5444,3219.3917
220.7354,3296.475
220.9264,3372.15
221.1174,3456.0083
221.3083,3541.9667
221.4993,3623.9167
221.6902,3706.5667
221.8812,3795.2833
222.0721,3891.1667
222.263,3983.4583
222.4538,4082.6167
222.6447,4182.1417
222.8355,4283.95
223.0264,4385.4167
223.2172,4492.8917
223.408,4603.3917
223.5987,4717.0833
223.7895,4829.6417
223.9802,4949.0
224.1709,5067.425
224.3616,5191.975
224.5524,5319.0917
224.743,5448.0917
224.9337,5567.425
225.1243,5711.5333
225.315,5841.6833
225.5056,5972.5833
225.6962,6112.325
225.8867,6256.9583
226.0773,6402.6083
226.2678,6544.825
226.4584,6691.1833
226.6489,6847.4917
226.8394,6990.4333
227.0298,7147.3917
227.2203,7311.8167
227.4108,7485.175
227.6012,7650.3917
227.7916,7810.6833
227.982,7982.275
228.1723,8149.0667
228.3627,8328.1167
228.5531,8497.0917
228.7434,8672.7583
228.9337,8851.6583
229.124,9044.4
229.3143,9234.1417
229.5045,9434.375
229.6948,9637.5083
229.885,9845.275
230.0752,10054.1917
230.2654,10262.15
230.4556,10471.8333
230.6457,10676.5833
230.8358,10885.0417
231.026,11097.8833
231.2161,11307.0417
231.4062,11525.6417
231.5963,11739.3
231.7863,11959.05
231.9764,12194.0167
232.1664,12431.0833
232.3564,12677.5583
232.5464,12907.8083
232.7364,13155.6833
232.9263,13385.2833
233.1163,13639.6
233.3062,13891.5
233.4961,14165.0667
233.686,14412.1917
233.8758,14642.1333
234.0657,14878.1667
234.2555,15138.5833
234.4454,15394.75
234.6352,15647.1917
234.825,15908.9
235.0147,16149.775
235.2045,16398.1917
235.3942,16651.6417
235.5839,16906.0917
235.7737,17155.6333
235.9633,17408.0
236.153,17680.575
236.3427,17953.9667
236.5323,18221.8083
236.7219,18464.5167
236.9115,18692.0167
237.1011,18935.4917
237.2907,19204.3083
237.4803,19475.1167
237.6698,19721.1917
237.8593,19987.7583
238.0488,20246.35
238.2383,20504.525
238.4278,20755.6833
238.6172,21041.5667
238.8066,21302.3083
238.9961,21563.025
239.1855,21835.9
239.3748,22095.95
239.5642,22342.9167
239.7536,22608.025
239.9429,22864.4167
240.1322,23106.1833
240.3215,23348.4417
240.5108,23607.5917
240.7001,23870.45
240.8893,24116.2417
241.0786,24362.7333
241.2677,24599.875
241.457,24878.975
241.6461,25075.7833
241.8353,25296.7083
242.0244,25520.7
242.2136,25742.05
242.4027,25973.4167
242.5918,26195.4917
242.7809,26399.5833
242.9699,26538.7
243.159,26690.9917
243.348,26972.8833
243.537,27255.1333
243.726,27489.2167
243.915,27695.2917
244.1039,27902.4667
244.2929,28031.7
244.4818,28131.25
244.6707,28345.9
244.8596,28634.225
245.0485,28888.225
245.2373,29144.8083
245.4262,29387.4083
245.615,29598.45
245.8038,29778.2667
245.9926,29982.3333
246.1814,30173.5583
246.3701,30211.8333
246.5589,30282.1833
246.7476,30490.6333
246.9363,30772.4167
247.1249,31015.1833
247.3136,31243.4583
247.5023,31446.35
247.6909,31677.775
247.8795,31871.775
248.0681,32077.1917
248.2567,32258.9833
248.4453,32454.5917
248.6338,32626.0333
248.8224,32699.8083
249.0109,32649.7833
249.1994,32809.8167
249.3878,33063.575
249.5763,33283.225
249.7648,33474.7417
249.9532,33666.0083
250.1416,33884.8083
250.33,34091.6833
250.5183,34305.4583
250.7067,34447.3833
250.8951,34592.1417
251.0834,34735.5833
251.2717,34875.725
251.46,34999.225
251.6483,35126.6167
251.8365,35193.5833
252.0247,35160.0583
252.213,35298.4583
252.4012,35464.3
252.5894,35681.4583
252.7775,35812.125
252.9657,35934.3083
253.1538,36111.8333
253.3419,36240.8917
253.53,36334.425
253.7181,36442.3917
253.9062,36553.3417
254.0942,36662.275
254.2823,36733.7083
254.4703,36803.6583
254.6583,36891.8167
254.8463,36985.775
255.0342,37028.6
255.2222,37084.6
255.4101,37079.1417
255.598,37059.8083
255.7859,37166.875
255.9738,37320.925
256.1616,37451.6417
256.3495,37609.2333
256.5373,37716.6
256.7251,37884.8833
256.9129,37985.2167
257.1006,38062.9833
257.2884,38181.6667
257.4761,38311.0333
257.6638,38382.1583
257.8515,38418.4333
258.0392,38478.2
258.2269,38530.1917
258.4146,38571.2833
258.6022,38637.2167
258.7898,38651.0083
258.9774,38677.3167
259.165,38751.975
259.3525,38799.8833
259.5401,38812.5083
259.7276,38882.9417
259.9151,38951.4667
260.1026,39002.3417
260.2901,39083.025
260.4776,39149.3333
260.665,39277.2
260.8524,39393.2417
261.0398,39492.95
261.2272,39539.7583
261.4146,39535.0
261.6019,39587.2333
261.7893,39652.5333
261.9766,39692.1417
262.1639,39758.975
262.3512,39746.35
262.5384,39751.8167
262.7257,39774.1167
262.9129,39787.4917
263.1001,39807.7833
263.2873,39878.725
263.4745,39916.5167
263.6617,39858.6667
263.8488,39886.5583
264.0359,39933.675
264.2231,39956.7333
264.4101,39988.0917
264.5972,40019.95
264.7842,40045.6667
264.9713,40056.075
265.1583,40055.6333
265.3453,40083.3167
265.5323,40124.45
265.7193,40157.825
265.9062,40227.2833
266.0931,40247.2583
266.2801,40251.5917
266.4669,40297.5
266.6538,40339.2167
266.8407,40389.525
267.0276,40366.775
267.2143,40357.55
267.4012,40404.3
267.588,40354.9917
267.7747,40355.7167
267.9615,40375.2583
268.1482,40367.6667
268.3349,40391.125
268.5217,40384.575
268.7083,40343.4667
268.895,40345.0833
269.0817,40379.4667
269.2682,40379.575
269.4549,40339.15
269.6415,40271.75
269.8281,40263.9333
270.0146,40304.175
270.2012,40333.8667
270.3877,40367.675
270.5742,40369.6167
270.7607,40374.4167
270.9472,40372.9667
271.1336,40370.0083
271.32,40354.6583
271.5065,40345.2667
271.6929,40348.1583
271.8792,40389.875
272.0656,40386.125
272.252,40422.0417
272.4383,40435.1917
272.6246,40426.775
272.8109,40425.9333
272.9972,40509.3833
273.1835,40562.7667
273.3697,40596.0667
273.5559,40623.2667
273.7421,40646.5417
273.9283,40649.1917
274.1145,40654.35
274.3007,40669.5667
274.4868,40717.3417
274.6729,40796.575
274.859,40828.3167
275.0451,40848.65
275.2311,40767.2833
275.4172,40805.975
275.6032,40861.3
275.7892,40920.6833
275.9752,40939.9333
276.1612,40994.2
276.3472,40980.3417
276.5331,40984.2083
276.719,41012.85
276.9049,41046.8333
277.0908,41029.45
277.2767,41039.8667
277.4625,41085.225
277.6484,41089.6917
277.8342,41087.7333
278.02,41118.525
278.2057,41173.4917
278.3915,41261.3167
278.5772,41289.9083
278.763,41270.2
278.9487,41346.6833
279.1343,41415.525
279.32,41432.525
279.5057,41412.6667
279.6913,41335.6417
279.877,41349.175
280.0625,41372.35
280.2481,41353.7917
280.4337,41335.9583
280.6192,41416.425
280.8048,41491.125
280.9903,41477.4
281.1758,41461.275
281.3612,41437.9667
281.5467,41445.125
281.7321,41530.2083
281.9175,41569.1833
282.1029,41592.8833
282.2884,41625.4333
282.4737,41606.275
282.6591,41584.2
282.8444,41608.2417
283.0297,41653.9167
283.215,41689.2083
283.4002,41723.0833
283.5855,41707.8833
283.7707,41644.725
283.956,41647.7417
284.1412,41667.1167
284.3264,41743.725
284.5115,41826.775
284.6967,41895.0333
284.8818,41886.9417
285.0669,41859.0417
285.252,41892.1833
285.4371,41950.4583
285.6222,41940.1333
285.8072,41951.5333
285.9922,41969.6583
286.1772,42042.1583
286.3622,42108.525
286.5472,42107.0167
286.7321,42094.8917
286.9171,42171.2333
287.102,42221.15
287.2869,42312.1167
287.4717,42422.9
287.6566,42464.1833
287.8415,42506.95
288.0263,42534.625
288.2111,42497.0667
288.3959,42459.2167
288.5806,42513.4
288.7654,42573.2167
288.9501,42724.0333
289.1348,42784.6833
289.3195,42830.6917
289.5042,42899.7333
289.6889,42991.5417
289.8735,42963.225
290.0581,42977.2917
290.2428,42956.1333
290.4273,43020.6
290.6119,43129.875
290.7965,43172.025
290.981,43226.0833
291.1655,43263.8917
291.35,43208.5917
291.5345,43182.1917
291.719,43248.0917
291.9034,43313.425
292.0878,43438.1083
292.2722,43485.8
292.4566,43491.2667
292.641,43556.575
292.8253,43609.9417
293.0096,43636.725
293.194,43707.175
293.3783,43763.4083
293.5626,43852.7583
293.7468,43919.95
293.9311,43984.4167
294.1153,43961.3917
294.2995,43885.625
294.4837,43856.6167
294.6678,43857.9417
294.852,43881.35
295.0361,43949.1833
295.2202,44028.0083
295.4043,44120.8583
295.5884,44156.95
295.7725,44206.475
295.9565,44244.5417
296.1405,44214.0
296.3246,44243.5167
296.5085,44362.9083
296.6925,44486.0583
296.8764,44523.5333
297.0603,44557.1167
297.2443,44575.8
297.4282,44569.4833
297.612,44567.9667
297.7959,44573.6083
297.9797,44607.7667
298.1635,44602.1417
298.3474,44735.4
298.5311,44835.45
298.7149,44825.3417
298.8987,44790.65
299.0823,44821.5833
299.2661,44792.1583
299.4498,44721.8417
299.6334,44788.9167
299.8171,44867.1167
300.0007,44905.4333
300.1843,44967.2583
300.368,44996.6583
300.5515,45019.9417
300.7351,45042.9167
300.9186,45089.3917
301.1021,45089.5167
301.2857,45144.5
301.4691,45182.7333
301.6526,45264.2417
301.8361,45271.4583
302.0195,45277.5333
302.2029,45322.2417
302.3863,45377.9833
302.5697,45378.3417
302.753,45450.425
302.9364,45539.275
303.1197,45650.875
303.303,45683.1917
303.4863,45658.0917
303.6696,45605.2083
303.8528,45581.5
304.036,45606.3417
304.2192,45682.0083
304.4024,45722.1583
304.5856,45710.2333
304.7688,45753.9417
304.9519,45811.0667
305.135,45841.7917
305.3181,45861.1167
305.5012,45904.05
305.6842,45974.6583
305.8673,46027.9833
306.0504,46024.0667
306.2333,45960.1417
306.4163,45993.4167
306.5993,45997.05
306.7822,46059.6667
306.9652,46119.925
307.1481,46112.6917
307.331,46124.7417
307.5139,46123.8917
307.6967,46129.7167
307.8796,46145.4917
308.0624,46183.2333
308.2452,46156.0583
308.428,46155.7333
308.6107,46213.1417
308.7935,46210.5583
308.9762,46224.9167
309.1589,46271.9917
309.3416,46295.3083
309.5243,46308.8333
309.7069,46338.1333
309.8896,46333.7917
310.0721,46351.1417
310.2548,46391.35
310.4373,46416.375
310.6199,46492.4083
310.8024,46502.2583
310.985,46532.1083
311.1674,46489.3083
311.3499,46444.8333
311.5324,46494.8
311.7148,46590.875
311.8973,46583.85
312.0797,46609.325
312.2621,46660.4833
312.4445,46635.025
312.6268,46635.3333
312.8091,46683.2583
312.9915,46647.2417
313.1738,46644.2083
313.356,46623.9083
313.5383,46604.8667
313.7206,46635.9417
313.9027,46607.4333
314.085,46629.925
314.2672,46664.7
314.4493,46721.2333
314.6314,46774.4417
314.8136,46833.4917
314.9957,46808.6583
315.1778,46773.0917
315.3598,46809.8417
315.5419,46852.9333
315.724,46887.0833
315.9059,46911.6417
316.088,46911.775
316.2699,46989.0
316.4519,47024.4583
316.6338,46989.8583
316.8157,46903.3417
316.9977,46912.275
317.1795,46989.35
317.3614,47077.875
317.5432,47129.4167
317.7251,47165.3583
317.9069,47083.25
318.0887,47063.5583
318.2704,47026.075
318.4522,47060.8583
318.6339,47123.4
318.8156,47238.35
318.9973,47235.1917
319.179,47294.2083
319.3607,47368.95
319.5423,47424.2
319.7239,47431.7
319.9055,47410.3583
320.0871,47444.475
320.2687,47463.8167
320.4502,47454.1167
320.6317,47394.15
320.8132,47450.0583
320.9947,47517.8417
321.1761,47561.3083
321.3576,47579.9833
321.5391,47591.3917
321.7205,47624.0417
321.9019,47654.55
322.0832,47640.3917
322.2646,47639.1667
322.4459,47646.05
322.6272,47640.0833
322.8085,47640.375
322.9898,47656.9917
323.1711,47631.6583
323.3523,47632.3667
323.5335,47623.9417
323.7147,47744.15
323.8959,47890.9833
324.0771,47953.9917
324.2582,47954.9417
324.4393,47978.825
324.6204,48037.75
324.8015,48058.55
324.9826,48148.9333
325.1637,48261.6333
325.3447,48267.6083
325.5257,48264.425
325.7067,48240.9083
325.8877,48113.6
326.0686,48067.6833
326.2496,48118.7
326.4305,48104.3583
326.6114,48164.6417
326.7922,48219.3167
326.9731,48265.5917
327.1539,48295.2083
327.3347,48339.0
327.5155,48390.0583
327.6963,48490.1083
327.8771,48521.6583
328.0578,48428.3083
328.2385,48298.2667
328.4193,48315.2667
328.5999,48337.075
328.7806,48325.2
328.9613,48366.5083
329.1419,48362.8417
329.3225,48406.4667
329.5031,48381.8917
329.6837,48372.125
329.8642,48351.8917
330.0447,48348.0417
330.2252,48340.975
330.4057,48292.6833
330.5862,48285.525
330.7667,48325.2
330.9471,48374.4167
331.1275,48459.175
331.3079,48515.9583
331.4883,48625.0583
331.6687,48640.4667
331.849,48474.7333
332.0293,48382.6667
332.2096,48339.475
332.3899,48372.625
332.5702,48450.8583
332.7504,48519.6917
332.9306,48601.7167
333.1108,48550.075
333.291,48475.85
333.4712,48488.5083
333.6514,48528.6833
333.8315,48522.1667
334.0116,48526.175
334.1917,48593.9583
334.3717,48668.6583
334.5518,48701.3
334.7318,48627.5
334.9119,48619.7417
335.0918,48654.675
335.2718,48686.25
335.4518,48710.8
335.6317,48754.2833
335.8116,48829.0917
335.9915,48786.35
336.1714,48655.0833
336.3513,48630.5667
336.5311,48664.7917
336.7109,48768.5417
336.8907,48814.8917
337.0705,48663.6917
337.2502,48497.9333
337.43,48443.5583
337.6097,48377.4833
337.7894,48366.3667
337.9691,48417.9583
338.1488,48473.125
338.3284,48519.6167
338.508,48615.6667
338.6877,48719.7667
338.8672,48722.1167
339.0468,48662.5333
339.2263,48619.1083
339.4059,48903.0167
339.5854,49294.0167
339.7649,48895.6583
339.9443,48679.0917
340.1238,48613.5
340.3032,48631.9167
340.4826,48651.7
340.662,48551.6333
340.8414,48466.675
341.0207,48488.025
341.2001,48508.4333
341.3794,48506.075
341.5587,48573.5333
341.738,48613.6
341.9172,48608.6833
342.0965,48604.9917
342.2757,48489.8
342.4549,48344.8833
342.6341,48359.5583
342.8132,48399.4667
342.9923,48578.1917
343.1715,48744.0833
343.3506,48754.9583
343.5296,48509.6
343.7087,48406.375
343.8878,48355.3583
344.0668,48371.05
344.2458,48372.45
344.4248,48288.2583
344.6037,48261.675
344.7827,48290.5167
344.9616,48257.95
345.1405,48258.0917
345.3194,48271.575
345.4982,48204.3167
345.6771,48148.4
345.8559,48151.1167
346.0347,48144.6
346.2135,48106.4417
346.3923,48086.3833
346.571,48038.9333
346.7498,48001.725
346.9285,48071.35
347.1071,48013.2417
347.2859,47921.7333
347.4645,47981.025
347.6431,48035.0083
347.8217,48042.5333
348.0003,47950.15
348.1789,47934.425
348.3574,47927.375
348.5359,47859.45
348.7145,47772.65
348.893,47801.3417
349.0714,47819.975
349.2499,47703.05
349.4283,47611.35
349.6068,47515.275
349.7852,47483.2083
349.9635,47505.2
350.1419,47487.525
350.3202,47450.825
350.4985,47338.2333
350.6768,47269.6667
350.8551,47216.8833
351.0334,47204.2833
351.2116,47182.525
351.3898,47185.2583
351.568,47114.7333
351.7462,47107.7333
351.9243,47071.775
352.1025,46998.05
352.2806,46933.45
352.4587,46913.75
352.6368,46857.3917
352.8148,46757.2833
352.9929,46703.8583
353.1709,46731.6917
353.3489,46736.7333
353.5268,46663.65
353.7048,46593.725
353.8828,46545.3333
354.0607,46469.4917
354.2386,46453.175
354.4165,46411.8917
354.5943,46368.9583
354.7722,46357.6167
354.95,46430.0833
355.1278,46429.6667
355.3056,46305.3167
355.4833,46148.4833
355.6611,45989.5667
355.8388,45887.675
356.0165,45847.9917
356.1942,45881.6667
356.3719,45960.5083
356.5495,45915.4667
356.7271,45847.4083
356.9047,45831.5083
357.0823,45820.1167
357.2599,45827.8167
357.4374,45764.7917
357.6149,45624.9833
357.7924,45503.1667
357.9699,45508.0583
358.1474,45468.15
358.3248,45332.775
358.5023,45292.0
358.6797,45177.8333
358.8571,45108.2667
359.0344,45053.6167
359.2118,44946.1417
359.3891,44961.625
359.5664,44842.5333
359.7437,44798.7333
359.9209,44766.8083
360.0982,44647.45
360.2754,44491.15
360.4526,44539.3667
360.6298,44529.975
360.807,44476.4
360.9841,44452.3083
361.1613,44486.7
361.3383,44757.7667
361.5154,44692.9167
361.6925,44708.3583
361.8695,44603.3583
362.0466,44455.4167
362.2236,44252.4917
362.4005,44097.9667
362.5775,43885.9
362.7545,43765.9333
362.9314,43657.425
363.1083,43728.4917
363.2852,44197.0667
363.462,44181.2
363.6389,43954.6917
363.8157,43738.4667
363.9925,43480.25
364.1693,43352.1667
364.346,43239.1667
364.5228,43322.2667
364.6996,43527.7167
364.8762,43524.5
365.0529,43575.225
365.2296,43737.025
365.4062,43581.275
365.5829,43486.0333
365.7595,43464.3167
365.9361,43405.25
366.1126,43304.65
366.2892,44261.675
366.4657,45613.1
366.6422,45983.7333
366.8186,45076.4667
366.9951,44949.8167
367.1716,44267.3417
367.348,44983.3667
367.5244,45416.1
367.7008,44558.85
367.8772,43971.8417
368.0535,43940.1083
368.2298,45632.6083
368.4061,46736.8667
368.5824,45930.525
368.7586,45109.7917
368.9349,44658.1917
369.1111,43636.5083
369.2873,42982.6
369.4635,42906.0
369.6396,42837.825
369.8158,42861.6167
369.9919,43442.925
370.168,44414.7833
370.3441,44385.9417
370.5202,43459.1417
370.6962,42837.1417
370.8722,42472.7333
371.0482,42427.2333
371.2242,42568.2
371.4002,43023.2583
371.5761,43155.9833
371.752,42858.5083
371.9279,42911.7917
372.1038,42995.8167
372.2796,42843.5167
372.4555,42754.075
372.6313,42745.8833
372.8071,42519.1917
372.9829,42435.3833
373.1586,42772.5833
373.3344,42805.7667
373.5101,42430.4667
373.6858,42379.7417
373.8615,42186.6333
374.0371,42331.3083
374.2127,42748.8333
374.3884,42497.2583
374.564,42264.1417
374.7395,42166.75
374.9151,42155.1083
375.0906,42724.275
375.2661,43296.65
375.4416,42767.0833
375.6171,42735.8667
375.7925,42842.225
375.968,42915.375
376.1434,42745.6667
376.3188,42705.6917
376.4941,42679.8833
376.6695,42772.875
376.8448,42914.9917
377.0201,43168.725
377.1954,43387.0667
377.3707,43161.5417
377.5459,43430.4167
377.7212,44006.8417
377.8964,44983.55
378.0715,45204.2833
378.2467,44798.125
378.4218,44285.575
378.597,43465.775
378.7721,43402.475
378.9472,43488.725
379.1222,45057.125
379.2973,45419.5333
379.4723,45861.7583
379.6473,48202.175
379.8223,49069.5833
379.9972,46974.2333
380.1722,45840.7833
380.3471,45695.7
380.522,44367.675
380.6969,43683.85
380.8717,43945.6417
381.0466,43636.9
381.2214,44112.1167
381.3962,44556.1833
381.571,44016.3833
381.7457,43681.1167
381.9204,43751.0
382.0952,43568.425
382.2699,43904.2917
382.4445,44569.5417
382.6192,45078.2167
382.7938,45628.9083
382.9685,46144.2917
383.1431,45556.45
383.3176,44444.7167
383.4922,43794.1
383.6667,44160.3833
383.8412,43966.0
384.0157,43694.9583
384.1902,43874.95
384.3646,43774.2167
384.5391,43811.175
384.7134,44716.3833
384.8878,46464.5833
385.0622,47704.0833
385.2365,46030.05
385.4109,44652.275
385.5852,44345.4333
385.7594,45615.35
385.9337,48382.6083
386.1079,49595.925
386.2822,50781.4417
386.4564,50150.4333
386.6306,47530.9417
386.8047,48058.9917
386.9789,49130.2167
387.153,50930.2667
387.3271,51175.4417
387.5012,48540.3917
387.6752,48477.8833
387.8492,49638.6583
388.0233,49415.6417
388.1972,47064.45
388.3712,46689.5917
388.5452,46717.8167
388.7191,47674.875
388.893,50381.75
389.0669,49895.9167
389.2408,45794.325
389.4146,43977.7333
389.5884,43000.7583
389.7623,43105.4417
389.9361,43445.3417
390.1098,43172.7833
390.2835,43219.7
390.4573,43107.6583
390.631,43113.4917
390.8047,43373.75
390.9784,43592.2833
391.152,43176.65
391.3256,43041.6167
391.4992,42935.0833
391.6728,43041.1333
391.8464,44039.325
392.0199,44059.4583
392.1934,43367.175
392.3669,43596.7667
392.5403,44364.4833
392.7138,45152.6
392.8873,45815.5167
393.0607,45260.7833
393.2341,44966.875
393.4074,45090.8917
393.5808,44485.5583
393.7542,44486.3833
393.9274,44664.3167
394.1007,44111.475
394.274,45465.25
394.4472,46197.9083
394.6205,47352.7
394.7937,48241.4
394.9668,48478.45
395.14,47714.1
395.3131,45358.65
395.4863,43988.5667
395.6594,43965.4917
395.8325,43743.6667
396.0055,44355.9833
396.1786,44892.1333
396.3516,45540.275
396.5246,44575.4083
396.6975,43467.45
396.8705,43677.2167
397.0434,45444.6917
397.2163,44547.5083
397.3892,44036.9083
397.5621,44402.55
397.735,45406.325
397.9077,46420.7583
398.0806,46268.2083
398.2534,47252.8417
398.4261,47776.7833
398.5989,45963.775
398.7716,46456.6833
398.9443,47249.2417
399.117,50390.6333
399.2896,50830.95
399.4623,48079.4917
399.6349,46640.2
399.8075,46936.0667
399.9801,45124.1917
400.1526,44263.4667
400.3252,43673.025
400.4977,43743.6417
400.6702,44534.3917
400.8427,43042.8917
401.0151,42519.3333
401.1875,41706.9583
401.36,41554.3917
401.5323,41375.6
401.7047,40970.975
401.877,41357.3667
402.0494,41694.6667
402.2216,42484.0583
402.394,42510.9917
402.5662,42607.75
402.7385,44686.075
402.9107,44575.3333
403.0829,43232.825
403.2551,42597.725
403.4272,42011.3833
403.5994,42103.125
403.7715,42361.9917
403.9436,42918.1583
404.1156,42718.0833
