Timestamp,12/18/2023 15:47:20
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1786.4833
218.2508,1822.0
218.442,1854.7833
218.6332,1895.1667
218.8244,1932.2417
219.0156,1971.475
219.2067,2009.4333
219.3979,2053.5583
219.589,2098.3333
219.7801,2139.8917
219.9712,2187.7167
220.1623,2234.3083
220.3533,2283.9167
220.5444,2334.4417
220.7354,2387.4917
220.9264,2440.3917
221.1174,2496.525
221.3083,2554.7917
221.4993,2609.025
221.6902,2666.7417
221.8812,2727.075
222.0721,2789.3167
222.263,2856.9417
222.4538,2921.725
222.6447,2991.0167
222.8355,3060.0417
223.0264,3128.5917
223.2172,3199.85
223.408,3277.8083
223.5987,3354.6
223.7895,3429.7917
223.9802,3510.5083
224.1709,3595.0667
224.3616,3678.1
224.5524,3762.2583
224.743,3850.7917
224.9337,3931.4167
225.1243,4030.0833
225.315,4119.4083
225.5056,4209.3917
225.6962,4304.3
225.8867,4399.2083
226.0773,4501.9417
226.2678,4596.0833
226.4584,4698.0583
226.6489,4801.925
226.8394,4901.2667
227.0298,5006.925
227.2203,5117.0
227.4108,5237.25
227.6012,5347.0083
227.7916,5456.75
227.982,5574.2083
228.1723,5686.4167
228.3627,5810.3833
228.5531,5922.65
228.7434,6042.6917
228.9337,6169.7917
229.124,6295.1833
229.3143,6420.9333
229.5045,6564.7833
229.6948,6696.6583
229.885,6835.1583
230.0752,6978.5167
230.2654,7121.0917
230.4556,7265.4
230.6457,7402.7917
230.8358,7544.475
231.026,7685.0833
231.2161,7832.1
231.4062,7977.725
231.5963,8123.3583
231.7863,8272.4917
231.9764,8435.975
232.1664,8597.5167
232.3564,8758.975
232.5464,8919.375
232.7364,9089.6333
232.9263,9239.6167
233.1163,9409.8833
233.3062,9588.4083
233.4961,9768.1833
233.686,9936.4083
233.8758,10093.2833
234.0657,10253.725
234.2555,10432.2917
234.4454,10600.95
234.6352,10778.475
234.825,10951.825
235.0147,11120.3333
235.2045,11286.6417
235.3942,11455.0333
235.5839,11634.1333
235.7737,11805.1083
235.9633,11977.5083
236.153,12161.35
236.3427,12345.3833
236.5323,12529.7667
236.7219,12699.1
236.9115,12847.4167
237.1011,13011.9667
237.2907,13198.5167
237.4803,13381.7
237.6698,13547.0083
237.8593,13726.65
238.0488,13905.4333
238.2383,14078.3
238.4278,14257.3667
238.6172,14445.5333
238.8066,14621.8917
238.9961,14803.35
239.1855,14986.0417
239.3748,15163.8417
239.5642,15333.075
239.7536,15510.1917
239.9429,15687.05
240.1322,15845.2583
240.3215,16020.6
240.5108,16190.2333
240.7001,16364.7
240.8893,16541.025
241.0786,16708.9333
241.2677,16870.25
241.457,17060.9667
241.6461,17201.35
241.8353,17351.5917
242.0244,17495.0083
242.2136,17657.3333
242.4027,17812.325
242.5918,17962.0083
242.7809,18100.6667
242.9699,18189.4583
243.159,18300.25
243.348,18491.2917
243.537,18684.05
243.726,18845.75
243.915,18985.4083
244.1039,19122.7833
244.2929,19201.775
244.4818,19280.0167
244.6707,19432.325
244.8596,19624.9417
245.0485,19809.1083
245.2373,19980.9917
245.4262,20143.4333
245.615,20286.8417
245.8038,20406.8333
245.9926,20553.0667
246.1814,20674.2667
246.3701,20692.9417
246.5589,20755.0917
246.7476,20898.2583
246.9363,21096.2
247.1249,21257.175
247.3136,21416.675
247.5023,21554.3583
247.6909,21710.1833
247.8795,21849.2083
248.0681,21984.675
248.2567,22123.6583
248.4453,22246.1583
248.6338,22357.375
248.8224,22399.7667
249.0109,22378.6917
249.1994,22491.2167
249.3878,22657.5667
249.5763,22813.7583
249.7648,22947.3667
249.9532,23076.425
250.1416,23231.8833
250.33,23382.5083
250.5183,23519.2667
250.7067,23624.5917
250.8951,23720.1417
251.0834,23816.6333
251.2717,23911.1167
251.46,23996.7083
251.6483,24081.2417
251.8365,24121.0667
252.0247,24102.7417
252.213,24205.7083
252.4012,24313.9083
252.5894,24463.0583
252.7775,24565.975
252.9657,24648.875
253.1538,24775.05
253.3419,24857.0083
253.53,24920.825
253.7181,25000.9667
253.9062,25076.2417
254.0942,25143.2333
254.2823,25195.375
254.4703,25250.5333
254.6583,25318.6583
254.8463,25372.7833
255.0342,25402.025
255.2222,25443.7333
255.4101,25432.9917
255.598,25435.875
255.7859,25504.75
255.9738,25601.8167
256.1616,25701.2333
256.3495,25820.8167
256.5373,25891.5667
256.7251,26002.7083
256.9129,26076.7833
257.1006,26135.6833
257.2884,26218.9417
257.4761,26297.35
257.6638,26350.0
257.8515,26380.8667
258.0392,26418.0667
258.2269,26455.4083
258.4146,26483.0
258.6022,26527.8833
258.7898,26542.725
258.9774,26562.1583
259.165,26606.5167
259.3525,26640.6583
259.5401,26651.8583
259.7276,26717.8917
259.9151,26758.775
260.1026,26789.5667
260.2901,26848.45
260.4776,26902.5583
260.665,26990.7917
260.8524,27062.8833
261.0398,27136.35
261.2272,27162.5583
261.4146,27174.55
261.6019,27205.3333
261.7893,27254.9
261.9766,27283.725
262.1639,27323.3167
262.3512,27322.2
262.5384,27332.0417
262.7257,27339.05
262.9129,27365.9
263.1001,27371.9417
263.2873,27428.6833
263.4745,27452.5917
263.6617,27411.125
263.8488,27443.6833
264.0359,27473.5333
264.2231,27484.3917
264.4101,27509.25
264.5972,27537.8083
264.7842,27561.2667
264.9713,27575.0917
265.1583,27572.625
265.3453,27592.6833
265.5323,27620.2833
265.7193,27649.675
265.9062,27686.6833
266.0931,27709.45
266.2801,27706.775
266.4669,27745.2167
266.6538,27780.05
266.8407,27815.5833
267.0276,27798.6833
267.2143,27794.75
267.4012,27821.2
267.588,27788.3167
267.7747,27798.5083
267.9615,27810.225
268.1482,27810.1917
268.3349,27823.4
268.5217,27820.5667
268.7083,27799.9
268.895,27812.95
269.0817,27830.1083
269.2682,27826.875
269.4549,27800.1333
269.6415,27754.9417
269.8281,27751.5917
270.0146,27781.5583
270.2012,27805.525
270.3877,27826.25
270.5742,27834.6417
270.7607,27841.2667
270.9472,27846.425
271.1336,27844.8583
271.32,27830.0833
271.5065,27825.525
271.6929,27819.4
271.8792,27854.7833
272.0656,27866.075
272.252,27881.4083
272.4383,27896.85
272.6246,27891.4833
272.8109,27899.9833
272.9972,27953.3917
273.1835,27995.825
273.3697,28017.225
273.5559,28032.5833
273.7421,28054.5917
273.9283,28062.3333
274.1145,28069.4833
274.3007,28086.4917
274.4868,28118.9667
274.6729,28164.725
274.859,28190.4
275.0451,28209.8833
275.2311,28155.8667
275.4172,28189.325
275.6032,28221.4
275.7892,28260.875
275.9752,28283.6167
276.1612,28316.3167
276.3472,28311.0333
276.5331,28311.775
276.719,28334.1917
276.9049,28354.6167
277.0908,28344.3333
277.2767,28367.475
277.4625,28395.5417
277.6484,28406.9917
277.8342,28407.5083
278.02,28423.425
278.2057,28465.725
278.3915,28514.8417
278.5772,28538.75
278.763,28538.1917
278.9487,28586.9583
279.1343,28636.9333
279.32,28653.0417
279.5057,28634.2667
279.6913,28585.225
279.877,28595.0583
280.0625,28613.6333
280.2481,28604.9833
280.4337,28591.425
280.6192,28650.725
280.8048,28704.85
280.9903,28701.975
281.1758,28690.6083
281.3612,28672.45
281.5467,28689.3667
281.7321,28736.5833
281.9175,28782.725
282.1029,28794.925
282.2884,28822.125
282.4737,28807.0917
282.6591,28789.2
282.8444,28812.7833
283.0297,28831.8417
283.215,28861.5417
283.4002,28886.6583
283.5855,28875.3583
283.7707,28831.4667
283.956,28853.4583
284.1412,28861.9083
284.3264,28908.9167
284.5115,28974.5
284.6967,29017.975
284.8818,29018.1167
285.0669,28996.0417
285.252,29029.7833
285.4371,29062.65
285.6222,29063.6167
285.8072,29078.8833
285.9922,29088.1583
286.1772,29139.8917
286.3622,29187.6
286.5472,29187.0333
286.7321,29170.075
286.9171,29235.5333
287.102,29274.425
287.2869,29329.7083
287.4717,29417.9417
287.6566,29439.5417
287.8415,29477.5
288.0263,29497.0083
288.2111,29476.6167
288.3959,29456.0583
288.5806,29489.6417
288.7654,29535.5167
288.9501,29628.5917
289.1348,29684.05
289.3195,29711.25
289.5042,29763.9083
289.6889,29829.4917
289.8735,29807.15
290.0581,29826.1917
290.2428,29809.9167
290.4273,29846.1833
290.6119,29925.2083
290.7965,29958.6833
290.981,29996.9917
291.1655,30029.7667
291.35,29992.8
291.5345,29979.6833
291.719,30026.5333
291.9034,30064.9833
292.0878,30155.5583
292.2722,30184.6333
292.4566,30195.225
292.641,30246.0083
292.8253,30285.35
293.0096,30299.8833
293.194,30353.2583
293.3783,30398.2417
293.5626,30454.65
293.7468,30505.6167
293.9311,30554.4917
294.1153,30539.8083
294.2995,30495.8833
294.4837,30469.7333
294.6678,30480.1833
294.852,30499.0917
295.0361,30555.2583
295.2202,30604.2083
295.4043,30663.0667
295.5884,30695.175
295.7725,30735.275
295.9565,30760.1
296.1405,30741.3667
296.3246,30757.8333
296.5085,30844.2083
296.6925,30937.3
296.8764,30972.1667
297.0603,30989.325
297.2443,31002.0833
297.4282,31010.7833
297.612,31010.0
297.7959,31007.7333
297.9797,31037.8417
298.1635,31033.2083
298.3474,31129.95
298.5311,31202.9833
298.7149,31201.7333
298.8987,31176.6583
299.0823,31194.5167
299.2661,31181.0583
299.4498,31129.7333
299.6334,31176.975
299.8171,31233.9167
300.0007,31267.55
300.1843,31311.3083
300.368,31334.15
300.5515,31346.9667
300.7351,31365.5833
300.9186,31389.175
301.1021,31395.4417
301.2857,31429.175
301.4691,31460.925
301.6526,31526.5
301.8361,31523.4417
302.0195,31529.7
302.2029,31562.1333
302.3863,31605.7583
302.5697,31607.225
302.753,31664.0667
302.9364,31726.6917
303.1197,31800.625
303.303,31836.1083
303.4863,31830.8917
303.6696,31777.2083
303.8528,31760.1667
304.036,31788.0083
304.2192,31840.9583
304.4024,31869.5583
304.5856,31857.0167
304.7688,31893.0583
304.9519,31932.0667
305.135,31956.9333
305.3181,31974.6833
305.5012,31999.625
305.6842,32055.9
305.8673,32087.5417
306.0504,32085.3
306.2333,32033.4833
306.4163,32066.775
306.5993,32080.7833
306.7822,32115.7583
306.9652,32153.1917
307.1481,32162.65
307.331,32164.0833
307.5139,32172.95
307.6967,32170.0167
307.8796,32188.7833
308.0624,32216.5417
308.2452,32200.8583
308.428,32205.8917
308.6107,32237.3167
308.7935,32239.8333
308.9762,32250.2083
309.1589,32275.5667
309.3416,32308.7833
309.5243,32311.1667
309.7069,32342.3333
309.8896,32336.4167
310.0721,32344.9667
310.2548,32382.0417
310.4373,32415.2167
310.6199,32458.7583
310.8024,32477.4917
310.985,32489.375
311.1674,32461.1167
311.3499,32438.825
311.5324,32462.3167
311.7148,32538.925
311.8973,32540.5083
312.0797,32558.8833
312.2621,32586.0
312.4445,32578.15
312.6268,32577.2
312.8091,32607.1
312.9915,32589.2667
313.1738,32595.1417
313.356,32577.6083
313.5383,32560.1583
313.7206,32583.0083
313.9027,32569.6167
314.085,32586.7417
314.2672,32607.1083
314.4493,32650.15
314.6314,32689.5167
314.8136,32734.025
314.9957,32714.9917
315.1778,32696.8
315.3598,32712.7833
315.5419,32747.6
315.724,32779.9917
315.9059,32791.2083
316.088,32794.35
316.2699,32849.6167
316.4519,32884.9417
316.6338,32860.2833
316.8157,32807.1167
316.9977,32818.5917
317.1795,32868.8667
317.3614,32926.8
317.5432,32975.9417
317.7251,32980.525
317.9069,32937.65
318.0887,32930.9583
318.2704,32903.3167
318.4522,32929.85
318.6339,32988.475
318.8156,33071.1583
318.9973,33066.025
319.179,33108.4083
319.3607,33154.6917
319.5423,33192.225
319.7239,33202.625
319.9055,33194.6333
320.0871,33206.05
320.2687,33227.2667
320.4502,33234.05
320.6317,33194.2583
320.8132,33241.9917
320.9947,33277.6083
321.1761,33324.6833
321.3576,33333.1333
321.5391,33337.125
321.7205,33365.725
321.9019,33384.4333
322.0832,33381.0167
322.2646,33375.2333
322.4459,33380.95
322.6272,33377.3583
322.8085,33379.125
322.9898,33391.6333
323.1711,33381.8167
323.3523,33379.675
323.5335,33374.4583
323.7147,33458.05
323.8959,33566.575
324.0771,33612.0167
324.2582,33613.5583
324.4393,33631.2
324.6204,33672.3167
324.8015,33694.675
324.9826,33760.725
325.1637,33840.625
325.3447,33837.3833
325.5257,33846.325
325.7067,33841.9833
325.8877,33765.2083
326.0686,33740.9417
326.2496,33784.65
326.4305,33777.825
326.6114,33816.125
326.7922,33848.6417
326.9731,33871.4833
327.1539,33880.875
327.3347,33914.3167
327.5155,33948.6917
327.6963,34020.25
327.8771,34039.6583
328.0578,33977.1917
328.2385,33897.8333
328.4193,33912.8
328.5999,33936.9833
328.7806,33933.9167
328.9613,33961.3333
329.1419,33957.6667
329.3225,33989.8
329.5031,33981.5
329.6837,33966.7
329.8642,33958.5833
330.0447,33958.9
330.2252,33939.075
330.4057,33906.725
330.5862,33910.7333
330.7667,33933.2167
330.9471,33966.95
331.1275,34066.6083
331.3079,34096.175
331.4883,34182.5083
331.6687,34170.8417
331.849,34075.3
332.0293,34013.4833
332.2096,33969.8917
332.3899,34000.1917
332.5702,34046.825
332.7504,34100.1833
332.9306,34161.45
333.1108,34123.1417
333.291,34070.725
333.4712,34074.3917
333.6514,34100.5583
333.8315,34103.15
334.0116,34111.6083
334.1917,34168.15
334.3717,34214.9417
334.5518,34227.0167
334.7318,34191.1167
334.9119,34173.975
335.0918,34212.9167
335.2718,34249.225
335.4518,34266.0417
335.6317,34288.625
335.8116,34327.8667
335.9915,34283.7833
336.1714,34196.5167
336.3513,34199.8583
336.5311,34229.6417
336.7109,34295.6083
336.8907,34307.3583
337.0705,34200.9917
337.2502,34092.7333
337.43,34069.175
337.6097,34031.5083
337.7894,34026.35
337.9691,34052.35
338.1488,34094.55
338.3284,34129.6667
338.508,34212.5583
338.6877,34286.3333
338.8672,34280.4
339.0468,34241.1583
339.2263,34214.325
339.4059,34452.3917
339.5854,34642.5167
339.7649,34393.2917
339.9443,34287.0917
340.1238,34241.2083
340.3032,34242.2
340.4826,34248.475
340.662,34174.4
340.8414,34115.7167
341.0207,34128.9583
341.2001,34153.2667
341.3794,34140.325
341.5587,34193.475
341.738,34220.5083
341.9172,34227.7333
342.0965,34220.7833
342.2757,34159.3167
342.4549,34031.4
342.6341,34052.9083
342.8132,34088.7417
342.9923,34217.8
343.1715,34343.2167
343.3506,34309.375
343.5296,34170.0667
343.7087,34109.05
343.8878,34055.2333
344.0668,34044.1333
344.2458,34046.475
344.4248,33985.65
344.6037,33971.45
344.7827,34005.4083
344.9616,33989.225
345.1405,33991.6833
345.3194,34000.8917
345.4982,33947.3167
345.6771,33907.75
345.8559,33909.6417
346.0347,33894.1833
346.2135,33873.8167
346.3923,33870.4167
346.571,33831.175
346.7498,33811.5167
346.9285,33859.725
347.1071,33830.0583
347.2859,33755.1583
347.4645,33776.2083
347.6431,33816.4667
347.8217,33833.9917
348.0003,33781.2667
348.1789,33769.8333
348.3574,33752.0667
348.5359,33707.525
348.7145,33658.65
348.893,33672.6083
349.0714,33669.0333
349.2499,33595.65
349.4283,33537.8167
349.6068,33465.6583
349.7852,33438.8833
349.9635,33469.5583
350.1419,33452.0583
350.3202,33427.2083
350.4985,33359.675
350.6768,33300.3667
350.8551,33276.8917
351.0334,33262.9833
351.2116,33230.65
351.3898,33233.3333
351.568,33184.9667
351.7462,33190.1917
351.9243,33156.6583
352.1025,33098.0417
352.2806,33041.0833
352.4587,33019.1167
352.6368,32984.2167
352.8148,32920.3583
352.9929,32897.7417
353.1709,32914.6083
353.3489,32926.5833
353.5268,32873.4917
353.7048,32820.4
353.8828,32788.3333
354.0607,32732.6417
354.2386,32729.8
354.4165,32703.5667
354.5943,32672.575
354.7722,32662.825
354.95,32712.3333
355.1278,32690.3917
355.3056,32600.425
355.4833,32495.8167
355.6611,32391.95
355.8388,32326.225
356.0165,32304.2833
356.1942,32321.225
356.3719,32365.1
356.5495,32320.725
356.7271,32280.0083
356.9047,32248.65
357.0823,32243.475
357.2599,32256.5667
357.4374,32217.3167
357.6149,32116.0833
357.7924,32039.8417
357.9699,32031.8167
358.1474,31978.375
358.3248,31900.1417
358.5023,31868.275
358.6797,31775.75
358.8571,31747.6333
359.0344,31703.1667
359.2118,31643.2083
359.3891,31650.7833
359.5664,31578.025
359.7437,31556.6583
359.9209,31537.4833
360.0982,31427.55
360.2754,31321.675
360.4526,31359.3167
360.6298,31340.9333
360.807,31294.7833
360.9841,31287.075
361.1613,31335.8333
361.3383,31477.6083
361.5154,31454.7833
361.6925,31449.9667
361.8695,31382.325
362.0466,31270.1417
362.2236,31164.6333
362.4005,31042.475
362.5775,30910.6167
362.7545,30833.5417
362.9314,30760.375
363.1083,30812.7667
363.2852,31125.2333
363.462,31037.625
363.6389,30923.025
363.8157,30783.225
363.9925,30636.65
364.1693,30530.6417
364.346,30443.0417
364.5228,30501.6
364.6996,30632.8333
364.8762,30636.2917
365.0529,30669.025
365.2296,30791.4917
365.4062,30652.9667
365.5829,30619.1333
365.7595,30633.9083
365.9361,30553.2917
366.1126,30547.0083
366.2892,31281.2667
366.4657,32128.5833
366.6422,32178.1417
366.8186,31756.8917
366.9951,31628.55
367.1716,31238.7167
367.348,31827.025
367.5244,31843.8333
367.7008,31342.8083
367.8772,30947.3917
368.0535,31129.325
368.2298,32218.0917
368.4061,32815.6917
368.5824,32123.525
368.7586,31808.7167
368.9349,31468.3
369.1111,30732.1083
369.2873,30324.3
369.4635,30286.975
369.6396,30171.7167
369.8158,30219.9167
369.9919,30656.975
370.168,31320.1833
370.3441,31092.2583
370.5202,30562.1583
370.6962,30190.2583
370.8722,29972.275
371.0482,29882.5083
371.2242,29996.0083
371.4002,30322.7667
371.5761,30346.5333
371.752,30186.2583
371.9279,30227.4
372.1038,30252.0583
372.2796,30110.0917
372.4555,30110.525
372.6313,30081.4583
372.8071,29924.65
372.9829,29916.6917
373.1586,30152.85
373.3344,30050.1833
373.5101,29845.975
373.6858,29812.0083
373.8615,29718.3333
374.0371,29848.1167
374.2127,30070.7833
374.3884,29856.475
374.564,29731.0
374.7395,29683.2583
374.9151,29680.3083
375.0906,30143.2917
375.2661,30375.9583
375.4416,30070.2583
375.6171,30124.8917
375.7925,30198.3167
375.968,30203.5
376.1434,30068.6167
376.3188,30075.2333
376.4941,30081.65
376.6695,30121.55
376.8448,30235.0
377.0201,30399.0167
377.1954,30517.2417
377.3707,30407.3
377.5459,30643.3667
377.7212,31076.4417
377.8964,31706.0167
378.0715,31728.4583
378.2467,31531.7583
378.4218,31176.975
378.597,30679.7167
378.7721,30640.8
378.9472,30724.8583
379.1222,31804.75
379.2973,31835.8917
379.4723,32345.5083
379.6473,34130.3667
379.8223,34175.2417
379.9972,32911.125
380.1722,32402.9583
380.3471,32284.75
380.522,31245.1167
380.6969,30884.8417
380.8717,31040.2083
381.0466,30727.9083
381.2214,31196.2917
381.3962,31273.1167
381.571,30978.8333
381.7457,30768.2417
381.9204,30874.6167
382.0952,30657.975
382.2699,31034.5833
382.4445,31357.9917
382.6192,31756.9167
382.7938,32145.2667
382.9685,32432.35
383.1431,31997.0667
383.3176,31286.3417
383.4922,31002.225
383.6667,31215.9417
383.8412,30947.875
384.0157,30818.225
384.1902,30961.3583
384.3646,30857.5
384.5391,31000.925
384.7134,31605.1083
384.8878,32911.4167
385.0622,33373.975
385.2365,32211.7583
385.4109,31579.3333
385.5852,31432.8333
385.7594,32489.45
385.9337,34018.9417
386.1079,34874.4917
386.2822,35769.4583
386.4564,34984.3833
386.6306,33705.2833
386.8047,34180.8667
386.9789,34864.5583
387.153,36045.2833
387.3271,35664.7583
387.5012,34346.3833
387.6752,34451.8417
387.8492,35267.525
388.0233,34564.4
388.1972,33242.2333
388.3712,33118.8917
388.5452,33197.3167
388.7191,33803.675
388.893,35720.925
389.0669,34627.1667
389.2408,32263.0833
389.4146,31272.15
389.5884,30637.6417
389.7623,30596.1083
389.9361,30599.0083
390.1098,30460.7417
390.2835,30532.8167
390.4573,30469.45
390.631,30460.9917
390.8047,30669.15
390.9784,30758.2083
391.152,30507.2917
391.3256,30463.85
391.4992,30364.3083
391.6728,30519.6583
391.8464,31143.4583
392.0199,31020.9667
392.1934,30608.7333
392.3669,30950.5167
392.5403,31396.9
392.7138,31913.1083
392.8873,32208.1083
393.0607,31853.375
393.2341,31775.5167
393.4074,31775.6667
393.5808,31361.9833
393.7542,31441.7917
393.9274,31430.85
394.1007,31231.0
394.274,32124.9083
394.4472,32616.4333
394.6205,33363.7917
394.7937,33965.4083
394.9668,34136.2333
395.14,33465.4333
395.3131,31970.125
395.4863,31287.3083
395.6594,31210.125
395.8325,30916.6833
396.0055,31358.4333
396.1786,31677.7417
396.3516,32010.9
396.5246,31292.3917
396.6975,30616.4167
396.8705,31043.9917
397.0434,31886.8167
397.2163,31239.3083
397.3892,30992.6833
397.5621,31456.9833
397.735,32099.825
397.9077,32702.8417
398.0806,32493.75
398.2534,33567.5917
398.4261,33373.0583
398.5989,32539.1167
398.7716,32732.0083
398.9443,33730.3917
399.117,35450.3167
399.2896,35534.9583
399.4623,33689.325
399.6349,33214.6667
399.8075,33184.6
399.9801,31877.925
400.1526,31249.4667
400.3252,30969.6333
400.4977,31055.975
400.6702,31288.8917
400.8427,30332.975
401.0151,30036.125
401.1875,29543.4583
401.36,29449.75
401.5323,29179.125
401.7047,28979.8667
401.877,29235.4417
402.0494,29481.9167
402.2216,29979.775
402.394,29926.0083
402.5662,30201.8833
402.7385,31521.5667
402.9107,31265.325
403.0829,30431.9333
403.2551,30072.625
403.4272,29805.7333
403.5994,29720.6917
403.7715,29950.8667
403.9436,30182.3583
404.1156,30136.6583
