Timestamp,12/18/2023 10:10:37
Spectrometer Temp (C),16.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2012.0167
218.2508,2054.075
218.442,2091.575
218.6332,2140.425
218.8244,2181.275
219.0156,2226.325
219.2067,2275.5667
219.3979,2321.9583
219.589,2376.8333
219.7801,2426.4167
219.9712,2478.4167
220.1623,2535.725
220.3533,2593.0583
220.5444,2651.7833
220.7354,2712.8417
220.9264,2774.9667
221.1174,2839.6083
221.3083,2909.4667
221.4993,2971.2167
221.6902,3037.95
221.8812,3110.7833
222.0721,3182.225
222.263,3257.5833
222.4538,3337.2667
222.6447,3414.1
222.8355,3494.7333
223.0264,3575.6417
223.2172,3658.875
223.408,3748.5833
223.5987,3836.7333
223.7895,3923.8167
223.9802,4022.45
224.1709,4116.4167
224.3616,4212.15
224.5524,4312.4833
224.743,4416.275
224.9337,4511.8167
225.1243,4621.8583
225.315,4728.8417
225.5056,4830.3333
225.6962,4941.8417
225.8867,5052.075
226.0773,5167.7583
226.2678,5278.9417
226.4584,5397.575
226.6489,5519.7667
226.8394,5631.4917
227.0298,5756.0583
227.2203,5884.9167
227.4108,6021.4667
227.6012,6151.6083
227.7916,6279.0417
227.982,6415.5
228.1723,6547.7917
228.3627,6688.1167
228.5531,6822.4
228.7434,6956.15
228.9337,7101.45
229.124,7247.45
229.3143,7397.0167
229.5045,7558.9417
229.6948,7714.1833
229.885,7873.2083
230.0752,8044.45
230.2654,8201.8583
230.4556,8371.3
230.6457,8536.3
230.8358,8698.7
231.026,8858.0333
231.2161,9028.85
231.4062,9192.8083
231.5963,9366.4417
231.7863,9537.1083
231.9764,9722.525
232.1664,9912.5
232.3564,10102.225
232.5464,10284.075
232.7364,10475.7167
232.9263,10652.65
233.1163,10854.025
233.3062,11054.8833
233.4961,11262.5167
233.686,11460.0583
233.8758,11640.3833
234.0657,11828.0167
234.2555,12027.5833
234.4454,12229.0417
234.6352,12424.8833
234.825,12629.6583
235.0147,12818.1583
235.2045,13016.4917
235.3942,13212.6
235.5839,13410.725
235.7737,13613.9583
235.9633,13803.575
236.153,14017.475
236.3427,14230.7917
236.5323,14442.15
236.7219,14630.9083
236.9115,14808.5
237.1011,15002.3583
237.2907,15206.7
237.4803,15416.4417
237.6698,15615.3667
237.8593,15817.1833
238.0488,16020.0333
238.2383,16224.4417
238.4278,16424.0
238.6172,16640.1417
238.8066,16845.0667
238.9961,17048.6083
239.1855,17259.7583
239.3748,17464.8333
239.5642,17657.575
239.7536,17865.925
239.9429,18062.0667
240.1322,18246.5917
240.3215,18443.7833
240.5108,18643.5167
240.7001,18845.25
240.8893,19038.3917
241.0786,19233.7083
241.2677,19415.85
241.457,19632.5417
241.6461,19783.425
241.8353,19955.7667
242.0244,20132.0417
242.2136,20301.1667
242.4027,20484.1
242.5918,20657.7167
242.7809,20813.375
242.9699,20915.0417
243.159,21037.5583
243.348,21260.1833
243.537,21473.5
243.726,21661.15
243.915,21818.525
244.1039,21971.5
244.2929,22075.4083
244.4818,22158.7333
244.6707,22319.6917
244.8596,22546.7333
245.0485,22742.5917
245.2373,22942.5167
245.4262,23129.3667
245.615,23288.0083
245.8038,23429.4583
245.9926,23591.65
246.1814,23736.9333
246.3701,23751.5
246.5589,23814.5333
246.7476,23983.7583
246.9363,24200.4
247.1249,24379.0
247.3136,24561.9
247.5023,24722.6083
247.6909,24900.425
247.8795,25057.0167
248.0681,25206.175
248.2567,25359.0
248.4453,25500.3
248.6338,25630.5167
248.8224,25676.375
249.0109,25643.8417
249.1994,25772.6667
249.3878,25967.775
249.5763,26132.7
249.7648,26286.925
249.9532,26428.8917
250.1416,26607.6333
250.33,26772.7917
250.5183,26931.3917
250.7067,27046.2333
250.8951,27151.3333
251.0834,27267.7667
251.2717,27362.4583
251.46,27462.3083
251.6483,27556.6
251.8365,27599.5583
252.0247,27579.1833
252.213,27690.05
252.4012,27809.7083
252.5894,27979.3917
252.7775,28082.875
252.9657,28176.9583
253.1538,28321.4833
253.3419,28409.5667
253.53,28481.8
253.7181,28572.5083
253.9062,28657.375
254.0942,28729.5083
254.2823,28790.0917
254.4703,28845.8583
254.6583,28909.6833
254.8463,28974.15
255.0342,29008.6333
255.2222,29052.9417
255.4101,29044.6167
255.598,29033.15
255.7859,29113.6417
255.9738,29230.9167
256.1616,29332.6833
256.3495,29458.175
256.5373,29546.425
256.7251,29673.7917
256.9129,29749.8833
257.1006,29810.0083
257.2884,29894.8167
257.4761,29988.4667
257.6638,30049.8667
257.8515,30080.8083
258.0392,30122.7833
258.2269,30149.7833
258.4146,30188.475
258.6022,30228.8917
258.7898,30239.8417
258.9774,30275.65
259.165,30320.0583
259.3525,30350.4417
259.5401,30372.4333
259.7276,30428.5333
259.9151,30480.5333
260.1026,30512.9417
260.2901,30580.9833
260.4776,30632.1333
260.665,30728.55
260.8524,30813.2917
261.0398,30886.4917
261.2272,30920.8333
261.4146,30924.6667
261.6019,30960.275
261.7893,31009.6667
261.9766,31039.2667
262.1639,31085.9167
262.3512,31076.9333
262.5384,31077.8583
262.7257,31086.425
262.9129,31108.6
263.1001,31124.9083
263.2873,31180.0
263.4745,31209.5083
263.6617,31160.225
263.8488,31188.1833
264.0359,31221.4417
264.2231,31231.8
264.4101,31264.625
264.5972,31285.8917
264.7842,31315.7083
264.9713,31328.6
265.1583,31321.4667
265.3453,31338.9417
265.5323,31369.2667
265.7193,31391.7667
265.9062,31443.675
266.0931,31463.425
266.2801,31459.9917
266.4669,31494.075
266.6538,31532.0
266.8407,31567.0833
267.0276,31548.6167
267.2143,31542.275
267.4012,31574.1083
267.588,31530.525
267.7747,31540.6417
267.9615,31544.0083
268.1482,31544.3833
268.3349,31560.6917
268.5217,31548.3917
268.7083,31524.8417
268.895,31522.575
269.0817,31550.0667
269.2682,31547.1417
269.4549,31516.5833
269.6415,31454.9167
269.8281,31449.0583
270.0146,31488.3083
270.2012,31507.5833
270.3877,31530.6917
270.5742,31530.7583
270.7607,31541.8167
270.9472,31543.4917
271.1336,31540.55
271.32,31530.2583
271.5065,31516.6833
271.6929,31520.0833
271.8792,31549.4583
272.0656,31545.4583
272.252,31569.2583
272.4383,31586.7667
272.6246,31573.4917
272.8109,31576.0
272.9972,31641.7917
273.1835,31678.8
273.3697,31709.225
273.5559,31715.35
273.7421,31736.8917
273.9283,31750.9917
274.1145,31751.05
274.3007,31766.4833
274.4868,31801.3417
274.6729,31864.6833
274.859,31887.1167
275.0451,31898.1833
275.2311,31848.45
275.4172,31881.0333
275.6032,31916.0667
275.7892,31960.025
275.9752,31974.9333
276.1612,32018.4333
276.3472,32006.5917
276.5331,32008.1667
276.719,32027.5667
276.9049,32039.9417
277.0908,32039.4833
277.2767,32052.6583
277.4625,32087.4667
277.6484,32096.2167
277.8342,32093.2083
278.02,32113.1667
278.2057,32158.8083
278.3915,32216.0583
278.5772,32238.45
278.763,32235.6667
278.9487,32286.5083
279.1343,32340.75
279.32,32352.8333
279.5057,32337.7833
279.6913,32289.3917
279.877,32293.7583
280.0625,32303.3083
280.2481,32286.5083
280.4337,32277.1167
280.6192,32347.875
280.8048,32399.5917
280.9903,32403.5333
281.1758,32385.2833
281.3612,32366.375
281.5467,32369.5583
281.7321,32430.5333
281.9175,32470.9833
282.1029,32489.4083
282.2884,32508.05
282.4737,32485.875
282.6591,32479.875
282.8444,32501.3333
283.0297,32522.2167
283.215,32549.0917
283.4002,32578.3833
283.5855,32558.6583
283.7707,32523.3167
283.956,32531.7583
284.1412,32543.325
284.3264,32602.1583
284.5115,32665.375
284.6967,32716.025
284.8818,32713.5583
285.0669,32696.95
285.252,32724.8167
285.4371,32768.625
285.6222,32758.35
285.8072,32766.8
285.9922,32775.9833
286.1772,32834.55
286.3622,32885.6
286.5472,32889.2333
286.7321,32875.25
286.9171,32938.8
287.102,32978.3
287.2869,33031.9417
287.4717,33121.0
287.6566,33158.0583
287.8415,33194.2167
288.0263,33218.2583
288.2111,33183.3333
288.3959,33164.775
288.5806,33202.0083
288.7654,33249.1917
288.9501,33365.975
289.1348,33419.975
289.3195,33453.575
289.5042,33505.175
289.6889,33577.925
289.8735,33554.2167
290.0581,33570.1917
290.2428,33551.4667
290.4273,33591.7667
290.6119,33684.2417
290.7965,33720.75
290.981,33761.8167
291.1655,33802.1583
291.35,33748.2
291.5345,33737.0917
291.719,33779.15
291.9034,33836.5833
292.0878,33933.4167
292.2722,33963.7917
292.4566,33966.4
292.641,34025.3667
292.8253,34062.75
293.0096,34085.0083
293.194,34148.1167
293.3783,34189.5
293.5626,34258.675
293.7468,34307.7417
293.9311,34353.4917
294.1153,34349.6583
294.2995,34289.025
294.4837,34269.15
294.6678,34271.3833
294.852,34275.625
295.0361,34349.4417
295.2202,34402.6583
295.4043,34474.65
295.5884,34499.3917
295.7725,34549.7833
295.9565,34575.1833
296.1405,34554.6
296.3246,34573.95
296.5085,34666.85
296.6925,34762.0417
296.8764,34792.8167
297.0603,34815.925
297.2443,34839.8333
297.4282,34842.4417
297.612,34833.675
297.7959,34838.8667
297.9797,34875.3
298.1635,34873.6667
298.3474,34964.6
298.5311,35057.1
298.7149,35044.425
298.8987,35021.6333
299.0823,35038.75
299.2661,35019.4667
299.4498,34977.2
299.6334,35011.9667
299.8171,35080.3417
300.0007,35116.3917
300.1843,35151.0667
300.368,35183.8667
300.5515,35196.7667
300.7351,35215.725
300.9186,35242.375
301.1021,35242.7667
301.2857,35281.2417
301.4691,35321.8917
301.6526,35383.1
301.8361,35396.375
302.0195,35390.925
302.2029,35426.1667
302.3863,35476.975
302.5697,35472.875
302.753,35530.1
302.9364,35600.6583
303.1197,35685.175
303.303,35718.6167
303.4863,35705.875
303.6696,35662.3417
303.8528,35636.1833
304.036,35660.1667
304.2192,35720.5333
304.4024,35742.15
304.5856,35736.925
304.7688,35768.3583
304.9519,35823.6333
305.135,35836.2083
305.3181,35864.5917
305.5012,35880.875
305.6842,35949.175
305.8673,35978.2083
306.0504,35975.05
306.2333,35922.6917
306.4163,35956.5
306.5993,35964.875
306.7822,36006.2667
306.9652,36052.0833
307.1481,36048.6917
307.331,36054.8
307.5139,36059.3833
307.6967,36059.275
307.8796,36067.9083
308.0624,36110.3833
308.2452,36080.95
308.428,36085.9
308.6107,36124.2667
308.7935,36130.1833
308.9762,36139.3333
309.1589,36172.8333
309.3416,36190.6
309.5243,36210.6417
309.7069,36228.6833
309.8896,36230.0417
310.0721,36236.6417
310.2548,36273.6833
310.4373,36304.2667
310.6199,36357.3167
310.8024,36371.1667
310.985,36390.2917
311.1674,36352.65
311.3499,36328.5667
311.5324,36370.8917
311.7148,36448.0833
311.8973,36433.8417
312.0797,36448.5
312.2621,36495.65
312.4445,36485.0417
312.6268,36474.5667
312.8091,36526.0167
312.9915,36488.4333
313.1738,36489.9167
313.356,36474.6083
313.5383,36456.7667
313.7206,36472.0583
313.9027,36453.0583
314.085,36473.5167
314.2672,36502.225
314.4493,36541.675
314.6314,36587.5167
314.8136,36623.35
314.9957,36616.375
315.1778,36581.6667
315.3598,36612.9833
315.5419,36646.3667
315.724,36676.7167
315.9059,36678.625
316.088,36687.7667
316.2699,36749.8667
316.4519,36788.375
316.6338,36759.9667
316.8157,36699.375
316.9977,36703.3667
317.1795,36765.7583
317.3614,36828.05
317.5432,36873.675
317.7251,36895.9083
317.9069,36828.3417
318.0887,36816.1333
318.2704,36786.3333
318.4522,36818.925
318.6339,36876.4333
318.8156,36975.8167
318.9973,36965.0833
319.179,37007.775
319.3607,37059.825
319.5423,37104.4333
319.7239,37107.4583
319.9055,37094.0917
320.0871,37115.775
320.2687,37142.6583
320.4502,37137.05
320.6317,37095.1583
320.8132,37134.2917
320.9947,37187.0583
321.1761,37224.45
321.3576,37227.0917
321.5391,37239.875
321.7205,37271.4917
321.9019,37287.2417
322.0832,37283.0917
322.2646,37274.975
322.4459,37281.6667
322.6272,37273.8833
322.8085,37273.5583
322.9898,37288.4833
323.1711,37281.675
323.3523,37276.7833
323.5335,37261.175
323.7147,37355.7167
323.8959,37480.7833
324.0771,37529.7833
324.2582,37535.3083
324.4393,37563.6917
324.6204,37601.175
324.8015,37623.625
324.9826,37681.775
325.1637,37776.5583
325.3447,37780.7167
325.5257,37791.225
325.7067,37773.65
325.8877,37689.325
326.0686,37653.9167
326.2496,37697.525
326.4305,37688.05
326.6114,37724.9917
326.7922,37773.9
326.9731,37800.65
327.1539,37811.0417
327.3347,37840.9583
327.5155,37884.4
327.6963,37959.8083
327.8771,37984.05
328.0578,37905.8417
328.2385,37805.4417
328.4193,37825.8917
328.5999,37842.125
328.7806,37833.3333
328.9613,37873.1
329.1419,37867.5083
329.3225,37906.3583
329.5031,37899.35
329.6837,37885.3667
329.8642,37873.7833
330.0447,37875.1167
330.2252,37847.0667
330.4057,37815.4667
330.5862,37798.225
330.7667,37829.2083
330.9471,37872.9167
331.1275,37964.175
331.3079,38000.8917
331.4883,38087.0
331.6687,38079.375
331.849,37967.6333
332.0293,37891.9667
332.2096,37849.1
332.3899,37866.5
332.5702,37938.15
332.7504,37995.5083
332.9306,38056.0833
333.1108,38020.9417
333.291,37959.2667
333.4712,37948.475
333.6514,37987.9167
333.8315,37981.9917
334.0116,37989.6
334.1917,38048.6667
334.3717,38101.625
334.5518,38124.925
334.7318,38072.0583
334.9119,38044.8583
335.0918,38093.775
335.2718,38129.5417
335.4518,38153.2
335.6317,38174.2583
335.8116,38215.1667
335.9915,38159.6333
336.1714,38057.9583
336.3513,38058.8583
336.5311,38100.8583
336.7109,38162.8667
336.8907,38180.2083
337.0705,38056.9083
337.2502,37929.5
337.43,37901.7167
337.6097,37863.375
337.7894,37868.9917
337.9691,37887.3833
338.1488,37931.7583
338.3284,37970.2667
338.508,38060.55
338.6877,38142.275
338.8672,38144.6
339.0468,38090.0917
339.2263,38055.125
339.4059,38303.6
339.5854,38552.15
339.7649,38252.4
339.9443,38118.6667
340.1238,38072.0333
340.3032,38080.75
340.4826,38087.95
340.662,38007.0
340.8414,37933.8167
341.0207,37954.2167
341.2001,37981.4583
341.3794,37960.625
341.5587,38008.05
341.738,38045.2417
341.9172,38063.5833
342.0965,38041.6667
342.2757,37964.9
342.4549,37828.25
342.6341,37844.7
342.8132,37875.6333
342.9923,38032.8417
343.1715,38159.6
343.3506,38134.0667
343.5296,37962.025
343.7087,37889.95
343.8878,37830.3917
344.0668,37821.025
344.2458,37825.3
344.4248,37751.4333
344.6037,37743.625
344.7827,37766.8417
344.9616,37762.8083
345.1405,37766.9167
345.3194,37768.6083
345.4982,37714.0417
345.6771,37664.2833
345.8559,37652.1583
346.0347,37652.3
346.2135,37622.5
346.3923,37615.6583
346.571,37578.5417
346.7498,37554.9167
346.9285,37609.325
347.1071,37571.5333
347.2859,37482.4417
347.4645,37506.1333
347.6431,37539.3583
347.8217,37560.2917
348.0003,37500.1833
348.1789,37481.575
348.3574,37465.85
348.5359,37422.4333
348.7145,37364.9833
348.893,37376.225
349.0714,37370.6833
349.2499,37297.0583
349.4283,37220.0167
349.6068,37133.2833
349.7852,37107.475
349.9635,37141.3083
350.1419,37132.55
350.3202,37099.4667
350.4985,37017.4417
350.6768,36957.2917
350.8551,36918.5083
351.0334,36907.7167
351.2116,36874.3333
351.3898,36870.875
351.568,36819.475
351.7462,36828.9083
351.9243,36802.875
352.1025,36730.9667
352.2806,36665.3667
352.4587,36634.0833
352.6368,36593.625
352.8148,36523.2917
352.9929,36494.425
353.1709,36533.325
353.3489,36533.1583
353.5268,36476.75
353.7048,36407.6417
353.8828,36386.4083
354.0607,36314.8333
354.2386,36309.6583
354.4165,36281.0583
354.5943,36239.425
354.7722,36226.05
354.95,36279.6333
355.1278,36263.0667
355.3056,36176.8667
355.4833,36040.175
355.6611,35931.1167
355.8388,35852.25
356.0165,35822.275
356.1942,35856.55
356.3719,35903.6583
356.5495,35842.2333
356.7271,35796.0417
356.9047,35761.3583
357.0823,35745.675
357.2599,35770.0583
357.4374,35718.8
357.6149,35612.675
357.7924,35523.5333
357.9699,35512.9917
358.1474,35450.275
358.3248,35358.6333
358.5023,35312.7333
358.6797,35227.8917
358.8571,35174.7167
359.0344,35146.7333
359.2118,35079.9333
359.3891,35084.725
359.5664,35001.825
359.7437,34978.925
359.9209,34957.3
360.0982,34846.1333
360.2754,34716.8583
360.4526,34751.3917
360.6298,34732.9833
360.807,34678.6333
360.9841,34670.8083
361.1613,34717.4417
361.3383,34900.5917
361.5154,34858.75
361.6925,34863.3167
361.8695,34775.2833
362.0466,34658.9167
362.2236,34529.8917
362.4005,34400.5667
362.5775,34251.9417
362.7545,34170.6667
362.9314,34084.825
363.1083,34123.2667
363.2852,34476.6417
363.462,34413.15
363.6389,34274.7
363.8157,34115.8
363.9925,33940.3417
364.1693,33837.3417
364.346,33739.35
364.5228,33797.05
364.6996,33936.4583
364.8762,33925.975
365.0529,33979.4667
365.2296,34117.625
365.4062,33975.4583
365.5829,33933.225
365.7595,33939.8667
365.9361,33866.7083
366.1126,33827.8083
366.2892,34612.4333
366.4657,35598.7
366.6422,35755.4583
366.8186,35172.7167
366.9951,35052.8833
367.1716,34569.0
367.348,35205.2583
367.5244,35345.7333
367.7008,34737.6917
367.8772,34283.2667
368.0535,34375.3417
368.2298,35662.0333
368.4061,36411.2833
368.5824,35670.3167
368.7586,35214.5833
368.9349,34843.475
369.1111,34025.975
369.2873,33572.0
369.4635,33517.25
369.6396,33420.725
369.8158,33465.75
369.9919,33950.0083
370.168,34697.8333
370.3441,34516.2667
370.5202,33870.325
370.6962,33415.9583
370.8722,33148.65
371.0482,33082.5
371.2242,33220.9083
371.4002,33597.0833
371.5761,33648.9833
371.752,33439.9417
371.9279,33469.5667
372.1038,33488.975
372.2796,33358.975
372.4555,33342.9
372.6313,33330.4
372.8071,33142.2417
372.9829,33114.625
373.1586,33378.5083
373.3344,33305.425
373.5101,33031.6583
373.6858,32993.8
373.8615,32880.825
374.0371,33029.4583
374.2127,33318.6083
374.3884,33079.675
374.564,32925.1333
374.7395,32843.7583
374.9151,32825.1417
375.0906,33326.775
375.2661,33689.6333
375.4416,33318.2083
375.6171,33359.725
375.7925,33423.7917
375.968,33440.8833
376.1434,33296.8167
376.3188,33293.35
376.4941,33290.275
376.6695,33344.0333
376.8448,33465.7833
377.0201,33649.8417
377.1954,33808.4417
377.3707,33675.2583
377.5459,33925.6833
377.7212,34394.1083
377.8964,35127.675
378.0715,35206.2167
378.2467,34944.8667
378.4218,34550.1417
378.597,33939.6333
378.7721,33895.2917
378.9472,33953.5667
379.1222,35187.075
379.2973,35301.375
379.4723,35763.5667
379.6473,37703.95
379.8223,37978.9417
379.9972,36475.4167
380.1722,35812.8833
380.3471,35715.3667
380.522,34588.575
380.6969,34138.8333
380.8717,34348.7167
381.0466,34035.2167
381.2214,34496.7167
381.3962,34673.0417
381.571,34294.5167
381.7457,34062.275
381.9204,34149.1167
382.0952,33921.925
382.2699,34289.3667
382.4445,34711.4917
382.6192,35113.75
382.7938,35538.975
382.9685,35899.55
383.1431,35427.4833
383.3176,34595.6917
383.4922,34209.6583
383.6667,34479.2167
383.8412,34234.2667
384.0157,34057.75
384.1902,34235.4833
384.3646,34141.4167
384.5391,34255.6167
384.7134,34942.95
384.8878,36360.9
385.0622,37051.95
385.2365,35743.0833
385.4109,34897.4333
385.5852,34689.8333
385.7594,35778.35
385.9337,37664.3833
386.1079,38599.3167
386.2822,39582.6583
386.4564,38869.4583
386.6306,37192.0
386.8047,37702.725
386.9789,38472.925
387.153,39831.3333
387.3271,39661.4917
387.5012,37944.175
387.6752,38017.5083
387.8492,38903.3833
388.0233,38373.525
388.1972,36748.6333
388.3712,36575.45
388.5452,36628.6417
388.7191,37317.5
388.893,39482.1583
389.0669,38588.6917
389.2408,35735.2833
389.4146,34519.8917
389.5884,33775.0
389.7623,33799.1333
389.9361,33906.1333
390.1098,33736.0833
390.2835,33803.8833
390.4573,33715.8083
390.631,33716.6417
390.8047,33951.0667
390.9784,34088.5083
391.152,33798.5083
391.3256,33747.1583
391.4992,33642.6417
391.6728,33775.075
391.8464,34507.2833
392.0199,34403.1333
392.1934,33892.325
392.3669,34196.7417
392.5403,34724.0083
392.7138,35305.6583
392.8873,35696.625
393.0607,35257.875
393.2341,35087.8833
393.4074,35123.9333
393.5808,34652.2833
393.7542,34731.275
393.9274,34799.9833
394.1007,34504.1917
394.274,35540.15
394.4472,36072.8
394.6205,36939.0667
394.7937,37644.125
394.9668,37836.2167
395.14,37177.625
395.3131,35426.5833
395.4863,34568.0833
395.6594,34513.6
395.8325,34234.4667
396.0055,34743.6583
396.1786,35077.0667
396.3516,35495.5417
396.5246,34689.6583
396.6975,33864.1583
396.8705,34192.6
397.0434,35300.9
397.2163,34592.8167
397.3892,34311.5833
397.5621,34786.05
397.735,35536.9583
397.9077,36276.2
398.0806,36104.1583
398.2534,37139.7083
398.4261,37149.9583
398.5989,36032.3333
398.7716,36338.5583
398.9443,37241.925
399.117,39363.5333
399.2896,39574.9917
399.4623,37467.9083
399.6349,36725.6083
399.8075,36801.2583
399.9801,35362.725
400.1526,34710.9833
400.3252,34354.7
400.4977,34415.4833
400.6702,34811.85
400.8427,33710.7417
401.0151,33369.2833
401.1875,32791.5417
401.36,32689.525
401.5323,32451.8083
401.7047,32189.675
401.877,32479.75
402.0494,32765.95
402.2216,33349.775
402.394,33311.0917
402.5662,33514.825
402.7385,35073.2583
402.9107,34840.2833
403.0829,33842.3667
403.2551,33414.9333
403.4272,33031.15
403.5994,33008.75
403.7715,33277.6583
403.9436,33609.9667
404.1156,33519.05
