Timestamp,12/18/2023 00:45:40
Spectrometer Temp (C),19.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2430.0917
218.2508,2484.275
218.442,2534.725
218.6332,2590.725
218.8244,2646.45
219.0156,2702.325
219.2067,2762.1167
219.3979,2826.7583
219.589,2890.9583
219.7801,2955.6167
219.9712,3024.1583
220.1623,3093.4583
220.3533,3167.1417
220.5444,3243.4167
220.7354,3318.6833
220.9264,3397.2167
221.1174,3480.125
221.3083,3565.4167
221.4993,3650.0583
221.6902,3732.2
221.8812,3826.7833
222.0721,3919.1333
222.263,4015.7333
222.4538,4111.7667
222.6447,4215.35
222.8355,4316.6333
223.0264,4418.1
223.2172,4526.2167
223.408,4636.475
223.5987,4751.625
223.7895,4864.1333
223.9802,4983.25
224.1709,5102.8833
224.3616,5229.575
224.5524,5356.1417
224.743,5483.5333
224.9337,5609.95
225.1243,5750.675
225.315,5885.9083
225.5056,6020.5
225.6962,6161.7333
225.8867,6303.9
226.0773,6448.1333
226.2678,6591.3417
226.4584,6738.2333
226.6489,6894.1417
226.8394,7041.5333
227.0298,7197.2167
227.2203,7366.35
227.4108,7540.2333
227.6012,7706.125
227.7916,7866.8917
227.982,8035.2
228.1723,8207.2833
228.3627,8386.5833
228.5531,8556.7833
228.7434,8734.775
228.9337,8916.7167
229.124,9107.2167
229.3143,9296.875
229.5045,9501.4167
229.6948,9702.9917
229.885,9911.4333
230.0752,10122.225
230.2654,10334.1
230.4556,10545.7583
230.6457,10753.775
230.8358,10962.225
231.026,11171.275
231.2161,11385.1917
231.4062,11604.2917
231.5963,11814.95
231.7863,12041.9417
231.9764,12278.95
232.1664,12517.0167
232.3564,12766.275
232.5464,12996.8167
232.7364,13243.475
232.9263,13477.675
233.1163,13730.0417
233.3062,13986.5917
233.4961,14259.4667
233.686,14508.625
233.8758,14734.6
234.0657,14979.3583
234.2555,15238.3333
234.4454,15497.9583
234.6352,15753.4417
234.825,16011.1333
235.0147,16256.1083
235.2045,16510.3333
235.3942,16762.075
235.5839,17017.9167
235.7737,17269.7667
235.9633,17527.0583
236.153,17802.3667
236.3427,18071.7167
236.5323,18337.9167
236.7219,18580.1417
236.9115,18814.0833
237.1011,19056.8833
237.2907,19325.575
237.4803,19593.9667
237.6698,19852.2167
237.8593,20112.175
238.0488,20373.2583
238.2383,20630.9333
238.4278,20887.0167
238.6172,21169.375
238.8066,21425.55
238.9961,21699.7333
239.1855,21981.525
239.3748,22230.8333
239.5642,22484.4917
239.7536,22748.7
239.9429,23007.9417
240.1322,23240.1667
240.3215,23489.5833
240.5108,23747.95
240.7001,24020.2583
240.8893,24265.1667
241.0786,24508.1917
241.2677,24755.3083
241.457,25029.7583
241.6461,25231.65
241.8353,25449.75
242.0244,25678.1583
242.2136,25899.0333
242.4027,26127.325
242.5918,26338.6333
242.7809,26555.1917
242.9699,26693.0667
243.159,26851.1667
243.348,27127.0417
243.537,27410.95
243.726,27653.55
243.915,27853.9417
244.1039,28058.525
244.2929,28188.225
244.4818,28292.975
244.6707,28509.5167
244.8596,28794.325
245.0485,29053.3167
245.2373,29323.15
245.4262,29551.9333
245.615,29758.5417
245.8038,29932.4417
245.9926,30153.275
246.1814,30339.6583
246.3701,30375.9
246.5589,30441.1583
246.7476,30661.15
246.9363,30949.25
247.1249,31175.95
247.3136,31406.3
247.5023,31610.75
247.6909,31842.4167
247.8795,32041.15
248.0681,32245.3583
248.2567,32432.4333
248.4453,32626.575
248.6338,32799.925
248.8224,32876.35
249.0109,32824.6833
249.1994,32983.0917
249.3878,33236.4333
249.5763,33456.4583
249.7648,33643.9667
249.9532,33839.775
250.1416,34062.55
250.33,34271.4583
250.5183,34480.7417
250.7067,34632.7667
250.8951,34775.35
251.0834,34908.6
251.2717,35060.025
251.46,35177.4833
251.6483,35311.8833
251.8365,35375.6167
252.0247,35345.675
252.213,35481.2
252.4012,35652.2917
252.5894,35862.0667
252.7775,36006.1417
252.9657,36122.15
253.1538,36293.575
253.3419,36420.2667
253.53,36519.4167
253.7181,36625.2833
253.9062,36743.2083
254.0942,36850.825
254.2823,36926.7667
254.4703,36986.6333
254.6583,37084.0667
254.8463,37172.7167
255.0342,37213.675
255.2222,37271.8333
255.4101,37269.425
255.598,37245.825
255.7859,37352.1833
255.9738,37505.6167
256.1616,37646.5917
256.3495,37792.3
256.5373,37915.7083
256.7251,38083.025
256.9129,38185.4667
257.1006,38275.7667
257.2884,38377.3667
257.4761,38505.5833
257.6638,38577.0167
257.8515,38609.2667
258.0392,38672.2333
258.2269,38718.4167
258.4146,38766.9583
258.6022,38828.025
258.7898,38842.8667
258.9774,38874.175
259.165,38938.8667
259.3525,38992.0
259.5401,39011.1
259.7276,39083.075
259.9151,39151.45
260.1026,39201.1833
260.2901,39283.7
260.4776,39358.025
260.665,39488.175
260.8524,39587.7833
261.0398,39693.3917
261.2272,39729.0083
261.4146,39737.2583
261.6019,39791.925
261.7893,39851.0083
261.9766,39903.1833
262.1639,39956.8667
262.3512,39954.5333
262.5384,39956.95
262.7257,39977.3
262.9129,40002.8917
263.1001,40021.2167
263.2873,40084.5167
263.4745,40128.3583
263.6617,40066.3667
263.8488,40106.0917
264.0359,40137.65
264.2231,40164.9417
264.4101,40194.7667
264.5972,40234.175
264.7842,40258.7917
264.9713,40268.8333
265.1583,40267.075
265.3453,40298.7083
265.5323,40332.4333
265.7193,40375.1917
265.9062,40436.7667
266.0931,40467.2833
266.2801,40464.3333
266.4669,40521.1083
266.6538,40558.325
266.8407,40613.9667
267.0276,40596.5833
267.2143,40583.7417
267.4012,40630.7083
267.588,40569.9
267.7747,40593.2917
267.9615,40603.9583
268.1482,40602.0083
268.3349,40618.1083
268.5217,40614.2083
268.7083,40578.5
268.895,40572.7417
269.0817,40610.6083
269.2682,40613.1917
269.4549,40565.4167
269.6415,40498.1417
269.8281,40487.9167
270.0146,40540.4167
270.2012,40571.5333
270.3877,40605.6333
270.5742,40605.4083
270.7607,40611.6417
270.9472,40609.45
271.1336,40602.0083
271.32,40593.7833
271.5065,40573.5167
271.6929,40576.1833
271.8792,40626.3833
272.0656,40627.2
272.252,40659.2667
272.4383,40669.5417
272.6246,40670.9917
272.8109,40674.15
272.9972,40748.8333
273.1835,40805.5333
273.3697,40831.175
273.5559,40861.0667
273.7421,40898.5917
273.9283,40895.4917
274.1145,40910.1167
274.3007,40925.3917
274.4868,40966.5833
274.6729,41042.7083
274.859,41076.7417
275.0451,41090.9
275.2311,41021.3667
275.4172,41064.2167
275.6032,41117.2083
275.7892,41167.1833
275.9752,41201.1583
276.1612,41253.2667
276.3472,41245.5083
276.5331,41244.4833
276.719,41269.5333
276.9049,41297.0833
277.0908,41295.2
277.2767,41305.8
277.4625,41349.7833
277.6484,41362.7417
277.8342,41354.8333
278.02,41376.0917
278.2057,41440.2
278.3915,41521.675
278.5772,41554.275
278.763,41538.4667
278.9487,41621.1
279.1343,41693.4583
279.32,41702.0417
279.5057,41682.3583
279.6913,41605.1083
279.877,41627.3917
280.0625,41640.8167
280.2481,41622.0917
280.4337,41605.625
280.6192,41687.55
280.8048,41752.8
280.9903,41758.8917
281.1758,41737.9833
281.3612,41715.6917
281.5467,41731.7083
281.7321,41802.4167
281.9175,41855.225
282.1029,41880.3583
282.2884,41916.3417
282.4737,41888.4917
282.6591,41869.85
282.8444,41903.425
283.0297,41930.4
283.215,41971.075
283.4002,42004.025
283.5855,41991.2917
283.7707,41930.5333
283.956,41932.075
284.1412,41955.6667
284.3264,42029.7667
284.5115,42120.4833
284.6967,42181.7583
284.8818,42180.5417
285.0669,42151.3833
285.252,42183.125
285.4371,42250.7
285.6222,42235.0167
285.8072,42252.675
285.9922,42270.9667
286.1772,42333.9167
286.3622,42408.35
286.5472,42406.2667
286.7321,42388.3583
286.9171,42474.0833
287.102,42528.0583
287.2869,42605.8667
287.4717,42722.925
287.6566,42762.775
287.8415,42811.2917
288.0263,42832.7167
288.2111,42803.8917
288.3959,42762.5167
288.5806,42813.1583
288.7654,42883.7583
288.9501,43025.5167
289.1348,43095.0583
289.3195,43128.975
289.5042,43201.4833
289.6889,43304.2583
289.8735,43268.7917
290.0581,43289.15
290.2428,43270.8417
290.4273,43332.9583
290.6119,43429.925
290.7965,43479.7917
290.981,43533.4667
291.1655,43572.4333
291.35,43509.575
291.5345,43504.0917
291.719,43564.475
291.9034,43625.1167
292.0878,43751.0333
292.2722,43797.6917
292.4566,43814.3833
292.641,43881.3083
292.8253,43933.5667
293.0096,43952.7667
293.194,44026.4417
293.3783,44082.7167
293.5626,44163.7167
293.7468,44235.1833
293.9311,44306.5083
294.1153,44283.1417
294.2995,44204.7333
294.4837,44189.3167
294.6678,44177.2833
294.852,44196.7167
295.0361,44282.0417
295.2202,44351.4417
295.4043,44440.3667
295.5884,44483.65
295.7725,44536.2667
295.9565,44567.65
296.1405,44539.5417
296.3246,44567.6417
296.5085,44688.4
296.6925,44820.9
296.8764,44858.525
297.0603,44879.4417
297.2443,44902.3417
297.4282,44903.425
297.612,44903.6417
297.7959,44907.0083
297.9797,44936.7583
298.1635,44925.3833
298.3474,45055.9333
298.5311,45173.6583
298.7149,45162.7667
298.8987,45124.8667
299.0823,45146.4083
299.2661,45129.575
299.4498,45057.1833
299.6334,45117.4583
299.8171,45197.7333
300.0007,45239.4833
300.1843,45291.325
300.368,45322.775
300.5515,45348.5
300.7351,45379.5333
300.9186,45413.8
301.1021,45422.4083
301.2857,45477.2333
301.4691,45517.95
301.6526,45606.4083
301.8361,45610.5667
302.0195,45616.8917
302.2029,45649.125
302.3863,45709.5583
302.5697,45717.5
302.753,45781.8667
302.9364,45880.3917
303.1197,45991.5333
303.303,46025.65
303.4863,46011.2667
303.6696,45942.8333
303.8528,45919.025
304.036,45946.425
304.2192,46030.5167
304.4024,46062.7167
304.5856,46050.9583
304.7688,46088.0667
304.9519,46149.6333
305.135,46182.5417
305.3181,46212.2333
305.5012,46242.775
305.6842,46319.6833
305.8673,46373.3417
306.0504,46365.4167
306.2333,46296.5833
306.4163,46331.6
306.5993,46346.4
306.7822,46397.7583
306.9652,46459.15
307.1481,46450.7417
307.331,46466.5417
307.5139,46476.7167
307.6967,46475.0583
307.8796,46484.2417
308.0624,46538.575
308.2452,46502.4917
308.428,46501.7
308.6107,46553.1917
308.7935,46552.2083
308.9762,46579.4583
309.1589,46615.8833
309.3416,46645.15
309.5243,46666.1583
309.7069,46691.6167
309.8896,46678.225
310.0721,46693.5833
310.2548,46726.475
310.4373,46768.8583
310.6199,46840.0917
310.8024,46846.575
310.985,46882.45
311.1674,46836.475
311.3499,46787.8083
311.5324,46842.9083
311.7148,46945.55
311.8973,46932.2417
312.0797,46955.6833
312.2621,47017.8917
312.4445,46985.9667
312.6268,46978.5833
312.8091,47032.2167
312.9915,46999.7917
313.1738,47004.25
313.356,46970.7167
313.5383,46952.6583
313.7206,46985.2417
313.9027,46954.8
314.085,46976.575
314.2672,47011.55
314.4493,47070.125
314.6314,47127.2667
314.8136,47179.1667
314.9957,47155.7167
315.1778,47125.6667
315.3598,47160.3917
315.5419,47210.5083
315.724,47251.325
315.9059,47254.5417
316.088,47258.2417
316.2699,47340.0917
316.4519,47379.7833
316.6338,47341.0917
316.8157,47255.3417
316.9977,47259.35
317.1795,47347.6083
317.3614,47423.2833
317.5432,47487.9333
317.7251,47513.35
317.9069,47426.1833
318.0887,47417.2167
318.2704,47376.125
318.4522,47409.0833
318.6339,47473.9667
318.8156,47594.4083
318.9973,47591.25
319.179,47647.0417
319.3607,47722.7583
319.5423,47790.1167
319.7239,47783.625
319.9055,47765.3333
320.0871,47796.5667
320.2687,47813.8833
320.4502,47816.8417
320.6317,47749.6083
320.8132,47812.1833
320.9947,47861.0167
321.1761,47922.175
321.3576,47932.4417
321.5391,47942.3417
321.7205,47979.5417
321.9019,48021.15
322.0832,47999.8167
322.2646,47999.425
322.4459,48006.6833
322.6272,48000.525
322.8085,47995.6083
322.9898,48018.2583
323.1711,47992.8583
323.3523,47995.4833
323.5335,47981.0583
323.7147,48097.1
323.8959,48250.95
324.0771,48319.7583
324.2582,48318.0833
324.4393,48347.425
324.6204,48389.7
324.8015,48424.55
324.9826,48519.35
325.1637,48632.2833
325.3447,48635.9
325.5257,48623.9333
325.7067,48602.0083
325.8877,48474.275
326.0686,48420.5917
326.2496,48471.8417
326.4305,48469.8083
326.6114,48520.0667
326.7922,48572.2167
326.9731,48626.15
327.1539,48651.675
327.3347,48708.3583
327.5155,48755.2833
327.6963,48851.65
327.8771,48890.9833
328.0578,48790.575
328.2385,48656.6833
328.4193,48675.85
328.5999,48694.825
328.7806,48695.8167
328.9613,48731.9667
329.1419,48725.3667
329.3225,48780.4833
329.5031,48750.3167
329.6837,48734.4583
329.8642,48715.4833
330.0447,48717.3333
330.2252,48694.8
330.4057,48653.2833
330.5862,48658.225
330.7667,48680.5333
330.9471,48729.6667
331.1275,48828.6667
331.3079,48875.675
331.4883,48992.1
331.6687,49008.2417
331.849,48838.3417
332.0293,48743.0917
332.2096,48709.2417
332.3899,48740.7083
332.5702,48807.575
332.7504,48891.075
332.9306,48969.1083
333.1108,48923.4417
333.291,48846.7667
333.4712,48850.475
333.6514,48901.1417
333.8315,48889.9333
334.0116,48900.8083
334.1917,48961.975
334.3717,49031.7917
334.5518,49054.05
334.7318,48999.9083
334.9119,48978.2333
335.0918,49012.8333
335.2718,49061.825
335.4518,49081.6167
335.6317,49110.7917
335.8116,49194.325
335.9915,49155.1917
336.1714,49024.1667
336.3513,49003.775
336.5311,49041.9167
336.7109,49136.1333
336.8907,49178.1417
337.0705,49020.1083
337.2502,48863.1167
337.43,48807.7
337.6097,48742.1583
337.7894,48743.1083
337.9691,48780.425
338.1488,48838.6667
338.3284,48877.8833
338.508,48986.9417
338.6877,49091.225
338.8672,49096.4583
339.0468,49036.4667
339.2263,48985.4667
339.4059,49276.2417
339.5854,49662.9833
339.7649,49268.9167
339.9443,49044.175
340.1238,48975.0667
340.3032,49003.2833
340.4826,49021.1583
340.662,48927.0833
340.8414,48837.925
341.0207,48848.3417
341.2001,48881.0667
341.3794,48865.7
341.5587,48947.6917
341.738,48989.0
341.9172,48987.85
342.0965,48974.7
342.2757,48873.4417
342.4549,48703.225
342.6341,48731.175
342.8132,48759.4083
342.9923,48938.275
343.1715,49118.1917
343.3506,49129.2917
343.5296,48874.475
343.7087,48771.4417
343.8878,48721.3333
344.0668,48736.5917
344.2458,48741.95
344.4248,48648.9917
344.6037,48625.775
344.7827,48653.0917
344.9616,48629.3667
345.1405,48637.1
345.3194,48634.8917
345.4982,48567.0667
345.6771,48510.4917
345.8559,48500.7167
346.0347,48505.4417
346.2135,48474.1583
346.3923,48455.3083
346.571,48395.925
346.7498,48365.8167
346.9285,48448.4
347.1071,48378.2417
347.2859,48281.9917
347.4645,48345.225
347.6431,48398.2917
347.8217,48402.1583
348.0003,48312.7667
348.1789,48306.0083
348.3574,48279.375
348.5359,48213.6833
348.7145,48131.4
348.893,48168.05
349.0714,48169.9
349.2499,48060.05
349.4283,47967.6167
349.6068,47874.95
349.7852,47845.9167
349.9635,47871.7417
350.1419,47843.8917
350.3202,47797.3917
350.4985,47695.0583
350.6768,47625.0917
350.8551,47583.3667
351.0334,47569.6833
351.2116,47529.0667
351.3898,47549.225
351.568,47470.9167
351.7462,47464.3083
351.9243,47428.4417
352.1025,47343.45
352.2806,47282.875
352.4587,47272.85
352.6368,47205.1083
352.8148,47115.5167
352.9929,47054.4833
353.1709,47090.8167
353.3489,47093.675
353.5268,47006.6583
353.7048,46948.7417
353.8828,46902.375
354.0607,46818.75
354.2386,46814.7583
354.4165,46766.3917
354.5943,46719.4
354.7722,46708.6583
354.95,46779.5833
355.1278,46785.7833
355.3056,46660.575
355.4833,46501.0
355.6611,46344.6583
355.8388,46234.05
356.0165,46190.5667
356.1942,46235.4083
356.3719,46301.7333
356.5495,46271.1
356.7271,46201.3167
356.9047,46177.6417
357.0823,46164.7333
357.2599,46183.075
357.4374,46113.725
357.6149,45975.6833
357.7924,45849.2
357.9699,45858.6917
358.1474,45813.65
358.3248,45685.8417
358.5023,45640.925
358.6797,45525.575
358.8571,45452.7917
359.0344,45398.95
359.2118,45286.575
359.3891,45298.9333
359.5664,45190.1667
359.7437,45151.9667
359.9209,45103.6333
360.0982,44989.1583
360.2754,44819.25
360.4526,44876.8
360.6298,44860.575
360.807,44811.7833
360.9841,44800.4167
361.1613,44829.3667
361.3383,45095.125
361.5154,45028.4
361.6925,45048.1167
361.8695,44945.0333
362.0466,44801.3833
362.2236,44604.7667
362.4005,44438.0167
362.5775,44214.5417
362.7545,44098.6583
362.9314,43991.7667
363.1083,44068.2083
363.2852,44519.975
363.462,44515.4833
363.6389,44294.6667
363.8157,44071.2167
363.9925,43821.8417
364.1693,43683.875
364.346,43570.6833
364.5228,43647.9583
364.6996,43856.675
364.8762,43859.3833
365.0529,43917.1417
365.2296,44071.075
365.4062,43914.5917
365.5829,43811.15
365.7595,43803.675
365.9361,43737.5833
366.1126,43636.7833
366.2892,44590.8833
366.4657,45958.1833
366.6422,46319.425
366.8186,45415.0667
366.9951,45292.1583
367.1716,44608.975
367.348,45325.075
367.5244,45766.2333
367.7008,44897.2167
367.8772,44308.9583
368.0535,44268.0333
368.2298,45981.75
368.4061,47095.65
368.5824,46285.1083
368.7586,45452.125
368.9349,44997.35
369.1111,43975.45
369.2873,43320.9417
369.4635,43231.9167
369.6396,43169.7417
369.8158,43196.3417
369.9919,43777.8833
370.168,44757.425
370.3441,44727.7
370.5202,43800.35
370.6962,43163.95
370.8722,42803.825
371.0482,42748.0417
371.2242,42897.2167
371.4002,43355.4417
371.5761,43484.2417
371.752,43188.8417
371.9279,43239.975
372.1038,43326.0667
372.2796,43169.8833
372.4555,43081.1417
372.6313,43079.5417
372.8071,42836.525
372.9829,42760.2167
373.1586,43089.6417
373.3344,43132.0583
373.5101,42755.1833
373.6858,42705.575
373.8615,42506.9917
374.0371,42661.2167
374.2127,43070.6417
374.3884,42825.125
374.564,42578.7
374.7395,42483.5
374.9151,42470.575
375.0906,43052.3583
375.2661,43639.925
375.4416,43096.2333
375.6171,43055.0583
375.7925,43176.3333
375.968,43251.4917
376.1434,43068.3417
376.3188,43045.5083
376.4941,43008.3
376.6695,43095.4833
376.8448,43250.6083
377.0201,43492.9917
377.1954,43727.6
377.3707,43489.0833
377.5459,43759.2417
377.7212,44341.45
377.8964,45327.975
378.0715,45561.0333
378.2467,45151.6167
378.4218,44619.7667
378.597,43799.925
378.7721,43734.4333
378.9472,43817.8583
379.1222,45406.7917
379.2973,45780.9417
379.4723,46205.3583
379.6473,48568.1167
379.8223,49440.15
379.9972,47341.3167
380.1722,46196.8917
380.3471,46058.1417
380.522,44709.675
380.6969,44020.5417
380.8717,44274.4333
381.0466,43968.2167
381.2214,44464.8
381.3962,44898.475
381.571,44351.1083
381.7457,44019.125
381.9204,44093.3083
382.0952,43900.3917
382.2699,44237.3667
382.4445,44909.6833
382.6192,45425.275
382.7938,45965.8
382.9685,46502.2833
383.1431,45908.2917
383.3176,44782.0583
383.4922,44125.9917
383.6667,44493.325
383.8412,44304.0917
384.0157,44035.5917
384.1902,44207.1833
384.3646,44112.95
384.5391,44150.5583
384.7134,45053.75
384.8878,46823.125
385.0622,48075.3417
385.2365,46384.8
385.4109,44992.3917
385.5852,44683.5417
385.7594,45959.0667
385.9337,48749.2917
386.1079,49979.4917
386.2822,51189.8417
386.4564,50534.75
386.6306,47895.8833
386.8047,48432.4417
386.9789,49520.8333
387.153,51319.9917
387.3271,51580.7667
387.5012,48911.6333
387.6752,48855.1333
387.8492,50015.7833
388.0233,49813.025
388.1972,47435.5667
388.3712,47055.6
388.5452,47079.8917
388.7191,48044.3417
388.893,50772.4083
389.0669,50292.3583
389.2408,46155.4833
389.4146,44325.7917
389.5884,43352.125
389.7623,43441.55
389.9361,43788.475
390.1098,43509.1333
390.2835,43558.95
390.4573,43454.0
390.631,43453.25
390.8047,43707.3333
390.9784,43928.5167
391.152,43513.925
391.3256,43374.3083
391.4992,43266.85
391.6728,43377.6417
391.8464,44385.7
392.0199,44405.8417
392.1934,43701.8667
392.3669,43928.2
392.5403,44706.5417
392.7138,45499.8667
392.8873,46170.9667
393.0607,45615.9
393.2341,45314.0333
393.4074,45437.4583
393.5808,44824.9917
393.7542,44829.225
393.9274,45004.0417
394.1007,44450.9583
394.274,45815.7833
394.4472,46553.7167
394.6205,47717.125
394.7937,48620.575
394.9668,48857.1917
395.14,48079.825
395.3131,45710.05
395.4863,44333.175
395.6594,44312.8667
395.8325,44082.025
396.0055,44704.7
396.1786,45228.6083
396.3516,45895.2583
396.5246,44917.8167
396.6975,43804.2083
396.8705,44013.175
397.0434,45793.375
397.2163,44898.5083
397.3892,44372.375
397.5621,44743.6667
397.735,45759.1083
397.9077,46779.975
398.0806,46622.85
398.2534,47622.9917
398.4261,48145.0833
398.5989,46328.5333
398.7716,46822.325
398.9443,47618.2
399.117,50790.3417
399.2896,51230.4667
399.4623,48451.0917
399.6349,47006.375
399.8075,47299.9333
399.9801,45473.3917
400.1526,44614.8667
400.3252,44011.8667
400.4977,44080.5417
400.6702,44879.575
400.8427,43367.325
401.0151,42842.9833
401.1875,42028.0333
401.36,41884.0917
401.5323,41698.75
401.7047,41280.8417
401.877,41671.5083
402.0494,42027.5917
402.2216,42818.2083
402.394,42836.7
402.5662,42940.0583
402.7385,45046.6083
402.9107,44920.3
403.0829,43565.6417
403.2551,42920.8083
403.4272,42332.6
403.5994,42431.75
403.7715,42690.6083
403.9436,43252.6667
404.1156,43058.0583
