Timestamp,12/18/2023 01:41:58
Spectrometer Temp (C),19.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2447.3833
218.2508,2503.3917
218.442,2551.9417
218.6332,2608.6583
218.8244,2663.7583
219.0156,2723.275
219.2067,2781.2583
219.3979,2846.9833
219.589,2911.3583
219.7801,2977.45
219.9712,3044.5917
220.1623,3112.3583
220.3533,3189.4
220.5444,3267.9333
220.7354,3344.4667
220.9264,3420.6083
221.1174,3506.2083
221.3083,3592.625
221.4993,3676.5417
221.6902,3760.6167
221.8812,3853.0667
222.0721,3945.5833
222.263,4041.825
222.4538,4142.4917
222.6447,4242.9917
222.8355,4346.45
223.0264,4451.1667
223.2172,4557.8167
223.408,4669.6667
223.5987,4787.0417
223.7895,4898.3917
223.9802,5020.0333
224.1709,5142.55
224.3616,5269.025
224.5524,5394.0333
224.743,5526.7167
224.9337,5651.075
225.1243,5795.0083
225.315,5929.35
225.5056,6061.6417
225.6962,6204.725
225.8867,6351.1167
226.0773,6495.1167
226.2678,6639.6083
226.4584,6791.3667
226.6489,6946.7167
226.8394,7095.8167
227.0298,7250.9583
227.2203,7417.95
227.4108,7593.3667
227.6012,7762.0417
227.7916,7924.8583
227.982,8097.3417
228.1723,8265.3833
228.3627,8446.7417
228.5531,8619.275
228.7434,8798.275
228.9337,8982.2583
229.124,9170.9917
229.3143,9365.3167
229.5045,9571.4667
229.6948,9776.6917
229.885,9983.5
230.0752,10197.55
230.2654,10404.5333
230.4556,10616.6083
230.6457,10826.95
230.8358,11038.3167
231.026,11251.65
231.2161,11464.6583
231.4062,11685.7167
231.5963,11903.5583
231.7863,12126.2
231.9764,12363.5833
232.1664,12601.125
232.3564,12851.025
232.5464,13090.5333
232.7364,13333.3667
232.9263,13570.6083
233.1163,13826.3833
233.3062,14085.4167
233.4961,14356.4167
233.686,14606.1167
233.8758,14842.3083
234.0657,15077.5833
234.2555,15336.8
234.4454,15600.7167
234.6352,15857.2833
234.825,16118.75
235.0147,16368.7
235.2045,16622.2333
235.3942,16868.7667
235.5839,17131.2333
235.7737,17386.05
235.9633,17635.9833
236.153,17919.3083
236.3427,18188.7583
236.5323,18459.8083
236.7219,18704.5583
236.9115,18935.175
237.1011,19179.15
237.2907,19448.0
237.4803,19723.875
237.6698,19974.8333
237.8593,20237.9333
238.0488,20500.8167
238.2383,20761.1917
238.4278,21018.175
238.6172,21302.7667
238.8066,21562.5833
238.9961,21835.7083
239.1855,22110.6917
239.3748,22368.975
239.5642,22623.7
239.7536,22894.6
239.9429,23145.4667
240.1322,23386.2
240.3215,23640.0
240.5108,23891.675
240.7001,24168.9083
240.8893,24410.2333
241.0786,24659.45
241.2677,24895.725
241.457,25172.05
241.6461,25385.6583
241.8353,25598.75
242.0244,25827.5333
242.2136,26053.5833
242.4027,26280.0
242.5918,26504.8167
242.7809,26717.625
242.9699,26846.7083
243.159,27005.9083
243.348,27285.45
243.537,27570.3333
243.726,27810.2833
243.915,28014.6083
244.1039,28227.45
244.2929,28353.6583
244.4818,28453.1667
244.6707,28669.775
244.8596,28962.425
245.0485,29216.625
245.2373,29476.5417
245.4262,29717.8667
245.615,29931.0417
245.8038,30110.725
245.9926,30315.0667
246.1814,30512.05
246.3701,30541.4833
246.5589,30610.1
246.7476,30827.475
246.9363,31118.6333
247.1249,31350.1417
247.3136,31585.8917
247.5023,31785.1417
247.6909,32013.925
247.8795,32214.6167
248.0681,32423.15
248.2567,32611.9833
248.4453,32804.3
248.6338,32976.7083
248.8224,33050.3
249.0109,32995.55
249.1994,33154.9917
249.3878,33411.4917
249.5763,33629.0833
249.7648,33825.5667
249.9532,34022.7417
250.1416,34234.9833
250.33,34458.5833
250.5183,34670.1167
250.7067,34820.7083
250.8951,34960.9
251.0834,35098.7583
251.2717,35238.275
251.46,35369.9417
251.6483,35493.1667
251.8365,35563.05
252.0247,35524.45
252.213,35657.4417
252.4012,35836.975
252.5894,36044.6833
252.7775,36189.7083
252.9657,36309.1667
253.1538,36485.4917
253.3419,36619.1417
253.53,36709.9417
253.7181,36817.8083
253.9062,36931.6167
254.0942,37039.9333
254.2823,37105.15
254.4703,37180.4333
254.6583,37265.9583
254.8463,37362.6167
255.0342,37409.8417
255.2222,37454.6333
255.4101,37455.1
255.598,37427.85
255.7859,37539.1333
255.9738,37692.7083
256.1616,37835.5833
256.3495,37994.3
256.5373,38099.8417
256.7251,38272.2167
256.9129,38374.3917
257.1006,38459.2167
257.2884,38567.9417
257.4761,38703.3667
257.6638,38776.4083
257.8515,38807.0167
258.0392,38863.4667
258.2269,38919.7
258.4146,38956.95
258.6022,39023.6833
258.7898,39036.8917
258.9774,39066.6917
259.165,39134.3417
259.3525,39187.5583
259.5401,39207.1333
259.7276,39288.2667
259.9151,39351.05
260.1026,39404.0333
260.2901,39484.7
260.4776,39553.625
260.665,39679.6167
260.8524,39787.8417
261.0398,39894.0667
261.2272,39934.2083
261.4146,39936.5333
261.6019,39983.7417
261.7893,40054.95
261.9766,40094.3167
262.1639,40160.5333
262.3512,40157.0667
262.5384,40168.5583
262.7257,40173.95
262.9129,40196.0167
263.1001,40225.625
263.2873,40293.2167
263.4745,40332.5333
263.6617,40277.3333
263.8488,40312.825
264.0359,40350.8917
264.2231,40370.9667
264.4101,40400.1667
264.5972,40439.3333
264.7842,40469.275
264.9713,40490.2167
265.1583,40479.0833
265.3453,40500.2667
265.5323,40537.975
265.7193,40579.1667
265.9062,40643.2833
266.0931,40665.5083
266.2801,40679.85
266.4669,40723.2417
266.6538,40770.8917
266.8407,40824.2917
267.0276,40809.0333
267.2143,40797.3583
267.4012,40833.0167
267.588,40774.7083
267.7747,40794.2333
267.9615,40808.2167
268.1482,40801.8167
268.3349,40835.0917
268.5217,40829.2583
268.7083,40786.875
268.895,40783.4
269.0817,40823.075
269.2682,40830.8333
269.4549,40782.3833
269.6415,40704.7833
269.8281,40706.85
270.0146,40751.3333
270.2012,40779.4833
270.3877,40813.9333
270.5742,40817.4167
270.7607,40815.7083
270.9472,40835.9917
271.1336,40820.4417
271.32,40808.2167
271.5065,40795.9833
271.6929,40795.4833
271.8792,40844.1917
272.0656,40849.6667
272.252,40872.9583
272.4383,40890.475
272.6246,40894.35
272.8109,40887.9083
272.9972,40968.1667
273.1835,41024.3083
273.3697,41062.3083
273.5559,41089.9917
273.7421,41118.6333
273.9283,41123.4833
274.1145,41130.0917
274.3007,41148.1333
274.4868,41194.925
274.6729,41263.525
274.859,41301.0667
275.0451,41329.5417
275.2311,41247.075
275.4172,41285.4833
275.6032,41338.925
275.7892,41406.0833
275.9752,41427.525
276.1612,41477.125
276.3472,41467.5667
276.5331,41476.0
276.719,41506.85
276.9049,41527.575
277.0908,41510.5083
277.2767,41530.875
277.4625,41575.425
277.6484,41586.2167
277.8342,41580.0583
278.02,41610.85
278.2057,41681.675
278.3915,41753.0667
278.5772,41785.5833
278.763,41775.7083
278.9487,41848.6
279.1343,41929.4167
279.32,41942.85
279.5057,41914.0083
279.6913,41839.9167
279.877,41858.575
280.0625,41884.0583
280.2481,41863.1333
280.4337,41849.8833
280.6192,41929.4167
280.8048,42007.2333
280.9903,42010.4167
281.1758,41976.95
281.3612,41956.5667
281.5467,41969.725
281.7321,42047.0583
281.9175,42096.4583
282.1029,42120.7083
282.2884,42162.25
282.4737,42135.325
282.6591,42105.875
282.8444,42143.0
283.0297,42175.9667
283.215,42213.5417
283.4002,42250.875
283.5855,42234.4917
283.7707,42175.9917
283.956,42184.6667
284.1412,42203.9167
284.3264,42275.7
284.5115,42360.375
284.6967,42433.3333
284.8818,42429.625
285.0669,42399.7333
285.252,42442.7417
285.4371,42499.0667
285.6222,42485.3833
285.8072,42503.125
285.9922,42517.9083
286.1772,42586.1833
286.3622,42658.5583
286.5472,42661.9833
286.7321,42644.8833
286.9171,42720.35
287.102,42776.8667
287.2869,42863.7167
287.4717,42983.125
287.6566,43022.2417
287.8415,43064.1667
288.0263,43094.8333
288.2111,43048.1583
288.3959,43015.9417
288.5806,43076.0167
288.7654,43143.3583
288.9501,43288.1833
289.1348,43361.725
289.3195,43391.4833
289.5042,43462.65
289.6889,43560.2917
289.8735,43536.6
290.0581,43554.525
290.2428,43525.6583
290.4273,43586.9667
290.6119,43691.8833
290.7965,43745.05
290.981,43793.6917
291.1655,43835.15
291.35,43778.4583
291.5345,43771.55
291.719,43831.9583
291.9034,43890.6333
292.0878,44018.75
292.2722,44064.2
292.4566,44079.15
292.641,44145.2917
292.8253,44197.0333
293.0096,44214.3
293.194,44294.5917
293.3783,44345.25
293.5626,44435.4083
293.7468,44509.3917
293.9311,44566.9333
294.1153,44551.175
294.2995,44482.8417
294.4837,44443.9167
294.6678,44441.95
294.852,44463.7
295.0361,44543.35
295.2202,44624.225
295.4043,44710.5417
295.5884,44748.4917
295.7725,44801.3833
295.9565,44836.1083
296.1405,44815.475
296.3246,44836.175
296.5085,44956.0583
296.6925,45083.175
296.8764,45135.5167
297.0603,45152.0833
297.2443,45180.075
297.4282,45183.8333
297.612,45169.175
297.7959,45179.525
297.9797,45212.525
298.1635,45204.8417
298.3474,45329.675
298.5311,45453.2
298.7149,45435.2667
298.8987,45395.6583
299.0823,45420.5583
299.2661,45401.1083
299.4498,45329.7333
299.6334,45389.675
299.8171,45479.6
300.0007,45516.75
300.1843,45565.4167
300.368,45605.0583
300.5515,45623.3333
300.7351,45654.4333
300.9186,45692.4917
301.1021,45697.4417
301.2857,45751.9583
301.4691,45800.05
301.6526,45890.8167
301.8361,45890.3333
302.0195,45889.8833
302.2029,45934.6333
302.3863,45990.2167
302.5697,45993.6
302.753,46066.5333
302.9364,46164.1167
303.1197,46275.4833
303.303,46309.6167
303.4863,46281.8083
303.6696,46225.725
303.8528,46191.0417
304.036,46228.0417
304.2192,46305.1417
304.4024,46349.35
304.5856,46326.925
304.7688,46370.6917
304.9519,46438.6667
305.135,46462.8417
305.3181,46484.8083
305.5012,46520.1
305.6842,46605.9083
305.8673,46652.875
306.0504,46650.1667
306.2333,46579.625
306.4163,46614.5583
306.5993,46623.2
306.7822,46685.925
306.9652,46751.825
307.1481,46743.1667
307.331,46754.8333
307.5139,46750.25
307.6967,46756.6667
307.8796,46762.1167
308.0624,46814.3917
308.2452,46784.125
308.428,46781.0417
308.6107,46830.9417
308.7935,46831.95
308.9762,46857.1833
309.1589,46889.725
309.3416,46923.2
309.5243,46941.5333
309.7069,46958.975
309.8896,46959.5333
310.0721,46975.6667
310.2548,47017.5833
310.4373,47049.8583
310.6199,47118.2833
310.8024,47127.9
310.985,47161.1083
311.1674,47120.325
311.3499,47071.8333
311.5324,47123.225
311.7148,47220.4333
311.8973,47211.1167
312.0797,47242.7917
312.2621,47291.1833
312.4445,47270.925
312.6268,47268.575
312.8091,47321.6583
312.9915,47284.15
313.1738,47275.6333
313.356,47251.1583
313.5383,47232.8167
313.7206,47266.3833
313.9027,47229.7167
314.085,47256.925
314.2672,47299.925
314.4493,47351.2833
314.6314,47407.1
314.8136,47472.5083
314.9957,47440.55
315.1778,47413.5
315.3598,47435.6583
315.5419,47490.5
315.724,47524.05
315.9059,47542.9167
316.088,47544.4167
316.2699,47617.0833
316.4519,47658.0167
316.6338,47635.35
316.8157,47538.6417
316.9977,47539.2583
317.1795,47625.7167
317.3614,47708.7083
317.5432,47764.9083
317.7251,47796.1167
317.9069,47723.4333
318.0887,47693.4333
318.2704,47657.7167
318.4522,47696.3
318.6339,47759.7333
318.8156,47883.225
318.9973,47870.2667
319.179,47932.9
319.3607,47995.95
319.5423,48066.2333
319.7239,48068.325
319.9055,48050.5333
320.0871,48072.95
320.2687,48103.5083
320.4502,48087.6417
320.6317,48041.6917
320.8132,48093.4583
320.9947,48155.5583
321.1761,48207.0417
321.3576,48211.4917
321.5391,48231.5
321.7205,48262.2417
321.9019,48283.4
322.0832,48286.5333
322.2646,48274.925
322.4459,48280.2083
322.6272,48290.2833
322.8085,48278.7583
322.9898,48297.3583
323.1711,48282.1583
323.3523,48273.1917
323.5335,48266.325
323.7147,48385.1667
323.8959,48532.6917
324.0771,48596.625
324.2582,48610.1833
324.4393,48633.9917
324.6204,48677.25
324.8015,48705.3417
324.9826,48801.4167
325.1637,48920.925
325.3447,48915.975
325.5257,48921.875
325.7067,48885.0417
325.8877,48759.7167
326.0686,48705.575
326.2496,48759.5167
326.4305,48757.0667
326.6114,48804.8917
326.7922,48866.025
326.9731,48907.1917
327.1539,48936.675
327.3347,48990.3333
327.5155,49035.5333
327.6963,49141.1333
327.8771,49169.225
328.0578,49083.9917
328.2385,48941.1917
328.4193,48960.075
328.5999,48986.9917
328.7806,48971.9333
328.9613,49016.3
329.1419,49010.725
329.3225,49056.4667
329.5031,49034.9417
329.6837,49027.925
329.8642,48998.1083
330.0447,48995.3833
330.2252,48970.9083
330.4057,48943.5917
330.5862,48940.5
330.7667,48973.0083
330.9471,49015.2
331.1275,49111.5
331.3079,49165.6083
331.4883,49273.2333
331.6687,49288.5583
331.849,49120.6333
332.0293,49015.0
332.2096,48992.25
332.3899,49023.2583
332.5702,49103.1
332.7504,49176.7833
332.9306,49265.875
333.1108,49217.2333
333.291,49122.1833
333.4712,49132.8583
333.6514,49187.7583
333.8315,49176.9917
334.0116,49178.0167
334.1917,49243.5917
334.3717,49321.275
334.5518,49348.85
334.7318,49273.3667
334.9119,49254.85
335.0918,49294.3083
335.2718,49344.2
335.4518,49370.4417
335.6317,49392.05
335.8116,49474.35
335.9915,49443.6083
336.1714,49312.05
336.3513,49274.1667
336.5311,49319.9167
336.7109,49421.7667
336.8907,49461.7667
337.0705,49310.7833
337.2502,49145.35
337.43,49095.1667
337.6097,49017.175
337.7894,49018.0083
337.9691,49057.5083
338.1488,49115.3167
338.3284,49157.4167
338.508,49260.6667
338.6877,49370.0167
338.8672,49377.5667
339.0468,49306.0917
339.2263,49266.825
339.4059,49563.7583
339.5854,49951.85
339.7649,49559.4
339.9443,49331.5583
340.1238,49264.4167
340.3032,49288.3917
340.4826,49307.0
340.662,49204.6417
340.8414,49114.9083
341.0207,49135.6417
341.2001,49149.8167
341.3794,49147.4917
341.5587,49231.6417
341.738,49256.4333
341.9172,49271.825
342.0965,49246.175
342.2757,49140.1
342.4549,48983.1167
342.6341,49008.8917
342.8132,49035.9917
342.9923,49225.3
343.1715,49390.7583
343.3506,49409.9167
343.5296,49155.8583
343.7087,49061.7833
343.8878,48998.175
344.0668,49007.0333
344.2458,49022.0667
344.4248,48922.6833
344.6037,48901.1167
344.7827,48929.5583
344.9616,48904.5167
345.1405,48908.1417
345.3194,48923.3083
345.4982,48842.7083
345.6771,48785.1083
345.8559,48786.75
346.0347,48791.6
346.2135,48752.5
346.3923,48726.3667
346.571,48675.9167
346.7498,48648.65
346.9285,48712.6
347.1071,48657.8417
347.2859,48571.4167
347.4645,48616.1333
347.6431,48672.4
347.8217,48676.975
348.0003,48596.8333
348.1789,48571.7417
348.3574,48566.025
348.5359,48493.6667
348.7145,48400.2583
348.893,48437.8417
349.0714,48447.7583
349.2499,48341.5917
349.4283,48239.875
349.6068,48150.875
349.7852,48115.325
349.9635,48141.5583
350.1419,48116.75
350.3202,48074.0667
350.4985,47969.4917
350.6768,47901.2667
350.8551,47852.1583
351.0334,47841.4167
351.2116,47809.875
351.3898,47820.3167
351.568,47746.3167
351.7462,47739.675
351.9243,47693.675
352.1025,47625.025
352.2806,47549.7417
352.4587,47536.5167
352.6368,47472.4667
352.8148,47379.1417
352.9929,47321.1333
353.1709,47363.4
353.3489,47362.1833
353.5268,47280.7583
353.7048,47214.2667
353.8828,47164.1833
354.0607,47090.975
354.2386,47083.4917
354.4165,47026.9833
354.5943,46984.9333
354.7722,46976.3333
354.95,47042.7167
355.1278,47036.7333
355.3056,46928.2917
355.4833,46751.3333
355.6611,46599.1167
355.8388,46496.4333
356.0165,46458.5
356.1942,46494.275
356.3719,46571.775
356.5495,46532.225
356.7271,46464.3583
356.9047,46432.4917
357.0823,46427.4167
357.2599,46449.025
357.4374,46390.05
357.6149,46233.1333
357.7924,46107.2583
357.9699,46107.1
358.1474,46055.6667
358.3248,45933.7583
358.5023,45892.6417
358.6797,45777.5167
358.8571,45708.2833
359.0344,45649.5417
359.2118,45538.35
359.3891,45559.4833
359.5664,45440.9833
359.7437,45405.7167
359.9209,45357.9333
360.0982,45238.1333
360.2754,45076.7917
360.4526,45126.8333
360.6298,45121.425
360.807,45060.5167
360.9841,45039.7583
361.1613,45080.95
361.3383,45354.65
361.5154,45278.6667
361.6925,45297.075
361.8695,45196.225
362.0466,45049.6333
362.2236,44846.975
362.4005,44688.45
362.5775,44470.4083
362.7545,44355.4917
362.9314,44238.825
363.1083,44316.875
363.2852,44785.6833
363.462,44768.0
363.6389,44541.15
363.8157,44311.2833
363.9925,44061.6917
364.1693,43926.55
364.346,43819.2417
364.5228,43891.6667
364.6996,44102.05
364.8762,44106.2917
365.0529,44166.5667
365.2296,44322.55
365.4062,44162.1
365.5829,44064.7333
365.7595,44050.5083
365.9361,43982.5667
366.1126,43881.5417
366.2892,44847.9333
366.4657,46214.5417
366.6422,46581.0667
366.8186,45674.9917
366.9951,45554.9417
367.1716,44858.5917
367.348,45582.7667
367.5244,46021.425
367.7008,45159.1417
367.8772,44556.6333
368.0535,44527.2167
368.2298,46234.4083
368.4061,47343.2083
368.5824,46536.4583
368.7586,45716.725
368.9349,45238.5417
369.1111,44213.3417
369.2873,43555.75
369.4635,43480.9917
369.6396,43406.6833
369.8158,43436.55
369.9919,44024.2083
370.168,45005.0833
370.3441,44976.0167
370.5202,44037.5583
370.6962,43398.0833
370.8722,43041.525
371.0482,42985.9333
371.2242,43138.1167
371.4002,43599.475
371.5761,43731.6667
371.752,43423.1583
371.9279,43474.825
372.1038,43565.8917
372.2796,43399.9917
372.4555,43311.525
372.6313,43315.4333
372.8071,43080.3667
372.9829,42997.025
373.1586,43336.0167
373.3344,43369.1583
373.5101,42998.925
373.6858,42943.1583
373.8615,42743.0833
374.0371,42888.8417
374.2127,43303.7417
374.3884,43064.95
374.564,42829.6333
374.7395,42723.7167
374.9151,42714.0667
375.0906,43298.925
375.2661,43892.4167
375.4416,43346.4
375.6171,43301.425
375.7925,43411.4417
375.968,43489.65
376.1434,43304.4
376.3188,43280.1917
376.4941,43250.2833
376.6695,43337.9417
376.8448,43485.4833
377.0201,43741.9083
377.1954,43974.2083
377.3707,43732.8917
377.5459,44008.5083
377.7212,44589.525
377.8964,45585.0167
378.0715,45803.9667
378.2467,45388.3
378.4218,44876.35
378.597,44043.35
378.7721,43973.2167
378.9472,44065.2583
379.1222,45671.2167
379.2973,46028.85
379.4723,46471.875
379.6473,48845.6417
379.8223,49703.125
379.9972,47603.0583
380.1722,46458.625
380.3471,46316.2833
380.522,44960.8083
380.6969,44266.525
380.8717,44530.225
381.0466,44216.7167
381.2214,44708.3333
381.3962,45147.3333
381.571,44598.9667
381.7457,44265.125
381.9204,44342.0833
382.0952,44146.4583
382.2699,44488.6
382.4445,45158.6
382.6192,45674.6167
382.7938,46236.6167
382.9685,46763.1417
383.1431,46153.5333
383.3176,45028.775
383.4922,44383.1083
383.6667,44747.7583
383.8412,44558.8333
384.0157,44280.9583
384.1902,44459.375
384.3646,44353.7333
384.5391,44401.6667
384.7134,45315.075
384.8878,47087.625
385.0622,48345.45
385.2365,46639.5
385.4109,45257.2833
385.5852,44946.175
385.7594,46222.6583
385.9337,49027.4083
386.1079,50256.1
386.2822,51475.475
386.4564,50810.7667
386.6306,48175.1417
386.8047,48709.35
386.9789,49795.8917
387.153,51603.975
387.3271,51852.65
387.5012,49189.2667
387.6752,49135.625
387.8492,50313.175
388.0233,50092.0167
388.1972,47700.9667
388.3712,47324.125
388.5452,47349.325
388.7191,48320.1833
388.893,51064.075
389.0669,50562.75
389.2408,46414.3667
389.4146,44578.45
389.5884,43585.8917
389.7623,43682.6083
389.9361,44027.55
390.1098,43759.5083
390.2835,43806.4583
390.4573,43693.4917
390.631,43696.7833
390.8047,43953.6917
390.9784,44176.8083
391.152,43760.1667
391.3256,43620.5
391.4992,43515.4333
391.6728,43626.5583
391.8464,44637.5417
392.0199,44657.6167
392.1934,43949.8167
392.3669,44183.2167
392.5403,44965.175
392.7138,45761.4917
392.8873,46435.9
393.0607,45864.0667
393.2341,45571.0
393.4074,45689.7083
393.5808,45077.4
393.7542,45080.3417
393.9274,45258.8917
394.1007,44705.05
394.274,46077.9667
394.4472,46818.8083
394.6205,47983.3167
394.7937,48894.95
394.9668,49123.925
395.14,48345.9667
395.3131,45967.0667
395.4863,44593.6083
395.6594,44561.7583
395.8325,44328.8333
396.0055,44953.2583
396.1786,45487.1583
396.3516,46152.0667
396.5246,45172.2417
396.6975,44050.25
396.8705,44274.9333
397.0434,46053.275
397.2163,45142.9417
397.3892,44629.475
397.5621,45001.125
397.735,46026.075
397.9077,47053.2833
398.0806,46880.975
398.2534,47898.9583
398.4261,48412.7417
398.5989,46592.875
398.7716,47092.8
398.9443,47891.325
399.117,51082.1333
399.2896,51507.8583
399.4623,48729.1833
399.6349,47280.8917
399.8075,47571.55
399.9801,45724.4167
400.1526,44858.975
400.3252,44267.1833
400.4977,44334.8833
400.6702,45142.3333
400.8427,43621.2917
401.0151,43086.375
401.1875,42273.1917
401.36,42126.625
401.5323,41948.1667
401.7047,41524.825
401.877,41916.0917
402.0494,42257.3
402.2216,43067.4083
402.394,43082.4833
402.5662,43180.1667
402.7385,45297.5917
402.9107,45166.5083
403.0829,43809.675
403.2551,43169.95
403.4272,42575.6667
403.5994,42669.6417
403.7715,42934.675
403.9436,43495.1667
404.1156,43303.525
