Timestamp,12/18/2023 16:49:40
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2053.9917
218.2508,2096.75
218.442,2135.7167
218.6332,2183.1583
218.8244,2224.5917
219.0156,2271.925
219.2067,2321.65
219.3979,2369.7417
219.589,2421.9333
219.7801,2477.1167
219.9712,2530.6333
220.1623,2586.0083
220.3533,2649.0833
220.5444,2705.8
220.7354,2770.0167
220.9264,2831.9083
221.1174,2898.1667
221.3083,2969.1833
221.4993,3035.75
221.6902,3102.7833
221.8812,3176.5583
222.0721,3252.7
222.263,3328.5083
222.4538,3408.075
222.6447,3490.7583
222.8355,3572.95
223.0264,3656.775
223.2172,3743.1583
223.408,3830.3167
223.5987,3923.0583
223.7895,4013.6917
223.9802,4111.3167
224.1709,4210.2667
224.3616,4308.75
224.5524,4410.8667
224.743,4519.075
224.9337,4618.5417
225.1243,4730.8917
225.315,4838.775
225.5056,4945.5917
225.6962,5058.0083
225.8867,5176.0667
226.0773,5294.35
226.2678,5408.25
226.4584,5528.6167
226.6489,5651.8917
226.8394,5769.875
227.0298,5900.0417
227.2203,6031.0
227.4108,6173.3167
227.6012,6304.95
227.7916,6433.7333
227.982,6576.1833
228.1723,6710.4417
228.3627,6855.85
228.5531,6993.275
228.7434,7134.8583
228.9337,7285.1167
229.124,7435.9
229.3143,7591.2083
229.5045,7758.1333
229.6948,7915.8917
229.885,8089.175
230.0752,8258.25
230.2654,8426.1
230.4556,8599.025
230.6457,8767.0
230.8358,8938.6833
231.026,9106.625
231.2161,9276.0583
231.4062,9451.5917
231.5963,9626.8833
231.7863,9804.025
231.9764,9995.6167
232.1664,10191.85
232.3564,10386.0333
232.5464,10575.0167
232.7364,10774.75
232.9263,10966.175
233.1163,11170.875
233.3062,11374.7583
233.4961,11593.6917
233.686,11793.4667
233.8758,11981.7333
234.0657,12173.9667
234.2555,12384.9833
234.4454,12589.2417
234.6352,12799.1583
234.825,13007.9833
235.0147,13204.3833
235.2045,13407.2083
235.3942,13616.8917
235.5839,13821.0083
235.7737,14027.8917
235.9633,14230.4667
236.153,14451.7083
236.3427,14678.1583
236.5323,14893.3583
236.7219,15096.3333
236.9115,15273.475
237.1011,15477.3833
237.2907,15692.8417
237.4803,15914.7333
237.6698,16113.5417
237.8593,16327.7583
238.0488,16537.2417
238.2383,16748.1667
238.4278,16953.0
238.6172,17183.6417
238.8066,17392.6333
238.9961,17607.4083
239.1855,17836.35
239.3748,18046.5417
239.5642,18242.3417
239.7536,18461.4583
239.9429,18676.95
240.1322,18864.725
240.3215,19065.7167
240.5108,19274.2167
240.7001,19492.15
240.8893,19695.85
241.0786,19891.175
241.2677,20089.6583
241.457,20314.6583
241.6461,20484.1167
241.8353,20658.7167
242.0244,20836.0
242.2136,21020.6917
242.4027,21211.7333
242.5918,21392.725
242.7809,21557.7583
242.9699,21662.6333
243.159,21802.3
243.348,22026.7583
243.537,22257.1917
243.726,22446.5333
243.915,22621.6167
244.1039,22780.925
244.2929,22876.225
244.4818,22978.575
244.6707,23154.425
244.8596,23385.8667
245.0485,23602.7083
245.2373,23802.1333
245.4262,23998.8
245.615,24171.225
245.8038,24320.325
245.9926,24494.4
246.1814,24636.2917
246.3701,24662.6333
246.5589,24736.6333
246.7476,24902.3917
246.9363,25135.9833
247.1249,25328.7167
247.3136,25523.8417
247.5023,25694.2833
247.6909,25879.075
247.8795,26042.375
248.0681,26204.7583
248.2567,26368.2083
248.4453,26512.625
248.6338,26653.95
248.8224,26707.725
249.0109,26678.0917
249.1994,26816.7833
249.3878,27015.7917
249.5763,27198.1
249.7648,27364.0417
249.9532,27523.3833
250.1416,27710.675
250.33,27876.825
250.5183,28049.1417
250.7067,28170.7583
250.8951,28286.6083
251.0834,28404.95
251.2717,28516.6333
251.46,28617.7417
251.6483,28714.225
251.8365,28763.5
252.0247,28759.9583
252.213,28878.2833
252.4012,29007.6083
252.5894,29174.9333
252.7775,29296.375
252.9657,29399.225
253.1538,29544.975
253.3419,29648.325
253.53,29723.2583
253.7181,29823.0583
253.9062,29913.425
254.0942,29997.4833
254.2823,30056.0417
254.4703,30125.8667
254.6583,30199.1333
254.8463,30268.7667
255.0342,30307.4833
255.2222,30347.9833
255.4101,30344.7417
255.598,30335.3333
255.7859,30434.8583
255.9738,30557.6
256.1616,30668.9917
256.3495,30795.4417
256.5373,30887.4833
256.7251,31029.4417
256.9129,31115.4417
257.1006,31185.7333
257.2884,31280.05
257.4761,31382.6083
257.6638,31444.9667
257.8515,31480.5917
258.0392,31525.8
258.2269,31571.7167
258.4146,31601.8917
258.6022,31657.3417
258.7898,31666.2667
258.9774,31707.8333
259.165,31755.325
259.3525,31792.4583
259.5401,31817.8083
259.7276,31875.3083
259.9151,31941.0333
260.1026,31981.6083
260.2901,32049.6833
260.4776,32106.325
260.665,32216.7583
260.8524,32304.5
261.0398,32399.0083
261.2272,32429.9
261.4146,32434.5083
261.6019,32479.775
261.7893,32527.5333
261.9766,32568.0333
262.1639,32630.0833
262.3512,32614.9833
262.5384,32628.625
262.7257,32639.625
262.9129,32666.425
263.1001,32692.6333
263.2873,32749.575
263.4745,32785.425
263.6617,32737.7333
263.8488,32761.7917
264.0359,32799.05
264.2231,32825.0417
264.4101,32855.625
264.5972,32881.2083
264.7842,32916.9167
264.9713,32921.8417
265.1583,32934.6167
265.3453,32956.8083
265.5323,32992.825
265.7193,33019.05
265.9062,33071.8333
266.0931,33086.3
266.2801,33089.1417
266.4669,33145.2583
266.6538,33174.625
266.8407,33222.425
267.0276,33210.5667
267.2143,33197.525
267.4012,33236.125
267.588,33198.8667
267.7747,33204.3083
267.9615,33222.8333
268.1482,33215.3333
268.3349,33244.3667
268.5217,33243.275
268.7083,33212.3917
268.895,33220.0833
269.0817,33251.0
269.2682,33249.55
269.4549,33218.7583
269.6415,33164.1667
269.8281,33170.9583
270.0146,33207.8667
270.2012,33218.6167
270.3877,33257.325
270.5742,33258.475
270.7607,33268.2917
270.9472,33273.15
271.1336,33273.1833
271.32,33270.8417
271.5065,33250.725
271.6929,33258.8833
271.8792,33291.9333
272.0656,33294.0417
272.252,33318.225
272.4383,33339.9
272.6246,33343.95
272.8109,33345.1083
272.9972,33409.1667
273.1835,33451.7417
273.3697,33486.9167
273.5559,33507.3
273.7421,33533.1833
273.9283,33544.0
274.1145,33552.025
274.3007,33573.0417
274.4868,33607.5833
274.6729,33678.3667
274.859,33700.2667
275.0451,33719.2667
275.2311,33664.2583
275.4172,33702.525
275.6032,33738.3
275.7892,33787.3333
275.9752,33813.1083
276.1612,33853.2083
276.3472,33848.6583
276.5331,33856.6917
276.719,33886.725
276.9049,33900.975
277.0908,33889.125
277.2767,33909.8583
277.4625,33951.5833
277.6484,33961.6833
277.8342,33958.575
278.02,33990.3667
278.2057,34039.075
278.3915,34104.8667
278.5772,34132.8417
278.763,34129.8833
278.9487,34191.425
279.1343,34255.1917
279.32,34256.4417
279.5057,34247.4
279.6913,34188.825
279.877,34198.25
280.0625,34226.55
280.2481,34201.7667
280.4337,34196.85
280.6192,34265.2333
280.8048,34334.1667
280.9903,34324.275
281.1758,34315.4917
281.3612,34297.6667
281.5467,34314.2083
281.7321,34379.4417
281.9175,34414.9167
282.1029,34436.2917
282.2884,34475.2333
282.4737,34452.8667
282.6591,34444.7167
282.8444,34474.0917
283.0297,34498.7333
283.215,34526.125
283.4002,34556.3333
283.5855,34542.5083
283.7707,34496.3
283.956,34507.4833
284.1412,34527.375
284.3264,34592.5167
284.5115,34660.6667
284.6967,34719.3333
284.8818,34726.0417
285.0669,34705.5917
285.252,34735.375
285.4371,34783.225
285.6222,34783.675
285.8072,34792.4167
285.9922,34807.075
286.1772,34862.8
286.3622,34930.7083
286.5472,34928.325
286.7321,34911.0333
286.9171,34984.8333
287.102,35029.8917
287.2869,35098.025
287.4717,35189.5333
287.6566,35231.8
287.8415,35272.4833
288.0263,35302.6
288.2111,35274.375
288.3959,35244.925
288.5806,35290.3667
288.7654,35341.8167
288.9501,35460.025
289.1348,35521.675
289.3195,35560.3667
289.5042,35614.1167
289.6889,35696.7833
289.8735,35681.9833
290.0581,35698.9667
290.2428,35675.5083
290.4273,35734.1167
290.6119,35813.9667
290.7965,35858.6083
290.981,35915.5833
291.1655,35947.7083
291.35,35898.8583
291.5345,35881.5417
291.719,35931.1333
291.9034,35997.3083
292.0878,36099.1417
292.2722,36129.225
292.4566,36141.2583
292.641,36198.2
292.8253,36248.5083
293.0096,36265.45
293.194,36341.1917
293.3783,36388.7667
293.5626,36459.5917
293.7468,36517.1417
293.9311,36574.5917
294.1153,36565.8833
294.2995,36509.8
294.4837,36492.6083
294.6678,36488.225
294.852,36504.3167
295.0361,36573.025
295.2202,36636.0583
295.4043,36720.3917
295.5884,36749.3
295.7725,36798.7167
295.9565,36824.8333
296.1405,36809.15
296.3246,36833.0667
296.5085,36931.0333
296.6925,37033.5583
296.8764,37079.9
297.0603,37103.2833
297.2443,37125.3667
297.4282,37133.3583
297.612,37126.3
297.7959,37137.8083
297.9797,37168.5333
298.1635,37161.25
298.3474,37271.875
298.5311,37363.4
298.7149,37361.3083
298.8987,37335.4917
299.0823,37356.0667
299.2661,37334.9167
299.4498,37290.65
299.6334,37337.7
299.8171,37400.6167
300.0007,37447.275
300.1843,37490.0417
300.368,37521.8
300.5515,37542.8417
300.7351,37559.875
300.9186,37591.4583
301.1021,37598.15
301.2857,37635.575
301.4691,37683.0083
301.6526,37753.125
301.8361,37760.2083
302.0195,37766.5583
302.2029,37803.7667
302.3863,37854.4333
302.5697,37859.325
302.753,37921.775
302.9364,38000.3167
303.1197,38085.3167
303.303,38125.175
303.4863,38118.2583
303.6696,38066.9917
303.8528,38049.5667
304.036,38062.7833
304.2192,38137.6417
304.4024,38170.45
304.5856,38161.4083
304.7688,38203.55
304.9519,38255.1833
305.135,38277.9333
305.3181,38303.2167
305.5012,38331.1
305.6842,38397.325
305.8673,38436.4583
306.0504,38436.275
306.2333,38388.225
306.4163,38412.8417
306.5993,38423.0167
306.7822,38465.2833
306.9652,38520.9167
307.1481,38519.5583
307.331,38537.3
307.5139,38546.2083
307.6967,38543.175
307.8796,38557.8583
308.0624,38600.2083
308.2452,38574.425
308.428,38576.75
308.6107,38617.6333
308.7935,38625.2333
308.9762,38633.7333
309.1589,38671.9667
309.3416,38701.5417
309.5243,38715.975
309.7069,38747.2417
309.8896,38744.4917
310.0721,38754.45
310.2548,38794.45
310.4373,38828.3667
310.6199,38899.0167
310.8024,38895.5667
310.985,38927.5083
311.1674,38889.1333
311.3499,38864.0417
311.5324,38908.1917
311.7148,38993.7833
311.8973,38986.8667
312.0797,39012.5833
312.2621,39039.6833
312.4445,39041.5333
312.6268,39036.1833
312.8091,39079.3
312.9915,39045.05
313.1738,39052.1333
313.356,39041.8917
313.5383,39025.0167
313.7206,39040.6417
313.9027,39029.3083
314.085,39045.8
314.2672,39079.7333
314.4493,39115.0083
314.6314,39167.2667
314.8136,39215.4917
314.9957,39202.4667
315.1778,39177.725
315.3598,39202.6417
315.5419,39237.6667
315.724,39286.8333
315.9059,39296.6167
316.088,39294.225
316.2699,39360.1167
316.4519,39395.575
316.6338,39369.075
316.8157,39308.2583
316.9977,39314.25
317.1795,39386.7167
317.3614,39452.7667
317.5432,39505.0083
317.7251,39527.5667
317.9069,39456.0083
318.0887,39459.0667
318.2704,39417.9417
318.4522,39460.2083
318.6339,39517.325
318.8156,39613.7083
318.9973,39609.1083
319.179,39662.5167
319.3607,39723.0917
319.5423,39781.2917
319.7239,39777.625
319.9055,39768.3333
320.0871,39795.9333
320.2687,39814.2
320.4502,39810.15
320.6317,39766.9083
320.8132,39821.075
320.9947,39868.7667
321.1761,39908.1917
321.3576,39923.2167
321.5391,39938.8333
321.7205,39964.825
321.9019,39995.3167
322.0832,39985.3583
322.2646,39987.0083
322.4459,39994.35
322.6272,39999.6667
322.8085,39992.3083
322.9898,40015.4667
323.1711,39998.3833
323.3523,39992.2167
323.5335,39967.55
323.7147,40068.375
323.8959,40202.925
324.0771,40254.8333
324.2582,40272.3417
324.4393,40295.6333
324.6204,40334.9833
324.8015,40368.0833
324.9826,40446.8417
325.1637,40541.925
325.3447,40537.8583
325.5257,40545.4417
325.7067,40530.0833
325.8877,40432.5083
326.0686,40395.3833
326.2496,40446.9917
326.4305,40439.3417
326.6114,40484.8583
326.7922,40528.0583
326.9731,40558.825
327.1539,40560.575
327.3347,40609.725
327.5155,40653.9417
327.6963,40743.55
327.8771,40770.8333
328.0578,40697.3667
328.2385,40602.9333
328.4193,40623.1167
328.5999,40645.7583
328.7806,40630.4583
328.9613,40658.6583
329.1419,40642.6083
329.3225,40676.0833
329.5031,40672.875
329.6837,40659.7083
329.8642,40648.6583
330.0447,40644.0417
330.2252,40635.875
330.4057,40598.1833
330.5862,40604.6083
330.7667,40629.875
330.9471,40680.625
331.1275,40785.0083
331.3079,40839.35
331.4883,40931.8833
331.6687,40905.4833
331.849,40798.975
332.0293,40719.575
332.2096,40676.275
332.3899,40702.0917
332.5702,40760.9167
332.7504,40827.9083
332.9306,40904.525
333.1108,40859.2
333.291,40792.65
333.4712,40803.5333
333.6514,40838.8333
333.8315,40845.225
334.0116,40847.15
334.1917,40904.9083
334.3717,40966.675
334.5518,40985.2583
334.7318,40937.0083
334.9119,40928.4583
335.0918,40964.975
335.2718,40997.8417
335.4518,41019.55
335.6317,41051.9417
335.8116,41105.775
335.9915,41065.2917
336.1714,40964.975
336.3513,40952.2667
336.5311,40988.5833
336.7109,41063.3833
336.8907,41098.6333
337.0705,40970.675
337.2502,40846.8667
337.43,40814.1667
337.6097,40751.8333
337.7894,40746.9917
337.9691,40791.9833
338.1488,40831.05
338.3284,40871.0583
338.508,40964.1167
338.6877,41046.55
338.8672,41048.4667
339.0468,41000.4083
339.2263,40974.1917
339.4059,41277.175
339.5854,41482.7167
339.7649,41184.5167
339.9443,41051.1583
340.1238,40986.7333
340.3032,40998.9417
340.4826,41009.15
340.662,40926.8833
340.8414,40860.875
341.0207,40867.1333
341.2001,40890.1
341.3794,40889.8583
341.5587,40940.725
341.738,40978.8917
341.9172,40983.575
342.0965,40968.45
342.2757,40891.8667
342.4549,40764.25
342.6341,40778.8167
342.8132,40816.2417
342.9923,40964.0083
343.1715,41106.9417
343.3506,41074.6417
343.5296,40912.4583
343.7087,40843.35
343.8878,40779.6583
344.0668,40781.85
344.2458,40796.6917
344.4248,40724.2667
344.6037,40696.5
344.7827,40732.1583
344.9616,40713.6917
345.1405,40704.775
345.3194,40704.8167
345.4982,40656.7167
345.6771,40615.9333
345.8559,40611.4167
346.0347,40605.0
346.2135,40570.125
346.3923,40565.5333
346.571,40517.975
346.7498,40502.3417
346.9285,40561.2917
347.1071,40507.0167
347.2859,40432.5667
347.4645,40472.425
347.6431,40510.5833
347.8217,40527.9917
348.0003,40458.25
348.1789,40433.95
348.3574,40429.8417
348.5359,40380.475
348.7145,40307.5833
348.893,40317.575
349.0714,40334.0
349.2499,40246.15
349.4283,40169.1083
349.6068,40087.6333
349.7852,40056.5583
349.9635,40071.6833
350.1419,40057.85
350.3202,40010.8083
350.4985,39940.25
350.6768,39871.525
350.8551,39844.8333
351.0334,39834.4417
351.2116,39805.9
351.3898,39802.275
351.568,39739.25
351.7462,39734.25
351.9243,39708.35
352.1025,39639.5417
352.2806,39581.5333
352.4587,39567.8417
352.6368,39514.1667
352.8148,39432.425
352.9929,39391.8833
353.1709,39431.5667
353.3489,39430.225
353.5268,39369.2333
353.7048,39304.5917
353.8828,39269.0333
354.0607,39191.9833
354.2386,39193.7
354.4165,39158.2583
354.5943,39115.55
354.7722,39101.1333
354.95,39170.2167
355.1278,39144.1083
355.3056,39046.5417
355.4833,38919.45
355.6611,38796.6917
355.8388,38723.175
356.0165,38695.5083
356.1942,38708.5833
356.3719,38763.8833
356.5495,38726.2667
356.7271,38672.8833
356.9047,38637.7417
357.0823,38636.3167
357.2599,38648.4583
357.4374,38590.1417
357.6149,38476.6417
357.7924,38380.9833
357.9699,38384.6
358.1474,38330.825
358.3248,38234.1
358.5023,38197.55
358.6797,38098.7583
358.8571,38055.125
359.0344,37988.7333
359.2118,37925.2
359.3891,37905.7583
359.5664,37815.9083
359.7437,37793.2917
359.9209,37760.0417
360.0982,37637.2583
360.2754,37521.5333
360.4526,37562.7
360.6298,37550.0667
360.807,37501.4
360.9841,37503.7583
361.1613,37553.3
361.3383,37714.5833
361.5154,37673.0417
361.6925,37686.4083
361.8695,37617.15
362.0466,37474.9917
362.2236,37338.7083
362.4005,37187.875
362.5775,37022.2167
362.7545,36928.125
362.9314,36838.1083
363.1083,36915.2333
363.2852,37291.35
363.462,37172.3333
363.6389,37043.325
363.8157,36877.4
363.9925,36693.9917
364.1693,36563.8917
364.346,36472.025
364.5228,36548.5417
364.6996,36698.7917
364.8762,36702.3417
365.0529,36747.8417
365.2296,36874.6667
365.4062,36711.7667
365.5829,36672.6667
365.7595,36682.1417
365.9361,36569.6
366.1126,36577.6583
366.2892,37452.85
366.4657,38465.8583
366.6422,38514.3
366.8186,38021.25
366.9951,37877.7
367.1716,37411.125
367.348,38115.5
367.5244,38115.2
367.7008,37529.0333
367.8772,37061.075
368.0535,37289.175
368.2298,38578.4333
368.4061,39299.0917
368.5824,38466.2667
368.7586,38088.3667
368.9349,37680.9167
369.1111,36794.2333
369.2873,36307.7167
369.4635,36265.0833
369.6396,36124.0667
369.8158,36179.25
369.9919,36708.725
370.168,37492.3167
370.3441,37224.7667
370.5202,36609.8833
370.6962,36170.3417
370.8722,35911.9167
371.0482,35800.225
371.2242,35928.1917
371.4002,36292.825
371.5761,36331.1
371.752,36134.1333
371.9279,36199.7583
372.1038,36249.7333
372.2796,36086.3917
372.4555,36054.8583
372.6313,36023.4083
372.8071,35845.4333
372.9829,35833.1083
373.1586,36123.6583
373.3344,35993.4583
373.5101,35762.3583
373.6858,35728.9833
373.8615,35609.7333
374.0371,35749.8417
374.2127,36011.7083
374.3884,35766.0833
374.564,35634.1167
374.7395,35578.75
374.9151,35583.0417
375.0906,36116.5333
375.2661,36387.7167
375.4416,36017.9917
375.6171,36068.0833
375.7925,36183.375
375.968,36177.5417
376.1434,36005.15
376.3188,36023.7833
376.4941,36033.75
376.6695,36081.375
376.8448,36212.3333
377.0201,36420.1917
377.1954,36548.7667
377.3707,36408.0917
377.5459,36694.1167
377.7212,37221.4583
377.8964,37952.8917
378.0715,37958.8833
378.2467,37730.825
378.4218,37310.3333
378.597,36728.15
378.7721,36692.7667
378.9472,36807.075
379.1222,38092.55
379.2973,38128.2917
379.4723,38752.2
379.6473,40888.6583
379.8223,40934.1583
379.9972,39417.9167
380.1722,38812.075
380.3471,38661.4833
380.522,37409.1583
380.6969,36977.7833
380.8717,37167.8417
381.0466,36786.8333
381.2214,37343.8833
381.3962,37450.3583
381.571,37105.125
381.7457,36854.0417
381.9204,36995.65
382.0952,36738.8
382.2699,37188.4833
382.4445,37588.5167
382.6192,38072.5167
382.7938,38530.4167
382.9685,38866.0417
383.1431,38343.5167
383.3176,37508.6
383.4922,37181.6083
383.6667,37417.15
383.8412,37098.8083
384.0157,36949.375
384.1902,37110.9917
384.3646,36960.5667
384.5391,37140.1583
384.7134,37844.825
384.8878,39411.2583
385.0622,39958.4333
385.2365,38571.125
385.4109,37834.275
385.5852,37665.0167
385.7594,38940.2667
385.9337,40771.9
386.1079,41789.5083
386.2822,42832.25
386.4564,41878.4833
386.6306,40380.9167
386.8047,40944.9833
386.9789,41770.2333
387.153,43184.4917
387.3271,42700.2167
387.5012,41143.225
387.6752,41260.2667
387.8492,42246.5083
388.0233,41375.9917
388.1972,39828.2
388.3712,39679.5583
388.5452,39780.075
388.7191,40511.4
388.893,42783.2583
389.0669,41451.2333
389.2408,38636.7417
389.4146,37447.2
389.5884,36692.325
389.7623,36637.8667
389.9361,36622.7417
390.1098,36456.5667
390.2835,36550.0833
390.4573,36471.65
390.631,36480.8583
390.8047,36716.1583
390.9784,36797.275
391.152,36499.2917
391.3256,36446.95
391.4992,36324.4167
391.6728,36533.3833
391.8464,37258.6917
392.0199,37124.3667
392.1934,36637.3583
392.3669,37047.3833
392.5403,37582.4167
392.7138,38209.0
392.8873,38567.225
393.0607,38172.475
393.2341,38093.6083
393.4074,38106.6167
393.5808,37610.5833
393.7542,37700.1083
393.9274,37658.6833
394.1007,37434.75
394.274,38480.0083
394.4472,39073.3
394.6205,39944.6917
394.7937,40653.0083
394.9668,40849.9583
395.14,40042.225
395.3131,38252.8917
395.4863,37439.175
395.6594,37353.825
395.8325,36993.5583
396.0055,37506.7667
396.1786,37911.3
396.3516,38315.9167
396.5246,37472.5667
396.6975,36684.2417
396.8705,37228.2417
397.0434,38215.5167
397.2163,37434.2167
397.3892,37132.9917
397.5621,37664.9
397.735,38416.0583
397.9077,39115.2917
398.0806,38852.8417
398.2534,40144.8583
398.4261,39892.1417
398.5989,38914.85
398.7716,39139.2333
398.9443,40341.1583
399.117,42358.0667
399.2896,42452.7583
399.4623,40264.05
399.6349,39717.4417
399.8075,39683.9
399.9801,38111.9333
400.1526,37357.1167
400.3252,37016.1
400.4977,37114.0417
400.6702,37398.5
400.8427,36247.8333
401.0151,35882.225
401.1875,35299.6333
401.36,35188.4833
401.5323,34842.6917
401.7047,34610.0583
401.877,34927.1833
402.0494,35213.1833
402.2216,35811.225
402.394,35736.6167
402.5662,36081.5833
402.7385,37652.3417
402.9107,37336.5417
403.0829,36359.0833
403.2551,35937.8667
403.4272,35621.275
403.5994,35517.0833
403.7715,35786.525
403.9436,36037.35
404.1156,36006.5
