Timestamp,12/18/2023 09:37:26
Spectrometer Temp (C),16.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2236.3167
218.2508,2283.125
218.442,2326.575
218.6332,2379.75
218.8244,2429.3667
219.0156,2480.5417
219.2067,2534.35
219.3979,2589.5083
219.589,2649.05
219.7801,2706.1667
219.9712,2767.3583
220.1623,2831.425
220.3533,2899.5083
220.5444,2966.875
220.7354,3034.6167
220.9264,3102.3667
221.1174,3182.7917
221.3083,3257.6917
221.4993,3333.475
221.6902,3407.975
221.8812,3488.6833
222.0721,3573.7333
222.263,3657.6
222.4538,3747.5833
222.6447,3838.975
222.8355,3929.3167
223.0264,4022.025
223.2172,4118.9917
223.408,4216.6583
223.5987,4320.975
223.7895,4421.7167
223.9802,4533.2833
224.1709,4639.25
224.3616,4750.5833
224.5524,4865.8083
224.743,4981.775
224.9337,5089.4667
225.1243,5219.0417
225.315,5342.5167
225.5056,5459.8
225.6962,5581.6333
225.8867,5714.225
226.0773,5845.9583
226.2678,5971.975
226.4584,6111.225
226.6489,6248.15
226.8394,6376.8083
227.0298,6521.65
227.2203,6671.4667
227.4108,6826.4167
227.6012,6973.3667
227.7916,7119.1
227.982,7275.5167
228.1723,7427.025
228.3627,7586.7667
228.5531,7741.625
228.7434,7898.5583
228.9337,8065.1333
229.124,8235.0833
229.3143,8404.8333
229.5045,8591.05
229.6948,8772.575
229.885,8958.05
230.0752,9145.775
230.2654,9334.05
230.4556,9523.9833
230.6457,9709.0917
230.8358,9900.3917
231.026,10086.3333
231.2161,10276.9083
231.4062,10474.25
231.5963,10662.125
231.7863,10863.7083
231.9764,11076.7167
232.1664,11287.7833
232.3564,11512.65
232.5464,11724.55
232.7364,11943.3
232.9263,12148.1
233.1163,12377.6083
233.3062,12608.3083
233.4961,12853.2917
233.686,13075.2333
233.8758,13283.0917
234.0657,13494.625
234.2555,13731.8333
234.4454,13957.35
234.6352,14190.8333
234.825,14422.4333
235.0147,14640.0
235.2045,14868.975
235.3942,15094.0583
235.5839,15324.2917
235.7737,15554.1167
235.9633,15775.1083
236.153,16026.4667
236.3427,16271.4167
236.5323,16507.7583
236.7219,16728.7667
236.9115,16934.5583
237.1011,17153.2417
237.2907,17395.4083
237.4803,17640.775
237.6698,17860.2417
237.8593,18100.4167
238.0488,18331.6083
238.2383,18565.8083
238.4278,18792.6833
238.6172,19045.2583
238.8066,19283.9917
238.9961,19515.7333
239.1855,19764.675
239.3748,20002.2583
239.5642,20223.05
239.7536,20461.5667
239.9429,20688.4333
240.1322,20901.2417
240.3215,21124.4833
240.5108,21354.9333
240.7001,21587.15
240.8893,21820.5417
241.0786,22042.3083
241.2677,22252.1
241.457,22502.6
241.6461,22680.2083
241.8353,22874.375
242.0244,23075.6167
242.2136,23271.0083
242.4027,23485.4833
242.5918,23684.925
242.7809,23874.35
242.9699,23984.3333
243.159,24130.225
243.348,24378.1667
243.537,24632.2833
243.726,24844.4333
243.915,25029.1
244.1039,25217.5417
244.2929,25317.6333
244.4818,25410.6917
244.6707,25615.4333
244.8596,25864.475
245.0485,26108.3167
245.2373,26334.8833
245.4262,26542.3333
245.615,26729.3917
245.8038,26889.0
245.9926,27077.35
246.1814,27244.325
246.3701,27272.1083
246.5589,27337.6417
246.7476,27537.8
246.9363,27788.8167
247.1249,28002.0083
247.3136,28212.6333
247.5023,28390.625
247.6909,28600.1417
247.8795,28771.7083
248.0681,28952.2917
248.2567,29132.5917
248.4453,29301.075
248.6338,29447.0083
248.8224,29505.3417
249.0109,29473.35
249.1994,29616.7083
249.3878,29833.6
249.5763,30033.5583
249.7648,30210.7
249.9532,30381.5
250.1416,30574.95
250.33,30765.7833
250.5183,30955.7667
250.7067,31089.2833
250.8951,31214.25
251.0834,31341.1917
251.2717,31459.25
251.46,31573.9417
251.6483,31684.9833
251.8365,31737.5
252.0247,31709.95
252.213,31838.6583
252.4012,31983.35
252.5894,32184.1333
252.7775,32302.65
252.9657,32410.625
253.1538,32570.125
253.3419,32684.0333
253.53,32766.225
253.7181,32870.3167
253.9062,32965.3333
254.0942,33060.1667
254.2823,33123.3417
254.4703,33190.8083
254.6583,33269.2417
254.8463,33345.3
255.0342,33384.4167
255.2222,33442.2167
255.4101,33428.1083
255.598,33404.2667
255.7859,33510.5417
255.9738,33646.55
256.1616,33765.4583
256.3495,33907.375
256.5373,34006.625
256.7251,34163.625
256.9129,34242.55
257.1006,34317.225
257.2884,34429.2667
257.4761,34536.075
257.6638,34602.975
257.8515,34629.3583
258.0392,34686.1333
258.2269,34725.4833
258.4146,34770.1667
258.6022,34826.675
258.7898,34835.95
258.9774,34864.7
259.165,34922.7083
259.3525,34965.3083
259.5401,34984.2833
259.7276,35058.5667
259.9151,35120.4417
260.1026,35164.175
260.2901,35234.5
260.4776,35295.7
260.665,35411.0583
260.8524,35499.675
261.0398,35591.1917
261.2272,35628.45
261.4146,35632.6917
261.6019,35681.1167
261.7893,35728.9833
261.9766,35773.2
262.1639,35826.5167
262.3512,35825.6917
262.5384,35829.2
262.7257,35838.775
262.9129,35869.5583
263.1001,35880.6833
263.2873,35950.5417
263.4745,35981.85
263.6617,35933.75
263.8488,35955.7667
264.0359,35993.5583
264.2231,36011.8667
264.4101,36044.2167
264.5972,36077.55
264.7842,36111.5333
264.9713,36118.5333
265.1583,36121.2833
265.3453,36139.675
265.5323,36172.6833
265.7193,36201.8417
265.9062,36262.9333
266.0931,36283.4333
266.2801,36291.7833
266.4669,36328.35
266.6538,36362.8833
266.8407,36415.0417
267.0276,36399.8
267.2143,36390.3
267.4012,36424.2
267.588,36376.7083
267.7747,36386.7667
267.9615,36395.7167
268.1482,36396.8083
268.3349,36416.3917
268.5217,36405.3333
268.7083,36374.8
268.895,36379.0917
269.0817,36406.7417
269.2682,36403.4583
269.4549,36370.0083
269.6415,36299.4417
269.8281,36300.8667
270.0146,36345.575
270.2012,36370.8333
270.3877,36400.3917
270.5742,36404.225
270.7607,36411.1083
270.9472,36419.0083
271.1336,36410.2667
271.32,36399.2167
271.5065,36376.45
271.6929,36384.2917
271.8792,36423.2333
272.0656,36432.7167
272.252,36450.8833
272.4383,36472.3583
272.6246,36455.3833
272.8109,36464.825
272.9972,36527.1083
273.1835,36586.3833
273.3697,36613.9667
273.5559,36637.2583
273.7421,36661.0333
273.9283,36662.6
274.1145,36675.6667
274.3007,36695.4583
274.4868,36727.0167
274.6729,36805.925
274.859,36827.0417
275.0451,36847.5167
275.2311,36782.325
275.4172,36819.6667
275.6032,36858.5167
275.7892,36913.6583
275.9752,36933.0583
276.1612,36984.1167
276.3472,36977.3333
276.5331,36978.6417
276.719,37013.1417
276.9049,37029.2833
277.0908,37012.475
277.2767,37033.275
277.4625,37077.675
277.6484,37082.1917
277.8342,37077.35
278.02,37105.7
278.2057,37162.0417
278.3915,37228.2
278.5772,37265.775
278.763,37255.0417
278.9487,37324.1583
279.1343,37383.2
279.32,37391.9083
279.5057,37388.3917
279.6913,37310.4167
279.877,37328.225
280.0625,37350.9833
280.2481,37319.225
280.4337,37303.4667
280.6192,37390.45
280.8048,37447.0583
280.9903,37453.25
281.1758,37433.1917
281.3612,37408.5833
281.5467,37420.9667
281.7321,37495.2083
281.9175,37540.975
282.1029,37565.25
282.2884,37583.0
282.4737,37567.7417
282.6591,37548.825
282.8444,37576.0417
283.0297,37601.6083
283.215,37640.9
283.4002,37668.1417
283.5855,37657.4833
283.7707,37610.25
283.956,37618.0583
284.1412,37630.15
284.3264,37698.2167
284.5115,37778.4083
284.6967,37834.275
284.8818,37839.75
285.0669,37813.525
285.252,37843.325
285.4371,37893.1833
285.6222,37896.7
285.8072,37904.2667
285.9922,37921.7917
286.1772,37981.1083
286.3622,38037.0
286.5472,38041.1583
286.7321,38025.1
286.9171,38104.2667
287.102,38149.525
287.2869,38222.4583
287.4717,38319.0667
287.6566,38365.6167
287.8415,38403.3417
288.0263,38440.0583
288.2111,38400.9083
288.3959,38376.3917
288.5806,38414.6583
288.7654,38473.6833
288.9501,38591.7
289.1348,38661.9917
289.3195,38709.4583
289.5042,38767.3583
289.6889,38852.8417
289.8735,38830.8667
290.0581,38851.8333
290.2428,38825.5583
290.4273,38876.9333
290.6119,38974.25
290.7965,39021.95
290.981,39071.6
291.1655,39113.8583
291.35,39055.325
291.5345,39054.4917
291.719,39097.625
291.9034,39164.45
292.0878,39272.5
292.2722,39300.6167
292.4566,39322.025
292.641,39384.0583
292.8253,39430.225
293.0096,39450.4
293.194,39520.425
293.3783,39570.175
293.5626,39653.2917
293.7468,39712.7583
293.9311,39779.3667
294.1153,39763.35
294.2995,39694.3417
294.4837,39674.7667
294.6678,39672.2083
294.852,39687.8417
295.0361,39758.375
295.2202,39830.4917
295.4043,39913.4
295.5884,39943.6667
295.7725,39995.7583
295.9565,40026.2167
296.1405,39999.8667
296.3246,40023.725
296.5085,40142.1917
296.6925,40236.85
296.8764,40294.5583
297.0603,40315.8583
297.2443,40334.5167
297.4282,40342.5333
297.612,40331.6167
297.7959,40350.65
297.9797,40372.8167
298.1635,40376.7
298.3474,40480.375
298.5311,40589.825
298.7149,40578.8833
298.8987,40553.8667
299.0823,40574.75
299.2661,40549.5667
299.4498,40493.4
299.6334,40552.7917
299.8171,40615.9833
300.0007,40657.9667
300.1843,40708.675
300.368,40742.7167
300.5515,40756.7083
300.7351,40781.5833
300.9186,40819.3083
301.1021,40824.075
301.2857,40868.1333
301.4691,40903.175
301.6526,40980.2
301.8361,40985.2
302.0195,41001.125
302.2029,41031.2667
302.3863,41094.4917
302.5697,41092.2583
302.753,41153.4
302.9364,41237.525
303.1197,41346.95
303.303,41380.3167
303.4863,41364.9083
303.6696,41298.55
303.8528,41282.1667
304.036,41305.225
304.2192,41380.3
304.4024,41418.075
304.5856,41405.7917
304.7688,41441.175
304.9519,41498.4917
305.135,41525.0417
305.3181,41539.3417
305.5012,41579.4333
305.6842,41645.1167
305.8673,41696.15
306.0504,41681.8583
306.2333,41634.7417
306.4163,41666.6333
306.5993,41668.7667
306.7822,41720.225
306.9652,41781.275
307.1481,41779.6583
307.331,41784.9417
307.5139,41791.9667
307.6967,41783.1417
307.8796,41802.775
308.0624,41842.7917
308.2452,41824.725
308.428,41824.6
308.6107,41870.3083
308.7935,41865.175
308.9762,41892.225
309.1589,41920.1917
309.3416,41947.9667
309.5243,41964.0833
309.7069,41993.575
309.8896,41988.5833
310.0721,41997.4833
310.2548,42036.8083
310.4373,42066.4833
310.6199,42146.9083
310.8024,42148.7417
310.985,42176.0167
311.1674,42140.2667
311.3499,42090.7667
311.5324,42147.45
311.7148,42236.7917
311.8973,42228.45
312.0797,42253.275
312.2621,42289.2833
312.4445,42283.1083
312.6268,42278.8917
312.8091,42327.5917
312.9915,42289.1833
313.1738,42289.8333
313.356,42268.6583
313.5383,42254.1833
313.7206,42282.2583
313.9027,42252.3583
314.085,42272.9667
314.2672,42316.0167
314.4493,42356.825
314.6314,42406.1667
314.8136,42451.025
314.9957,42435.1917
315.1778,42412.9333
315.3598,42432.0667
315.5419,42475.9833
315.724,42516.575
315.9059,42520.6
316.088,42528.8417
316.2699,42597.8
316.4519,42625.4
316.6338,42611.9083
316.8157,42542.9917
316.9977,42542.2333
317.1795,42619.6417
317.3614,42686.8667
317.5432,42746.6167
317.7251,42763.4667
317.9069,42685.6083
318.0887,42674.5917
318.2704,42636.7083
318.4522,42680.2167
318.6339,42736.1583
318.8156,42856.2417
318.9973,42846.475
319.179,42897.5
319.3607,42968.6583
319.5423,43017.8333
319.7239,43019.95
319.9055,43003.025
320.0871,43022.4167
320.2687,43052.9833
320.4502,43040.7167
320.6317,42988.2667
320.8132,43043.3417
320.9947,43091.05
321.1761,43139.2583
321.3576,43156.3167
321.5391,43167.3833
321.7205,43199.925
321.9019,43226.1333
322.0832,43211.4833
322.2646,43214.825
322.4459,43212.3
322.6272,43213.2667
322.8085,43218.85
322.9898,43236.35
323.1711,43222.8583
323.3523,43207.5
323.5335,43189.025
323.7147,43299.0083
323.8959,43442.3667
324.0771,43497.7083
324.2582,43502.7
324.4393,43532.825
324.6204,43578.625
324.8015,43599.5083
324.9826,43686.05
325.1637,43782.2667
325.3447,43788.8417
325.5257,43799.2917
325.7067,43779.3583
325.8877,43674.5333
326.0686,43628.7333
326.2496,43677.2667
326.4305,43662.9
326.6114,43711.85
326.7922,43755.9333
326.9731,43790.3417
327.1539,43807.9917
327.3347,43849.25
327.5155,43897.7417
327.6963,43992.4333
327.8771,44017.3917
328.0578,43936.325
328.2385,43823.2083
328.4193,43848.3417
328.5999,43860.825
328.7806,43851.6583
328.9613,43878.3917
329.1419,43880.775
329.3225,43916.0583
329.5031,43905.1083
329.6837,43894.0833
329.8642,43879.5583
330.0447,43871.35
330.2252,43861.1333
330.4057,43817.6
330.5862,43811.925
330.7667,43840.2333
330.9471,43887.075
331.1275,43989.5333
331.3079,44041.7167
331.4883,44143.275
331.6687,44127.5833
331.849,43990.5
332.0293,43908.3417
332.2096,43872.9833
332.3899,43898.2833
332.5702,43955.9333
332.7504,44035.7833
332.9306,44117.1667
333.1108,44075.8417
333.291,43991.1333
333.4712,43991.8083
333.6514,44040.025
333.8315,44042.4333
334.0116,44035.3417
334.1917,44096.0417
334.3717,44156.3167
334.5518,44185.2583
334.7318,44128.3333
334.9119,44109.9083
335.0918,44155.55
335.2718,44198.8833
335.4518,44207.3333
335.6317,44233.6833
335.8116,44291.1417
335.9915,44251.85
336.1714,44138.4583
336.3513,44124.0167
336.5311,44161.1333
336.7109,44242.7167
336.8907,44280.1
337.0705,44142.375
337.2502,43992.3917
337.43,43956.3167
337.6097,43892.2583
337.7894,43895.1417
337.9691,43929.0833
338.1488,43980.375
338.3284,44015.3333
338.508,44112.5
338.6877,44204.7667
338.8672,44213.5833
339.0468,44150.5667
339.2263,44116.3083
339.4059,44406.1583
339.5854,44694.6667
339.7649,44344.1167
339.9443,44179.9167
340.1238,44124.6917
340.3032,44134.8167
340.4826,44147.3583
340.662,44056.2833
340.8414,43981.5083
341.0207,43996.075
341.2001,44020.2667
341.3794,44014.5667
341.5587,44070.025
341.738,44111.1917
341.9172,44116.0833
342.0965,44098.75
342.2757,44020.975
342.4549,43862.05
342.6341,43879.4667
342.8132,43913.0083
342.9923,44084.1083
343.1715,44229.2
343.3506,44201.4667
343.5296,44000.4333
343.7087,43919.5583
343.8878,43877.5167
344.0668,43870.85
344.2458,43875.7917
344.4248,43797.0167
344.6037,43768.6833
344.7827,43800.775
344.9616,43773.625
345.1405,43789.7167
345.3194,43789.3833
345.4982,43734.6667
345.6771,43664.975
345.8559,43670.475
346.0347,43667.0083
346.2135,43635.225
346.3923,43624.1333
346.571,43565.4167
346.7498,43545.9917
346.9285,43612.4833
347.1071,43559.6333
347.2859,43464.95
347.4645,43503.4083
347.6431,43554.1917
347.8217,43561.9583
348.0003,43483.975
348.1789,43475.375
348.3574,43458.6
348.5359,43400.75
348.7145,43320.2667
348.893,43352.5083
349.0714,43351.9167
349.2499,43257.6583
349.4283,43175.9333
349.6068,43077.425
349.7852,43051.4333
349.9635,43067.0917
350.1419,43053.4833
350.3202,43014.1917
350.4985,42932.9167
350.6768,42856.175
350.8551,42814.725
351.0334,42805.9083
351.2116,42769.5083
351.3898,42772.5833
351.568,42715.5417
351.7462,42706.025
351.9243,42674.2833
352.1025,42599.9583
352.2806,42532.7833
352.4587,42517.7667
352.6368,42459.1833
352.8148,42375.0833
352.9929,42335.1083
353.1709,42361.075
353.3489,42370.975
353.5268,42295.925
353.7048,42219.7167
353.8828,42192.0667
354.0607,42122.8083
354.2386,42105.8083
354.4165,42065.7333
354.5943,42021.3333
354.7722,42008.7667
354.95,42071.4
355.1278,42063.5333
355.3056,41948.9167
355.4833,41804.0333
355.6611,41672.85
355.8388,41587.2333
356.0165,41548.6917
356.1942,41582.8583
356.3719,41636.3667
356.5495,41590.5833
356.7271,41530.525
356.9047,41507.8417
357.0823,41495.0167
357.2599,41513.4917
357.4374,41454.5333
357.6149,41328.3167
357.7924,41218.7167
357.9699,41216.5
358.1474,41164.9333
358.3248,41047.475
358.5023,41012.375
358.6797,40901.0333
358.8571,40842.15
359.0344,40790.5083
359.2118,40707.6417
359.3891,40707.7667
359.5664,40607.9167
359.7437,40574.8667
359.9209,40548.1083
360.0982,40425.7083
360.2754,40283.45
360.4526,40332.525
360.6298,40305.475
360.807,40248.175
360.9841,40246.625
361.1613,40283.225
361.3383,40507.175
361.5154,40447.25
361.6925,40456.4833
361.8695,40367.425
362.0466,40232.5083
362.2236,40071.5333
362.4005,39920.4417
362.5775,39730.5333
362.7545,39637.975
362.9314,39541.7417
363.1083,39606.2
363.2852,40030.5
363.462,39948.2417
363.6389,39774.6083
363.8157,39582.5583
363.9925,39376.0167
364.1693,39254.225
364.346,39148.2833
364.5228,39214.1167
364.6996,39391.7833
364.8762,39384.8833
365.0529,39439.125
365.2296,39579.2
365.4062,39417.9083
365.5829,39364.6083
365.7595,39366.1417
365.9361,39275.0583
366.1126,39229.9583
366.2892,40141.8417
366.4657,41295.7417
366.6422,41470.6
366.8186,40793.6417
366.9951,40664.6167
367.1716,40076.9917
367.348,40809.7333
367.5244,40997.6167
367.7008,40297.725
367.8772,39775.425
368.0535,39873.3583
368.2298,41360.4917
368.4061,42243.1333
368.5824,41406.0917
368.7586,40846.8167
368.9349,40417.6
369.1111,39459.7083
369.2873,38926.875
369.4635,38868.825
369.6396,38765.2333
369.8158,38802.9833
369.9919,39351.0417
370.168,40225.9
370.3441,40044.025
370.5202,39298.025
370.6962,38783.5417
370.8722,38472.6583
371.0482,38390.9
371.2242,38534.925
371.4002,38949.8167
371.5761,39020.5917
371.752,38775.45
371.9279,38841.5917
372.1038,38886.525
372.2796,38716.7833
372.4555,38689.075
372.6313,38666.375
372.8071,38450.0583
372.9829,38417.7167
373.1586,38724.3333
373.3344,38654.85
373.5101,38371.9583
373.6858,38330.8167
373.8615,38161.55
374.0371,38321.8917
374.2127,38663.4
374.3884,38392.7667
374.564,38223.2917
374.7395,38138.1583
374.9151,38132.0083
375.0906,38685.3833
375.2661,39113.3083
375.4416,38653.025
375.6171,38679.3833
375.7925,38776.65
375.968,38812.3917
376.1434,38639.9333
376.3188,38634.1833
376.4941,38621.375
376.6695,38690.225
376.8448,38829.9583
377.0201,39048.3667
377.1954,39221.1083
377.3707,39047.6667
377.5459,39326.7833
377.7212,39862.9833
377.8964,40714.5667
378.0715,40809.4917
378.2467,40501.825
378.4218,40036.9583
378.597,39343.2417
378.7721,39302.2
378.9472,39379.0333
379.1222,40813.6917
379.2973,40962.2583
379.4723,41491.8
379.6473,43738.0333
379.8223,44094.2583
379.9972,42340.0167
380.1722,41532.0333
380.3471,41397.9667
380.522,40096.9167
380.6969,39575.4417
380.8717,39808.825
381.0466,39444.025
381.2214,39974.325
381.3962,40220.025
381.571,39786.525
381.7457,39505.25
381.9204,39623.675
382.0952,39376.5833
382.2699,39783.925
382.4445,40291.675
382.6192,40773.475
382.7938,41266.5917
382.9685,41682.7917
383.1431,41143.8
383.3176,40183.1083
383.4922,39716.1333
383.6667,40020.0667
383.8412,39748.2917
384.0157,39549.7417
384.1902,39726.0083
384.3646,39615.4583
384.5391,39719.55
384.7134,40503.3667
384.8878,42144.8083
385.0622,42986.4583
385.2365,41462.2
385.4109,40455.6167
385.5852,40213.3333
385.7594,41473.3333
385.9337,43711.0583
386.1079,44789.625
386.2822,45919.2333
386.4564,45090.85
386.6306,43100.8083
386.8047,43677.3667
386.9789,44588.55
387.153,46164.55
387.3271,46018.4333
387.5012,43978.8333
387.6752,44036.8917
387.8492,45096.7667
388.0233,44502.4
388.1972,42599.3083
388.3712,42383.9917
388.5452,42437.2083
388.7191,43243.8917
388.893,45743.0833
389.0669,44756.9833
389.2408,41384.9583
389.4146,39969.6833
389.5884,39100.3667
389.7623,39123.7917
389.9361,39277.6
390.1098,39071.8917
390.2835,39152.2917
390.4573,39050.0
390.631,39065.15
390.8047,39307.0833
390.9784,39463.075
391.152,39116.9333
391.3256,39039.6167
391.4992,38918.35
391.6728,39062.1083
391.8464,39925.55
392.0199,39836.775
392.1934,39254.0667
392.3669,39582.7
392.5403,40214.6667
392.7138,40911.4917
392.8873,41393.1667
393.0607,40892.0833
393.2341,40719.0917
393.4074,40786.85
393.5808,40231.95
393.7542,40294.0333
393.9274,40366.1
394.1007,39978.9333
394.274,41177.875
394.4472,41800.6833
394.6205,42797.8417
394.7937,43593.775
394.9668,43800.3167
395.14,43027.3833
395.3131,40986.0333
395.4863,39964.3667
395.6594,39919.975
395.8325,39600.2
396.0055,40180.1333
396.1786,40605.3083
396.3516,41126.2667
396.5246,40214.0667
396.6975,39274.575
396.8705,39662.3083
397.0434,40994.0917
397.2163,40151.5
397.3892,39779.2417
397.5621,40264.4333
397.735,41117.925
397.9077,41966.3417
398.0806,41737.6083
398.2534,42922.3667
398.4261,42967.775
398.5989,41635.3167
398.7716,41994.2667
398.9443,42986.0667
399.117,45495.5583
399.2896,45738.8167
399.4623,43282.7667
399.6349,42384.2583
399.8075,42492.8333
399.9801,40812.9833
400.1526,40043.1667
400.3252,39615.6
400.4977,39685.4833
400.6702,40197.3333
400.8427,38893.475
401.0151,38479.1167
401.1875,37806.05
401.36,37680.1083
401.5323,37404.5333
401.7047,37103.9083
401.877,37456.6333
402.0494,37761.4583
402.2216,38433.9
402.394,38399.7833
402.5662,38634.9583
402.7385,40432.2917
402.9107,40165.3417
403.0829,39033.6417
403.2551,38549.2417
403.4272,38091.8917
403.5994,38072.9667
403.7715,38358.6917
403.9436,38743.3083
404.1156,38632.975
