Timestamp,12/18/2023 17:59:02
Spectrometer Temp (C),13.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2149.9417
218.2508,2197.2167
218.442,2238.4833
218.6332,2288.5167
218.8244,2336.225
219.0156,2385.9667
219.2067,2435.1917
219.3979,2489.4417
219.589,2542.025
219.7801,2599.35
219.9712,2658.4167
220.1623,2714.2583
220.3533,2781.5
220.5444,2844.775
220.7354,2910.4667
220.9264,2975.8833
221.1174,3047.2917
221.3083,3120.5917
221.4993,3193.25
221.6902,3263.7917
221.8812,3340.7333
222.0721,3420.8667
222.263,3502.8417
222.4538,3583.9167
222.6447,3673.7667
222.8355,3760.075
223.0264,3848.85
223.2172,3938.925
223.408,4034.4833
223.5987,4131.8333
223.7895,4228.5583
223.9802,4328.6
224.1709,4434.2833
224.3616,4540.7
224.5524,4646.4667
224.743,4760.15
224.9337,4863.7917
225.1243,4986.1917
225.315,5100.8083
225.5056,5211.3667
225.6962,5332.5667
225.8867,5454.275
226.0773,5577.775
226.2678,5704.3833
226.4584,5829.225
226.6489,5959.1583
226.8394,6084.65
227.0298,6221.9083
227.2203,6362.2583
227.4108,6511.6833
227.6012,6650.8833
227.7916,6787.1583
227.982,6936.3167
228.1723,7077.475
228.3627,7232.9833
228.5531,7377.55
228.7434,7527.7333
228.9337,7684.1917
229.124,7849.35
229.3143,8005.5583
229.5045,8183.0
229.6948,8353.3417
229.885,8532.05
230.0752,8711.4833
230.2654,8886.4667
230.4556,9071.6167
230.6457,9249.475
230.8358,9427.975
231.026,9608.4333
231.2161,9785.7583
231.4062,9970.9583
231.5963,10154.45
231.7863,10346.5
231.9764,10548.1417
232.1664,10748.1583
232.3564,10956.3917
232.5464,11158.3167
232.7364,11367.1667
232.9263,11564.3667
233.1163,11776.3583
233.3062,12000.2333
233.4961,12230.5167
233.686,12438.0333
233.8758,12634.6917
234.0657,12838.475
234.2555,13060.575
234.4454,13277.4833
234.6352,13497.3667
234.825,13717.6
235.0147,13928.4417
235.2045,14138.1083
235.3942,14357.2667
235.5839,14577.2917
235.7737,14784.7917
235.9633,15002.2917
236.153,15238.225
236.3427,15471.875
236.5323,15696.425
236.7219,15905.2083
236.9115,16107.1833
237.1011,16309.8833
237.2907,16541.8
237.4803,16771.8833
237.6698,16982.4167
237.8593,17208.7667
238.0488,17428.225
238.2383,17646.5333
238.4278,17866.7917
238.6172,18103.8083
238.8066,18331.3667
238.9961,18552.1333
239.1855,18794.9
239.3748,19009.2917
239.5642,19219.1417
239.7536,19448.325
239.9429,19663.6333
240.1322,19863.5
240.3215,20082.5667
240.5108,20299.4833
240.7001,20525.7167
240.8893,20742.975
241.0786,20947.8
241.2677,21153.975
241.457,21387.275
241.6461,21564.6083
241.8353,21744.7
242.0244,21939.5833
242.2136,22121.9333
242.4027,22322.4333
242.5918,22519.2167
242.7809,22687.6583
242.9699,22798.0833
243.159,22941.55
243.348,23176.575
243.537,23421.05
243.726,23622.8667
243.915,23797.6167
244.1039,23962.775
244.2929,24065.8333
244.4818,24165.2583
244.6707,24352.6667
244.8596,24588.8833
245.0485,24816.4167
245.2373,25032.7917
245.4262,25235.1417
245.615,25415.7
245.8038,25563.2
245.9926,25749.9667
246.1814,25900.65
246.3701,25927.075
246.5589,26004.45
246.7476,26175.75
246.9363,26419.0333
247.1249,26622.5833
247.3136,26820.425
247.5023,26989.8917
247.6909,27181.6333
247.8795,27358.8667
248.0681,27529.1083
248.2567,27705.1833
248.4453,27852.3833
248.6338,27993.4917
248.8224,28036.55
249.0109,28022.3917
249.1994,28155.7333
249.3878,28361.3167
249.5763,28556.3583
249.7648,28725.275
249.9532,28887.7917
250.1416,29085.15
250.33,29269.9333
250.5183,29447.8
250.7067,29569.5
250.8951,29694.875
251.0834,29813.9
251.2717,29928.4083
251.46,30035.1833
251.6483,30131.3667
251.8365,30178.9083
252.0247,30167.3833
252.213,30290.3417
252.4012,30425.7667
252.5894,30601.525
252.7775,30729.8667
252.9657,30834.2333
253.1538,30988.7667
253.3419,31099.1917
253.53,31173.3333
253.7181,31274.075
253.9062,31374.3167
254.0942,31457.1333
254.2823,31515.9333
254.4703,31583.5583
254.6583,31661.1333
254.8463,31736.5333
255.0342,31770.9833
255.2222,31812.2333
255.4101,31803.5833
255.598,31798.325
255.7859,31887.575
255.9738,32019.0083
256.1616,32136.0417
256.3495,32278.4833
256.5373,32373.3833
256.7251,32507.9417
256.9129,32603.4917
257.1006,32678.6833
257.2884,32774.1083
257.4761,32881.975
257.6638,32946.9583
257.8515,32977.2833
258.0392,33026.675
258.2269,33062.1083
258.4146,33100.525
258.6022,33146.6583
258.7898,33165.8167
258.9774,33200.675
259.165,33259.8167
259.3525,33301.2667
259.5401,33317.4417
259.7276,33388.3583
259.9151,33450.3083
260.1026,33483.5333
260.2901,33558.7583
260.4776,33614.275
260.665,33729.375
260.8524,33816.6
261.0398,33908.45
261.2272,33945.7333
261.4146,33956.2417
261.6019,34004.425
261.7893,34058.2167
261.9766,34091.4083
262.1639,34147.7167
262.3512,34141.45
262.5384,34147.1333
262.7257,34158.425
262.9129,34191.125
263.1001,34201.6583
263.2873,34265.2667
263.4745,34304.6333
263.6617,34258.325
263.8488,34287.3083
264.0359,34318.5833
264.2231,34339.8167
264.4101,34359.6917
264.5972,34404.2667
264.7842,34434.1083
264.9713,34453.1667
265.1583,34449.6167
265.3453,34464.1417
265.5323,34508.625
265.7193,34530.05
265.9062,34589.5083
266.0931,34606.225
266.2801,34623.4083
266.4669,34661.4917
266.6538,34708.2417
266.8407,34742.3083
267.0276,34727.0667
267.2143,34723.7917
267.4012,34756.0167
267.588,34713.725
267.7747,34725.1417
267.9615,34742.3
268.1482,34745.6
268.3349,34759.65
268.5217,34756.075
268.7083,34729.4917
268.895,34735.3833
269.0817,34771.0917
269.2682,34772.55
269.4549,34735.4
269.6415,34670.475
269.8281,34668.3083
270.0146,34710.725
270.2012,34733.9583
270.3877,34759.275
270.5742,34772.0417
270.7607,34777.1417
270.9472,34781.625
271.1336,34781.3
271.32,34771.4833
271.5065,34757.575
271.6929,34757.6667
271.8792,34794.975
272.0656,34799.55
272.252,34832.8
272.4383,34848.0417
272.6246,34843.2417
272.8109,34852.5333
272.9972,34914.4
273.1835,34975.6667
273.3697,34991.8417
273.5559,35020.25
273.7421,35038.3083
273.9283,35055.4333
274.1145,35069.5083
274.3007,35093.7417
274.4868,35122.575
274.6729,35197.8083
274.859,35225.0333
275.0451,35236.8667
275.2311,35176.9333
275.4172,35214.8667
275.6032,35258.8833
275.7892,35308.125
275.9752,35328.3
276.1612,35379.4083
276.3472,35372.1583
276.5331,35377.8
276.719,35396.6083
276.9049,35420.8417
277.0908,35407.4
277.2767,35423.3667
277.4625,35469.2667
277.6484,35486.3667
277.8342,35484.95
278.02,35498.7
278.2057,35554.1
278.3915,35625.0083
278.5772,35654.6667
278.763,35648.2083
278.9487,35710.7417
279.1343,35772.475
279.32,35785.65
279.5057,35770.8333
279.6913,35707.9667
279.877,35714.7083
280.0625,35746.7583
280.2481,35727.1333
280.4337,35718.3917
280.6192,35783.6833
280.8048,35856.5417
280.9903,35855.3417
281.1758,35840.825
281.3612,35820.4
281.5467,35832.0167
281.7321,35908.9
281.9175,35940.025
282.1029,35967.0583
282.2884,35993.9
282.4737,35980.0833
282.6591,35962.15
282.8444,35992.2917
283.0297,36019.875
283.215,36049.2
283.4002,36083.375
283.5855,36066.3167
283.7707,36024.3
283.956,36036.9833
284.1412,36056.2583
284.3264,36112.0
284.5115,36195.65
284.6967,36256.0917
284.8818,36253.3167
285.0669,36232.4083
285.252,36256.9
285.4371,36309.5833
285.6222,36308.5
285.8072,36324.55
285.9922,36338.475
286.1772,36390.9667
286.3622,36459.7417
286.5472,36456.6417
286.7321,36444.2833
286.9171,36519.775
287.102,36561.4
287.2869,36632.2
287.4717,36732.0083
287.6566,36780.075
287.8415,36815.25
288.0263,36843.275
288.2111,36805.6583
288.3959,36785.8917
288.5806,36822.0583
288.7654,36887.625
288.9501,37008.525
289.1348,37063.925
289.3195,37109.0417
289.5042,37170.0333
289.6889,37245.3
289.8735,37233.825
290.0581,37254.45
290.2428,37234.7667
290.4273,37283.1
290.6119,37371.2333
290.7965,37415.3333
290.981,37460.5583
291.1655,37505.0
291.35,37465.4333
291.5345,37442.0
291.719,37488.9083
291.9034,37547.9083
292.0878,37661.2417
292.2722,37696.6833
292.4566,37709.4167
292.641,37770.575
292.8253,37813.9333
293.0096,37831.1917
293.194,37903.175
293.3783,37956.3167
293.5626,38034.275
293.7468,38092.1583
293.9311,38148.4333
294.1153,38145.2833
294.2995,38080.5167
294.4837,38056.55
294.6678,38055.0333
294.852,38069.7667
295.0361,38146.675
295.2202,38203.4083
295.4043,38287.925
295.5884,38317.2833
295.7725,38364.6
295.9565,38403.7833
296.1405,38380.1083
296.3246,38408.9333
296.5085,38511.9917
296.6925,38620.1083
296.8764,38662.65
297.0603,38682.8833
297.2443,38703.6833
297.4282,38702.9917
297.612,38710.5583
297.7959,38714.45
297.9797,38757.525
298.1635,38742.45
298.3474,38859.0333
298.5311,38955.2917
298.7149,38937.7667
298.8987,38916.1833
299.0823,38935.6833
299.2661,38921.8
299.4498,38857.125
299.6334,38918.05
299.8171,38993.625
300.0007,39034.4167
300.1843,39075.075
300.368,39106.45
300.5515,39125.2167
300.7351,39146.05
300.9186,39180.325
301.1021,39181.0667
301.2857,39236.65
301.4691,39266.3833
301.6526,39334.7833
301.8361,39344.9
302.0195,39367.95
302.2029,39393.1333
302.3863,39441.8083
302.5697,39444.55
302.753,39508.2917
302.9364,39591.8417
303.1197,39695.7917
303.303,39725.6083
303.4863,39715.9167
303.6696,39669.8083
303.8528,39639.9833
304.036,39657.25
304.2192,39735.825
304.4024,39767.4417
304.5856,39757.575
304.7688,39798.7083
304.9519,39853.0667
305.135,39873.25
305.3181,39896.6917
305.5012,39927.7583
305.6842,39991.6417
305.8673,40035.7917
306.0504,40041.25
306.2333,39982.375
306.4163,40012.125
306.5993,40021.8917
306.7822,40073.0917
306.9652,40126.7333
307.1481,40126.0167
307.331,40133.0917
307.5139,40148.775
307.6967,40146.475
307.8796,40156.7833
308.0624,40195.0583
308.2452,40174.7667
308.428,40176.4333
308.6107,40219.15
308.7935,40214.8167
308.9762,40225.525
309.1589,40265.9
309.3416,40287.5917
309.5243,40314.125
309.7069,40333.3333
309.8896,40331.9917
310.0721,40348.85
310.2548,40387.9417
310.4373,40418.0333
310.6199,40490.075
310.8024,40505.8667
310.985,40525.925
311.1674,40497.8583
311.3499,40454.9083
311.5324,40497.9917
311.7148,40584.1
311.8973,40583.6333
312.0797,40603.1667
312.2621,40638.725
312.4445,40628.8417
312.6268,40632.125
312.8091,40678.0833
312.9915,40637.2083
313.1738,40649.4917
313.356,40634.725
313.5383,40614.7833
313.7206,40636.775
313.9027,40616.2083
314.085,40636.575
314.2672,40665.7417
314.4493,40710.9583
314.6314,40769.25
314.8136,40811.725
314.9957,40792.4583
315.1778,40764.65
315.3598,40786.2833
315.5419,40831.0417
315.724,40869.1667
315.9059,40888.6417
316.088,40881.5083
316.2699,40947.475
316.4519,40990.8417
316.6338,40966.375
316.8157,40890.7667
316.9977,40905.0417
317.1795,40974.9917
317.3614,41031.8167
317.5432,41095.525
317.7251,41112.4083
317.9069,41042.6083
318.0887,41037.1333
318.2704,41014.5583
318.4522,41043.2667
318.6339,41103.5833
318.8156,41208.2833
318.9973,41198.8083
319.179,41257.0167
319.3607,41319.8833
319.5423,41362.8917
319.7239,41377.3083
319.9055,41360.6083
320.0871,41379.0083
320.2687,41397.8
320.4502,41411.1417
320.6317,41357.6583
320.8132,41403.7
320.9947,41454.4
321.1761,41505.775
321.3576,41519.3583
321.5391,41526.7333
321.7205,41549.1167
321.9019,41571.1167
322.0832,41583.3583
322.2646,41575.825
322.4459,41578.8917
322.6272,41581.9667
322.8085,41581.1917
322.9898,41597.4917
323.1711,41573.9917
323.3523,41578.525
323.5335,41551.7917
323.7147,41647.3917
323.8959,41787.25
324.0771,41844.2833
324.2582,41850.5917
324.4393,41879.8583
324.6204,41922.9917
324.8015,41953.8583
324.9826,42035.2667
325.1637,42135.0417
325.3447,42139.7167
325.5257,42136.9167
325.7067,42121.1083
325.8877,42009.5417
326.0686,41985.5
326.2496,42030.1167
326.4305,42015.2833
326.6114,42070.9083
326.7922,42104.2667
326.9731,42139.9833
327.1539,42152.2167
327.3347,42183.9417
327.5155,42231.025
327.6963,42323.975
327.8771,42360.4167
328.0578,42289.2
328.2385,42174.025
328.4193,42203.7083
328.5999,42218.6167
328.7806,42205.9667
328.9613,42231.35
329.1419,42222.1917
329.3225,42244.6333
329.5031,42243.2
329.6837,42235.9
329.8642,42217.2083
330.0447,42220.8333
330.2252,42206.6167
330.4057,42161.5583
330.5862,42166.9667
330.7667,42197.0083
330.9471,42244.9833
331.1275,42358.1833
331.3079,42414.7
331.4883,42509.3083
331.6687,42482.975
331.849,42360.5
332.0293,42285.6583
332.2096,42238.7083
332.3899,42262.8167
332.5702,42329.6667
332.7504,42393.6083
332.9306,42473.7417
333.1108,42421.3417
333.291,42345.4167
333.4712,42359.775
333.6514,42406.3917
333.8315,42401.8333
334.0116,42407.6583
334.1917,42469.95
334.3717,42513.2417
334.5518,42543.0583
334.7318,42488.7667
334.9119,42479.6417
335.0918,42522.1
335.2718,42554.6333
335.4518,42577.325
335.6317,42600.4833
335.8116,42656.125
335.9915,42611.0333
336.1714,42515.725
336.3513,42499.9167
336.5311,42531.75
336.7109,42618.6083
336.8907,42649.7917
337.0705,42515.025
337.2502,42382.775
337.43,42353.2917
337.6097,42289.7917
337.7894,42281.9667
337.9691,42320.3583
338.1488,42371.1417
338.3284,42413.5333
338.508,42498.8667
338.6877,42584.3667
338.8672,42581.875
339.0468,42529.7
339.2263,42513.525
339.4059,42819.0583
339.5854,43025.15
339.7649,42711.925
339.9443,42582.4083
340.1238,42531.575
340.3032,42513.8417
340.4826,42538.4833
340.662,42461.3083
340.8414,42388.4917
341.0207,42388.0583
341.2001,42409.475
341.3794,42408.725
341.5587,42461.5417
341.738,42494.2417
341.9172,42506.625
342.0965,42488.1333
342.2757,42406.3667
342.4549,42276.9833
342.6341,42285.8833
342.8132,42336.5667
342.9923,42476.0833
343.1715,42626.4333
343.3506,42590.3583
343.5296,42414.975
343.7087,42338.3917
343.8878,42286.75
344.0668,42284.825
344.2458,42300.325
344.4248,42222.6
344.6037,42193.6333
344.7827,42223.7167
344.9616,42195.175
345.1405,42198.875
345.3194,42199.6417
345.4982,42142.1417
345.6771,42101.8833
345.8559,42094.2
346.0347,42084.575
346.2135,42061.8
346.3923,42048.2667
346.571,42006.5833
346.7498,41978.3333
346.9285,42036.175
347.1071,41990.2167
347.2859,41900.9417
347.4645,41942.5917
347.6431,41984.0667
347.8217,41998.8917
348.0003,41916.6917
348.1789,41911.4833
348.3574,41890.6833
348.5359,41829.6417
348.7145,41770.4
348.893,41784.8667
349.0714,41796.1
349.2499,41704.6417
349.4283,41620.5
349.6068,41541.5583
349.7852,41512.1333
349.9635,41525.3917
350.1419,41507.3083
350.3202,41459.9917
350.4985,41377.1917
350.6768,41303.25
350.8551,41272.7583
351.0334,41269.1583
351.2116,41239.4667
351.3898,41227.5417
351.568,41175.35
351.7462,41165.8667
351.9243,41130.6833
352.1025,41063.1833
352.2806,41005.6
352.4587,40985.6917
352.6368,40943.1417
352.8148,40851.8417
352.9929,40807.9167
353.1709,40845.3333
353.3489,40845.875
353.5268,40769.8083
353.7048,40710.1583
353.8828,40673.6083
354.0607,40588.9917
354.2386,40590.825
354.4165,40551.1833
354.5943,40504.8583
354.7722,40496.6167
354.95,40557.8917
355.1278,40536.7667
355.3056,40432.6083
355.4833,40296.0417
355.6611,40168.2333
355.8388,40095.1167
356.0165,40062.05
356.1942,40082.8833
356.3719,40127.2417
356.5495,40097.7667
356.7271,40040.2167
356.9047,40000.9917
357.0823,40009.5
357.2599,40017.5
357.4374,39958.7917
357.6149,39835.3417
357.7924,39729.0583
357.9699,39742.8917
358.1474,39691.05
358.3248,39588.2083
358.5023,39551.9167
358.6797,39453.3583
358.8571,39387.7917
359.0344,39327.4833
359.2118,39249.1417
359.3891,39235.3583
359.5664,39138.0417
359.7437,39117.9167
359.9209,39093.4333
360.0982,38952.025
360.2754,38837.8667
360.4526,38886.0
360.6298,38855.9917
360.807,38809.6333
360.9841,38813.0
361.1613,38864.8083
361.3383,39033.725
361.5154,38989.3417
361.6925,38994.1417
361.8695,38924.6333
362.0466,38780.3833
362.2236,38636.5833
362.4005,38481.65
362.5775,38310.7917
362.7545,38209.4833
362.9314,38125.3417
363.1083,38201.2083
363.2852,38589.225
363.462,38471.275
363.6389,38336.3333
363.8157,38159.2583
363.9925,37966.4667
364.1693,37836.4167
364.346,37735.3167
364.5228,37814.9917
364.6996,37970.8333
364.8762,37963.0333
365.0529,38007.5167
365.2296,38149.775
365.4062,37973.0083
365.5829,37945.7833
365.7595,37943.875
365.9361,37830.3083
366.1126,37833.65
366.2892,38753.8917
366.4657,39779.3333
366.6422,39820.6
366.8186,39328.375
366.9951,39176.1
367.1716,38693.45
367.348,39411.9333
367.5244,39405.6083
367.7008,38812.9583
367.8772,38330.9667
368.0535,38580.3083
368.2298,39902.4667
368.4061,40623.8167
368.5824,39776.225
368.7586,39398.8
368.9349,38960.075
369.1111,38046.8583
369.2873,37555.3917
369.4635,37500.7583
369.6396,37356.7833
369.8158,37410.8417
369.9919,37945.2
370.168,38760.05
370.3441,38473.3917
370.5202,37857.2083
370.6962,37403.8417
370.8722,37136.9917
371.0482,37010.5917
371.2242,37150.825
371.4002,37521.3083
371.5761,37546.1917
371.752,37354.375
371.9279,37433.9833
372.1038,37480.3417
372.2796,37305.1
372.4555,37286.8167
372.6313,37243.2833
372.8071,37052.9917
372.9829,37039.7167
373.1586,37335.9667
373.3344,37208.0083
373.5101,36981.9917
373.6858,36939.1667
373.8615,36811.4917
374.0371,36956.0583
374.2127,37227.8667
374.3884,36965.25
374.564,36833.3417
374.7395,36771.3833
374.9151,36782.675
375.0906,37334.3167
375.2661,37609.05
375.4416,37226.8
375.6171,37279.8583
375.7925,37399.0167
375.968,37395.6167
376.1434,37211.7167
376.3188,37235.7167
376.4941,37239.7167
376.6695,37287.0333
376.8448,37424.05
377.0201,37624.7167
377.1954,37761.3167
377.3707,37622.4667
377.5459,37917.475
377.7212,38445.9583
377.8964,39211.2583
378.0715,39213.2667
378.2467,38984.3417
378.4218,38544.35
378.597,37947.8583
378.7721,37912.7167
378.9472,38039.775
379.1222,39363.2417
379.2973,39395.4167
379.4723,40048.3
379.6473,42256.6333
379.8223,42280.9833
379.9972,40724.0417
380.1722,40110.3583
380.3471,39942.4167
380.522,38657.2583
380.6969,38213.675
380.8717,38403.725
381.0466,38002.325
381.2214,38585.275
381.3962,38674.0333
381.571,38339.5833
381.7457,38078.7917
381.9204,38217.4833
382.0952,37959.4917
382.2699,38431.5333
382.4445,38836.8083
382.6192,39338.6917
382.7938,39820.475
382.9685,40155.6417
383.1431,39632.7333
383.3176,38774.6083
383.4922,38442.2917
383.6667,38681.3583
383.8412,38349.8667
384.0157,38192.8167
384.1902,38355.7083
384.3646,38202.4583
384.5391,38375.6917
384.7134,39101.3917
384.8878,40715.3667
385.0622,41247.55
385.2365,39814.4167
385.4109,39075.95
385.5852,38912.4083
385.7594,40244.0333
385.9337,42099.625
386.1079,43154.1083
386.2822,44233.3
386.4564,43228.0083
386.6306,41732.25
386.8047,42309.6083
386.9789,43159.3083
387.153,44611.1167
387.3271,44077.6
387.5012,42511.575
387.6752,42651.0333
387.8492,43658.35
388.0233,42736.175
388.1972,41162.3583
388.3712,41002.075
388.5452,41112.95
388.7191,41873.2667
388.893,44192.2083
389.0669,42784.225
389.2408,39910.2083
389.4146,38687.5833
389.5884,37913.875
389.7623,37844.8417
389.9361,37819.15
390.1098,37644.2
390.2835,37740.4417
390.4573,37670.95
390.631,37683.8
390.8047,37919.925
390.9784,38009.9917
391.152,37694.0917
391.3256,37652.0917
391.4992,37525.025
391.6728,37735.8667
391.8464,38491.2667
392.0199,38343.975
392.1934,37845.1167
392.3669,38267.6167
392.5403,38825.4083
392.7138,39479.85
392.8873,39835.3583
393.0607,39436.8
393.2341,39360.7917
393.4074,39367.075
393.5808,38872.875
393.7542,38962.575
393.9274,38899.0333
394.1007,38681.1583
394.274,39746.5833
394.4472,40356.3833
394.6205,41250.625
394.7937,41966.2083
394.9668,42165.9833
395.14,41325.8333
395.3131,39497.9917
395.4863,38672.45
395.6594,38583.975
395.8325,38199.2583
396.0055,38735.5333
396.1786,39152.7083
396.3516,39562.9583
396.5246,38702.5833
396.6975,37907.5083
396.8705,38486.65
397.0434,39468.3417
397.2163,38670.7583
397.3892,38351.2417
397.5621,38906.4917
397.735,39672.2167
397.9077,40383.8583
398.0806,40105.6083
398.2534,41454.95
398.4261,41158.0333
398.5989,40181.8083
398.7716,40400.5167
398.9443,41669.025
399.117,43722.4333
399.2896,43790.2
399.4623,41546.575
399.6349,41004.6667
399.8075,40945.6
399.9801,39345.1417
400.1526,38548.275
400.3252,38197.8583
400.4977,38331.1667
400.6702,38584.775
400.8427,37417.9917
401.0151,37040.75
401.1875,36433.1083
401.36,36313.9
401.5323,35953.7417
401.7047,35726.1333
401.877,36044.4917
402.0494,36343.5
402.2216,36956.4167
402.394,36875.3167
402.5662,37242.2
402.7385,38844.55
402.9107,38525.9167
403.0829,37525.275
403.2551,37096.8
403.4272,36782.9083
403.5994,36663.0583
403.7715,36937.975
403.9436,37194.6417
404.1156,37156.45
